createdAt,value
2022-11-21T00:00:07.269Z,1.30
2022-11-21T00:01:07.257Z,1.20
2022-11-21T00:02:07.284Z,1.00
2022-11-21T00:03:07.205Z,1.20
2022-11-21T00:04:07.211Z,0.90
2022-11-21T00:05:07.225Z,1.00
2022-11-21T00:06:07.203Z,1.20
2022-11-21T00:07:07.199Z,0.90
2022-11-21T00:08:07.147Z,1.20
2022-11-21T00:09:07.160Z,1.00
2022-11-21T00:10:07.148Z,1.00
2022-11-21T00:11:07.159Z,1.20
2022-11-21T00:12:07.146Z,0.90
2022-11-21T00:13:07.095Z,1.00
2022-11-21T00:14:07.079Z,1.00
2022-11-21T00:15:07.097Z,1.00
2022-11-21T00:16:07.099Z,1.10
2022-11-21T00:17:07.056Z,1.10
2022-11-21T00:18:07.064Z,1.00
2022-11-21T00:19:07.073Z,1.00
2022-11-21T00:20:07.012Z,1.00
2022-11-21T00:21:07.052Z,1.00
2022-11-21T00:22:07.000Z,1.20
2022-11-21T00:23:06.995Z,0.90
2022-11-21T00:24:07.029Z,1.00
2022-11-21T00:25:07.009Z,0.90
2022-11-21T00:26:06.966Z,1.00
2022-11-21T00:27:06.966Z,0.90
2022-11-21T00:28:06.972Z,1.00
2022-11-21T00:29:06.950Z,1.00
2022-11-21T00:30:06.900Z,1.00
2022-11-21T00:31:06.894Z,0.90
2022-11-21T00:32:06.899Z,1.10
2022-11-21T00:33:06.873Z,1.00
2022-11-21T00:34:06.878Z,1.00
2022-11-21T00:35:06.901Z,1.10
2022-11-21T00:36:06.834Z,1.00
2022-11-21T00:37:06.824Z,0.80
2022-11-21T00:38:06.832Z,1.00
2022-11-21T00:39:06.832Z,1.00
2022-11-21T00:40:06.814Z,1.10
2022-11-21T00:41:06.826Z,1.20
2022-11-21T00:42:06.766Z,1.10
2022-11-21T00:43:06.763Z,1.20
2022-11-21T00:44:06.781Z,1.10
2022-11-21T00:45:06.773Z,1.20
2022-11-21T00:46:06.752Z,1.20
2022-11-21T00:47:06.761Z,1.20
2022-11-21T00:48:06.712Z,1.10
2022-11-21T00:49:06.693Z,1.20
2022-11-21T00:50:06.786Z,1.10
2022-11-21T00:51:06.681Z,1.20
2022-11-21T00:52:06.688Z,1.20
2022-11-21T00:53:06.704Z,1.20
2022-11-21T00:54:06.635Z,1.00
2022-11-21T00:55:06.648Z,1.40
2022-11-21T00:56:06.624Z,1.20
2022-11-21T00:57:06.620Z,1.10
2022-11-21T00:58:06.590Z,1.20
2022-11-21T00:59:06.638Z,1.10
2022-11-21T01:00:06.571Z,1.10
2022-11-21T01:01:06.673Z,1.00
2022-11-21T01:02:06.553Z,1.00
2022-11-21T01:03:06.559Z,1.10
2022-11-21T01:04:06.573Z,1.10
2022-11-21T01:05:06.513Z,1.10
2022-11-21T01:06:06.582Z,1.10
2022-11-21T01:07:06.541Z,1.10
2022-11-21T01:08:06.492Z,1.10
2022-11-21T01:09:06.522Z,1.20
2022-11-21T01:10:06.456Z,1.00
2022-11-21T01:11:06.444Z,1.20
2022-11-21T01:12:06.455Z,1.00
2022-11-21T01:13:06.439Z,1.10
2022-11-21T01:14:06.427Z,1.10
2022-11-21T01:15:06.432Z,1.00
2022-11-21T01:16:06.454Z,1.10
2022-11-21T01:17:06.391Z,1.00
2022-11-21T01:18:06.386Z,1.00
2022-11-21T01:19:06.423Z,1.00
2022-11-21T01:20:06.369Z,1.00
2022-11-21T01:21:06.332Z,1.00
2022-11-21T01:22:06.346Z,1.00
2022-11-21T01:23:06.307Z,1.00
2022-11-21T01:24:06.296Z,1.10
2022-11-21T01:25:06.300Z,1.20
2022-11-21T01:26:06.302Z,0.90
2022-11-21T01:27:06.312Z,0.90
2022-11-21T01:28:06.252Z,1.10
2022-11-21T01:29:06.266Z,1.00
2022-11-21T01:30:06.240Z,1.10
2022-11-21T01:31:06.238Z,1.00
2022-11-21T01:32:06.239Z,1.10
2022-11-21T01:33:06.197Z,1.10
2022-11-21T01:34:06.186Z,1.00
2022-11-21T01:35:06.876Z,1.00
2022-11-21T01:36:06.181Z,1.00
2022-11-21T01:37:06.173Z,1.10
2022-11-21T01:38:06.144Z,1.10
2022-11-21T01:39:06.135Z,1.00
2022-11-21T01:40:06.122Z,1.00
2022-11-21T01:41:06.126Z,1.00
2022-11-21T01:42:06.107Z,1.00
2022-11-21T01:43:06.111Z,1.10
2022-11-21T01:44:06.077Z,1.20
2022-11-21T01:45:06.114Z,1.20
2022-11-21T01:46:06.052Z,1.00
2022-11-21T01:47:06.037Z,1.10
2022-11-21T01:48:06.047Z,1.10
2022-11-21T01:49:06.049Z,1.10
2022-11-21T01:50:09.251Z,1.10
2022-11-21T01:51:07.030Z,1.10
2022-11-21T01:52:06.014Z,0.90
2022-11-21T01:53:05.973Z,1.20
2022-11-21T01:54:05.985Z,1.10
2022-11-21T01:55:05.994Z,1.10
2022-11-21T01:56:05.936Z,1.00
2022-11-21T01:57:05.925Z,1.10
2022-11-21T01:58:05.962Z,1.10
2022-11-21T01:59:05.918Z,1.20
2022-11-21T02:00:05.917Z,1.10
2022-11-21T02:01:06.030Z,1.20
2022-11-21T02:02:05.868Z,1.00
2022-11-21T02:03:05.866Z,1.00
2022-11-21T02:04:05.908Z,1.10
2022-11-21T02:05:05.850Z,1.10
2022-11-21T02:06:05.822Z,1.10
2022-11-21T02:07:05.900Z,1.10
2022-11-21T02:08:05.809Z,1.10
2022-11-21T02:09:05.794Z,1.10
2022-11-21T02:10:05.779Z,1.10
2022-11-21T02:11:05.785Z,1.10
2022-11-21T02:12:05.800Z,1.20
2022-11-21T02:13:05.786Z,1.10
2022-11-21T02:14:05.733Z,1.00
2022-11-21T02:15:05.725Z,1.10
2022-11-21T02:16:05.717Z,1.20
2022-11-21T02:17:05.745Z,1.20
2022-11-21T02:18:05.735Z,1.00
2022-11-21T02:19:05.678Z,1.10
2022-11-21T02:20:05.666Z,1.10
2022-11-21T02:21:05.656Z,1.20
2022-11-21T02:22:05.654Z,1.30
2022-11-21T02:23:05.647Z,1.00
2022-11-21T02:24:05.675Z,1.20
2022-11-21T02:25:05.620Z,1.20
2022-11-21T02:26:05.602Z,1.20
2022-11-21T02:27:05.597Z,1.10
2022-11-21T02:28:05.592Z,1.20
2022-11-21T02:29:05.591Z,1.10
2022-11-21T02:30:05.628Z,1.10
2022-11-21T02:31:05.543Z,1.10
2022-11-21T02:32:05.558Z,1.20
2022-11-21T02:33:05.568Z,1.10
2022-11-21T02:34:05.527Z,1.20
2022-11-21T02:35:05.553Z,1.30
2022-11-21T02:36:05.494Z,1.10
2022-11-21T02:37:05.478Z,1.20
2022-11-21T02:38:05.500Z,1.20
2022-11-21T02:39:05.466Z,1.10
2022-11-21T02:40:05.455Z,1.10
2022-11-21T02:41:05.486Z,1.00
2022-11-21T02:42:05.418Z,1.10
2022-11-21T02:43:05.521Z,1.10
2022-11-21T02:44:05.407Z,1.00
2022-11-21T02:45:05.404Z,1.30
2022-11-21T02:46:05.429Z,1.10
2022-11-21T02:47:05.376Z,1.10
2022-11-21T02:48:05.354Z,1.00
2022-11-21T02:49:05.365Z,1.20
2022-11-21T02:50:05.340Z,1.20
2022-11-21T02:51:05.341Z,1.40
2022-11-21T02:52:05.334Z,1.30
2022-11-21T02:53:05.300Z,1.20
2022-11-21T02:54:05.292Z,1.10
2022-11-21T02:55:05.310Z,1.30
2022-11-21T02:56:05.296Z,1.20
2022-11-21T02:57:05.286Z,1.10
2022-11-21T02:58:05.799Z,1.00
2022-11-21T02:59:05.275Z,1.20
2022-11-21T03:00:05.218Z,1.10
2022-11-21T03:01:05.256Z,1.10
2022-11-21T03:02:05.224Z,1.30
2022-11-21T03:03:05.270Z,1.30
2022-11-21T03:04:05.172Z,1.20
2022-11-21T03:05:05.184Z,1.20
2022-11-21T03:06:05.150Z,1.30
2022-11-21T03:07:05.169Z,1.10
2022-11-21T03:08:05.240Z,1.10
2022-11-21T03:09:05.158Z,1.30
2022-11-21T03:10:05.118Z,1.10
2022-11-21T03:11:05.096Z,1.10
2022-11-21T03:12:05.086Z,1.10
2022-11-21T03:13:05.105Z,1.10
2022-11-21T03:14:05.066Z,1.00
2022-11-21T03:15:05.049Z,1.10
2022-11-21T03:16:05.036Z,1.00
2022-11-21T03:17:05.051Z,1.10
2022-11-21T03:18:05.057Z,1.10
2022-11-21T03:19:05.030Z,1.10
2022-11-21T03:20:05.026Z,1.00
2022-11-21T03:21:04.997Z,1.20
2022-11-21T03:22:04.968Z,1.10
2022-11-21T03:23:04.959Z,1.20
2022-11-21T03:24:05.028Z,1.10
2022-11-21T03:25:04.969Z,1.10
2022-11-21T03:26:04.946Z,0.90
2022-11-21T03:27:04.918Z,1.20
2022-11-21T03:28:04.913Z,1.10
2022-11-21T03:29:04.894Z,1.10
2022-11-21T03:30:04.891Z,1.20
2022-11-21T03:31:04.917Z,1.10
2022-11-21T03:32:04.859Z,1.00
2022-11-21T03:33:04.867Z,1.10
2022-11-21T03:34:04.849Z,1.00
2022-11-21T03:35:04.835Z,1.00
2022-11-21T03:36:04.827Z,1.10
2022-11-21T03:37:04.887Z,1.10
2022-11-21T03:38:04.789Z,1.30
2022-11-21T03:39:04.797Z,1.10
2022-11-21T03:40:04.768Z,1.10
2022-11-21T03:41:04.794Z,1.00
2022-11-21T03:42:04.766Z,0.80
2022-11-21T03:43:04.785Z,1.10
2022-11-21T03:44:04.733Z,1.10
2022-11-21T03:45:04.732Z,1.20
2022-11-21T03:46:04.739Z,1.00
2022-11-21T03:47:04.702Z,0.90
2022-11-21T03:48:04.810Z,1.10
2022-11-21T03:49:04.691Z,1.10
2022-11-21T03:50:05.345Z,1.00
2022-11-21T03:51:04.649Z,1.00
2022-11-21T03:52:04.669Z,1.00
2022-11-21T03:53:04.715Z,0.90
2022-11-21T03:54:04.643Z,0.90
2022-11-21T03:55:04.603Z,1.10
2022-11-21T03:56:04.590Z,1.20
2022-11-21T03:57:04.600Z,0.90
2022-11-21T03:58:04.575Z,1.10
2022-11-21T03:59:04.581Z,0.80
2022-11-21T04:00:04.559Z,0.80
2022-11-21T04:01:04.649Z,1.00
2022-11-21T04:02:04.520Z,1.10
2022-11-21T04:03:04.550Z,1.00
2022-11-21T04:04:04.518Z,0.90
2022-11-21T04:05:04.516Z,1.10
2022-11-21T04:06:04.494Z,1.00
2022-11-21T04:07:04.501Z,0.90
2022-11-21T04:08:04.455Z,1.00
2022-11-21T04:09:04.516Z,0.90
2022-11-21T04:10:04.443Z,0.90
2022-11-21T04:11:04.478Z,1.10
2022-11-21T04:12:07.636Z,1.00
2022-11-21T04:13:04.448Z,1.10
2022-11-21T04:14:04.388Z,1.00
2022-11-21T04:15:07.066Z,0.90
2022-11-21T04:16:05.384Z,0.90
2022-11-21T04:17:04.369Z,0.90
2022-11-21T04:18:04.387Z,1.10
2022-11-21T04:19:04.339Z,0.90
2022-11-21T04:20:04.342Z,0.90
2022-11-21T04:21:04.325Z,1.00
2022-11-21T04:22:04.351Z,0.90
2022-11-21T04:23:04.306Z,1.10
2022-11-21T04:24:04.311Z,0.90
2022-11-21T04:25:04.297Z,1.00
2022-11-21T04:26:04.274Z,0.90
2022-11-21T04:27:04.253Z,1.00
2022-11-21T04:28:04.260Z,1.10
2022-11-21T04:29:04.266Z,1.00
2022-11-21T04:30:04.223Z,1.00
2022-11-21T04:31:10.019Z,1.00
2022-11-21T04:32:05.209Z,1.10
2022-11-21T04:33:04.176Z,0.90
2022-11-21T04:34:04.215Z,0.80
2022-11-21T04:35:04.210Z,0.90
2022-11-21T04:36:04.157Z,1.00
2022-11-21T04:37:07.559Z,1.00
2022-11-21T04:38:05.180Z,1.00
2022-11-21T04:39:04.148Z,1.10
2022-11-21T04:40:04.128Z,1.00
2022-11-21T04:41:04.104Z,1.00
2022-11-21T04:42:04.089Z,1.10
2022-11-21T04:43:04.092Z,1.30
2022-11-21T04:44:04.076Z,1.00
2022-11-21T04:45:04.055Z,1.00
2022-11-21T04:46:04.086Z,1.10
2022-11-21T04:47:05.776Z,1.00
2022-11-21T04:48:04.060Z,1.20
2022-11-21T04:49:04.025Z,1.10
2022-11-21T04:50:04.000Z,1.10
2022-11-21T04:51:03.990Z,1.00
2022-11-21T04:52:03.962Z,1.00
2022-11-21T04:53:03.958Z,1.00
2022-11-21T04:54:03.956Z,1.00
2022-11-21T04:55:03.973Z,1.10
2022-11-21T04:56:03.921Z,1.20
2022-11-21T04:57:03.940Z,1.00
2022-11-21T04:58:04.000Z,1.20
2022-11-21T04:59:03.884Z,1.10
2022-11-21T05:00:03.876Z,1.20
2022-11-21T05:01:04.000Z,1.20
2022-11-21T05:02:03.858Z,1.20
2022-11-21T05:03:03.890Z,1.30
2022-11-21T05:04:03.860Z,1.20
2022-11-21T05:05:03.818Z,1.10
2022-11-21T05:06:03.835Z,1.10
2022-11-21T05:07:03.850Z,1.30
2022-11-21T05:08:03.802Z,1.20
2022-11-21T05:09:03.803Z,1.30
2022-11-21T05:10:03.771Z,1.00
2022-11-21T05:11:03.749Z,1.00
2022-11-21T05:12:03.773Z,0.80
2022-11-21T05:13:03.743Z,0.90
2022-11-21T05:14:03.735Z,0.80
2022-11-21T05:15:03.705Z,1.30
2022-11-21T05:16:03.760Z,1.00
2022-11-21T05:17:03.682Z,0.80
2022-11-21T05:18:03.688Z,0.80
2022-11-21T05:19:03.702Z,0.90
2022-11-21T05:20:03.677Z,1.20
2022-11-21T05:21:03.641Z,0.80
2022-11-21T05:22:03.630Z,0.90
2022-11-21T05:23:03.617Z,0.90
2022-11-21T05:24:03.645Z,1.00
2022-11-21T05:25:03.601Z,1.70
2022-11-21T05:26:03.601Z,1.90
2022-11-21T05:27:03.604Z,1.70
2022-11-21T05:28:03.723Z,2.20
2022-11-21T05:29:03.567Z,1.70
2022-11-21T05:30:03.560Z,1.50
2022-11-21T05:31:03.539Z,1.40
2022-11-21T05:32:03.560Z,1.10
2022-11-21T05:33:03.508Z,0.90
2022-11-21T05:34:03.520Z,0.90
2022-11-21T05:35:03.875Z,1.00
2022-11-21T05:36:03.499Z,0.80
2022-11-21T05:37:03.471Z,0.70
2022-11-21T05:38:03.497Z,1.00
2022-11-21T05:39:03.443Z,0.90
2022-11-21T05:40:03.429Z,1.00
2022-11-21T05:41:03.611Z,1.00
2022-11-21T05:42:03.547Z,1.00
2022-11-21T05:43:03.406Z,1.00
2022-11-21T05:44:03.488Z,1.20
2022-11-21T05:45:03.387Z,1.00
2022-11-21T05:46:03.380Z,1.00
2022-11-21T05:47:03.388Z,1.10
2022-11-21T05:48:03.351Z,1.10
2022-11-21T05:49:03.346Z,1.00
2022-11-21T05:50:03.314Z,1.20
2022-11-21T05:51:03.333Z,1.40
2022-11-21T05:52:03.304Z,1.00
2022-11-21T05:53:03.312Z,1.20
2022-11-21T05:54:03.332Z,1.30
2022-11-21T05:55:03.261Z,1.10
2022-11-21T05:56:03.260Z,1.50
2022-11-21T05:57:03.347Z,1.20
2022-11-21T05:58:03.242Z,1.20
2022-11-21T05:59:03.229Z,1.20
2022-11-21T06:00:03.228Z,1.20
2022-11-21T06:01:03.226Z,1.10
2022-11-21T06:02:03.195Z,1.00
2022-11-21T06:03:03.209Z,0.90
2022-11-21T06:04:03.178Z,1.10
2022-11-21T06:05:03.417Z,1.00
2022-11-21T06:06:03.149Z,1.10
2022-11-21T06:07:03.229Z,1.10
2022-11-21T06:08:03.271Z,1.00
2022-11-21T06:09:03.104Z,1.00
2022-11-21T06:10:03.090Z,1.10
2022-11-21T06:11:03.119Z,0.90
2022-11-21T06:12:03.096Z,1.10
2022-11-21T06:13:03.101Z,0.90
2022-11-21T06:14:03.050Z,0.90
2022-11-21T06:15:03.068Z,0.80
2022-11-21T06:16:03.055Z,0.80
2022-11-21T06:17:03.044Z,1.00
2022-11-21T06:18:03.004Z,1.20
2022-11-21T06:19:02.987Z,1.10
2022-11-21T06:20:03.000Z,1.10
2022-11-21T06:21:03.001Z,1.10
2022-11-21T06:22:02.961Z,0.90
2022-11-21T06:23:02.961Z,0.90
2022-11-21T06:24:02.997Z,1.10
2022-11-21T06:25:02.936Z,1.00
2022-11-21T06:26:02.930Z,1.10
2022-11-21T06:27:11.428Z,1.20
2022-11-21T06:28:02.891Z,1.20
2022-11-21T06:29:02.875Z,1.50
2022-11-21T06:30:02.891Z,1.60
2022-11-21T06:31:02.880Z,1.40
2022-11-21T06:32:02.862Z,1.40
2022-11-21T06:33:02.967Z,1.80
2022-11-21T06:34:02.823Z,1.60
2022-11-21T06:35:02.809Z,1.40
2022-11-21T06:36:02.842Z,1.20
2022-11-21T06:37:02.827Z,1.10
2022-11-21T06:38:02.799Z,1.10
2022-11-21T06:39:02.813Z,1.20
2022-11-21T06:40:02.765Z,1.20
2022-11-21T06:41:02.741Z,1.10
2022-11-21T06:42:02.939Z,1.00
2022-11-21T06:43:02.730Z,0.90
2022-11-21T06:44:02.753Z,0.80
2022-11-21T06:45:02.697Z,0.80
2022-11-21T06:46:02.687Z,1.20
2022-11-21T06:47:02.904Z,1.10
2022-11-21T06:48:02.699Z,1.10
2022-11-21T06:49:02.690Z,0.90
2022-11-21T06:50:02.654Z,1.00
2022-11-21T06:51:02.629Z,1.10
2022-11-21T06:52:02.681Z,1.10
2022-11-21T06:53:02.627Z,1.10
2022-11-21T06:54:02.638Z,1.10
2022-11-21T06:55:02.609Z,1.00
2022-11-21T06:56:02.606Z,1.10
2022-11-21T06:57:02.609Z,1.20
2022-11-21T06:58:02.578Z,1.20
2022-11-21T06:59:02.649Z,1.20
2022-11-21T07:00:02.542Z,1.40
2022-11-21T07:01:02.606Z,1.20
2022-11-21T07:02:02.542Z,1.20
2022-11-21T07:03:03.435Z,1.10
2022-11-21T07:04:02.510Z,1.30
2022-11-21T07:05:02.552Z,1.70
2022-11-21T07:06:02.479Z,1.50
2022-11-21T07:07:02.504Z,1.70
2022-11-21T07:08:02.441Z,1.80
2022-11-21T07:09:31.658Z,2.40
2022-11-21T07:10:03.429Z,2.10
2022-11-21T07:11:26.040Z,2.00
2022-11-21T07:12:03.398Z,1.90
2022-11-21T07:13:02.384Z,1.80
2022-11-21T07:14:07.763Z,1.50
2022-11-21T07:15:03.397Z,1.80
2022-11-21T07:16:02.372Z,1.80
2022-11-21T07:17:02.375Z,1.50
2022-11-21T07:18:02.357Z,1.70
2022-11-21T07:19:02.364Z,1.40
2022-11-21T07:20:02.323Z,1.60
2022-11-21T07:21:02.323Z,1.90
2022-11-21T07:22:02.307Z,1.90
2022-11-21T07:23:02.296Z,1.70
2022-11-21T07:24:02.316Z,1.60
2022-11-21T07:25:02.311Z,1.60
2022-11-21T07:26:02.250Z,1.70
2022-11-21T07:27:02.256Z,1.80
2022-11-21T07:28:02.246Z,1.80
2022-11-21T07:29:02.252Z,1.70
2022-11-21T07:30:02.270Z,1.70
2022-11-21T07:31:02.183Z,1.70
2022-11-21T07:32:02.194Z,1.50
2022-11-21T07:33:02.183Z,1.50
2022-11-21T07:34:02.160Z,1.60
2022-11-21T07:35:02.173Z,1.80
2022-11-21T07:36:02.183Z,1.50
2022-11-21T07:37:05.169Z,1.40
2022-11-21T07:38:02.110Z,1.50
2022-11-21T07:39:02.132Z,1.70
2022-11-21T07:40:02.100Z,2.00
2022-11-21T07:41:02.106Z,1.50
2022-11-21T07:42:02.131Z,1.90
2022-11-21T07:43:05.404Z,1.70
2022-11-21T07:44:03.086Z,2.10
2022-11-21T07:45:02.047Z,1.70
2022-11-21T07:46:02.040Z,1.70
2022-11-21T07:47:02.044Z,1.60
2022-11-21T07:48:02.041Z,1.80
2022-11-21T07:49:03.598Z,1.80
2022-11-21T07:50:01.996Z,1.80
2022-11-21T07:51:01.969Z,1.50
2022-11-21T07:52:01.976Z,1.50
2022-11-21T07:53:01.975Z,2.30
2022-11-21T07:54:01.993Z,2.20
2022-11-21T07:55:01.937Z,1.90
2022-11-21T07:56:01.928Z,1.90
2022-11-21T07:57:01.917Z,1.40
2022-11-21T07:58:01.917Z,1.40
2022-11-21T07:59:01.870Z,1.70
2022-11-21T08:00:01.951Z,1.90
2022-11-21T08:01:01.877Z,2.40
2022-11-21T08:02:01.889Z,3.40
2022-11-21T08:03:01.850Z,3.20
2022-11-21T08:04:01.866Z,3.10
2022-11-21T08:05:01.808Z,2.80
2022-11-21T08:06:01.816Z,2.10
2022-11-21T08:07:01.835Z,1.70
2022-11-21T08:08:01.780Z,1.40
2022-11-21T08:09:01.828Z,1.40
2022-11-21T08:10:01.781Z,1.20
2022-11-21T08:11:01.736Z,1.30
2022-11-21T08:12:01.751Z,1.00
2022-11-21T08:13:01.735Z,1.20
2022-11-21T08:14:01.751Z,1.10
2022-11-21T08:15:01.725Z,1.50
2022-11-21T08:16:01.682Z,1.20
2022-11-21T08:17:01.670Z,1.00
2022-11-21T08:18:02.431Z,0.80
2022-11-21T08:19:01.684Z,0.90
2022-11-21T08:20:01.666Z,0.90
2022-11-21T08:21:01.665Z,1.00
2022-11-21T08:22:01.616Z,0.80
2022-11-21T08:23:01.602Z,1.00
2022-11-21T08:24:01.682Z,0.90
2022-11-21T08:25:01.606Z,1.10
2022-11-21T08:26:01.601Z,0.90
2022-11-21T08:27:01.561Z,0.80
2022-11-21T08:28:01.548Z,1.00
2022-11-21T08:29:01.538Z,0.90
2022-11-21T08:30:01.933Z,0.90
2022-11-21T08:31:01.565Z,0.90
2022-11-21T08:32:01.532Z,1.10
2022-11-21T08:33:01.497Z,1.00
2022-11-21T08:34:01.484Z,1.00
2022-11-21T08:35:01.469Z,1.10
2022-11-21T08:36:01.493Z,1.00
2022-11-21T08:37:01.557Z,0.90
2022-11-21T08:38:01.482Z,0.90
2022-11-21T08:39:01.425Z,1.00
2022-11-21T08:40:01.413Z,0.70
2022-11-21T08:41:01.510Z,0.70
2022-11-21T08:42:01.401Z,0.80
2022-11-21T08:43:01.429Z,0.70
2022-11-21T08:44:01.403Z,0.70
2022-11-21T08:45:01.359Z,0.60
2022-11-21T08:46:01.344Z,0.80
2022-11-21T08:47:01.365Z,0.60
2022-11-21T08:48:01.346Z,0.80
2022-11-21T08:49:01.343Z,0.90
2022-11-21T08:50:07.409Z,0.90
2022-11-21T08:51:02.306Z,0.80
2022-11-21T08:52:01.316Z,0.80
2022-11-21T08:53:01.308Z,0.70
2022-11-21T08:54:01.277Z,1.00
2022-11-21T08:55:01.284Z,0.80
2022-11-21T08:56:04.148Z,0.70
2022-11-21T08:57:01.247Z,0.70
2022-11-21T08:58:01.233Z,0.60
2022-11-21T08:59:01.219Z,0.80
2022-11-21T09:00:01.215Z,0.70
2022-11-21T09:01:01.219Z,0.70
2022-11-21T09:02:01.312Z,0.70
2022-11-21T09:03:01.156Z,0.80
2022-11-21T09:04:01.165Z,0.80
2022-11-21T09:05:01.147Z,0.60
2022-11-21T09:06:01.152Z,0.90
2022-11-21T09:07:01.163Z,1.00
2022-11-21T09:08:01.112Z,0.80
2022-11-21T09:09:01.099Z,0.90
2022-11-21T09:10:01.133Z,0.80
2022-11-21T09:11:01.093Z,0.70
2022-11-21T09:12:01.085Z,1.70
2022-11-21T09:13:01.077Z,0.70
2022-11-21T09:14:01.050Z,0.90
2022-11-21T09:15:01.027Z,0.90
2022-11-21T09:16:01.048Z,0.90
2022-11-21T09:17:02.447Z,0.70
2022-11-21T09:18:00.986Z,0.80
2022-11-21T09:19:00.977Z,0.80
2022-11-21T09:20:01.012Z,0.70
2022-11-21T09:21:00.985Z,0.70
2022-11-21T09:22:00.960Z,0.70
2022-11-21T09:23:00.967Z,0.80
2022-11-21T09:24:00.919Z,0.90
2022-11-21T09:25:00.912Z,0.80
2022-11-21T09:26:00.990Z,0.80
2022-11-21T09:27:00.912Z,0.90
2022-11-21T09:28:00.897Z,1.00
2022-11-21T09:29:00.891Z,0.80
2022-11-21T09:30:00.853Z,0.60
2022-11-21T09:31:00.858Z,0.80
2022-11-21T09:32:00.871Z,0.70
2022-11-21T09:33:00.828Z,0.80
2022-11-21T09:34:00.838Z,1.20
2022-11-21T09:35:00.827Z,1.20
2022-11-21T09:36:00.785Z,1.10
2022-11-21T09:37:00.775Z,1.00
2022-11-21T09:38:00.792Z,0.90
2022-11-21T09:39:00.792Z,0.90
2022-11-21T09:40:00.788Z,0.80
2022-11-21T09:41:00.732Z,0.70
2022-11-21T09:42:00.718Z,0.90
2022-11-21T09:43:00.729Z,0.70
2022-11-21T09:44:00.753Z,0.80
2022-11-21T09:45:00.732Z,0.80
2022-11-21T09:46:00.705Z,0.70
2022-11-21T09:47:00.663Z,0.80
2022-11-21T09:48:00.659Z,0.80
2022-11-21T09:49:00.652Z,0.90
2022-11-21T09:50:00.654Z,0.80
2022-11-21T09:51:00.643Z,0.80
2022-11-21T09:52:00.609Z,0.60
2022-11-21T09:53:00.614Z,0.80
2022-11-21T09:54:00.584Z,0.80
2022-11-21T09:55:00.587Z,0.80
2022-11-21T09:56:00.598Z,0.70
2022-11-21T09:57:00.588Z,0.80
2022-11-21T09:58:00.538Z,0.70
2022-11-21T09:59:00.537Z,0.90
2022-11-21T10:00:00.537Z,0.80
2022-11-21T10:01:00.608Z,0.80
2022-11-21T10:02:00.526Z,0.70
2022-11-21T10:03:00.520Z,0.80
2022-11-21T10:04:00.470Z,0.70
2022-11-21T10:05:00.463Z,0.80
2022-11-21T10:06:00.453Z,1.00
2022-11-21T10:07:00.555Z,0.90
2022-11-21T10:08:00.465Z,0.90
2022-11-21T10:09:00.420Z,0.90
2022-11-21T10:10:00.406Z,0.80
2022-11-21T10:11:04.451Z,1.10
2022-11-21T10:12:01.404Z,1.10
2022-11-21T10:13:00.390Z,1.00
2022-11-21T10:14:00.402Z,0.90
2022-11-21T10:15:00.348Z,0.90
2022-11-21T10:16:00.337Z,0.90
2022-11-21T10:17:00.356Z,0.90
2022-11-21T10:18:00.316Z,0.70
2022-11-21T10:19:00.329Z,0.80
2022-11-21T10:20:00.355Z,0.90
2022-11-21T10:21:00.283Z,0.70
2022-11-21T10:22:00.272Z,0.80
2022-11-21T10:23:00.271Z,0.90
2022-11-21T10:24:00.257Z,0.70
2022-11-21T10:25:00.276Z,0.80
2022-11-21T10:26:00.291Z,0.80
2022-11-21T10:27:00.213Z,0.80
2022-11-21T10:28:00.200Z,0.90
2022-11-21T10:29:00.222Z,0.90
2022-11-21T10:30:00.202Z,0.80
2022-11-21T10:31:00.198Z,1.00
2022-11-21T10:32:00.203Z,0.90
2022-11-21T10:33:00.948Z,0.80
2022-11-21T10:34:00.175Z,0.90
2022-11-21T10:35:00.130Z,0.90
2022-11-21T10:36:00.144Z,0.80
2022-11-21T10:37:00.127Z,1.10
2022-11-21T10:38:00.092Z,1.10
2022-11-21T10:39:00.232Z,0.90
2022-11-21T10:40:00.087Z,0.90
2022-11-21T10:41:00.067Z,0.90
2022-11-21T10:42:00.093Z,0.80
2022-11-21T10:43:00.048Z,0.90
2022-11-21T10:44:00.018Z,0.90
2022-11-21T10:45:00.034Z,0.90
2022-11-21T10:46:00.039Z,0.90
2022-11-21T10:47:00.007Z,1.00
2022-11-21T10:48:02.651Z,1.00
2022-11-21T10:49:01.120Z,1.10
2022-11-21T10:49:59.950Z,1.00
2022-11-21T10:50:59.953Z,0.80
2022-11-21T10:51:59.968Z,1.00
2022-11-21T10:52:59.950Z,0.90
2022-11-21T10:54:04.634Z,0.80
2022-11-21T10:55:00.942Z,0.80
2022-11-21T10:55:59.890Z,1.10
2022-11-21T10:56:59.895Z,0.80
2022-11-21T10:57:59.892Z,0.90
2022-11-21T10:58:59.959Z,0.80
2022-11-21T10:59:59.845Z,0.80
2022-11-21T11:00:59.878Z,1.00
2022-11-21T11:01:59.845Z,0.80
2022-11-21T11:02:59.806Z,0.80
2022-11-21T11:04:20.766Z,0.70
2022-11-21T11:05:00.801Z,0.70
2022-11-21T11:05:59.774Z,0.80
2022-11-21T11:07:00.100Z,0.70
2022-11-21T11:07:59.758Z,0.90
2022-11-21T11:08:59.744Z,0.90
2022-11-21T11:09:59.767Z,0.80
2022-11-21T11:10:59.715Z,1.00
2022-11-21T11:11:59.702Z,0.70
2022-11-21T11:13:02.028Z,0.70
2022-11-21T11:14:00.705Z,1.30
2022-11-21T11:14:59.684Z,1.00
2022-11-21T11:15:59.697Z,0.90
2022-11-21T11:16:59.659Z,0.80
2022-11-21T11:18:02.725Z,1.00
2022-11-21T11:19:00.674Z,0.90
2022-11-21T11:19:59.661Z,0.80
2022-11-21T11:20:59.646Z,0.80
2022-11-21T11:21:59.636Z,0.80
2022-11-21T11:22:59.590Z,0.70
2022-11-21T11:23:59.593Z,0.90
2022-11-21T11:25:01.122Z,0.80
2022-11-21T11:25:59.600Z,0.70
2022-11-21T11:26:59.563Z,0.80
2022-11-21T11:27:59.578Z,0.80
2022-11-21T11:28:59.536Z,0.80
2022-11-21T11:29:59.508Z,0.70
2022-11-21T11:30:59.510Z,1.10
2022-11-21T11:31:59.533Z,1.00
2022-11-21T11:32:59.531Z,1.20
2022-11-21T11:33:59.459Z,1.30
2022-11-21T11:34:59.444Z,1.10
2022-11-21T11:35:59.460Z,1.00
2022-11-21T11:36:59.447Z,0.90
2022-11-21T11:37:59.441Z,1.40
2022-11-21T11:38:59.450Z,1.50
2022-11-21T11:39:59.385Z,1.70
2022-11-21T11:40:59.382Z,1.10
2022-11-21T11:41:59.406Z,1.10
2022-11-21T11:42:59.364Z,0.90
2022-11-21T11:43:59.357Z,1.10
2022-11-21T11:44:59.346Z,0.80
2022-11-21T11:45:59.322Z,1.00
2022-11-21T11:46:59.394Z,1.20
2022-11-21T11:47:59.337Z,1.00
2022-11-21T11:49:25.725Z,1.00
2022-11-21T11:50:00.273Z,0.80
2022-11-21T11:50:59.272Z,0.80
2022-11-21T11:51:59.265Z,0.90
2022-11-21T11:52:59.285Z,0.80
2022-11-21T11:54:01.227Z,0.90
2022-11-21T11:54:59.240Z,1.30
2022-11-21T11:55:59.204Z,1.30
2022-11-21T11:56:59.213Z,1.50
2022-11-21T11:57:59.189Z,1.20
2022-11-21T11:58:59.196Z,1.20
2022-11-21T11:59:59.191Z,1.00
2022-11-21T12:00:59.181Z,1.30
2022-11-21T12:01:59.213Z,1.00
2022-11-21T12:02:59.142Z,1.00
2022-11-21T12:03:59.143Z,0.90
2022-11-21T12:04:59.113Z,1.00
2022-11-21T12:05:59.122Z,0.70
2022-11-21T12:08:40.850Z,1.20
2022-11-21T12:09:00.226Z,0.80
2022-11-21T12:09:59.066Z,0.80
2022-11-21T12:10:59.049Z,1.00
2022-11-21T12:11:59.057Z,1.00
2022-11-21T12:12:59.016Z,1.00
2022-11-21T12:13:59.012Z,0.90
2022-11-21T12:14:59.007Z,1.00
2022-11-21T12:16:05.847Z,1.00
2022-11-21T12:17:00.019Z,1.10
2022-11-21T12:17:58.991Z,1.30
2022-11-21T12:18:58.948Z,1.20
2022-11-21T12:19:58.949Z,0.90
2022-11-21T12:20:59.552Z,0.80
2022-11-21T12:21:58.922Z,1.00
2022-11-21T12:22:58.935Z,0.90
2022-11-21T12:23:58.936Z,0.90
2022-11-21T12:24:58.903Z,0.90
2022-11-21T12:25:58.883Z,1.00
2022-11-21T12:26:58.860Z,0.80
2022-11-21T12:27:58.895Z,0.90
2022-11-21T12:28:58.879Z,0.90
2022-11-21T12:29:58.825Z,0.70
2022-11-21T12:31:00.144Z,1.00
2022-11-21T12:31:58.833Z,0.80
2022-11-21T12:33:02.253Z,0.90
2022-11-21T12:33:59.808Z,0.80
2022-11-21T12:34:58.810Z,1.20
2022-11-21T12:36:16.315Z,1.00
2022-11-21T12:36:59.767Z,0.90
2022-11-21T12:37:58.733Z,0.90
2022-11-21T12:38:58.764Z,0.90
2022-11-21T12:39:58.739Z,0.90
2022-11-21T12:40:59.148Z,0.90
2022-11-21T12:41:58.688Z,0.90
2022-11-21T12:42:58.679Z,0.80
2022-11-21T12:43:58.699Z,1.00
2022-11-21T12:44:58.671Z,1.00
2022-11-21T12:45:58.675Z,0.80
2022-11-21T12:46:58.636Z,1.00
2022-11-21T12:47:58.794Z,1.00
2022-11-21T12:48:58.661Z,0.80
2022-11-21T12:49:58.607Z,0.70
2022-11-21T12:50:58.910Z,1.00
2022-11-21T12:51:58.583Z,0.80
2022-11-21T12:52:58.564Z,0.80
2022-11-21T12:53:58.553Z,1.00
2022-11-21T12:54:58.571Z,1.20
2022-11-21T12:55:58.651Z,1.00
2022-11-21T12:56:58.552Z,0.80
2022-11-21T12:57:58.506Z,0.80
2022-11-21T12:58:58.512Z,1.00
2022-11-21T12:59:58.496Z,0.90
2022-11-21T13:00:59.077Z,0.90
2022-11-21T13:01:58.580Z,1.00
2022-11-21T13:02:58.481Z,0.80
2022-11-21T13:03:58.440Z,1.00
2022-11-21T13:04:58.465Z,1.50
2022-11-21T13:05:58.440Z,1.60
2022-11-21T13:06:58.431Z,1.30
2022-11-21T13:07:58.443Z,1.00
2022-11-21T13:08:58.382Z,1.00
2022-11-21T13:09:58.372Z,1.10
2022-11-21T13:10:58.494Z,1.20
2022-11-21T13:11:58.353Z,1.30
2022-11-21T13:12:58.388Z,1.10
2022-11-21T13:13:58.354Z,1.20
2022-11-21T13:14:58.374Z,1.10
2022-11-21T13:15:58.325Z,1.00
2022-11-21T13:16:58.308Z,1.20
2022-11-21T13:17:58.390Z,1.20
2022-11-21T13:18:58.295Z,1.40