createdAt,value
2022-11-01T00:00:00.000Z,11.37
2022-11-01T00:15:00.000Z,11.22
2022-11-01T00:30:00.000Z,10.94
2022-11-01T00:45:00.000Z,10.83
2022-11-01T01:00:00.000Z,10.48
2022-11-01T01:15:00.000Z,10.36
2022-11-01T01:30:00.000Z,10.1
2022-11-01T01:45:00.000Z,9.86
2022-11-01T02:00:00.000Z,9.65
2022-11-01T02:15:00.000Z,9.77
2022-11-01T02:30:00.000Z,9.65
2022-11-01T02:45:00.000Z,9.48
2022-11-01T03:15:00.000Z,9.2
2022-11-01T03:15:00.000Z,9.16
2022-11-01T03:30:00.000Z,8.91
2022-11-01T03:45:00.000Z,8.82
2022-11-01T04:00:00.000Z,8.91
2022-11-01T04:15:00.000Z,8.5
2022-11-01T04:30:00.000Z,8.57
2022-11-01T04:45:00.000Z,8.68
2022-11-01T05:00:00.000Z,8.75
2022-11-01T05:15:00.000Z,8.82
2022-11-01T05:30:00.000Z,8.81
2022-11-01T05:45:00.000Z,8.76
2022-11-01T06:00:00.000Z,9.01
2022-11-01T06:15:00.000Z,9.34
2022-11-01T06:30:00.000Z,10.29
2022-11-01T06:45:00.000Z,10.82
2022-11-01T07:00:00.000Z,11.2
2022-11-01T07:15:00.000Z,11.45
2022-11-01T07:30:00.000Z,11.43
2022-11-01T07:45:00.000Z,11.57
2022-11-01T08:00:00.000Z,12.26
2022-11-01T08:15:00.000Z,12.78
2022-11-01T08:30:00.000Z,13.54
2022-11-01T08:45:00.000Z,14.45
2022-11-01T09:00:00.000Z,16.78
2022-11-01T09:15:00.000Z,18.36
2022-11-01T09:30:00.000Z,18.4
2022-11-01T09:45:00.000Z,18.96
2022-11-01T10:00:00.000Z,19.24
2022-11-01T10:15:00.000Z,20.36
2022-11-01T10:30:00.000Z,21.21
2022-11-01T10:45:00.000Z,20.97
2022-11-01T11:00:00.000Z,20.9
2022-11-01T11:15:00.000Z,21.82
2022-11-01T11:30:00.000Z,21.89
2022-11-01T11:45:00.000Z,22.32
2022-11-01T12:00:00.000Z,21.47
2022-11-01T12:15:00.000Z,21.75
2022-11-01T12:30:00.000Z,21.47
2022-11-01T12:45:00.000Z,21.13
2022-11-01T13:00:00.000Z,20.97
2022-11-01T13:15:00.000Z,20.8
2022-11-01T13:30:00.000Z,20.26
2022-11-01T13:45:00.000Z,20.07
2022-11-01T14:00:00.000Z,19.97
2022-11-01T14:15:00.000Z,19.75
2022-11-01T14:30:00.000Z,19.52
2022-11-01T14:45:00.000Z,19.27
2022-11-01T15:00:00.000Z,19.11
2022-11-01T15:15:00.000Z,19
2022-11-01T15:30:00.000Z,18.59
2022-11-01T15:45:00.000Z,18.29
2022-11-01T16:00:00.000Z,17.94
2022-11-01T16:15:00.000Z,17.71
2022-11-01T16:30:00.000Z,17.57
2022-11-01T16:45:00.000Z,17.53
2022-11-01T17:00:00.000Z,17.4
2022-11-01T17:15:00.000Z,17.12
2022-11-01T17:30:00.000Z,16.8
2022-11-01T17:45:00.000Z,16.67
2022-11-01T18:00:00.000Z,16.56
2022-11-01T18:15:00.000Z,16.41
2022-11-01T18:30:00.000Z,16.22
2022-11-01T18:45:00.000Z,16.22
2022-11-01T19:00:00.000Z,16
2022-11-01T19:30:00.000Z,15.75
2022-11-01T19:30:00.000Z,15.66
2022-11-01T19:45:00.000Z,15.37
2022-11-01T20:00:00.000Z,15.43
2022-11-01T20:15:00.000Z,15.46
2022-11-01T20:30:00.000Z,15.31
2022-11-01T20:45:00.000Z,15.35
2022-11-01T21:00:00.000Z,15.23
2022-11-01T21:15:00.000Z,15.03
2022-11-01T21:30:00.000Z,15.02
2022-11-01T21:45:00.000Z,14.84
2022-11-01T22:00:00.000Z,14.54
2022-11-01T22:15:00.000Z,14.39
2022-11-01T22:30:00.000Z,14.3
2022-11-01T22:45:00.000Z,14.12
2022-11-01T23:00:00.000Z,14.03
2022-11-01T23:15:00.000Z,14.11
2022-11-01T23:30:00.000Z,13.98
2022-11-01T23:45:00.000Z,13.88
