createdAt,value
2019-03-26T00:01:09.272Z,99181.17
2019-03-26T00:03:42.985Z,99186.16
2019-03-26T00:06:16.947Z,99164.54
2019-03-26T00:08:50.865Z,99169.86
2019-03-26T00:11:24.658Z,99180.23
2019-03-26T00:13:57.948Z,99169.14
2019-03-26T00:16:31.888Z,99169.95
2019-03-26T00:19:03.827Z,99169.05
2019-03-26T00:21:35.917Z,99169.64
2019-03-26T00:24:07.773Z,99165.38
2019-03-26T00:26:39.660Z,99168.12
2019-03-26T00:29:13.648Z,99179.02
2019-03-26T00:31:46.666Z,99142.46
2019-03-26T00:34:19.782Z,99177.19
2019-03-26T00:36:54.789Z,99181.28
2019-03-26T00:39:27.903Z,99194.82
2019-03-26T00:42:00.862Z,99196.94
2019-03-26T00:44:33.976Z,99196.84
2019-03-26T00:47:06.897Z,99195.92
2019-03-26T00:49:39.838Z,99203.33
2019-03-26T00:52:13.014Z,99207.00
2019-03-26T00:54:46.915Z,99216.77
2019-03-26T00:57:18.841Z,99213.46
2019-03-26T00:59:53.384Z,99217.19
2019-03-26T01:02:26.831Z,99213.08
2019-03-26T01:05:00.036Z,99202.67
2019-03-26T01:07:34.013Z,99200.49
2019-03-26T01:10:06.827Z,99197.85
2019-03-26T01:12:41.112Z,99211.78
2019-03-26T01:15:14.281Z,99220.75
2019-03-26T01:17:46.515Z,99210.57
2019-03-26T01:20:18.469Z,99220.14
2019-03-26T01:22:51.105Z,99224.44
2019-03-26T01:25:22.958Z,99219.48
2019-03-26T01:27:55.076Z,99231.34
2019-03-26T01:30:28.034Z,99230.66
2019-03-26T01:33:02.621Z,99227.52
2019-03-26T01:35:37.078Z,99226.41
2019-03-26T01:38:11.063Z,99234.73
2019-03-26T01:40:43.630Z,99231.56
2019-03-26T01:43:18.093Z,99230.02
2019-03-26T01:45:52.077Z,99235.06
2019-03-26T01:48:25.215Z,99242.78
2019-03-26T01:50:57.126Z,99263.94
2019-03-26T01:53:29.077Z,99257.83
2019-03-26T01:56:01.250Z,99263.48
2019-03-26T01:58:34.207Z,99261.94
2019-03-26T02:01:08.080Z,99256.01
2019-03-26T02:03:40.211Z,99253.36
2019-03-26T02:06:13.312Z,99251.08
2019-03-26T02:08:45.196Z,99254.22
2019-03-26T02:11:18.693Z,99254.22
2019-03-26T02:13:52.312Z,99259.73
2019-03-26T02:16:25.367Z,99260.13
2019-03-26T02:18:58.945Z,99253.02
2019-03-26T02:21:31.309Z,99254.33
2019-03-26T02:24:05.035Z,99262.48
2019-03-26T02:26:37.453Z,99271.53
2019-03-26T02:29:10.394Z,99277.53
2019-03-26T02:31:43.488Z,99278.14
2019-03-26T02:34:16.433Z,99267.17
2019-03-26T02:36:49.448Z,99281.65
2019-03-26T02:39:22.892Z,99288.87
2019-03-26T02:41:56.805Z,99290.98
2019-03-26T02:44:31.416Z,99303.28
2019-03-26T02:47:04.506Z,99303.38
2019-03-26T02:49:37.755Z,99310.61
2019-03-26T02:52:10.456Z,99321.41
2019-03-26T02:54:43.986Z,99324.59
2019-03-26T02:57:18.450Z,99316.33
2019-03-26T02:59:50.679Z,99318.27
2019-03-26T03:02:22.810Z,99320.47
2019-03-26T03:04:55.632Z,99312.53
2019-03-26T03:07:28.589Z,99316.67
2019-03-26T03:10:01.810Z,99319.42
2019-03-26T03:12:36.193Z,99327.90
2019-03-26T03:15:11.216Z,99332.80
2019-03-26T03:17:45.560Z,99338.48
2019-03-26T03:20:18.776Z,99330.11
2019-03-26T03:22:52.655Z,99334.40
2019-03-26T03:25:26.697Z,99336.61
2019-03-26T03:27:58.629Z,99348.58
2019-03-26T03:30:31.755Z,99345.55
2019-03-26T03:33:04.703Z,99357.61
2019-03-26T03:35:51.248Z,99355.67
2019-03-26T03:38:10.569Z,99357.61
2019-03-26T03:40:43.793Z,99359.52
2019-03-26T03:43:16.024Z,99357.27
2019-03-26T03:45:48.914Z,99353.52
2019-03-26T03:48:24.058Z,99360.59
2019-03-26T03:50:58.840Z,99368.14
2019-03-26T03:53:32.805Z,99369.88
2019-03-26T03:56:05.515Z,99373.84
2019-03-26T03:58:41.010Z,99380.12
2019-03-26T04:01:14.904Z,99384.14
2019-03-26T04:03:48.421Z,99384.34
2019-03-26T04:06:21.968Z,99389.13
2019-03-26T04:08:55.977Z,99384.84
2019-03-26T04:11:29.994Z,99392.60
2019-03-26T04:14:01.877Z,99393.27
2019-03-26T04:16:33.947Z,99391.95
2019-03-26T04:19:07.053Z,99392.98
2019-03-26T04:21:40.905Z,99388.89
2019-03-26T04:24:13.994Z,99399.47
2019-03-26T04:26:47.977Z,99396.82
2019-03-26T04:29:21.894Z,99405.05
2019-03-26T04:31:56.129Z,99406.36
2019-03-26T04:34:32.509Z,99415.32
2019-03-26T04:37:06.040Z,99413.17
2019-03-26T04:39:40.030Z,99415.32
2019-03-26T04:42:14.235Z,99411.59
2019-03-26T04:44:47.083Z,99409.62
2019-03-26T04:47:19.096Z,99422.53
2019-03-26T04:49:52.038Z,99426.69
2019-03-26T04:52:24.990Z,99424.35
2019-03-26T04:54:58.949Z,99428.81
2019-03-26T04:57:31.135Z,99441.41
2019-03-26T05:00:04.636Z,99441.53
2019-03-26T05:02:38.155Z,99445.36
2019-03-26T05:05:12.382Z,99446.65
2019-03-26T05:07:46.107Z,99443.30
2019-03-26T05:10:18.203Z,99447.84
2019-03-26T05:12:51.177Z,99443.06
2019-03-26T05:15:24.301Z,99455.50
2019-03-26T05:17:56.848Z,99462.68
2019-03-26T05:20:31.179Z,99463.62
2019-03-26T05:23:04.082Z,99460.81
2019-03-26T05:25:37.971Z,99469.41
2019-03-26T05:28:10.237Z,99463.25
2019-03-26T05:30:43.170Z,99462.25
2019-03-26T05:33:16.236Z,99467.97
2019-03-26T05:35:51.486Z,99474.95
2019-03-26T05:38:23.273Z,99472.55
2019-03-26T05:40:55.506Z,99472.18
2019-03-26T05:43:28.265Z,99478.87
2019-03-26T05:46:01.426Z,99481.14
2019-03-26T05:48:34.391Z,99476.52
2019-03-26T05:51:07.468Z,99479.68
2019-03-26T05:53:40.431Z,99482.13
2019-03-26T05:56:12.307Z,99484.22
2019-03-26T05:58:45.530Z,99492.52
2019-03-26T06:01:18.481Z,99489.42
2019-03-26T06:03:50.686Z,99497.97
2019-03-26T06:06:23.345Z,99503.16
2019-03-26T06:08:55.776Z,99503.83
2019-03-26T06:11:28.583Z,99507.13
2019-03-26T06:14:01.436Z,99503.45
2019-03-26T06:16:38.575Z,99498.16
2019-03-26T06:19:08.656Z,99492.32
2019-03-26T06:21:43.445Z,99500.00
2019-03-26T06:24:17.437Z,99511.33
2019-03-26T06:26:49.991Z,99514.22
2019-03-26T06:29:22.619Z,99508.93
2019-03-26T06:31:59.057Z,99513.75
2019-03-26T06:34:33.119Z,99525.92
2019-03-26T06:37:17.450Z,99524.92
2019-03-26T06:39:42.707Z,99527.23
2019-03-26T06:42:17.517Z,99522.16
2019-03-26T06:44:50.520Z,99524.09
2019-03-26T06:47:24.113Z,99528.06
2019-03-26T06:49:58.553Z,99518.38
2019-03-26T06:52:31.374Z,99527.63
2019-03-26T06:55:04.176Z,99524.61
2019-03-26T06:57:37.170Z,99531.49
2019-03-26T07:00:12.514Z,99539.25
2019-03-26T07:02:49.930Z,99534.91
2019-03-26T07:05:23.094Z,99544.81
2019-03-26T07:07:55.765Z,99536.76
2019-03-26T07:10:29.522Z,99541.41
2019-03-26T07:13:03.602Z,99544.89
2019-03-26T07:15:37.772Z,99544.85
2019-03-26T07:18:11.892Z,99537.96
2019-03-26T07:20:45.695Z,99543.58
2019-03-26T07:23:20.380Z,99548.39
2019-03-26T07:25:54.423Z,99546.00
2019-03-26T07:28:28.647Z,99547.55
2019-03-26T07:31:03.303Z,99549.88
2019-03-26T07:33:37.634Z,99554.47
2019-03-26T07:36:11.666Z,99546.60
2019-03-26T07:38:43.613Z,99549.53
2019-03-26T07:41:15.911Z,99552.67
2019-03-26T07:43:49.797Z,99549.20
2019-03-26T07:46:23.836Z,99540.66
2019-03-26T07:48:57.643Z,99542.33
2019-03-26T07:51:34.697Z,99545.03
2019-03-26T07:54:08.312Z,99555.53
2019-03-26T07:56:43.381Z,99553.91
2019-03-26T07:59:19.898Z,99557.39
2019-03-26T08:01:54.512Z,99558.63
2019-03-26T08:04:33.645Z,99560.77
2019-03-26T08:07:07.807Z,99565.78
2019-03-26T08:09:40.261Z,99570.17
2019-03-26T08:12:15.063Z,99568.84
2019-03-26T08:14:55.719Z,99570.98
2019-03-26T08:17:45.269Z,99580.48
2019-03-26T08:20:20.374Z,99579.27
2019-03-26T08:22:54.023Z,99582.63
2019-03-26T08:25:26.081Z,99592.74
2019-03-26T08:28:01.027Z,99582.32
2019-03-26T08:30:36.163Z,99585.18
2019-03-26T08:33:11.218Z,99591.41
2019-03-26T08:35:44.196Z,99585.29
2019-03-26T08:38:17.130Z,99591.41
2019-03-26T08:40:50.571Z,99594.17
2019-03-26T08:43:29.829Z,99592.74
2019-03-26T08:46:02.197Z,99590.59
2019-03-26T08:48:35.136Z,99581.39
2019-03-26T08:51:08.593Z,99581.39
2019-03-26T08:53:42.570Z,99598.54
2019-03-26T08:56:16.788Z,99588.10
2019-03-26T08:58:54.915Z,99589.66
2019-03-26T09:01:29.213Z,99585.91
2019-03-26T09:04:09.246Z,99587.24
2019-03-26T09:06:43.473Z,99587.82
2019-03-26T09:09:20.608Z,99590.98
2019-03-26T09:11:54.258Z,99584.78
2019-03-26T09:14:26.760Z,99576.53
2019-03-26T09:16:59.818Z,99588.17
2019-03-26T09:19:33.853Z,99594.67
2019-03-26T09:22:12.268Z,99592.87
2019-03-26T09:24:50.949Z,99592.45
2019-03-26T09:27:26.050Z,99587.19
2019-03-26T09:30:01.980Z,99584.54
2019-03-26T09:32:37.932Z,99584.93
2019-03-26T09:35:11.628Z,99584.33
2019-03-26T09:37:44.317Z,99583.00
2019-03-26T09:40:22.356Z,99582.47
2019-03-26T09:42:56.254Z,99581.79
2019-03-26T09:45:30.933Z,99573.23
2019-03-26T09:48:08.909Z,99570.23
2019-03-26T09:50:41.952Z,99566.29
2019-03-26T09:53:18.768Z,99563.26
2019-03-26T09:55:53.522Z,99553.75
2019-03-26T09:58:36.805Z,99556.72
2019-03-26T10:01:14.196Z,99555.98
2019-03-26T10:03:52.936Z,99567.30
2019-03-26T10:06:33.725Z,99566.64
2019-03-26T10:09:11.748Z,99566.95
2019-03-26T10:11:44.845Z,99559.54
2019-03-26T10:14:20.670Z,99564.88
2019-03-26T10:16:56.484Z,99558.20
2019-03-26T10:19:33.134Z,99559.84
2019-03-26T10:22:07.776Z,99565.53
2019-03-26T10:24:43.194Z,99565.17
2019-03-26T10:27:18.379Z,99560.59
2019-03-26T10:29:55.601Z,99552.76
2019-03-26T10:32:30.554Z,99549.57
2019-03-26T10:35:07.625Z,99542.50
2019-03-26T10:37:41.263Z,99550.93
2019-03-26T10:40:30.425Z,99557.44
2019-03-26T10:43:04.557Z,99545.44
2019-03-26T10:45:37.944Z,99544.59
2019-03-26T10:48:21.677Z,99543.22
2019-03-26T10:50:55.205Z,99523.50
2019-03-26T10:53:35.426Z,99521.64
2019-03-26T10:56:14.941Z,99520.81
2019-03-26T10:58:50.136Z,99512.04
2019-03-26T11:01:23.566Z,99519.67
2019-03-26T11:04:01.972Z,99526.85
2019-03-26T11:06:38.856Z,99532.45
2019-03-26T11:09:21.366Z,99529.36
2019-03-26T11:11:51.234Z,99448.62
2019-03-26T11:14:43.053Z,99538.38
2019-03-26T11:17:19.228Z,99544.77
2019-03-26T11:19:53.433Z,99551.30
2019-03-26T11:22:28.308Z,99547.00
2019-03-26T11:25:02.366Z,99532.77
2019-03-26T11:27:34.920Z,99525.93
2019-03-26T11:30:08.655Z,99523.69
2019-03-26T11:32:44.383Z,99513.40
2019-03-26T11:35:16.939Z,99519.20
2019-03-26T11:37:51.537Z,99525.38
2019-03-26T11:40:32.905Z,99526.05
2019-03-26T11:43:05.882Z,99516.97
2019-03-26T11:45:37.775Z,99508.30
2019-03-26T11:48:11.858Z,99514.48
2019-03-26T11:50:45.971Z,99515.53
2019-03-26T11:53:21.138Z,99497.25
2019-03-26T11:55:56.141Z,99506.57
2019-03-26T11:58:30.783Z,99491.98
2019-03-26T12:01:08.135Z,99503.15
2019-03-26T12:03:46.332Z,99503.15
2019-03-26T12:06:19.817Z,99495.50
2019-03-26T12:08:52.124Z,99484.48
2019-03-26T12:11:27.184Z,99495.68
2019-03-26T12:14:03.527Z,99482.00
2019-03-26T12:16:40.852Z,99504.70
2019-03-26T12:19:13.010Z,99505.66
2019-03-26T12:21:47.028Z,99475.23
2019-03-26T12:24:19.519Z,99496.13
2019-03-26T12:26:53.128Z,99497.45
2019-03-26T12:29:27.512Z,99500.75
2019-03-26T12:31:59.845Z,99497.97
2019-03-26T12:34:32.174Z,99485.70
2019-03-26T12:37:06.363Z,99485.70
2019-03-26T12:39:40.425Z,99494.20
2019-03-26T12:42:15.096Z,99495.06
2019-03-26T12:44:49.057Z,99492.86
2019-03-26T12:47:23.017Z,99495.14
2019-03-26T12:49:56.684Z,99488.61
2019-03-26T12:52:29.250Z,99475.80
2019-03-26T12:55:02.997Z,99486.14
2019-03-26T12:57:35.300Z,99493.39
2019-03-26T13:00:11.472Z,99492.70
2019-03-26T13:02:45.295Z,99481.43
2019-03-26T13:05:23.209Z,99487.05
2019-03-26T13:07:58.057Z,99484.81
2019-03-26T13:10:29.974Z,99482.94
2019-03-26T13:13:02.213Z,99479.47
2019-03-26T13:15:34.361Z,99488.48
2019-03-26T13:18:06.403Z,99496.39
2019-03-26T13:20:41.318Z,99508.33
2019-03-26T13:23:14.097Z,99497.25
2019-03-26T13:25:47.340Z,99494.50
2019-03-26T13:28:19.790Z,99487.11
2019-03-26T13:30:57.800Z,99493.44
2019-03-26T13:33:30.317Z,99483.34
2019-03-26T13:36:04.367Z,99475.73
2019-03-26T13:38:37.557Z,99474.39
2019-03-26T13:41:11.357Z,99479.86
2019-03-26T13:43:45.479Z,99484.55
2019-03-26T13:46:19.768Z,99477.56
2019-03-26T13:48:55.860Z,99480.66
2019-03-26T13:51:30.429Z,99480.66
2019-03-26T13:54:04.015Z,99491.73
2019-03-26T13:56:40.138Z,99483.66
2019-03-26T13:59:12.963Z,99483.72
2019-03-26T14:01:44.806Z,99483.72
2019-03-26T14:04:17.620Z,99479.62
2019-03-26T14:06:54.073Z,99487.66
2019-03-26T14:09:28.200Z,99490.39
2019-03-26T14:12:01.481Z,99488.76
2019-03-26T14:14:33.330Z,99476.00
2019-03-26T14:17:06.720Z,99475.78
2019-03-26T14:19:44.000Z,99475.78
2019-03-26T14:22:17.800Z,99478.44
2019-03-26T14:24:50.634Z,99473.83
2019-03-26T14:27:23.145Z,99467.70
2019-03-26T14:29:56.842Z,99467.70
2019-03-26T14:32:29.636Z,99463.03
2019-03-26T14:35:02.184Z,99461.63
2019-03-26T14:37:34.084Z,99467.42
2019-03-26T14:40:09.277Z,99461.81
2019-03-26T14:42:43.524Z,99461.41
2019-03-26T14:45:16.747Z,99455.39
2019-03-26T14:47:49.690Z,99456.66
2019-03-26T14:50:23.639Z,99458.80
2019-03-26T14:52:55.524Z,99461.39
2019-03-26T14:55:29.778Z,99457.09
2019-03-26T14:58:01.769Z,99452.21
2019-03-26T15:00:37.329Z,99450.02
2019-03-26T15:03:11.780Z,99441.50
2019-03-26T15:05:44.790Z,99442.08
2019-03-26T15:08:18.121Z,99438.19
2019-03-26T15:10:50.946Z,99438.64
2019-03-26T15:13:23.957Z,99435.95
2019-03-26T15:15:58.924Z,99389.81
2019-03-26T15:18:32.717Z,99431.03
2019-03-26T15:21:05.953Z,99442.39
2019-03-26T15:23:38.773Z,99433.64
2019-03-26T15:26:11.746Z,99444.48
2019-03-26T15:28:45.821Z,99435.65
2019-03-26T15:31:19.785Z,99440.30
2019-03-26T15:33:51.615Z,99432.34
2019-03-26T15:36:24.199Z,99433.44
2019-03-26T15:38:57.016Z,99434.72
2019-03-26T15:41:30.558Z,99441.31
2019-03-26T15:44:03.849Z,99447.53
2019-03-26T15:46:36.499Z,99446.44
2019-03-26T15:49:09.097Z,99444.66
2019-03-26T15:51:41.906Z,99449.10
2019-03-26T15:54:14.858Z,99449.10
2019-03-26T15:56:47.833Z,99442.36
2019-03-26T15:59:20.901Z,99452.22
2019-03-26T16:01:54.664Z,99452.22
2019-03-26T16:04:29.288Z,99452.20
2019-03-26T16:07:02.982Z,99462.17
2019-03-26T16:09:36.891Z,99454.55
2019-03-26T16:12:10.113Z,99457.95
2019-03-26T16:14:43.950Z,99455.56
2019-03-26T16:17:15.854Z,99455.03
2019-03-26T16:19:49.983Z,99449.04
2019-03-26T16:22:22.927Z,99456.28
2019-03-26T16:24:56.442Z,99461.77
2019-03-26T16:27:29.065Z,99458.44
2019-03-26T16:30:02.550Z,99461.14
2019-03-26T16:32:36.842Z,99457.38
2019-03-26T16:35:10.237Z,99463.30
2019-03-26T16:37:44.020Z,99472.33
2019-03-26T16:40:17.123Z,99465.53
2019-03-26T16:42:49.268Z,99467.84
2019-03-26T16:45:23.405Z,99461.77
2019-03-26T16:47:56.097Z,99463.84
2019-03-26T16:50:29.179Z,99466.70
2019-03-26T16:53:04.941Z,99464.58
2019-03-26T16:55:39.431Z,99466.61
2019-03-26T16:58:14.123Z,99466.61
2019-03-26T17:00:49.312Z,99467.05
2019-03-26T17:03:31.268Z,99473.58
2019-03-26T17:05:58.430Z,99467.27
2019-03-26T17:08:32.137Z,99472.24
2019-03-26T17:11:05.915Z,99474.61
2019-03-26T17:13:39.329Z,99475.83
2019-03-26T17:16:15.786Z,99488.11
2019-03-26T17:18:48.288Z,99483.13
2019-03-26T17:21:20.297Z,99482.83
2019-03-26T17:23:54.261Z,99489.06
2019-03-26T17:26:26.304Z,99479.91
2019-03-26T17:28:59.286Z,99481.97
2019-03-26T17:31:32.970Z,99484.13
2019-03-26T17:34:05.343Z,99488.20
2019-03-26T17:36:38.728Z,99492.93
2019-03-26T17:39:13.359Z,99490.50
2019-03-26T17:41:47.298Z,99468.67
2019-03-26T17:44:20.659Z,99497.98
2019-03-26T17:46:54.666Z,99496.16
2019-03-26T17:49:28.435Z,99505.45
2019-03-26T17:52:02.640Z,99513.14
2019-03-26T17:54:36.534Z,99512.04
2019-03-26T17:57:11.275Z,99520.03
2019-03-26T17:59:45.558Z,99522.28
2019-03-26T18:02:18.607Z,99522.78
2019-03-26T18:04:53.514Z,99521.65
2019-03-26T18:07:26.440Z,99529.22
2019-03-26T18:09:58.410Z,99528.09
2019-03-26T18:12:31.360Z,99529.42
2019-03-26T18:15:07.516Z,99527.58
2019-03-26T18:17:39.407Z,99536.37
2019-03-26T18:20:13.410Z,99533.22
2019-03-26T18:22:49.357Z,99537.69
2019-03-26T18:25:24.891Z,99539.94
2019-03-26T18:28:02.569Z,99544.33
2019-03-26T18:30:36.552Z,99545.15
2019-03-26T18:33:10.505Z,99551.88
2019-03-26T18:35:44.643Z,99551.58
2019-03-26T18:38:16.913Z,99561.20
2019-03-26T18:40:50.610Z,99562.23
2019-03-26T18:43:23.677Z,99559.87
2019-03-26T18:45:56.694Z,99561.09
2019-03-26T18:48:30.618Z,99556.61
2019-03-26T18:51:02.794Z,99561.70
2019-03-26T18:53:35.800Z,99563.13
2019-03-26T18:56:08.722Z,99564.56
2019-03-26T18:58:41.677Z,99559.23
2019-03-26T19:01:15.611Z,99566.09
2019-03-26T19:03:49.307Z,99571.19
2019-03-26T19:06:23.742Z,99576.00
2019-03-26T19:08:56.985Z,99576.81
2019-03-26T19:11:29.912Z,99580.08
2019-03-26T19:14:03.100Z,99572.02
2019-03-26T19:16:36.031Z,99578.46
2019-03-26T19:19:10.689Z,99519.94
2019-03-26T19:21:44.430Z,99586.83
2019-03-26T19:24:21.278Z,99581.11
2019-03-26T19:26:54.962Z,99586.30
2019-03-26T19:29:30.725Z,99587.84
2019-03-26T19:32:03.827Z,99585.38
2019-03-26T19:34:37.140Z,99588.86
2019-03-26T19:37:12.010Z,99593.36
2019-03-26T19:39:45.782Z,99601.30
2019-03-26T19:42:17.954Z,99598.45
2019-03-26T19:44:52.946Z,99583.84
2019-03-26T19:47:27.482Z,99587.33
2019-03-26T19:50:00.331Z,99579.98
2019-03-26T19:52:35.170Z,99593.45
2019-03-26T19:55:10.533Z,99587.72
2019-03-26T19:57:43.002Z,99597.01
2019-03-26T20:00:15.872Z,99597.13
2019-03-26T20:02:49.611Z,99597.21
2019-03-26T20:05:21.889Z,99600.50
2019-03-26T20:07:56.122Z,99605.81
2019-03-26T20:10:28.179Z,99601.11
2019-03-26T20:13:03.333Z,99604.67
2019-03-26T20:15:36.247Z,99610.62
2019-03-26T20:18:09.152Z,99617.36
2019-03-26T20:20:43.001Z,99616.83
2019-03-26T20:23:16.207Z,99623.76
2019-03-26T20:25:50.707Z,99621.63
2019-03-26T20:28:27.261Z,99616.44
2019-03-26T20:31:00.164Z,99619.48
2019-03-26T20:33:32.526Z,99620.92
2019-03-26T20:36:06.634Z,99623.47
2019-03-26T20:38:39.220Z,99623.37
2019-03-26T20:41:13.257Z,99619.89
2019-03-26T20:43:45.344Z,99459.05
2019-03-26T20:46:19.200Z,99628.57
2019-03-26T20:48:54.186Z,99619.89
2019-03-26T20:51:26.033Z,99622.04
2019-03-26T20:53:58.271Z,99626.73
2019-03-26T20:56:30.276Z,99622.03
2019-03-26T20:59:04.372Z,99617.66
2019-03-26T21:01:39.162Z,99633.98
2019-03-26T21:04:11.332Z,99632.84
2019-03-26T21:06:44.603Z,99635.20
2019-03-26T21:09:18.408Z,99635.20
2019-03-26T21:11:50.395Z,99641.13
2019-03-26T21:14:24.214Z,99635.22
2019-03-26T21:16:56.309Z,99641.65
2019-03-26T21:19:30.162Z,99650.41
2019-03-26T21:22:04.285Z,99648.66
2019-03-26T21:24:38.876Z,99644.30
2019-03-26T21:27:14.371Z,99643.56
2019-03-26T21:29:48.881Z,99428.66
2019-03-26T21:32:22.129Z,99657.05
2019-03-26T21:34:55.036Z,99649.80
2019-03-26T21:37:30.574Z,99658.45
2019-03-26T21:40:03.995Z,99656.23
2019-03-26T21:42:36.931Z,99654.42
2019-03-26T21:45:14.098Z,99652.48
2019-03-26T21:47:49.359Z,99661.56
2019-03-26T21:50:21.749Z,99662.04
2019-03-26T21:52:56.861Z,99660.44
2019-03-26T21:55:29.976Z,99659.31
2019-03-26T21:58:03.945Z,99663.81
2019-03-26T22:00:38.020Z,99661.56
2019-03-26T22:03:11.889Z,99664.62
2019-03-26T22:05:47.987Z,99669.02
2019-03-26T22:08:20.990Z,99666.55
2019-03-26T22:10:57.565Z,99664.50
2019-03-26T22:13:29.979Z,99668.00
2019-03-26T22:16:05.181Z,99663.73
2019-03-26T22:18:38.878Z,99669.94
2019-03-26T22:21:15.611Z,99666.86
2019-03-26T22:23:49.132Z,99664.42
2019-03-26T22:26:21.582Z,99659.53
2019-03-26T22:28:56.029Z,99662.08
2019-03-26T22:31:30.146Z,99673.40
2019-03-26T22:34:04.250Z,99678.63
2019-03-26T22:36:37.680Z,99682.19
2019-03-26T22:39:12.328Z,99681.76
2019-03-26T22:41:45.244Z,99686.78
2019-03-26T22:44:30.753Z,99687.68
2019-03-26T22:46:54.264Z,99678.36
2019-03-26T22:49:27.833Z,99678.76
2019-03-26T22:52:01.457Z,99669.26
2019-03-26T22:54:36.296Z,99673.69
2019-03-26T22:57:09.515Z,99676.75
2019-03-26T22:59:42.510Z,99683.78
2019-03-26T23:02:15.335Z,99669.47
2019-03-26T23:04:49.462Z,99665.89
2019-03-26T23:07:21.937Z,99666.78
2019-03-26T23:09:57.380Z,99664.85
2019-03-26T23:12:30.349Z,99667.69
2019-03-26T23:15:06.331Z,99666.28
2019-03-26T23:17:41.914Z,99661.77
2019-03-26T23:20:14.531Z,99663.31
2019-03-26T23:22:48.550Z,99669.94
2019-03-26T23:25:21.240Z,99669.94
2019-03-26T23:27:55.378Z,99664.92
2019-03-26T23:30:30.406Z,99671.88
2019-03-26T23:33:06.813Z,99673.28
2019-03-26T23:35:40.442Z,99671.38
2019-03-26T23:38:17.285Z,99671.70
2019-03-26T23:40:51.448Z,99668.83
2019-03-26T23:43:24.342Z,99673.59
2019-03-26T23:45:57.510Z,99675.86
2019-03-26T23:48:31.688Z,99675.03
2019-03-26T23:51:04.004Z,99668.44
2019-03-26T23:53:36.604Z,99668.62
2019-03-26T23:56:10.417Z,99673.28
2019-03-26T23:58:44.976Z,99665.31
