createdAt,value
2019-02-02T00:01:54.315Z,2.80
2019-02-02T00:04:24.531Z,2.80
2019-02-02T00:06:57.388Z,2.80
2019-02-02T00:09:29.791Z,2.80
2019-02-02T00:11:59.731Z,2.80
2019-02-02T00:14:29.739Z,2.70
2019-02-02T00:16:59.416Z,2.70
2019-02-02T00:19:29.158Z,2.70
2019-02-02T00:21:58.867Z,2.80
2019-02-02T00:24:28.740Z,2.80
2019-02-02T00:26:58.430Z,2.80
2019-02-02T00:29:28.309Z,2.80
2019-02-02T00:31:57.886Z,2.80
2019-02-02T00:34:27.566Z,2.80
2019-02-02T00:36:59.181Z,2.80
2019-02-02T00:39:28.506Z,2.80
2019-02-02T00:41:58.311Z,2.70
2019-02-02T00:44:28.335Z,2.80
2019-02-02T00:46:58.012Z,2.80
2019-02-02T00:49:27.715Z,2.80
2019-02-02T00:51:57.399Z,2.90
2019-02-02T00:54:27.033Z,2.90
2019-02-02T00:56:56.819Z,2.90
2019-02-02T00:59:26.534Z,2.90
2019-02-02T01:01:56.240Z,2.80
2019-02-02T01:04:26.015Z,2.80
2019-02-02T01:06:56.084Z,2.70
2019-02-02T01:09:26.878Z,2.60
2019-02-02T01:11:56.592Z,2.70
2019-02-02T01:14:26.272Z,2.60
2019-02-02T01:16:56.427Z,2.60
2019-02-02T01:19:26.189Z,2.50
2019-02-02T01:21:56.119Z,2.60
2019-02-02T01:24:25.806Z,2.50
2019-02-02T01:26:55.487Z,2.60
2019-02-02T01:29:25.378Z,2.50
2019-02-02T01:31:55.150Z,2.60
2019-02-02T01:34:24.907Z,2.60
2019-02-02T01:36:54.528Z,2.50
2019-02-02T01:39:24.295Z,2.50
2019-02-02T01:41:54.098Z,2.50
2019-02-02T01:44:23.713Z,2.50
2019-02-02T01:46:53.483Z,2.60
2019-02-02T01:49:23.253Z,2.70
2019-02-02T01:51:53.299Z,2.80
2019-02-02T01:54:22.995Z,2.90
2019-02-02T01:56:52.867Z,3.00
2019-02-02T01:59:22.531Z,3.00
2019-02-02T02:01:53.779Z,3.10
2019-02-02T02:04:23.786Z,3.10
2019-02-02T02:06:53.692Z,3.20
2019-02-02T02:09:23.583Z,3.20
2019-02-02T02:11:53.271Z,3.30
2019-02-02T02:14:23.023Z,3.30
2019-02-02T02:16:52.941Z,3.30
2019-02-02T02:19:22.619Z,3.30
2019-02-02T02:21:52.519Z,3.30
2019-02-02T02:24:22.118Z,3.30
2019-02-02T02:26:52.042Z,3.30
2019-02-02T02:29:21.728Z,3.20
2019-02-02T02:31:51.471Z,3.00
2019-02-02T02:34:21.146Z,3.00
2019-02-02T02:36:51.081Z,2.90
2019-02-02T02:39:20.730Z,2.90
2019-02-02T02:41:50.500Z,2.90
2019-02-02T02:44:20.428Z,2.90
2019-02-02T02:46:50.123Z,2.90
2019-02-02T02:49:19.739Z,2.90
2019-02-02T02:51:49.438Z,2.90
2019-02-02T02:54:19.103Z,2.90
2019-02-02T02:56:48.704Z,2.80
2019-02-02T02:59:18.308Z,2.80
2019-02-02T03:01:47.976Z,2.70
2019-02-02T03:04:17.979Z,2.70
2019-02-02T03:06:47.718Z,2.70
2019-02-02T03:09:17.342Z,2.70
2019-02-02T03:11:47.091Z,2.70
2019-02-02T03:14:16.795Z,2.70
2019-02-02T03:16:46.829Z,2.70
2019-02-02T03:19:16.604Z,2.70
2019-02-02T03:21:46.200Z,2.70
2019-02-02T03:24:15.935Z,2.70
2019-02-02T03:26:45.772Z,2.70
2019-02-02T03:29:15.380Z,2.80
2019-02-02T03:31:48.425Z,2.90
2019-02-02T03:34:16.370Z,2.90
2019-02-02T03:36:46.026Z,2.90
2019-02-02T03:39:15.656Z,2.90
2019-02-02T03:41:45.324Z,2.90
2019-02-02T03:44:15.051Z,3.00
2019-02-02T03:46:44.736Z,3.00
2019-02-02T03:49:14.747Z,2.90
2019-02-02T03:51:44.491Z,2.90
2019-02-02T03:54:14.185Z,2.90
2019-02-02T03:56:43.875Z,2.90
2019-02-02T03:59:13.653Z,2.90
2019-02-02T04:01:43.575Z,2.90
2019-02-02T04:04:13.595Z,2.90
2019-02-02T04:06:43.277Z,2.90
2019-02-02T04:09:13.095Z,2.90
2019-02-02T04:11:43.551Z,2.90
2019-02-02T04:14:13.402Z,2.90
2019-02-02T04:16:43.064Z,3.00
2019-02-02T04:19:12.818Z,2.90
2019-02-02T04:21:43.248Z,2.90
2019-02-02T04:24:13.019Z,2.90
2019-02-02T04:26:42.695Z,2.90
2019-02-02T04:29:17.855Z,2.90
2019-02-02T04:31:44.005Z,2.80
2019-02-02T04:34:14.023Z,2.90
2019-02-02T04:36:43.871Z,2.80
2019-02-02T04:39:13.559Z,2.90
2019-02-02T04:41:43.230Z,2.90
2019-02-02T04:44:12.935Z,3.00
2019-02-02T04:46:42.598Z,3.00
2019-02-02T04:49:12.216Z,3.00
2019-02-02T04:51:41.826Z,3.10
2019-02-02T04:54:11.784Z,3.00
2019-02-02T04:56:41.971Z,3.00
2019-02-02T04:59:11.707Z,3.00
2019-02-02T05:01:41.381Z,3.00
2019-02-02T05:04:11.171Z,2.90
2019-02-02T05:06:40.844Z,2.90
2019-02-02T05:09:10.984Z,2.90
2019-02-02T05:11:40.831Z,2.90
2019-02-02T05:14:10.604Z,2.90
2019-02-02T05:16:40.211Z,2.90
2019-02-02T05:19:09.862Z,2.90
2019-02-02T05:21:39.532Z,2.90
2019-02-02T05:24:11.135Z,2.90
2019-02-02T05:26:40.813Z,2.90
2019-02-02T05:29:10.587Z,2.90
2019-02-02T05:31:40.278Z,2.90
2019-02-02T05:34:09.891Z,2.90
2019-02-02T05:36:39.491Z,2.80
2019-02-02T05:39:09.808Z,2.90
2019-02-02T05:41:39.484Z,2.90
2019-02-02T05:44:09.103Z,2.90
2019-02-02T05:46:38.768Z,2.80
2019-02-02T05:49:08.523Z,2.90
2019-02-02T05:51:38.450Z,2.90
2019-02-02T05:54:08.068Z,2.90
2019-02-02T05:56:37.846Z,2.90
2019-02-02T05:59:07.938Z,2.80
2019-02-02T06:01:37.633Z,2.90
2019-02-02T06:04:07.390Z,2.90
2019-02-02T06:06:36.991Z,3.00
2019-02-02T06:09:08.068Z,3.10
2019-02-02T06:11:37.801Z,3.10
2019-02-02T06:14:07.575Z,3.10
2019-02-02T06:16:37.627Z,3.10
2019-02-02T06:19:07.380Z,3.10
2019-02-02T06:21:37.216Z,3.10
2019-02-02T06:24:06.879Z,3.10
2019-02-02T06:26:36.568Z,3.10
2019-02-02T06:29:06.479Z,3.10
2019-02-02T06:31:36.581Z,3.10
2019-02-02T06:34:06.881Z,3.00
2019-02-02T06:36:36.639Z,3.00
2019-02-02T06:39:08.347Z,3.00
2019-02-02T06:41:37.969Z,2.90
2019-02-02T06:44:07.755Z,3.00
2019-02-02T06:46:43.756Z,3.00
2019-02-02T06:49:08.673Z,2.90
2019-02-02T06:51:38.351Z,3.00
2019-02-02T06:54:08.039Z,2.90
2019-02-02T06:56:37.727Z,2.90
2019-02-02T06:59:07.493Z,2.90
2019-02-02T07:01:37.095Z,2.90
2019-02-02T07:04:06.803Z,2.90
2019-02-02T07:06:36.479Z,2.90
2019-02-02T07:09:08.516Z,2.90
2019-02-02T07:11:38.265Z,2.90
2019-02-02T07:14:08.031Z,2.90
2019-02-02T07:16:56.912Z,2.90
2019-02-02T07:19:29.145Z,2.90
2019-02-02T07:21:58.323Z,2.80
2019-02-02T07:24:28.006Z,2.90
2019-02-02T07:26:57.695Z,3.00
2019-02-02T07:29:27.388Z,3.00
2019-02-02T07:31:57.052Z,3.00
2019-02-02T07:34:26.771Z,3.10
2019-02-02T07:36:56.515Z,3.10
2019-02-02T07:39:26.218Z,3.10
2019-02-02T07:41:55.808Z,3.10
2019-02-02T07:44:25.539Z,3.10
2019-02-02T07:46:55.456Z,3.20
2019-02-02T07:49:25.182Z,3.30
2019-02-02T07:51:55.091Z,3.40
2019-02-02T07:54:26.157Z,3.60
2019-02-02T07:56:55.819Z,3.70
2019-02-02T07:59:25.621Z,3.80
2019-02-02T08:01:55.299Z,3.90
2019-02-02T08:04:25.039Z,3.90
2019-02-02T08:06:54.712Z,4.00
2019-02-02T08:09:24.424Z,4.10
2019-02-02T08:11:54.118Z,4.40
2019-02-02T08:14:23.823Z,4.50
2019-02-02T08:16:53.424Z,4.70
2019-02-02T08:19:25.649Z,4.60
2019-02-02T08:21:54.917Z,4.70
2019-02-02T08:24:24.652Z,4.60
2019-02-02T08:26:54.379Z,4.60
2019-02-02T08:29:24.316Z,4.60
2019-02-02T08:31:54.291Z,4.70
2019-02-02T08:34:24.146Z,4.80
2019-02-02T08:36:54.331Z,5.00
2019-02-02T08:39:29.257Z,5.20
2019-02-02T08:41:55.415Z,5.40
2019-02-02T08:44:25.215Z,5.40
2019-02-02T08:46:54.943Z,5.30
2019-02-02T08:49:24.544Z,5.20
2019-02-02T08:51:54.164Z,5.00
2019-02-02T08:54:23.879Z,4.90
2019-02-02T08:56:53.731Z,4.90
2019-02-02T08:59:23.619Z,4.90
2019-02-02T09:01:53.403Z,4.90
2019-02-02T09:04:23.068Z,4.90
2019-02-02T09:06:52.945Z,5.40
2019-02-02T09:09:22.611Z,6.50
2019-02-02T09:11:52.299Z,8.60
2019-02-02T09:14:22.252Z,8.50
2019-02-02T09:16:51.879Z,7.70
2019-02-02T09:19:21.735Z,7.30
2019-02-02T09:21:51.368Z,7.90
2019-02-02T09:24:21.310Z,8.10
2019-02-02T09:26:51.012Z,7.40
2019-02-02T09:29:21.015Z,7.40
2019-02-02T09:31:50.803Z,7.70
2019-02-02T09:34:20.467Z,8.50
2019-02-02T09:36:50.119Z,10.20
2019-02-02T09:39:19.809Z,10.30
2019-02-02T09:41:49.491Z,11.10
2019-02-02T09:44:19.512Z,10.90
2019-02-02T09:46:49.235Z,10.20
2019-02-02T09:49:19.521Z,10.30
2019-02-02T09:51:49.288Z,9.30
2019-02-02T09:54:26.443Z,8.90
2019-02-02T09:56:50.975Z,8.40
2019-02-02T09:59:20.683Z,8.00
2019-02-02T10:01:50.447Z,7.90
2019-02-02T10:04:20.168Z,8.20
2019-02-02T10:06:49.879Z,8.10
2019-02-02T10:09:19.660Z,7.80
2019-02-02T10:11:49.555Z,7.80
2019-02-02T10:14:19.535Z,7.80
2019-02-02T10:16:49.208Z,8.10
2019-02-02T10:19:18.964Z,9.10
2019-02-02T10:21:49.763Z,11.00
2019-02-02T10:24:19.704Z,12.00
2019-02-02T10:26:49.323Z,13.30
2019-02-02T10:29:19.004Z,13.90
2019-02-02T10:31:48.868Z,13.80
2019-02-02T10:34:30.531Z,13.30
2019-02-02T10:37:00.166Z,11.80
2019-02-02T10:39:29.832Z,10.40
2019-02-02T10:41:59.831Z,9.90
2019-02-02T10:44:29.799Z,9.50
2019-02-02T10:46:59.475Z,9.40
2019-02-02T10:49:29.165Z,10.30
2019-02-02T10:51:58.942Z,10.80
2019-02-02T10:54:28.607Z,10.50
2019-02-02T10:56:58.659Z,10.60
2019-02-02T10:59:28.417Z,10.60
2019-02-02T11:01:58.231Z,10.60
2019-02-02T11:04:28.503Z,10.40
2019-02-02T11:06:58.259Z,10.20
2019-02-02T11:09:27.945Z,10.10
2019-02-02T11:11:57.677Z,9.70
2019-02-02T11:14:27.635Z,9.50
2019-02-02T11:16:57.491Z,9.50
2019-02-02T11:19:27.307Z,9.50
2019-02-02T11:21:56.995Z,9.70
2019-02-02T11:24:26.713Z,9.80
2019-02-02T11:26:56.506Z,9.60
2019-02-02T11:29:26.239Z,9.50
2019-02-02T11:32:02.868Z,9.90
2019-02-02T11:34:27.378Z,10.90
2019-02-02T11:36:57.464Z,12.00
2019-02-02T11:39:27.157Z,12.30
2019-02-02T11:41:56.879Z,12.20
2019-02-02T11:44:26.556Z,12.10
2019-02-02T11:46:56.209Z,12.20
2019-02-02T11:49:25.886Z,11.80
2019-02-02T11:51:55.524Z,11.70
2019-02-02T11:54:25.233Z,12.20
2019-02-02T11:56:55.080Z,12.80
2019-02-02T11:59:24.763Z,13.20
2019-02-02T12:01:54.453Z,13.20
2019-02-02T12:04:24.178Z,12.70
2019-02-02T12:06:53.871Z,13.60
2019-02-02T12:09:23.616Z,13.90
2019-02-02T12:11:53.427Z,13.90
2019-02-02T12:14:23.111Z,13.60
2019-02-02T12:16:52.931Z,13.30
2019-02-02T12:19:22.675Z,13.00
2019-02-02T12:21:52.655Z,12.50
2019-02-02T12:24:22.523Z,12.00
2019-02-02T12:26:52.282Z,11.60
2019-02-02T12:29:22.025Z,11.40
2019-02-02T12:31:51.946Z,11.10
2019-02-02T12:34:21.947Z,11.10
2019-02-02T12:36:51.635Z,10.90
2019-02-02T12:39:22.464Z,10.80
2019-02-02T12:41:52.263Z,10.60
2019-02-02T12:44:22.181Z,10.40
2019-02-02T12:46:52.023Z,10.20
2019-02-02T12:49:21.775Z,9.90
2019-02-02T12:51:51.746Z,9.80
2019-02-02T12:54:21.501Z,9.80
2019-02-02T12:56:51.413Z,9.70
2019-02-02T12:59:21.119Z,9.50
2019-02-02T13:01:50.823Z,9.50
2019-02-02T13:04:20.548Z,9.40
2019-02-02T13:06:52.246Z,9.30
2019-02-02T13:09:22.003Z,9.30
2019-02-02T13:11:51.723Z,9.40
2019-02-02T13:14:21.351Z,9.50
2019-02-02T13:16:51.063Z,9.30
2019-02-02T13:19:20.690Z,9.10
2019-02-02T13:21:50.519Z,9.10
2019-02-02T13:24:20.187Z,9.10
2019-02-02T13:26:49.820Z,9.10
2019-02-02T13:29:19.520Z,9.30
2019-02-02T13:31:49.375Z,9.40
2019-02-02T13:34:19.049Z,9.50
2019-02-02T13:36:49.065Z,9.40
2019-02-02T13:39:18.767Z,9.50
2019-02-02T13:41:48.475Z,9.40
2019-02-02T13:44:18.083Z,9.50
2019-02-02T13:46:47.791Z,9.30
2019-02-02T13:49:17.665Z,9.30
2019-02-02T13:51:47.344Z,9.20
2019-02-02T13:54:16.935Z,9.20
2019-02-02T13:56:49.843Z,9.20
2019-02-02T13:59:19.092Z,9.10
2019-02-02T14:01:48.817Z,9.00
2019-02-02T14:04:20.440Z,8.90
2019-02-02T14:06:50.584Z,8.80
2019-02-02T14:09:20.207Z,8.70
2019-02-02T14:11:50.164Z,8.60
2019-02-02T14:14:19.840Z,8.60
2019-02-02T14:16:49.780Z,8.60
2019-02-02T14:19:19.483Z,8.60
2019-02-02T14:21:54.773Z,8.60
2019-02-02T14:24:22.271Z,8.60
2019-02-02T14:26:52.092Z,8.70
2019-02-02T14:29:21.776Z,8.70
2019-02-02T14:31:51.459Z,8.70
2019-02-02T14:34:21.159Z,8.70
2019-02-02T14:36:50.755Z,8.80
2019-02-02T14:39:20.815Z,8.80
2019-02-02T14:41:50.504Z,8.80
2019-02-02T14:44:20.506Z,8.70
2019-02-02T14:46:50.112Z,8.70
2019-02-02T14:49:19.807Z,8.60
2019-02-02T14:51:49.510Z,8.60
2019-02-02T14:54:19.297Z,8.50
2019-02-02T14:56:48.988Z,8.50
2019-02-02T14:59:18.619Z,8.40
2019-02-02T15:01:48.295Z,8.40
2019-02-02T15:04:17.985Z,8.30
2019-02-02T15:06:47.728Z,8.30
2019-02-02T15:09:17.780Z,8.20
2019-02-02T15:11:47.523Z,8.20
2019-02-02T15:14:17.168Z,8.20
2019-02-02T15:16:46.915Z,8.20
2019-02-02T15:19:16.950Z,8.10
2019-02-02T15:21:46.578Z,8.10
2019-02-02T15:24:16.298Z,8.00
2019-02-02T15:26:45.962Z,7.90
2019-02-02T15:29:15.924Z,7.90
2019-02-02T15:31:45.670Z,7.90
2019-02-02T15:34:15.448Z,7.80
2019-02-02T15:36:45.102Z,7.80
2019-02-02T15:39:14.898Z,7.70
2019-02-02T15:41:52.625Z,7.70
2019-02-02T15:44:16.057Z,7.70
2019-02-02T15:46:49.089Z,7.70
2019-02-02T15:49:17.099Z,7.70
2019-02-02T15:51:46.950Z,7.60
2019-02-02T15:54:16.866Z,7.50
2019-02-02T15:56:46.472Z,7.50
2019-02-02T15:59:16.128Z,7.50
2019-02-02T16:01:45.891Z,7.40
2019-02-02T16:04:15.887Z,7.40
2019-02-02T16:06:45.822Z,7.40
2019-02-02T16:09:16.289Z,7.30
2019-02-02T16:11:45.990Z,7.30
2019-02-02T16:14:35.172Z,7.20
2019-02-02T16:17:05.017Z,7.20
2019-02-02T16:19:34.781Z,7.20
2019-02-02T16:22:04.572Z,7.20
2019-02-02T16:24:34.524Z,7.20
2019-02-02T16:27:04.660Z,7.10
2019-02-02T16:29:34.299Z,7.00
2019-02-02T16:32:04.151Z,7.00
2019-02-02T16:34:33.906Z,6.90
2019-02-02T16:37:03.655Z,7.00
2019-02-02T16:39:33.372Z,6.90
2019-02-02T16:42:03.583Z,6.90
2019-02-02T16:44:33.533Z,6.90
2019-02-02T16:47:03.231Z,6.80
2019-02-02T16:49:33.170Z,6.90
2019-02-02T16:52:02.884Z,6.90
2019-02-02T16:54:32.482Z,6.80
2019-02-02T16:57:06.526Z,6.80
2019-02-02T16:59:37.426Z,6.80
2019-02-02T17:02:07.223Z,6.80
2019-02-02T17:04:37.023Z,6.80
2019-02-02T17:07:08.570Z,6.80
2019-02-02T17:09:38.306Z,6.70
2019-02-02T17:12:09.784Z,6.70
2019-02-02T17:14:39.972Z,6.70
2019-02-02T17:17:09.779Z,6.60
2019-02-02T17:19:39.464Z,6.60
2019-02-02T17:22:09.235Z,6.60
2019-02-02T17:24:38.884Z,6.60
2019-02-02T17:27:09.316Z,6.60
2019-02-02T17:29:39.019Z,6.60
2019-02-02T17:32:09.035Z,6.50
2019-02-02T17:34:38.691Z,6.50
2019-02-02T17:37:08.310Z,6.50
2019-02-02T17:39:39.558Z,6.40
2019-02-02T17:42:09.219Z,6.40
2019-02-02T17:44:38.911Z,6.40
2019-02-02T17:47:08.643Z,6.40
2019-02-02T17:49:38.330Z,6.40
2019-02-02T17:52:08.391Z,6.40
2019-02-02T17:54:37.991Z,6.30
2019-02-02T17:57:07.636Z,6.30
2019-02-02T17:59:37.299Z,6.30
2019-02-02T18:02:07.203Z,6.30
2019-02-02T18:04:41.114Z,6.30
2019-02-02T18:07:08.771Z,6.30
2019-02-02T18:09:38.775Z,6.30
2019-02-02T18:12:08.530Z,6.20
2019-02-02T18:14:38.360Z,6.30
2019-02-02T18:17:08.038Z,6.20
2019-02-02T18:19:37.913Z,6.20
2019-02-02T18:22:07.763Z,6.20
2019-02-02T18:24:37.611Z,6.20
2019-02-02T18:27:07.272Z,6.10
2019-02-02T18:29:36.973Z,6.20
2019-02-02T18:32:13.316Z,6.20
2019-02-02T18:34:38.314Z,6.10
2019-02-02T18:37:08.063Z,6.10
2019-02-02T18:39:56.985Z,6.10
2019-02-02T18:42:26.904Z,6.10
2019-02-02T18:44:56.528Z,6.10
2019-02-02T18:47:26.250Z,6.10
2019-02-02T18:49:55.867Z,6.10
2019-02-02T18:52:45.679Z,6.00
2019-02-02T18:55:36.663Z,6.10
2019-02-02T18:58:06.610Z,6.00
2019-02-02T19:00:36.501Z,6.00
2019-02-02T19:03:07.677Z,6.00
2019-02-02T19:05:37.599Z,6.00
2019-02-02T19:08:07.711Z,6.00
2019-02-02T19:10:38.890Z,6.00
2019-02-02T19:13:10.516Z,6.00
2019-02-02T19:15:40.129Z,6.00
2019-02-02T19:18:10.064Z,6.00
2019-02-02T19:20:39.833Z,6.00
2019-02-02T19:23:09.513Z,6.00
2019-02-02T19:25:39.224Z,6.00
2019-02-02T19:28:09.187Z,6.00
2019-02-02T19:30:39.092Z,5.90
2019-02-02T19:33:08.924Z,5.90
2019-02-02T19:35:38.608Z,5.90
2019-02-02T19:38:08.437Z,5.90
2019-02-02T19:40:38.412Z,5.90
2019-02-02T19:43:08.071Z,5.90
2019-02-02T19:45:37.882Z,5.90
2019-02-02T19:48:07.644Z,5.90
2019-02-02T19:50:37.772Z,5.90
2019-02-02T19:53:07.603Z,5.90
2019-02-02T19:55:37.605Z,5.80
2019-02-02T19:58:07.391Z,5.80
2019-02-02T20:00:37.271Z,5.80
2019-02-02T20:03:06.995Z,5.70
2019-02-02T20:05:37.165Z,5.70
2019-02-02T20:08:07.103Z,5.60
2019-02-02T20:10:36.918Z,5.60
2019-02-02T20:13:06.976Z,5.70
2019-02-02T20:15:36.618Z,5.70
2019-02-02T20:18:10.057Z,5.60
2019-02-02T20:20:37.715Z,5.60
2019-02-02T20:23:07.399Z,5.60
2019-02-02T20:25:37.133Z,5.60
2019-02-02T20:28:06.982Z,5.60
2019-02-02T20:30:36.623Z,5.60
2019-02-02T20:33:06.383Z,5.50
2019-02-02T20:35:41.876Z,5.50
2019-02-02T20:38:07.759Z,5.50
2019-02-02T20:40:37.547Z,5.50
2019-02-02T20:43:07.375Z,5.50
2019-02-02T20:45:37.252Z,5.50
2019-02-02T20:48:07.267Z,5.40
2019-02-02T20:50:36.920Z,5.40
2019-02-02T20:53:06.715Z,5.40
2019-02-02T20:55:40.284Z,5.40
2019-02-02T20:58:10.007Z,5.40
2019-02-02T21:00:39.647Z,5.40
2019-02-02T21:03:09.379Z,5.40
2019-02-02T21:05:39.038Z,5.40
2019-02-02T21:08:08.719Z,5.40
2019-02-02T21:10:38.364Z,5.40
2019-02-02T21:13:08.684Z,5.40
2019-02-02T21:15:38.395Z,5.30
2019-02-02T21:18:08.331Z,5.40
2019-02-02T21:20:39.890Z,5.30
2019-02-02T21:23:09.679Z,5.30
2019-02-02T21:25:39.334Z,5.30
2019-02-02T21:28:09.125Z,5.20
2019-02-02T21:30:38.869Z,5.20
2019-02-02T21:33:09.041Z,5.20
2019-02-02T21:35:38.739Z,5.20
2019-02-02T21:38:09.107Z,5.20
2019-02-02T21:40:38.730Z,5.20
2019-02-02T21:43:09.087Z,5.20
2019-02-02T21:45:39.272Z,5.20
2019-02-02T21:48:09.091Z,5.20
2019-02-02T21:50:39.043Z,5.10
2019-02-02T21:53:09.021Z,5.10
2019-02-02T21:55:38.725Z,5.10
2019-02-02T21:58:08.812Z,5.10
2019-02-02T22:00:40.455Z,5.10
2019-02-02T22:03:10.563Z,5.10
2019-02-02T22:05:40.315Z,5.10
2019-02-02T22:08:10.712Z,5.10
2019-02-02T22:10:40.792Z,5.10
2019-02-02T22:13:10.829Z,5.10
2019-02-02T22:15:40.835Z,5.10
2019-02-02T22:18:10.587Z,5.10
2019-02-02T22:20:40.250Z,5.10
2019-02-02T22:23:10.635Z,5.10
2019-02-02T22:25:40.360Z,5.10
2019-02-02T22:28:10.047Z,5.10
2019-02-02T22:30:40.118Z,5.10
2019-02-02T22:33:09.979Z,5.10
2019-02-02T22:35:39.979Z,5.00
2019-02-02T22:38:09.771Z,5.00
2019-02-02T22:40:39.393Z,5.10
2019-02-02T22:43:09.119Z,5.00
2019-02-02T22:45:38.787Z,5.00
2019-02-02T22:48:08.575Z,5.00
2019-02-02T22:50:38.432Z,5.00
2019-02-02T22:53:08.203Z,5.00
2019-02-02T22:55:37.915Z,5.00
2019-02-02T22:58:07.723Z,5.00
2019-02-02T23:01:10.871Z,5.00
2019-02-02T23:03:50.206Z,5.00
2019-02-02T23:06:56.148Z,5.00
2019-02-02T23:10:19.121Z,5.00
2019-02-02T23:13:21.327Z,5.00
2019-02-02T23:16:05.557Z,5.00
2019-02-02T23:18:35.513Z,4.90
2019-02-02T23:21:09.729Z,5.00
2019-02-02T23:23:39.984Z,4.90
2019-02-02T23:26:09.781Z,4.90
2019-02-02T23:28:39.416Z,4.80
2019-02-02T23:31:09.260Z,4.90
2019-02-02T23:33:39.334Z,4.90
2019-02-02T23:36:09.128Z,4.90
2019-02-02T23:38:38.810Z,4.80
2019-02-02T23:41:08.827Z,4.80
2019-02-02T23:43:38.810Z,4.80
2019-02-02T23:46:08.962Z,4.80
2019-02-02T23:48:38.663Z,4.80
2019-02-02T23:51:27.725Z,4.80
2019-02-02T23:53:57.475Z,4.80
2019-02-02T23:56:28.419Z,4.80
2019-02-02T23:58:58.522Z,4.80
