createdAt,value
2019-04-26T00:01:20.768Z,99.90
2019-04-26T00:03:51.007Z,99.90
2019-04-26T00:06:21.605Z,99.90
2019-04-26T00:08:58.157Z,99.90
2019-04-26T00:11:48.301Z,99.90
2019-04-26T00:14:35.641Z,99.90
2019-04-26T00:17:13.407Z,99.90
2019-04-26T00:19:43.973Z,99.90
2019-04-26T00:22:15.312Z,99.90
2019-04-26T00:24:45.609Z,99.90
2019-04-26T00:27:16.928Z,99.90
2019-04-26T00:29:47.318Z,99.90
2019-04-26T00:32:17.681Z,99.90
2019-04-26T00:34:48.400Z,99.90
2019-04-26T00:37:18.568Z,99.90
2019-04-26T00:39:48.856Z,99.90
2019-04-26T00:42:19.307Z,99.90
2019-04-26T00:44:50.983Z,99.90
2019-04-26T00:47:23.249Z,99.90
2019-04-26T00:49:53.849Z,99.90
2019-04-26T00:52:25.215Z,99.90
2019-04-26T00:54:56.952Z,99.90
2019-04-26T00:57:28.149Z,99.90
2019-04-26T00:59:58.832Z,99.90
2019-04-26T01:02:37.397Z,99.90
2019-04-26T01:05:07.676Z,99.90
2019-04-26T01:07:38.204Z,99.90
2019-04-26T01:10:08.737Z,99.90
2019-04-26T01:12:39.256Z,99.90
2019-04-26T01:15:09.981Z,99.90
2019-04-26T01:17:40.161Z,99.90
2019-04-26T01:20:12.277Z,99.90
2019-04-26T01:22:46.691Z,99.90
2019-04-26T01:25:54.632Z,99.90
2019-04-26T01:28:43.213Z,99.90
2019-04-26T01:31:13.888Z,99.90
2019-04-26T01:33:46.084Z,99.90
2019-04-26T01:36:18.244Z,99.90
2019-04-26T01:38:52.593Z,99.90
2019-04-26T01:41:32.795Z,99.90
2019-04-26T01:44:22.814Z,99.90
2019-04-26T01:46:54.528Z,99.90
2019-04-26T01:49:26.155Z,99.90
2019-04-26T01:52:02.194Z,99.90
2019-04-26T01:54:38.549Z,99.90
2019-04-26T01:57:09.137Z,99.90
2019-04-26T01:59:44.993Z,99.90
2019-04-26T02:02:29.783Z,99.90
2019-04-26T02:05:02.195Z,99.90
2019-04-26T02:07:39.186Z,99.90
2019-04-26T02:10:12.836Z,99.90
2019-04-26T02:12:46.626Z,99.90
2019-04-26T02:15:21.106Z,99.90
2019-04-26T02:17:53.897Z,99.90
2019-04-26T02:21:04.067Z,99.90
2019-04-26T02:23:49.523Z,99.90
2019-04-26T02:26:36.232Z,99.90
2019-04-26T02:29:11.553Z,99.90
2019-04-26T02:31:44.200Z,99.90
2019-04-26T02:34:15.075Z,99.90
2019-04-26T02:36:57.116Z,99.90
2019-04-26T02:39:20.943Z,99.90
2019-04-26T02:41:57.020Z,99.90
2019-04-26T02:44:39.577Z,99.90
2019-04-26T02:47:50.353Z,99.90
2019-04-26T02:50:29.047Z,99.90
2019-04-26T02:53:05.492Z,99.90
2019-04-26T02:55:59.770Z,99.90
2019-04-26T02:58:35.199Z,99.90
2019-04-26T03:01:05.144Z,99.90
2019-04-26T03:03:37.631Z,99.90
2019-04-26T03:06:08.358Z,99.90
2019-04-26T03:08:40.016Z,99.90
2019-04-26T03:11:17.295Z,99.90
2019-04-26T03:14:04.892Z,99.90
2019-04-26T03:16:56.994Z,99.90
2019-04-26T03:19:43.220Z,99.90
2019-04-26T03:22:28.261Z,99.90
2019-04-26T03:25:19.281Z,99.90
2019-04-26T03:27:57.283Z,99.90
2019-04-26T03:31:05.738Z,99.90
2019-04-26T03:33:53.959Z,99.90
2019-04-26T03:37:01.025Z,99.90
2019-04-26T03:39:50.797Z,99.90
2019-04-26T03:43:05.208Z,99.90
2019-04-26T03:46:28.944Z,99.90
2019-04-26T03:49:12.081Z,99.90
2019-04-26T03:52:03.157Z,99.90
2019-04-26T03:54:37.254Z,99.90
2019-04-26T03:57:24.855Z,99.90
2019-04-26T04:00:25.301Z,99.90
2019-04-26T04:03:27.330Z,99.90
2019-04-26T04:06:02.014Z,99.90
2019-04-26T04:08:45.735Z,99.90
2019-04-26T04:11:20.198Z,99.90
2019-04-26T04:13:57.110Z,99.90
2019-04-26T04:16:59.673Z,99.90
2019-04-26T04:20:15.636Z,99.90
2019-04-26T04:22:49.417Z,99.90
2019-04-26T04:25:26.129Z,99.90
2019-04-26T04:28:12.958Z,99.90
2019-04-26T04:30:59.782Z,99.90
2019-04-26T04:33:59.881Z,99.90
2019-04-26T04:36:43.885Z,99.90
2019-04-26T04:39:19.361Z,99.90
2019-04-26T04:42:26.392Z,99.90
2019-04-26T04:45:17.241Z,99.90
2019-04-26T04:48:27.689Z,99.90
2019-04-26T04:51:20.972Z,99.90
2019-04-26T04:54:00.599Z,99.90
2019-04-26T04:57:07.636Z,99.90
2019-04-26T04:59:54.103Z,99.90
2019-04-26T05:02:49.351Z,99.90
2019-04-26T05:05:49.048Z,99.90
2019-04-26T05:08:54.038Z,99.90
2019-04-26T05:11:41.324Z,99.90
2019-04-26T05:14:50.931Z,99.90
2019-04-26T05:18:26.210Z,99.90
2019-04-26T05:21:20.587Z,99.90
2019-04-26T05:24:23.182Z,99.90
2019-04-26T05:27:29.587Z,99.90
2019-04-26T05:30:35.464Z,99.90
2019-04-26T05:33:35.139Z,99.90
2019-04-26T05:36:28.902Z,99.90
2019-04-26T05:39:21.152Z,99.90
2019-04-26T05:42:44.959Z,99.90
2019-04-26T05:45:56.058Z,99.90
2019-04-26T05:49:17.258Z,99.90
2019-04-26T05:52:28.609Z,99.90
2019-04-26T05:55:32.904Z,99.90
2019-04-26T05:58:44.212Z,99.90
2019-04-26T06:01:51.647Z,99.90
2019-04-26T06:05:19.557Z,99.90
2019-04-26T06:08:31.952Z,99.90
2019-04-26T06:11:10.868Z,99.90
2019-04-26T06:14:07.962Z,99.90
2019-04-26T06:17:12.131Z,99.90
2019-04-26T06:20:05.924Z,99.90
2019-04-26T06:22:52.092Z,99.90
2019-04-26T06:25:50.527Z,99.90
2019-04-26T06:28:47.661Z,99.90
2019-04-26T06:31:30.244Z,99.90
2019-04-26T06:34:15.588Z,99.90
2019-04-26T06:37:21.919Z,99.90
2019-04-26T06:40:16.436Z,99.90
2019-04-26T06:43:10.612Z,99.90
2019-04-26T06:46:31.834Z,99.90
2019-04-26T06:49:37.434Z,99.90
2019-04-26T06:52:11.699Z,99.90
2019-04-26T06:55:24.405Z,99.90
2019-04-26T06:58:38.471Z,99.90
2019-04-26T07:01:24.953Z,99.90
2019-04-26T07:04:38.883Z,99.90
2019-04-26T07:07:43.221Z,99.90
2019-04-26T07:10:44.216Z,99.90
2019-04-26T07:13:53.550Z,99.90
2019-04-26T07:16:47.470Z,99.90
2019-04-26T07:20:02.801Z,99.90
2019-04-26T07:23:12.587Z,99.90
2019-04-26T07:26:15.951Z,99.90
2019-04-26T07:29:28.873Z,99.90
2019-04-26T07:32:09.536Z,99.90
2019-04-26T07:34:57.317Z,99.90
2019-04-26T07:38:02.678Z,99.90
2019-04-26T07:41:13.741Z,99.90
2019-04-26T07:44:37.270Z,99.90
2019-04-26T07:47:24.989Z,99.90
2019-04-26T07:50:16.571Z,99.90
2019-04-26T07:53:20.723Z,99.90
2019-04-26T07:56:04.935Z,99.90
2019-04-26T07:59:34.453Z,99.90
2019-04-26T08:02:44.035Z,99.90
2019-04-26T08:05:27.644Z,99.90
2019-04-26T08:08:00.929Z,99.90
2019-04-26T08:10:34.612Z,99.90
2019-04-26T08:13:10.159Z,99.90
2019-04-26T08:16:00.563Z,99.90
2019-04-26T08:18:38.971Z,99.90
2019-04-26T08:21:26.378Z,99.90
2019-04-26T08:24:07.957Z,99.90
2019-04-26T08:26:41.133Z,99.90
2019-04-26T08:29:14.711Z,99.90
2019-04-26T08:31:46.767Z,99.90
2019-04-26T08:34:28.898Z,99.90
2019-04-26T08:37:07.750Z,99.90
2019-04-26T08:39:45.667Z,99.90
2019-04-26T08:42:20.028Z,99.90
2019-04-26T08:44:54.180Z,99.90
2019-04-26T08:47:45.869Z,99.90
2019-04-26T08:50:19.836Z,99.90
2019-04-26T08:52:51.868Z,99.90
2019-04-26T08:55:24.460Z,99.90
2019-04-26T08:57:58.195Z,99.90
2019-04-26T09:01:02.131Z,99.90
2019-04-26T09:03:49.466Z,99.90
2019-04-26T09:06:27.773Z,99.90
2019-04-26T09:09:00.198Z,99.90
2019-04-26T09:11:35.212Z,99.90
2019-04-26T09:14:07.768Z,99.90
2019-04-26T09:16:49.787Z,99.90
2019-04-26T09:19:11.476Z,99.90
2019-04-26T09:21:51.774Z,99.90
2019-04-26T09:24:33.419Z,99.90
2019-04-26T09:27:24.395Z,99.90
2019-04-26T09:30:17.761Z,99.90
2019-04-26T09:32:58.324Z,99.90
2019-04-26T09:35:29.677Z,99.90
2019-04-26T09:37:59.993Z,99.90
2019-04-26T09:40:30.196Z,97.70
2019-04-26T09:43:10.388Z,98.30
2019-04-26T09:46:15.289Z,95.80
2019-04-26T09:49:10.482Z,95.10
2019-04-26T09:51:41.372Z,95.00
2019-04-26T09:54:11.575Z,97.50
2019-04-26T09:56:41.774Z,99.10
2019-04-26T09:59:12.190Z,99.60
2019-04-26T10:01:42.752Z,97.80
2019-04-26T10:04:12.929Z,95.60
2019-04-26T10:06:43.504Z,95.50
2019-04-26T10:09:17.301Z,94.20
2019-04-26T10:11:53.476Z,94.70
2019-04-26T10:14:42.645Z,92.50
2019-04-26T10:17:17.477Z,92.90
2019-04-26T10:19:52.204Z,85.80
2019-04-26T10:22:23.319Z,90.80
2019-04-26T10:24:53.639Z,93.10
2019-04-26T10:27:23.824Z,92.30
2019-04-26T10:29:56.574Z,90.20
2019-04-26T10:32:26.725Z,90.50
2019-04-26T10:34:57.945Z,87.20
2019-04-26T10:37:38.909Z,87.00
2019-04-26T10:40:00.121Z,90.20
2019-04-26T10:42:30.553Z,90.00
2019-04-26T10:45:00.768Z,88.60
2019-04-26T10:47:34.288Z,91.20
2019-04-26T10:50:03.215Z,89.80
2019-04-26T10:53:01.576Z,88.60
2019-04-26T10:55:54.768Z,91.20
2019-04-26T10:58:41.422Z,89.30
2019-04-26T11:01:14.428Z,87.70
2019-04-26T11:03:44.714Z,83.90
2019-04-26T11:06:14.978Z,90.10
2019-04-26T11:08:45.347Z,89.50
2019-04-26T11:11:15.601Z,87.10
2019-04-26T11:13:46.036Z,91.20
2019-04-26T11:16:16.295Z,90.60
2019-04-26T11:18:46.923Z,86.90
2019-04-26T11:21:21.008Z,90.30
2019-04-26T11:23:50.037Z,91.40
2019-04-26T11:26:20.402Z,92.10
2019-04-26T11:28:51.411Z,91.30
2019-04-26T11:31:27.185Z,85.50
2019-04-26T11:34:04.693Z,75.60
2019-04-26T11:36:27.468Z,69.70
2019-04-26T11:39:01.291Z,66.30
2019-04-26T11:41:34.005Z,64.40
2019-04-26T11:44:04.527Z,66.50
2019-04-26T11:46:44.706Z,72.20
2019-04-26T11:49:08.163Z,79.60
2019-04-26T11:51:38.549Z,82.50
2019-04-26T11:54:08.841Z,82.60
2019-04-26T11:56:39.417Z,76.90
2019-04-26T11:59:10.968Z,75.20
2019-04-26T12:01:42.015Z,78.40
2019-04-26T12:04:30.217Z,83.00
2019-04-26T12:07:22.461Z,81.50
2019-04-26T12:09:55.369Z,81.30
2019-04-26T12:12:25.583Z,85.00
2019-04-26T12:14:56.174Z,87.20
2019-04-26T12:17:27.130Z,80.30
2019-04-26T12:19:58.321Z,79.40
2019-04-26T12:22:28.925Z,72.50
2019-04-26T12:24:59.149Z,73.30
2019-04-26T12:27:30.694Z,72.20
2019-04-26T12:30:01.194Z,73.40
2019-04-26T12:32:33.206Z,67.60
2019-04-26T12:35:03.985Z,68.70
2019-04-26T12:37:34.504Z,63.20
2019-04-26T12:40:07.149Z,62.80
2019-04-26T12:42:38.081Z,65.00
2019-04-26T12:45:30.400Z,71.50
2019-04-26T12:48:01.912Z,66.00
2019-04-26T12:50:36.721Z,61.40
2019-04-26T12:53:04.520Z,63.00
2019-04-26T12:55:34.819Z,68.10
2019-04-26T12:58:05.226Z,72.70
2019-04-26T13:00:37.448Z,74.60
2019-04-26T13:03:19.765Z,74.50
2019-04-26T13:05:39.905Z,69.20
2019-04-26T13:08:13.044Z,68.00
2019-04-26T13:11:08.015Z,67.60
2019-04-26T13:13:53.681Z,68.50
2019-04-26T13:16:40.312Z,73.20
2019-04-26T13:19:10.382Z,76.00
2019-04-26T13:21:40.557Z,81.20
2019-04-26T13:24:11.342Z,78.90
2019-04-26T13:26:41.651Z,81.20
2019-04-26T13:29:11.969Z,88.20
2019-04-26T13:31:42.208Z,88.00
2019-04-26T13:34:13.189Z,86.40
2019-04-26T13:36:43.415Z,83.20
2019-04-26T13:39:17.936Z,83.70
2019-04-26T13:41:45.610Z,83.30
2019-04-26T13:44:19.455Z,81.30
2019-04-26T13:47:13.533Z,80.20
2019-04-26T13:49:52.327Z,82.90
2019-04-26T13:52:22.549Z,79.90
2019-04-26T13:54:55.435Z,78.50
2019-04-26T13:57:24.593Z,79.00
2019-04-26T13:59:56.114Z,78.50
2019-04-26T14:02:26.305Z,80.40
2019-04-26T14:04:56.492Z,77.50
2019-04-26T14:07:26.688Z,75.10
2019-04-26T14:09:56.908Z,67.10
2019-04-26T14:12:27.441Z,67.00
2019-04-26T14:14:58.713Z,68.00
2019-04-26T14:17:30.855Z,68.70
2019-04-26T14:20:01.116Z,65.60
2019-04-26T14:22:37.003Z,63.80
2019-04-26T14:25:11.335Z,58.10
2019-04-26T14:27:50.033Z,55.80
2019-04-26T14:30:20.063Z,54.80
2019-04-26T14:32:53.256Z,55.80
2019-04-26T14:35:22.837Z,51.80
2019-04-26T14:37:53.092Z,54.20
2019-04-26T14:40:25.128Z,56.80
2019-04-26T14:43:06.517Z,56.10
2019-04-26T14:45:29.098Z,58.20
2019-04-26T14:48:00.246Z,61.10
2019-04-26T14:50:33.599Z,63.30
2019-04-26T14:53:04.301Z,64.50
2019-04-26T14:55:34.478Z,63.60
2019-04-26T15:00:35.793Z,58.80
2019-04-26T15:03:12.259Z,56.70
2019-04-26T15:05:54.007Z,54.30
2019-04-26T15:08:25.502Z,53.70
2019-04-26T15:11:00.804Z,57.30
2019-04-26T15:13:28.378Z,61.10
2019-04-26T15:15:59.063Z,63.70
2019-04-26T15:18:35.381Z,67.20
2019-04-26T15:21:03.982Z,92.60
2019-04-26T15:23:33.576Z,69.80
2019-04-26T15:26:04.039Z,72.40
2019-04-26T15:28:34.252Z,71.00
2019-04-26T15:31:04.642Z,72.50
2019-04-26T15:33:36.090Z,71.30
2019-04-26T15:36:10.579Z,70.00
2019-04-26T15:38:41.704Z,71.20
2019-04-26T15:41:30.517Z,72.90
2019-04-26T15:44:13.631Z,72.20
2019-04-26T15:47:23.509Z,72.50
2019-04-26T15:50:09.874Z,74.20
2019-04-26T15:52:40.380Z,74.00
2019-04-26T15:55:13.213Z,75.50
2019-04-26T15:57:43.647Z,76.30
2019-04-26T16:00:14.593Z,75.60
2019-04-26T16:02:44.959Z,77.70
2019-04-26T16:05:16.674Z,79.20
2019-04-26T16:07:49.525Z,77.50
2019-04-26T16:10:25.530Z,79.50
2019-04-26T16:12:56.229Z,76.40
2019-04-26T16:15:24.641Z,78.70
2019-04-26T16:17:55.845Z,75.80
2019-04-26T16:20:26.137Z,76.90
2019-04-26T16:23:00.471Z,79.10
2019-04-26T16:25:28.487Z,81.20
2019-04-26T16:28:20.925Z,84.20
2019-04-26T16:31:19.238Z,89.30
2019-04-26T16:33:52.090Z,94.60
2019-04-26T16:36:23.914Z,94.90
2019-04-26T16:38:57.947Z,96.80
2019-04-26T16:41:27.588Z,99.20
2019-04-26T16:43:58.779Z,99.90
2019-04-26T16:46:28.909Z,99.90
2019-04-26T16:49:02.392Z,99.90
2019-04-26T16:51:31.520Z,99.90
2019-04-26T16:54:07.578Z,99.90
2019-04-26T16:56:36.011Z,96.80
2019-04-26T16:59:06.308Z,93.80
2019-04-26T17:01:38.096Z,81.50
2019-04-26T17:04:11.273Z,73.50
2019-04-26T17:06:44.755Z,72.60
2019-04-26T17:09:14.407Z,75.10
2019-04-26T17:11:44.565Z,79.60
2019-04-26T17:14:14.721Z,84.10
2019-04-26T17:16:46.340Z,90.90
2019-04-26T17:19:16.586Z,92.30
2019-04-26T17:21:56.539Z,94.40
2019-04-26T17:24:56.249Z,97.30
2019-04-26T17:27:26.717Z,99.90
2019-04-26T17:29:57.064Z,99.90
2019-04-26T17:32:27.306Z,99.90
2019-04-26T17:34:59.456Z,99.90
2019-04-26T17:37:30.530Z,99.90
2019-04-26T17:40:02.751Z,99.90
2019-04-26T17:42:36.355Z,99.90
2019-04-26T17:45:07.268Z,99.90
2019-04-26T17:47:41.872Z,99.90
2019-04-26T17:50:11.173Z,99.90
2019-04-26T17:52:44.248Z,99.90
2019-04-26T17:55:15.247Z,99.90
2019-04-26T17:57:48.421Z,99.90
2019-04-26T18:00:27.166Z,99.90
2019-04-26T18:02:53.461Z,99.90
2019-04-26T18:05:39.945Z,99.90
2019-04-26T18:08:01.674Z,99.90
2019-04-26T18:10:35.645Z,99.90
2019-04-26T18:13:03.938Z,99.90
2019-04-26T18:15:35.660Z,99.90
2019-04-26T18:18:24.222Z,99.90
2019-04-26T18:21:20.562Z,99.90
2019-04-26T18:23:54.690Z,99.90
2019-04-26T18:26:24.577Z,99.90
2019-04-26T18:28:55.340Z,99.90
2019-04-26T18:31:28.894Z,99.90
2019-04-26T18:34:00.768Z,99.90
2019-04-26T18:36:31.940Z,99.90
2019-04-26T18:39:04.870Z,99.90
2019-04-26T18:41:36.336Z,99.90
2019-04-26T18:44:07.367Z,99.90
2019-04-26T18:46:47.295Z,99.90
2019-04-26T18:49:22.618Z,99.90
2019-04-26T18:51:50.239Z,99.90
2019-04-26T18:54:28.418Z,99.90
2019-04-26T18:57:00.300Z,99.90
2019-04-26T18:59:30.955Z,99.90
2019-04-26T19:02:01.157Z,99.90
2019-04-26T19:04:33.484Z,99.90
2019-04-26T19:07:03.873Z,99.90
2019-04-26T19:09:56.823Z,99.90
2019-04-26T19:12:07.483Z,99.90
2019-04-26T19:15:07.154Z,99.90
2019-04-26T19:17:45.906Z,99.90
2019-04-26T19:20:23.238Z,99.90
2019-04-26T19:22:58.137Z,99.90
2019-04-26T19:25:33.041Z,99.90
2019-04-26T19:28:04.288Z,99.90
2019-04-26T19:30:34.585Z,99.90
2019-04-26T19:33:05.374Z,99.90
2019-04-26T19:35:39.297Z,99.90
