createdAt,value
2018-12-30T00:00:59.594Z,100.00
2018-12-30T00:03:28.020Z,100.00
2018-12-30T00:05:56.565Z,100.00
2018-12-30T00:08:25.182Z,100.00
2018-12-30T00:10:55.240Z,100.00
2018-12-30T00:13:25.343Z,100.00
2018-12-30T00:15:53.726Z,100.00
2018-12-30T00:18:22.104Z,100.00
2018-12-30T00:20:50.464Z,100.00
2018-12-30T00:23:19.017Z,100.00
2018-12-30T00:25:47.362Z,100.00
2018-12-30T00:28:15.735Z,100.00
2018-12-30T00:30:44.122Z,100.00
2018-12-30T00:33:12.505Z,100.00
2018-12-30T00:35:40.897Z,100.00
2018-12-30T00:38:09.307Z,100.00
2018-12-30T00:40:37.660Z,100.00
2018-12-30T00:43:06.027Z,100.00
2018-12-30T00:45:34.396Z,100.00
2018-12-30T00:48:02.765Z,100.00
2018-12-30T00:50:31.150Z,100.00
2018-12-30T00:52:59.511Z,100.00
2018-12-30T00:55:27.891Z,100.00
2018-12-30T00:57:56.395Z,100.00
2018-12-30T01:00:24.767Z,100.00
2018-12-30T01:02:53.144Z,100.00
2018-12-30T01:05:21.755Z,100.00
2018-12-30T01:07:50.122Z,100.00
2018-12-30T01:10:18.489Z,100.00
2018-12-30T01:12:46.856Z,100.00
2018-12-30T01:15:15.225Z,100.00
2018-12-30T01:17:43.668Z,100.00
2018-12-30T01:20:13.769Z,100.00
2018-12-30T01:22:42.133Z,100.00
2018-12-30T01:25:10.492Z,100.00
2018-12-30T01:27:38.858Z,100.00
2018-12-30T01:30:40.665Z,100.00
2018-12-30T01:33:09.052Z,100.00
2018-12-30T01:35:37.441Z,100.00
2018-12-30T01:38:05.814Z,100.00
2018-12-30T01:40:34.178Z,100.00
2018-12-30T01:43:02.547Z,100.00
2018-12-30T01:45:30.908Z,100.00
2018-12-30T01:47:59.300Z,100.00
2018-12-30T01:50:27.679Z,100.00
2018-12-30T01:52:56.059Z,100.00
2018-12-30T01:55:24.619Z,100.00
2018-12-30T01:57:52.985Z,100.00
2018-12-30T02:00:21.403Z,100.00
2018-12-30T02:02:49.803Z,100.00
2018-12-30T02:05:18.167Z,100.00
2018-12-30T02:07:46.548Z,100.00
2018-12-30T02:10:14.932Z,100.00
2018-12-30T02:12:43.299Z,100.00
2018-12-30T02:15:11.676Z,100.00
2018-12-30T02:17:40.053Z,100.00
2018-12-30T02:20:08.463Z,100.00
2018-12-30T02:22:36.842Z,100.00
2018-12-30T02:25:05.275Z,100.00
2018-12-30T02:27:33.650Z,100.00
2018-12-30T02:30:02.006Z,100.00
2018-12-30T02:32:30.383Z,100.00
2018-12-30T02:34:58.937Z,100.00
2018-12-30T02:37:27.323Z,100.00
2018-12-30T02:39:55.677Z,100.00
2018-12-30T02:42:24.046Z,100.00
2018-12-30T02:44:52.415Z,100.00
2018-12-30T02:47:22.505Z,100.00
2018-12-30T02:49:50.874Z,100.00
2018-12-30T02:52:19.222Z,100.00
2018-12-30T02:54:47.595Z,100.00
2018-12-30T02:57:15.959Z,100.00
2018-12-30T02:59:44.511Z,100.00
2018-12-30T03:02:12.876Z,100.00
2018-12-30T03:04:41.244Z,100.00
2018-12-30T03:07:09.611Z,100.00
2018-12-30T03:09:37.987Z,100.00
2018-12-30T03:12:08.085Z,100.00
2018-12-30T03:14:36.448Z,100.00
2018-12-30T03:17:04.810Z,100.00
2018-12-30T03:19:33.277Z,100.00
2018-12-30T03:22:01.649Z,100.00
2018-12-30T03:24:30.009Z,100.00
2018-12-30T03:26:58.362Z,100.00
2018-12-30T03:29:26.746Z,100.00
2018-12-30T03:31:55.135Z,100.00
2018-12-30T03:34:23.500Z,100.00
2018-12-30T03:36:51.863Z,100.00
2018-12-30T03:39:20.244Z,100.00
2018-12-30T03:42:28.646Z,100.00
2018-12-30T03:44:57.017Z,100.00
2018-12-30T03:47:25.381Z,100.00
2018-12-30T03:49:53.762Z,100.00
2018-12-30T03:52:22.131Z,100.00
2018-12-30T03:54:50.509Z,100.00
2018-12-30T03:57:18.878Z,100.00
2018-12-30T03:59:47.230Z,100.00
2018-12-30T04:02:15.604Z,100.00
2018-12-30T04:04:43.971Z,100.00
2018-12-30T04:07:12.356Z,100.00
2018-12-30T04:09:40.745Z,100.00
2018-12-30T04:12:09.142Z,100.00
2018-12-30T04:14:37.496Z,100.00
2018-12-30T04:17:25.236Z,100.00
2018-12-30T04:19:53.602Z,100.00
2018-12-30T04:22:21.967Z,100.00
2018-12-30T04:24:50.348Z,100.00
2018-12-30T04:27:18.726Z,100.00
2018-12-30T04:29:47.075Z,100.00
2018-12-30T04:32:15.449Z,100.00
2018-12-30T04:34:43.832Z,100.00
2018-12-30T04:37:12.212Z,100.00
2018-12-30T04:39:40.589Z,100.00
2018-12-30T04:42:08.963Z,100.00
2018-12-30T04:44:37.340Z,100.00
2018-12-30T04:47:05.725Z,100.00
2018-12-30T04:49:34.122Z,100.00
2018-12-30T04:52:02.492Z,100.00
2018-12-30T04:54:30.867Z,100.00
2018-12-30T04:56:59.235Z,100.00
2018-12-30T04:59:27.604Z,100.00
2018-12-30T05:01:55.976Z,100.00
2018-12-30T05:04:24.357Z,100.00
2018-12-30T05:06:52.741Z,100.00
2018-12-30T05:09:21.122Z,100.00
2018-12-30T05:11:49.483Z,100.00
2018-12-30T05:14:17.845Z,100.00
2018-12-30T05:16:46.236Z,100.00
2018-12-30T05:19:14.607Z,100.00
2018-12-30T05:21:42.980Z,100.00
2018-12-30T05:24:11.354Z,100.00
2018-12-30T05:26:39.741Z,100.00
2018-12-30T05:29:08.105Z,100.00
2018-12-30T05:31:36.473Z,100.00
2018-12-30T05:34:04.857Z,100.00
2018-12-30T05:36:33.237Z,100.00
2018-12-30T05:39:01.621Z,100.00
2018-12-30T05:41:29.974Z,99.78
2018-12-30T05:43:58.335Z,99.87
2018-12-30T05:46:26.774Z,99.47
2018-12-30T05:48:55.138Z,100.00
2018-12-30T05:51:23.504Z,100.00
2018-12-30T05:53:51.964Z,100.00
2018-12-30T05:56:20.297Z,100.00
2018-12-30T05:58:48.677Z,100.00
2018-12-30T06:01:17.062Z,100.00
2018-12-30T06:03:45.413Z,100.00
2018-12-30T06:06:13.796Z,100.00
2018-12-30T06:08:42.164Z,100.00
2018-12-30T06:11:10.548Z,100.00
2018-12-30T06:13:38.928Z,100.00
2018-12-30T06:16:07.288Z,100.00
2018-12-30T06:18:35.665Z,100.00
2018-12-30T06:21:04.048Z,100.00
2018-12-30T06:23:32.420Z,100.00
2018-12-30T06:26:00.799Z,100.00
2018-12-30T06:28:29.282Z,100.00
2018-12-30T06:30:57.638Z,100.00
2018-12-30T06:33:26.019Z,100.00
2018-12-30T06:35:54.386Z,100.00
2018-12-30T06:38:22.756Z,100.00
2018-12-30T06:40:51.119Z,100.00
2018-12-30T06:43:19.496Z,100.00
2018-12-30T06:45:47.861Z,100.00
2018-12-30T06:48:16.254Z,100.00
2018-12-30T06:50:44.634Z,100.00
2018-12-30T06:53:12.981Z,100.00
2018-12-30T06:55:41.380Z,100.00
2018-12-30T06:58:09.759Z,100.00
2018-12-30T07:00:38.115Z,100.00
2018-12-30T07:03:06.490Z,100.00
2018-12-30T07:05:35.684Z,99.86
2018-12-30T07:08:04.067Z,100.00
2018-12-30T07:10:32.439Z,100.00
2018-12-30T07:13:00.809Z,100.00
2018-12-30T07:15:29.174Z,100.00
2018-12-30T07:17:57.555Z,100.00
2018-12-30T07:20:25.941Z,100.00
2018-12-30T07:22:54.321Z,100.00
2018-12-30T07:25:22.701Z,100.00
2018-12-30T07:27:51.073Z,100.00
2018-12-30T07:30:19.476Z,100.00
2018-12-30T07:32:47.854Z,100.00
2018-12-30T07:35:16.241Z,100.00
2018-12-30T07:37:44.589Z,100.00
2018-12-30T07:40:12.969Z,100.00
2018-12-30T07:42:41.329Z,100.00
2018-12-30T07:45:09.693Z,100.00
2018-12-30T07:47:38.093Z,100.00
2018-12-30T07:50:46.721Z,100.00
2018-12-30T07:53:15.145Z,100.00
2018-12-30T07:55:43.527Z,100.00
2018-12-30T07:58:11.898Z,100.00
2018-12-30T08:00:40.273Z,100.00
2018-12-30T08:03:08.626Z,100.00
2018-12-30T08:05:37.034Z,100.00
2018-12-30T08:08:05.385Z,100.00
2018-12-30T08:10:33.772Z,100.00
2018-12-30T08:13:02.122Z,100.00
2018-12-30T08:15:30.490Z,100.00
2018-12-30T08:17:58.855Z,100.00
2018-12-30T08:20:27.216Z,100.00
2018-12-30T08:22:55.579Z,100.00
2018-12-30T08:25:24.718Z,100.00
2018-12-30T08:27:53.096Z,100.00
2018-12-30T08:30:21.446Z,100.00
2018-12-30T08:32:49.791Z,100.00
2018-12-30T08:35:18.160Z,100.00
2018-12-30T08:37:46.511Z,100.00
2018-12-30T08:40:14.884Z,100.00
2018-12-30T08:42:43.256Z,100.00
2018-12-30T08:45:11.615Z,100.00
2018-12-30T08:47:39.966Z,100.00
2018-12-30T08:50:08.339Z,100.00
2018-12-30T08:52:36.695Z,100.00
2018-12-30T08:55:05.057Z,100.00
2018-12-30T08:57:33.439Z,100.00
2018-12-30T09:00:02.311Z,100.00
2018-12-30T09:02:31.919Z,100.00
2018-12-30T09:05:00.307Z,100.00
2018-12-30T09:07:28.658Z,100.00
2018-12-30T09:09:57.017Z,100.00
2018-12-30T09:12:25.387Z,100.00
2018-12-30T09:14:53.761Z,100.00
2018-12-30T09:17:22.104Z,100.00
2018-12-30T09:19:50.477Z,100.00
2018-12-30T09:22:18.835Z,100.00
2018-12-30T09:24:47.203Z,100.00
2018-12-30T09:27:15.563Z,100.00
2018-12-30T09:29:43.954Z,100.00
2018-12-30T09:32:12.326Z,100.00
2018-12-30T09:34:40.700Z,100.00
2018-12-30T09:37:09.061Z,100.00
2018-12-30T09:39:37.438Z,100.00
2018-12-30T09:42:05.810Z,100.00
2018-12-30T09:44:34.171Z,100.00
2018-12-30T09:47:02.551Z,100.00
2018-12-30T09:49:30.915Z,100.00
2018-12-30T09:51:59.363Z,100.00
2018-12-30T09:54:27.760Z,100.00
2018-12-30T09:56:56.126Z,100.00
2018-12-30T09:59:24.487Z,100.00
2018-12-30T10:01:52.898Z,100.00
2018-12-30T10:04:21.257Z,100.00
2018-12-30T10:06:49.620Z,100.00
2018-12-30T10:09:17.981Z,100.00
2018-12-30T10:11:46.384Z,100.00
2018-12-30T10:14:15.758Z,100.00
2018-12-30T10:19:23.079Z,100.00
2018-12-30T10:21:51.447Z,100.00
2018-12-30T10:24:19.833Z,100.00
2018-12-30T10:26:48.196Z,100.00
2018-12-30T10:29:16.579Z,100.00
2018-12-30T10:31:44.961Z,100.00
2018-12-30T10:34:13.323Z,100.00
2018-12-30T10:36:41.684Z,100.00
2018-12-30T10:39:10.059Z,100.00
2018-12-30T10:41:38.427Z,100.00
2018-12-30T10:44:06.809Z,100.00
2018-12-30T10:46:35.202Z,99.88
2018-12-30T10:49:03.605Z,99.66
2018-12-30T10:51:31.980Z,99.73
2018-12-30T10:54:00.777Z,99.38
2018-12-30T10:56:30.411Z,99.34
2018-12-30T10:58:58.773Z,99.02
2018-12-30T11:01:27.139Z,97.81
2018-12-30T11:03:55.510Z,97.42
2018-12-30T11:06:23.884Z,98.51
2018-12-30T11:08:52.256Z,97.99
2018-12-30T11:11:20.696Z,97.25
2018-12-30T11:13:49.102Z,97.61
2018-12-30T11:16:17.466Z,97.54
2018-12-30T11:18:45.861Z,96.64
2018-12-30T11:21:14.234Z,96.39
2018-12-30T11:23:43.449Z,96.27
2018-12-30T11:26:11.797Z,95.88
2018-12-30T11:28:40.197Z,95.79
2018-12-30T11:31:08.553Z,95.47
2018-12-30T11:33:36.953Z,94.65
2018-12-30T11:36:05.327Z,94.67
2018-12-30T11:39:14.286Z,95.06
2018-12-30T11:41:42.713Z,95.35
2018-12-30T11:44:11.078Z,94.95
2018-12-30T11:46:39.464Z,94.62
2018-12-30T11:49:07.825Z,93.93
2018-12-30T11:51:36.193Z,93.57
2018-12-30T11:54:04.556Z,93.78
2018-12-30T11:56:32.939Z,93.50
2018-12-30T11:59:01.398Z,93.47
2018-12-30T12:01:29.741Z,94.18
2018-12-30T12:03:58.124Z,93.71
2018-12-30T12:06:26.515Z,93.73
2018-12-30T12:08:54.888Z,93.02
2018-12-30T12:11:23.260Z,93.48
2018-12-30T12:13:51.654Z,94.65
2018-12-30T12:16:20.064Z,94.73
2018-12-30T12:18:48.689Z,94.56
2018-12-30T12:21:17.045Z,94.64
2018-12-30T12:23:45.431Z,95.40
2018-12-30T12:26:13.782Z,95.98
2018-12-30T12:28:42.141Z,96.02
2018-12-30T12:31:10.495Z,96.28
2018-12-30T12:33:39.296Z,95.94
2018-12-30T12:36:07.734Z,95.52
2018-12-30T12:38:36.085Z,96.03
2018-12-30T12:41:16.969Z,94.76
2018-12-30T12:44:04.498Z,94.24
2018-12-30T12:46:32.904Z,93.70
2018-12-30T12:49:01.255Z,93.67
2018-12-30T12:51:29.632Z,93.28
2018-12-30T12:53:58.057Z,93.40
2018-12-30T12:56:26.398Z,92.97
2018-12-30T12:58:54.771Z,92.95
2018-12-30T13:01:23.143Z,92.26
2018-12-30T13:03:51.533Z,92.75
2018-12-30T13:06:19.918Z,92.25
2018-12-30T13:08:48.311Z,92.56
2018-12-30T13:11:16.665Z,92.68
2018-12-30T13:13:45.051Z,92.99
2018-12-30T13:16:13.483Z,93.04
2018-12-30T13:18:41.848Z,93.45
2018-12-30T13:21:10.228Z,93.82
2018-12-30T13:23:39.323Z,93.88
2018-12-30T13:26:07.693Z,94.45
2018-12-30T13:28:36.076Z,94.15
2018-12-30T13:31:04.514Z,94.75
2018-12-30T13:33:32.857Z,94.58
2018-12-30T13:36:01.213Z,94.49
2018-12-30T13:38:29.599Z,94.55
2018-12-30T13:40:57.961Z,94.60
2018-12-30T13:43:26.324Z,94.39
2018-12-30T13:45:54.687Z,94.41
2018-12-30T13:48:23.063Z,94.44
2018-12-30T13:50:51.427Z,94.75
2018-12-30T13:53:19.818Z,94.52
2018-12-30T13:55:48.829Z,94.84
2018-12-30T13:58:18.275Z,94.68
2018-12-30T14:00:46.634Z,94.69
2018-12-30T14:03:15.006Z,94.92
2018-12-30T14:05:43.365Z,95.00
2018-12-30T14:08:11.724Z,95.51
2018-12-30T14:10:52.296Z,95.78
2018-12-30T14:13:20.670Z,95.50
2018-12-30T14:15:51.012Z,95.81
2018-12-30T14:18:19.129Z,95.60
2018-12-30T14:20:47.498Z,95.93
2018-12-30T14:23:15.887Z,95.94
2018-12-30T14:25:44.265Z,96.02
2018-12-30T14:28:12.623Z,96.45
2018-12-30T14:30:41.008Z,96.98
2018-12-30T14:33:09.378Z,96.43
2018-12-30T14:35:37.743Z,95.48
2018-12-30T14:38:06.133Z,95.73
2018-12-30T14:40:34.497Z,95.41
2018-12-30T14:43:02.862Z,95.70
2018-12-30T14:45:31.220Z,95.51
2018-12-30T14:47:59.604Z,95.72
2018-12-30T14:50:27.965Z,95.76
2018-12-30T14:52:56.313Z,95.93
2018-12-30T14:55:24.676Z,96.39
2018-12-30T14:57:53.044Z,96.57
2018-12-30T15:00:21.396Z,96.27
2018-12-30T15:02:49.765Z,96.91
2018-12-30T15:05:18.122Z,97.67
2018-12-30T15:07:46.505Z,98.13
2018-12-30T15:10:14.877Z,98.17
2018-12-30T15:12:43.247Z,98.37
2018-12-30T15:15:11.630Z,98.49
2018-12-30T15:17:40.007Z,98.65
2018-12-30T15:20:08.505Z,99.04
2018-12-30T15:22:36.876Z,99.54
2018-12-30T15:25:45.276Z,99.64
2018-12-30T15:28:13.653Z,99.95
2018-12-30T15:30:42.046Z,100.00
2018-12-30T15:33:10.410Z,100.00
2018-12-30T15:35:38.804Z,100.00
2018-12-30T15:38:07.181Z,100.00
2018-12-30T15:40:35.553Z,100.00
2018-12-30T15:43:03.922Z,100.00
2018-12-30T15:45:32.285Z,100.00
2018-12-30T15:48:00.661Z,100.00
2018-12-30T15:50:29.104Z,100.00
2018-12-30T15:52:57.484Z,100.00
2018-12-30T15:55:25.851Z,100.00
2018-12-30T15:57:54.234Z,100.00
2018-12-30T16:00:22.599Z,100.00
2018-12-30T16:02:50.967Z,100.00
2018-12-30T16:05:19.340Z,100.00
2018-12-30T16:07:47.711Z,100.00
2018-12-30T16:10:16.131Z,100.00
2018-12-30T16:12:44.469Z,100.00
2018-12-30T16:15:12.879Z,100.00
2018-12-30T16:17:41.257Z,100.00
2018-12-30T16:20:09.631Z,100.00
2018-12-30T16:22:38.034Z,100.00
2018-12-30T16:25:06.499Z,100.00
2018-12-30T16:27:34.851Z,100.00
2018-12-30T16:30:03.280Z,100.00
2018-12-30T16:32:31.656Z,100.00
2018-12-30T16:35:00.042Z,100.00
2018-12-30T16:37:28.403Z,100.00
2018-12-30T16:39:56.771Z,100.00
2018-12-30T16:42:25.142Z,100.00
2018-12-30T16:44:53.498Z,100.00
2018-12-30T16:47:21.862Z,100.00
2018-12-30T16:49:50.247Z,100.00
2018-12-30T16:52:18.618Z,100.00
2018-12-30T16:54:46.989Z,100.00
2018-12-30T16:57:15.361Z,100.00
2018-12-30T16:59:44.740Z,100.00
2018-12-30T17:04:52.918Z,100.00
2018-12-30T17:07:21.336Z,100.00
2018-12-30T17:09:49.684Z,100.00
2018-12-30T17:12:18.056Z,100.00
2018-12-30T17:14:46.430Z,100.00
2018-12-30T17:17:14.810Z,100.00
2018-12-30T17:19:43.169Z,100.00
2018-12-30T17:22:11.527Z,100.00
2018-12-30T17:24:39.890Z,100.00
2018-12-30T17:27:08.264Z,100.00
2018-12-30T17:29:36.616Z,100.00
2018-12-30T17:32:05.022Z,100.00
2018-12-30T17:34:33.356Z,100.00
2018-12-30T17:37:01.705Z,100.00
2018-12-30T17:39:30.085Z,100.00
2018-12-30T17:41:58.459Z,100.00
2018-12-30T17:44:26.855Z,100.00
2018-12-30T17:46:55.228Z,100.00
2018-12-30T17:49:23.593Z,100.00
2018-12-30T17:51:51.974Z,100.00
2018-12-30T17:54:20.363Z,100.00
2018-12-30T17:56:48.735Z,100.00
2018-12-30T17:59:17.099Z,100.00
2018-12-30T18:01:45.471Z,100.00
2018-12-30T18:04:13.832Z,100.00
2018-12-30T18:06:42.200Z,100.00
2018-12-30T18:09:10.570Z,100.00
2018-12-30T18:11:38.950Z,100.00
2018-12-30T18:14:07.322Z,100.00
2018-12-30T18:16:35.685Z,100.00
2018-12-30T18:19:04.115Z,100.00
2018-12-30T18:21:32.447Z,100.00
2018-12-30T18:24:00.832Z,100.00
2018-12-30T18:26:29.200Z,100.00
2018-12-30T18:28:57.578Z,100.00
2018-12-30T18:31:26.001Z,100.00
2018-12-30T18:33:54.368Z,100.00
2018-12-30T18:36:22.796Z,100.00
2018-12-30T18:38:51.208Z,100.00
2018-12-30T18:41:19.594Z,100.00
2018-12-30T18:43:47.981Z,100.00
2018-12-30T18:46:16.354Z,100.00
2018-12-30T18:48:44.767Z,100.00
2018-12-30T18:51:13.146Z,100.00
2018-12-30T18:53:42.345Z,100.00
2018-12-30T18:56:10.709Z,100.00
2018-12-30T18:58:39.067Z,100.00
2018-12-30T19:01:26.794Z,100.00
2018-12-30T19:04:29.548Z,100.00
2018-12-30T19:06:57.917Z,100.00
2018-12-30T19:09:26.289Z,100.00
2018-12-30T19:11:54.674Z,100.00
2018-12-30T19:14:23.014Z,100.00
2018-12-30T19:16:51.389Z,100.00
2018-12-30T19:19:19.747Z,100.00
2018-12-30T19:21:48.134Z,100.00
2018-12-30T19:24:16.522Z,100.00
2018-12-30T19:26:44.916Z,100.00
2018-12-30T19:29:13.280Z,100.00
2018-12-30T19:31:41.649Z,100.00
2018-12-30T19:34:10.053Z,100.00
2018-12-30T19:36:38.423Z,100.00
2018-12-30T19:39:46.825Z,100.00
2018-12-30T19:42:15.167Z,100.00
2018-12-30T19:44:43.548Z,100.00
2018-12-30T19:47:11.933Z,100.00
2018-12-30T19:49:40.314Z,100.00
2018-12-30T19:52:08.681Z,100.00
2018-12-30T19:54:37.071Z,100.00
2018-12-30T19:57:05.448Z,100.00
2018-12-30T19:59:33.819Z,100.00
2018-12-30T20:02:02.186Z,100.00
2018-12-30T20:04:30.545Z,100.00
2018-12-30T20:06:58.923Z,100.00
2018-12-30T20:09:27.310Z,100.00
2018-12-30T20:11:55.682Z,100.00
2018-12-30T20:14:24.063Z,100.00
2018-12-30T20:16:52.437Z,100.00
2018-12-30T20:19:20.802Z,100.00
2018-12-30T20:21:49.172Z,100.00
2018-12-30T20:24:17.546Z,100.00
2018-12-30T20:26:46.167Z,100.00
2018-12-30T20:29:14.527Z,100.00
2018-12-30T20:31:42.900Z,100.00
2018-12-30T20:34:11.280Z,100.00
2018-12-30T20:36:39.659Z,100.00
2018-12-30T20:39:08.031Z,100.00
2018-12-30T20:41:36.407Z,100.00
2018-12-30T20:44:04.790Z,100.00
2018-12-30T20:46:33.160Z,100.00
2018-12-30T20:49:01.532Z,100.00
2018-12-30T20:51:29.905Z,100.00
2018-12-30T20:53:58.293Z,100.00
2018-12-30T20:56:26.705Z,100.00
2018-12-30T20:58:55.065Z,100.00
2018-12-30T21:01:23.453Z,100.00
2018-12-30T21:03:51.837Z,100.00
2018-12-30T21:06:20.237Z,100.00
2018-12-30T21:08:48.592Z,100.00
2018-12-30T21:11:16.984Z,100.00
2018-12-30T21:13:45.342Z,100.00
2018-12-30T21:16:13.703Z,100.00
2018-12-30T21:18:42.077Z,100.00
2018-12-30T21:21:10.437Z,100.00
2018-12-30T21:23:39.441Z,100.00
2018-12-30T21:26:07.835Z,100.00
2018-12-30T21:28:36.220Z,100.00
2018-12-30T21:31:04.587Z,100.00
2018-12-30T21:33:32.969Z,100.00
2018-12-30T21:36:01.335Z,100.00
2018-12-30T21:38:29.714Z,100.00
2018-12-30T21:40:58.071Z,100.00
2018-12-30T21:43:26.431Z,100.00
2018-12-30T21:45:54.803Z,100.00
2018-12-30T21:48:23.175Z,100.00
2018-12-30T21:50:51.660Z,100.00
2018-12-30T21:53:20.034Z,100.00
2018-12-30T21:55:48.412Z,100.00
2018-12-30T21:58:16.794Z,100.00
2018-12-30T22:00:45.231Z,100.00
2018-12-30T22:03:13.599Z,100.00
2018-12-30T22:05:41.981Z,100.00
2018-12-30T22:08:10.348Z,100.00
2018-12-30T22:10:38.757Z,100.00
2018-12-30T22:13:07.123Z,100.00
2018-12-30T22:15:35.494Z,100.00
2018-12-30T22:18:03.856Z,100.00
2018-12-30T22:20:32.232Z,100.00
2018-12-30T22:23:00.627Z,100.00
2018-12-30T22:25:29.032Z,100.00
2018-12-30T22:27:57.427Z,100.00
2018-12-30T22:30:25.799Z,100.00
2018-12-30T22:32:54.172Z,100.00
2018-12-30T22:35:22.554Z,100.00
2018-12-30T22:37:50.946Z,100.00
2018-12-30T22:40:19.354Z,100.00
2018-12-30T22:42:47.733Z,100.00
2018-12-30T22:45:16.108Z,100.00
2018-12-30T22:47:44.493Z,100.00
2018-12-30T22:50:12.871Z,100.00
2018-12-30T22:52:41.256Z,100.00
2018-12-30T22:55:09.638Z,100.00
2018-12-30T22:57:37.987Z,100.00
2018-12-30T23:00:46.389Z,100.00
2018-12-30T23:03:14.758Z,100.00
2018-12-30T23:05:43.151Z,100.00
2018-12-30T23:08:11.532Z,100.00
2018-12-30T23:10:40.880Z,100.00
2018-12-30T23:13:09.247Z,100.00
2018-12-30T23:15:37.625Z,100.00
2018-12-30T23:18:05.993Z,100.00
2018-12-30T23:20:34.363Z,100.00
2018-12-30T23:23:02.762Z,100.00
2018-12-30T23:25:31.143Z,100.00
2018-12-30T23:27:59.502Z,100.00
2018-12-30T23:30:27.871Z,100.00
2018-12-30T23:32:56.236Z,100.00
2018-12-30T23:35:24.622Z,100.00
2018-12-30T23:37:52.993Z,100.00
2018-12-30T23:40:21.358Z,100.00
2018-12-30T23:42:49.758Z,100.00
2018-12-30T23:45:18.114Z,100.00
2018-12-30T23:47:46.501Z,100.00
2018-12-30T23:50:14.877Z,100.00
2018-12-30T23:52:43.227Z,100.00
2018-12-30T23:55:11.610Z,100.00
2018-12-30T23:57:39.992Z,100.00
