createdAt,value
2024-02-23T00:01:01.618Z,13.61
2024-02-23T00:03:28.055Z,13.60
2024-02-23T00:05:54.464Z,13.60
2024-02-23T00:08:21.044Z,13.60
2024-02-23T00:10:47.660Z,13.60
2024-02-23T00:13:14.260Z,13.59
2024-02-23T00:15:40.722Z,13.59
2024-02-23T00:18:07.959Z,13.59
2024-02-23T00:20:34.499Z,13.60
2024-02-23T00:23:01.014Z,13.60
2024-02-23T00:25:27.683Z,13.59
2024-02-23T00:27:54.118Z,13.59
2024-02-23T00:30:20.785Z,13.58
2024-02-23T00:32:47.399Z,13.59
2024-02-23T00:35:13.926Z,13.57
2024-02-23T00:37:40.407Z,13.58
2024-02-23T00:40:07.623Z,13.58
2024-02-23T00:42:34.076Z,13.58
2024-02-23T00:45:00.528Z,13.58
2024-02-23T00:47:28.205Z,13.57
2024-02-23T00:49:55.070Z,13.57
2024-02-23T00:52:21.670Z,13.56
2024-02-23T00:54:48.690Z,13.57
2024-02-23T00:57:15.135Z,13.56
2024-02-23T00:59:41.565Z,13.57
2024-02-23T01:02:08.042Z,13.56
2024-02-23T01:04:34.447Z,13.56
2024-02-23T01:07:01.181Z,13.56
2024-02-23T01:09:27.681Z,13.56
2024-02-23T01:11:54.461Z,13.55
2024-02-23T01:14:21.077Z,13.55
2024-02-23T01:16:47.683Z,13.54
2024-02-23T01:19:14.595Z,13.55
2024-02-23T01:21:44.066Z,13.55
2024-02-23T01:24:10.553Z,13.55
2024-02-23T01:26:39.938Z,13.55
2024-02-23T01:29:09.207Z,13.54
2024-02-23T01:31:35.661Z,13.54
2024-02-23T01:34:02.217Z,13.54
2024-02-23T01:36:28.701Z,13.53
2024-02-23T01:38:56.131Z,13.54
2024-02-23T01:41:22.605Z,13.53
2024-02-23T01:43:50.784Z,13.53
2024-02-23T01:46:19.742Z,13.53
2024-02-23T01:48:46.860Z,13.53
2024-02-23T01:51:14.065Z,13.54
2024-02-23T01:53:41.203Z,13.52
2024-02-23T01:56:07.809Z,13.52
2024-02-23T01:58:37.959Z,13.52
2024-02-23T02:01:04.728Z,13.52
2024-02-23T02:03:31.172Z,13.51
2024-02-23T02:05:59.629Z,13.51
2024-02-23T02:08:35.892Z,13.52
2024-02-23T02:11:02.510Z,13.52
2024-02-23T02:13:29.603Z,13.51
2024-02-23T02:15:56.196Z,13.51
2024-02-23T02:18:22.849Z,13.51
2024-02-23T02:20:58.456Z,13.51
2024-02-23T02:23:25.964Z,13.51
2024-02-23T02:25:59.662Z,13.50
2024-02-23T02:28:27.159Z,13.50
2024-02-23T02:30:54.159Z,13.50
2024-02-23T02:33:21.136Z,13.49
2024-02-23T02:35:47.631Z,13.48
2024-02-23T02:38:14.303Z,13.49
2024-02-23T02:40:40.800Z,13.49
2024-02-23T02:43:08.087Z,13.49
2024-02-23T02:45:34.753Z,13.48
2024-02-23T02:48:04.873Z,13.48
2024-02-23T02:50:32.001Z,13.49
2024-02-23T02:52:58.512Z,13.48
2024-02-23T02:55:24.964Z,13.48
2024-02-23T02:57:51.365Z,13.47
2024-02-23T03:00:17.948Z,13.47
2024-02-23T03:02:44.440Z,13.47
2024-02-23T03:05:11.039Z,13.46
2024-02-23T03:07:37.565Z,13.47
2024-02-23T03:10:04.606Z,13.47
2024-02-23T03:12:31.074Z,13.47
2024-02-23T03:14:57.846Z,13.47
2024-02-23T03:17:24.537Z,13.45
2024-02-23T03:19:53.881Z,13.46
2024-02-23T03:22:20.586Z,13.45
2024-02-23T03:24:47.080Z,13.44
2024-02-23T03:27:14.886Z,13.44
2024-02-23T03:29:41.676Z,13.44
2024-02-23T03:32:08.718Z,13.45
2024-02-23T03:34:35.590Z,13.45
2024-02-23T03:37:03.781Z,13.45
2024-02-23T03:39:30.652Z,13.44
2024-02-23T03:41:57.137Z,13.44
2024-02-23T03:44:23.651Z,13.44
2024-02-23T03:46:50.794Z,13.44
2024-02-23T03:49:17.613Z,13.44
2024-02-23T03:51:44.249Z,13.43
2024-02-23T03:54:10.736Z,13.43
2024-02-23T03:56:42.178Z,13.43
2024-02-23T03:59:10.565Z,13.43
2024-02-23T04:01:38.140Z,13.43
2024-02-23T04:04:05.390Z,13.42
2024-02-23T04:06:32.129Z,13.42
2024-02-23T04:08:58.702Z,13.42
2024-02-23T04:11:25.291Z,13.41
2024-02-23T04:13:52.986Z,13.42
2024-02-23T04:16:23.183Z,13.41
2024-02-23T04:18:49.829Z,13.41
2024-02-23T04:21:16.553Z,13.41
2024-02-23T04:23:44.455Z,13.41
2024-02-23T04:26:11.005Z,13.41
2024-02-23T04:28:41.592Z,13.40
2024-02-23T04:31:09.537Z,13.40
2024-02-23T04:33:37.381Z,13.40
2024-02-23T04:36:04.754Z,13.39
2024-02-23T04:38:32.313Z,13.41
2024-02-23T04:40:59.330Z,13.38
2024-02-23T04:43:26.376Z,13.40
2024-02-23T04:45:53.166Z,13.39
2024-02-23T04:48:19.727Z,13.38
2024-02-23T04:50:46.241Z,13.38
2024-02-23T04:53:12.844Z,13.39
2024-02-23T04:55:39.307Z,13.38
2024-02-23T04:58:05.880Z,13.38
2024-02-23T05:00:34.617Z,13.37
2024-02-23T05:03:04.322Z,13.37
2024-02-23T05:05:31.781Z,13.36
2024-02-23T05:07:58.723Z,13.36
2024-02-23T05:10:25.155Z,13.36
2024-02-23T05:12:51.739Z,13.37
2024-02-23T05:15:18.161Z,13.37
2024-02-23T05:17:46.793Z,13.36
2024-02-23T05:20:13.879Z,13.36
2024-02-23T05:22:41.416Z,13.35
2024-02-23T05:25:08.768Z,13.36
2024-02-23T05:27:35.343Z,13.35
2024-02-23T05:30:02.183Z,13.35
2024-02-23T05:32:28.731Z,13.35
2024-02-23T05:34:55.373Z,13.34
2024-02-23T05:37:21.980Z,13.34
2024-02-23T05:39:48.606Z,13.34
2024-02-23T05:42:15.022Z,13.34
2024-02-23T05:44:45.176Z,13.33
2024-02-23T05:47:12.072Z,13.34
2024-02-23T05:49:38.545Z,13.34
2024-02-23T05:52:05.047Z,13.34
2024-02-23T05:54:31.675Z,13.32
2024-02-23T05:56:58.321Z,13.32
2024-02-23T05:59:24.797Z,13.32
2024-02-23T06:01:53.329Z,13.31
2024-02-23T06:04:19.756Z,13.31
2024-02-23T06:06:46.611Z,13.30
2024-02-23T06:09:13.305Z,13.32
2024-02-23T06:11:39.932Z,13.32
2024-02-23T06:14:07.585Z,13.31
2024-02-23T06:16:34.105Z,13.31
2024-02-23T06:19:00.704Z,13.31
2024-02-23T06:21:27.193Z,13.31
2024-02-23T06:23:54.504Z,13.31
2024-02-23T06:26:21.049Z,13.30
2024-02-23T06:28:47.457Z,13.31
2024-02-23T06:31:13.997Z,13.29
2024-02-23T06:33:41.972Z,13.30
2024-02-23T06:36:08.906Z,13.30
2024-02-23T06:38:36.258Z,13.30
2024-02-23T06:41:03.002Z,13.29
2024-02-23T06:43:29.749Z,13.29
2024-02-23T06:45:56.320Z,13.29
2024-02-23T06:48:27.690Z,13.28
2024-02-23T06:50:56.597Z,13.29
2024-02-23T06:53:23.041Z,13.28
2024-02-23T06:55:49.449Z,13.28
2024-02-23T06:58:17.696Z,13.28
2024-02-23T07:00:44.177Z,13.28
2024-02-23T07:03:10.662Z,13.27
2024-02-23T07:05:37.335Z,13.27
2024-02-23T07:08:04.336Z,13.27
2024-02-23T07:10:30.951Z,13.27
2024-02-23T07:12:59.236Z,13.26
2024-02-23T07:15:26.947Z,13.25
2024-02-23T07:17:53.770Z,13.26
2024-02-23T07:20:20.347Z,13.26
2024-02-23T07:22:47.583Z,13.26
2024-02-23T07:25:23.514Z,13.25
2024-02-23T07:27:50.362Z,13.26
2024-02-23T07:30:20.670Z,13.25
2024-02-23T07:32:51.054Z,13.27
2024-02-23T07:35:22.953Z,13.28
2024-02-23T07:37:49.474Z,13.28
2024-02-23T07:40:19.107Z,13.29
2024-02-23T07:42:47.727Z,13.32
2024-02-23T07:45:14.400Z,13.32
2024-02-23T07:47:41.041Z,13.33
2024-02-23T07:50:08.381Z,13.36
2024-02-23T07:52:34.945Z,13.37
2024-02-23T07:55:03.817Z,13.37
2024-02-23T07:57:30.833Z,13.38
2024-02-23T07:59:57.392Z,13.39
2024-02-23T08:02:23.899Z,13.40
2024-02-23T08:04:51.504Z,13.40
2024-02-23T08:07:18.096Z,13.41
2024-02-23T08:09:44.606Z,13.41
2024-02-23T08:12:12.693Z,13.44
2024-02-23T08:14:39.321Z,13.44
2024-02-23T08:17:06.223Z,13.46
2024-02-23T08:19:33.012Z,13.46
2024-02-23T08:21:59.594Z,13.46
2024-02-23T08:24:27.516Z,13.47
2024-02-23T08:26:54.932Z,13.48
2024-02-23T08:29:21.746Z,13.48
2024-02-23T08:31:49.052Z,13.49
2024-02-23T08:34:15.512Z,13.50
2024-02-23T08:36:42.058Z,13.50
2024-02-23T08:39:10.053Z,13.50
2024-02-23T08:41:37.047Z,13.51
2024-02-23T08:44:04.035Z,13.50
2024-02-23T08:46:30.629Z,13.51
2024-02-23T08:48:57.111Z,13.51
2024-02-23T08:51:23.594Z,13.51
2024-02-23T08:53:50.068Z,13.50
2024-02-23T08:56:17.345Z,13.51
2024-02-23T08:58:43.929Z,13.52
2024-02-23T09:01:10.845Z,13.52
2024-02-23T09:03:39.013Z,13.52
2024-02-23T09:06:06.253Z,13.51
2024-02-23T09:08:32.976Z,13.51
2024-02-23T09:10:59.588Z,13.52
2024-02-23T09:13:27.758Z,13.53
2024-02-23T09:15:54.273Z,13.53
2024-02-23T09:18:21.329Z,13.52
2024-02-23T09:20:48.085Z,13.53
2024-02-23T09:23:14.671Z,13.54
2024-02-23T09:25:43.924Z,13.53
2024-02-23T09:28:12.408Z,13.53
2024-02-23T09:30:39.496Z,13.53
2024-02-23T09:33:06.407Z,13.53
2024-02-23T09:35:35.667Z,13.53
2024-02-23T09:38:02.221Z,13.54
2024-02-23T09:40:28.780Z,13.54
2024-02-23T09:42:59.994Z,13.54
2024-02-23T09:45:30.673Z,13.54
2024-02-23T09:47:58.613Z,13.54
2024-02-23T09:50:25.739Z,13.54
2024-02-23T09:52:52.631Z,13.55
2024-02-23T09:55:22.147Z,13.55
2024-02-23T09:57:49.656Z,13.55
2024-02-23T10:00:18.628Z,13.56
2024-02-23T10:02:46.231Z,13.55
2024-02-23T10:05:15.405Z,13.55
2024-02-23T10:07:42.420Z,13.55
2024-02-23T10:10:10.162Z,13.55
2024-02-23T10:12:40.663Z,13.56
2024-02-23T10:15:07.875Z,13.56
2024-02-23T10:17:36.555Z,13.56
2024-02-23T10:20:05.755Z,13.57
2024-02-23T10:22:36.335Z,13.57
2024-02-23T10:25:03.312Z,13.56
2024-02-23T10:27:29.837Z,13.57
2024-02-23T10:29:56.537Z,13.57
2024-02-23T10:32:25.405Z,13.57
2024-02-23T10:34:53.971Z,13.57
2024-02-23T10:37:23.422Z,13.57
2024-02-23T10:39:55.022Z,13.57
2024-02-23T10:42:25.263Z,13.58
2024-02-23T10:44:53.219Z,13.58
2024-02-23T10:47:22.597Z,13.58
2024-02-23T10:49:52.479Z,13.58
2024-02-23T10:52:19.924Z,13.58
2024-02-23T10:54:47.618Z,13.59
2024-02-23T10:57:16.440Z,13.58
2024-02-23T10:59:47.687Z,13.58
2024-02-23T11:02:19.152Z,13.57
2024-02-23T11:04:52.778Z,13.58
2024-02-23T11:07:23.412Z,13.59
2024-02-23T11:09:53.317Z,13.59
2024-02-23T11:12:27.345Z,13.58
2024-02-23T11:14:59.029Z,13.59
2024-02-23T11:17:28.763Z,13.59
2024-02-23T11:19:58.757Z,13.59
2024-02-23T11:22:37.759Z,13.60
2024-02-23T11:25:09.537Z,13.59
2024-02-23T11:27:36.712Z,13.60
2024-02-23T11:30:06.707Z,13.59
2024-02-23T11:32:55.579Z,13.59
2024-02-23T11:35:27.001Z,13.60
2024-02-23T11:38:00.387Z,13.60
2024-02-23T11:40:27.873Z,13.61
2024-02-23T11:42:56.035Z,13.60
2024-02-23T11:45:23.116Z,13.60
2024-02-23T11:47:49.689Z,13.60
2024-02-23T11:50:17.623Z,13.60
2024-02-23T11:52:44.164Z,13.61
2024-02-23T11:55:10.731Z,13.61
2024-02-23T11:57:46.488Z,13.61
2024-02-23T12:00:15.335Z,13.63
2024-02-23T12:02:42.102Z,13.62
2024-02-23T12:05:09.288Z,13.62
2024-02-23T12:07:36.830Z,13.61
2024-02-23T12:10:05.354Z,13.63
2024-02-23T12:12:32.080Z,13.62
2024-02-23T12:15:00.118Z,13.63
2024-02-23T12:17:30.354Z,13.64
2024-02-23T12:20:04.144Z,13.64
2024-02-23T12:22:30.714Z,13.65
2024-02-23T12:25:01.080Z,13.65
2024-02-23T12:27:27.995Z,13.65
2024-02-23T12:29:55.503Z,13.66
2024-02-23T12:32:22.893Z,13.66
2024-02-23T12:34:50.134Z,13.68
2024-02-23T12:37:17.592Z,13.67
2024-02-23T12:39:44.610Z,13.68
2024-02-23T12:57:28.016Z,13.60
2024-02-23T12:59:54.451Z,13.60
2024-02-23T13:02:23.487Z,13.59
2024-02-23T13:04:50.648Z,13.58
2024-02-23T13:07:18.227Z,13.59
2024-02-23T13:09:45.550Z,13.60
2024-02-23T13:12:12.394Z,13.59
2024-02-23T13:14:39.110Z,13.60
2024-02-23T13:17:06.035Z,13.61
2024-02-23T13:19:32.642Z,13.62
2024-02-23T13:22:01.517Z,13.64
2024-02-23T13:24:28.363Z,13.65
2024-02-23T13:26:54.950Z,13.67
2024-02-23T13:29:21.839Z,13.69
2024-02-23T13:31:48.376Z,13.68
2024-02-23T13:34:17.903Z,13.68
2024-02-23T13:36:45.267Z,13.69
2024-02-23T13:39:11.846Z,13.71
2024-02-23T13:41:39.265Z,13.70
2024-02-23T13:44:06.145Z,13.71
2024-02-23T13:46:32.739Z,13.70
2024-02-23T13:49:08.371Z,13.70
2024-02-23T13:51:35.247Z,13.70
2024-02-23T13:57:41.868Z,13.72
2024-02-23T14:00:13.811Z,13.73
2024-02-23T14:02:43.386Z,13.72
2024-02-23T14:05:10.000Z,13.73
2024-02-23T14:07:36.927Z,13.74
2024-02-23T14:10:04.282Z,13.75
2024-02-23T14:12:31.479Z,13.75
2024-02-23T14:14:57.948Z,13.75
2024-02-23T14:17:24.686Z,13.75
2024-02-23T14:19:52.039Z,13.75
2024-02-23T14:22:18.927Z,13.75
2024-02-23T14:24:45.482Z,13.76
2024-02-23T14:27:12.326Z,13.76
2024-02-23T14:29:38.961Z,13.76
2024-02-23T14:32:05.629Z,13.76
2024-02-23T14:34:34.479Z,13.76
2024-02-23T14:37:01.144Z,13.76
2024-02-23T14:39:27.668Z,13.78
2024-02-23T14:41:54.466Z,13.77
2024-02-23T14:44:21.080Z,13.78
2024-02-23T14:46:47.673Z,13.77
2024-02-23T14:49:14.429Z,13.78
2024-02-23T14:51:44.211Z,13.78
2024-02-23T14:54:18.471Z,13.78
2024-02-23T14:56:45.224Z,13.80
2024-02-23T14:59:11.788Z,13.79
2024-02-23T15:01:39.373Z,13.80
2024-02-23T15:04:06.497Z,13.79
2024-02-23T15:06:32.990Z,13.80
2024-02-23T15:08:59.587Z,13.79
2024-02-23T15:11:26.420Z,13.81
2024-02-23T15:13:58.511Z,13.81
2024-02-23T15:16:33.720Z,13.82
2024-02-23T15:19:00.568Z,13.83
2024-02-23T15:21:28.208Z,13.82
2024-02-23T15:23:55.634Z,13.83
2024-02-23T15:26:22.381Z,13.83
2024-02-23T15:28:48.913Z,13.83
2024-02-23T15:31:15.785Z,13.83
2024-02-23T15:33:44.695Z,13.83
2024-02-23T15:36:11.311Z,13.83
2024-02-23T15:38:38.440Z,13.83
2024-02-23T15:41:05.875Z,13.83
2024-02-23T15:43:32.682Z,13.83
2024-02-23T15:45:59.290Z,13.84
2024-02-23T15:48:26.813Z,13.83
2024-02-23T15:51:10.122Z,13.84
2024-02-23T15:53:40.627Z,13.85
2024-02-23T15:56:07.368Z,13.85
2024-02-23T15:58:33.902Z,13.84
2024-02-23T16:01:00.406Z,13.84
2024-02-23T16:03:27.012Z,13.85
2024-02-23T16:05:53.697Z,13.85
2024-02-23T16:08:40.107Z,13.85
2024-02-23T16:11:06.762Z,13.84
2024-02-23T16:13:33.327Z,13.84
2024-02-23T16:16:00.131Z,13.83
2024-02-23T16:18:26.658Z,13.82
2024-02-23T16:20:54.083Z,13.81
2024-02-23T16:23:20.642Z,13.80
2024-02-23T16:25:47.102Z,13.78
2024-02-23T16:28:13.654Z,13.77
2024-02-23T16:30:41.237Z,13.76
2024-02-23T16:33:08.672Z,13.73
2024-02-23T16:35:35.359Z,13.73
2024-02-23T16:38:02.147Z,13.72
2024-02-23T16:40:31.578Z,13.70
2024-02-23T16:42:58.779Z,13.69
2024-02-23T16:45:28.200Z,13.69
2024-02-23T16:47:55.906Z,13.68
2024-02-23T16:50:22.498Z,13.66
2024-02-23T16:52:49.882Z,13.66
2024-02-23T16:55:19.688Z,13.65
2024-02-23T16:57:46.156Z,13.65
2024-02-23T17:00:13.306Z,13.64
2024-02-23T17:02:39.914Z,13.63
2024-02-23T17:05:06.769Z,13.62
2024-02-23T17:07:33.363Z,13.60
2024-02-23T17:09:59.958Z,13.61
2024-02-23T17:12:28.400Z,13.60
2024-02-23T17:14:55.093Z,13.59
2024-02-23T17:17:22.000Z,13.60
2024-02-23T17:19:48.562Z,13.59
2024-02-23T17:22:15.055Z,13.58
2024-02-23T17:24:41.856Z,13.58
2024-02-23T17:27:10.044Z,13.57
2024-02-23T17:29:36.653Z,13.56
2024-02-23T17:32:03.292Z,13.57
2024-02-23T17:34:29.871Z,13.56
2024-02-23T17:36:56.444Z,13.55
2024-02-23T17:39:24.429Z,13.55
2024-02-23T17:41:51.079Z,13.54
2024-02-23T17:44:18.925Z,13.54
2024-02-23T17:46:48.741Z,13.54
2024-02-23T17:49:20.528Z,13.53
2024-02-23T17:51:47.134Z,13.53
2024-02-23T17:54:13.807Z,13.53
2024-02-23T17:56:40.343Z,13.52
2024-02-23T17:59:06.854Z,13.51
2024-02-23T18:01:36.169Z,13.52
2024-02-23T18:04:03.460Z,13.52
2024-02-23T18:06:32.398Z,13.50
2024-02-23T18:08:59.044Z,13.51
2024-02-23T18:11:25.831Z,13.51
2024-02-23T18:13:53.046Z,13.50
2024-02-23T18:16:23.176Z,13.50
2024-02-23T18:18:51.923Z,13.49
2024-02-23T18:21:18.733Z,13.49
2024-02-23T18:23:45.495Z,13.51
2024-02-23T18:26:15.582Z,13.49
2024-02-23T18:28:42.451Z,13.49
2024-02-23T18:31:09.353Z,13.49
2024-02-23T18:33:35.936Z,13.49
2024-02-23T18:36:02.716Z,13.48
2024-02-23T18:38:29.230Z,13.48
2024-02-23T18:40:55.907Z,13.47
2024-02-23T18:43:22.319Z,13.48
2024-02-23T18:45:48.786Z,13.47
2024-02-23T18:48:18.441Z,13.47
2024-02-23T18:50:44.933Z,13.46
2024-02-23T18:53:11.508Z,13.47
2024-02-23T18:55:38.996Z,13.46
2024-02-23T18:58:10.554Z,13.46
2024-02-23T19:00:37.122Z,13.45
2024-02-23T19:03:04.574Z,13.45
2024-02-23T19:05:31.628Z,13.45
2024-02-23T19:07:58.184Z,13.44
2024-02-23T19:10:25.021Z,13.44
2024-02-23T19:12:51.673Z,13.44
2024-02-23T19:15:18.155Z,13.44
2024-02-23T19:17:44.846Z,13.44
2024-02-23T19:20:11.788Z,13.44
2024-02-23T19:22:39.160Z,13.43
2024-02-23T19:25:13.967Z,13.44
2024-02-23T19:27:41.594Z,13.44
2024-02-23T19:30:13.508Z,13.43
2024-02-23T19:32:52.466Z,13.43
2024-02-23T19:35:19.037Z,13.42
2024-02-23T19:37:45.590Z,13.42
2024-02-23T19:40:14.440Z,13.43
2024-02-23T19:42:40.882Z,13.42
2024-02-23T19:45:07.802Z,13.41
2024-02-23T19:47:34.895Z,13.42
2024-02-23T19:50:01.563Z,13.41
2024-02-23T19:52:30.520Z,13.41
2024-02-23T19:54:57.096Z,13.40
2024-02-23T19:57:26.668Z,13.41
2024-02-23T19:59:54.294Z,13.40
2024-02-23T20:02:20.787Z,13.40
2024-02-23T20:04:53.342Z,13.40
2024-02-23T20:07:22.172Z,13.40
2024-02-23T20:09:48.828Z,13.40
2024-02-23T20:12:15.540Z,13.39
2024-02-23T20:14:42.277Z,13.38
2024-02-23T20:17:09.776Z,13.39
2024-02-23T20:19:36.379Z,13.39
2024-02-23T20:22:03.378Z,13.38
2024-02-23T20:24:30.036Z,13.38
2024-02-23T20:27:01.377Z,13.38
2024-02-23T20:29:32.099Z,13.37
2024-02-23T20:32:10.625Z,13.38
2024-02-23T20:34:42.626Z,13.37
2024-02-23T20:37:09.801Z,13.37
2024-02-23T20:39:36.256Z,13.37
2024-02-23T20:42:03.708Z,13.37
2024-02-23T20:44:30.427Z,13.37
2024-02-23T20:46:59.762Z,13.36
2024-02-23T20:49:27.463Z,13.37
2024-02-23T20:51:57.301Z,13.36
2024-02-23T20:54:24.061Z,13.36
2024-02-23T20:56:50.595Z,13.36
2024-02-23T20:59:17.262Z,13.36
2024-02-23T21:01:43.757Z,13.36
2024-02-23T21:04:10.387Z,13.35
2024-02-23T21:06:37.772Z,13.34
2024-02-23T21:09:04.732Z,13.34
2024-02-23T21:11:31.354Z,13.34
2024-02-23T21:13:58.948Z,13.34
2024-02-23T21:16:25.463Z,13.34
2024-02-23T21:18:52.003Z,13.33
2024-02-23T21:21:21.429Z,13.34
2024-02-23T21:23:49.605Z,13.35
2024-02-23T21:26:16.614Z,13.32
2024-02-23T21:28:48.471Z,13.33
2024-02-23T21:31:15.119Z,13.32
2024-02-23T21:33:41.974Z,13.32
2024-02-23T21:36:08.562Z,13.32
2024-02-23T21:38:35.882Z,13.31
2024-02-23T21:41:02.667Z,13.31
2024-02-23T21:43:29.238Z,13.31
2024-02-23T21:45:55.826Z,13.31
2024-02-23T21:48:22.318Z,13.31
2024-02-23T21:50:48.918Z,13.32
2024-02-23T21:53:15.497Z,13.31
2024-02-23T21:55:41.988Z,13.31
2024-02-23T21:58:08.563Z,13.30
2024-02-23T22:00:35.115Z,13.31
2024-02-23T22:03:04.062Z,13.31
2024-02-23T22:05:31.043Z,13.30
2024-02-23T22:07:58.183Z,13.30
2024-02-23T22:10:24.710Z,13.30
2024-02-23T22:12:51.197Z,13.29
2024-02-23T22:15:17.858Z,13.29
2024-02-23T22:17:44.533Z,13.28
2024-02-23T22:20:11.270Z,13.30
2024-02-23T22:22:37.875Z,13.29
2024-02-23T22:25:04.997Z,13.29
2024-02-23T22:27:31.622Z,13.29
2024-02-23T22:30:00.930Z,13.29
2024-02-23T22:32:29.181Z,13.28
2024-02-23T22:34:56.172Z,13.28
2024-02-23T22:37:22.681Z,13.27
2024-02-23T22:39:49.258Z,13.28
2024-02-23T22:42:15.819Z,13.27
2024-02-23T22:44:42.476Z,13.27
2024-02-23T22:47:09.010Z,13.27
2024-02-23T22:49:38.630Z,13.27
2024-02-23T22:52:05.750Z,13.26
2024-02-23T22:54:32.268Z,13.26
2024-02-23T22:56:58.904Z,13.26
2024-02-23T22:59:25.388Z,13.26
2024-02-23T23:01:52.013Z,13.25
2024-02-23T23:04:18.712Z,13.25
2024-02-23T23:06:45.718Z,13.25
2024-02-23T23:09:13.327Z,13.25
2024-02-23T23:11:40.853Z,13.25
2024-02-23T23:14:08.307Z,13.25
2024-02-23T23:16:35.061Z,13.25
2024-02-23T23:19:01.970Z,13.25
2024-02-23T23:21:28.723Z,13.24
2024-02-23T23:23:55.198Z,13.25
2024-02-23T23:26:21.917Z,13.24
2024-02-23T23:28:49.996Z,13.24
2024-02-23T23:31:17.419Z,13.24
2024-02-23T23:33:45.064Z,13.24
2024-02-23T23:36:14.138Z,13.23
2024-02-23T23:38:44.171Z,13.23
2024-02-23T23:41:10.897Z,13.24
2024-02-23T23:43:37.617Z,13.23
2024-02-23T23:46:04.938Z,13.23
2024-02-23T23:48:32.841Z,13.22
2024-02-23T23:50:59.768Z,13.23
2024-02-23T23:53:27.733Z,13.22
2024-02-23T23:55:54.414Z,13.23
2024-02-23T23:58:21.539Z,13.22
