createdAt,value
2018-06-10T00:00:24.407Z,0.00
2018-06-10T00:01:24.436Z,0.00
2018-06-10T00:02:24.457Z,0.00
2018-06-10T00:03:24.475Z,0.00
2018-06-10T00:04:24.500Z,0.00
2018-06-10T00:05:24.522Z,0.00
2018-06-10T00:06:24.544Z,0.00
2018-06-10T00:07:24.563Z,0.00
2018-06-10T00:08:24.604Z,0.00
2018-06-10T00:09:24.605Z,0.00
2018-06-10T00:10:24.639Z,0.00
2018-06-10T00:11:24.656Z,0.00
2018-06-10T00:12:24.805Z,0.00
2018-06-10T00:13:24.696Z,0.00
2018-06-10T00:14:24.727Z,0.00
2018-06-10T00:15:24.746Z,0.00
2018-06-10T00:16:24.775Z,0.00
2018-06-10T00:17:24.808Z,0.00
2018-06-10T00:18:24.812Z,0.00
2018-06-10T00:19:24.834Z,0.00
2018-06-10T00:20:24.861Z,0.00
2018-06-10T00:21:24.883Z,0.00
2018-06-10T00:22:24.903Z,0.00
2018-06-10T00:23:24.935Z,0.00
2018-06-10T00:24:24.951Z,0.00
2018-06-10T00:25:24.967Z,0.00
2018-06-10T00:26:25.004Z,0.00
2018-06-10T00:27:25.028Z,0.00
2018-06-10T00:28:25.036Z,0.00
2018-06-10T00:29:25.060Z,0.00
2018-06-10T00:30:25.081Z,0.00
2018-06-10T00:31:25.108Z,0.00
2018-06-10T00:32:25.122Z,0.00
2018-06-10T00:33:25.143Z,0.00
2018-06-10T00:34:25.194Z,0.00
2018-06-10T00:35:25.229Z,0.00
2018-06-10T00:36:25.210Z,0.00
2018-06-10T00:37:25.232Z,0.00
2018-06-10T00:38:25.260Z,0.00
2018-06-10T00:39:25.288Z,0.00
2018-06-10T00:40:25.308Z,0.00
2018-06-10T00:41:25.324Z,0.00
2018-06-10T00:42:25.390Z,0.00
2018-06-10T00:43:25.373Z,0.00
2018-06-10T00:44:25.389Z,0.00
2018-06-10T00:45:25.413Z,0.00
2018-06-10T00:46:25.436Z,0.00
2018-06-10T00:47:25.496Z,0.00
2018-06-10T00:48:25.482Z,0.00
2018-06-10T00:49:25.500Z,0.00
2018-06-10T00:50:25.529Z,0.00
2018-06-10T00:51:25.552Z,0.00
2018-06-10T00:52:25.568Z,0.00
2018-06-10T00:53:25.597Z,0.00
2018-06-10T00:54:25.619Z,0.00
2018-06-10T00:55:25.636Z,0.00
2018-06-10T00:56:25.672Z,0.00
2018-06-10T00:57:25.693Z,0.00
2018-06-10T00:58:25.707Z,0.00
2018-06-10T00:59:25.730Z,0.00
2018-06-10T01:00:25.761Z,0.00
2018-06-10T01:01:25.767Z,0.00
2018-06-10T01:02:25.793Z,0.00
2018-06-10T01:03:25.816Z,0.00
2018-06-10T01:04:25.848Z,0.00
2018-06-10T01:05:25.897Z,0.00
2018-06-10T01:06:25.887Z,0.00
2018-06-10T01:07:25.902Z,0.00
2018-06-10T01:08:25.932Z,0.00
2018-06-10T01:09:25.973Z,0.00
2018-06-10T01:10:25.973Z,0.00
2018-06-10T01:11:26.000Z,0.00
2018-06-10T01:12:26.022Z,0.00
2018-06-10T01:13:26.035Z,0.00
2018-06-10T01:14:26.057Z,0.00
2018-06-10T01:15:26.084Z,0.00
2018-06-10T01:16:26.109Z,0.00
2018-06-10T01:17:26.137Z,0.00
2018-06-10T01:18:26.149Z,0.00
2018-06-10T01:19:26.175Z,0.00
2018-06-10T01:20:26.195Z,0.00
2018-06-10T01:21:26.213Z,0.00
2018-06-10T01:22:26.237Z,0.00
2018-06-10T01:23:26.258Z,0.00
2018-06-10T01:24:26.282Z,0.00
2018-06-10T01:25:26.318Z,0.00
2018-06-10T01:26:26.324Z,0.00
2018-06-10T01:27:26.345Z,0.00
2018-06-10T01:28:26.372Z,0.00
2018-06-10T01:29:26.399Z,0.00
2018-06-10T01:30:26.448Z,0.00
2018-06-10T01:31:26.440Z,0.00
2018-06-10T01:32:26.456Z,0.00
2018-06-10T01:33:26.476Z,0.00
2018-06-10T01:34:26.512Z,0.00
2018-06-10T01:35:26.523Z,0.00
2018-06-10T01:36:26.543Z,0.00
2018-06-10T01:37:26.569Z,0.00
2018-06-10T01:38:26.590Z,0.00
2018-06-10T01:39:26.612Z,0.00
2018-06-10T01:40:26.647Z,0.00
2018-06-10T01:41:26.658Z,0.00
2018-06-10T01:42:26.682Z,0.00
2018-06-10T01:43:26.710Z,0.00
2018-06-10T01:44:26.717Z,0.00
2018-06-10T01:45:26.753Z,0.00
2018-06-10T01:46:26.765Z,0.00
2018-06-10T01:47:26.785Z,0.00
2018-06-10T01:48:26.809Z,0.00
2018-06-10T01:49:26.829Z,0.00
2018-06-10T01:50:26.850Z,0.00
2018-06-10T01:51:26.872Z,0.00
2018-06-10T01:52:26.894Z,0.00
2018-06-10T01:53:26.921Z,0.00
2018-06-10T01:54:26.940Z,0.00
2018-06-10T01:55:26.972Z,0.00
2018-06-10T01:56:26.986Z,0.00
2018-06-10T01:57:27.031Z,0.00
2018-06-10T01:58:27.030Z,0.00
2018-06-10T01:59:27.051Z,0.00
2018-06-10T02:00:27.075Z,0.00
2018-06-10T02:01:27.097Z,0.00
2018-06-10T02:02:27.123Z,0.00
2018-06-10T02:03:27.143Z,0.00
2018-06-10T02:04:27.164Z,0.00
2018-06-10T02:05:27.188Z,0.00
2018-06-10T02:06:27.210Z,0.00
2018-06-10T02:07:27.231Z,0.00
2018-06-10T02:08:27.252Z,0.00
2018-06-10T02:09:27.277Z,0.00
2018-06-10T02:10:27.295Z,0.00
2018-06-10T02:11:27.318Z,0.00
2018-06-10T02:12:27.340Z,0.00
2018-06-10T02:13:27.361Z,0.00
2018-06-10T02:14:27.385Z,0.00
2018-06-10T02:15:27.410Z,0.00
2018-06-10T02:16:27.430Z,0.00
2018-06-10T02:17:27.455Z,0.00
2018-06-10T02:18:27.478Z,0.00
2018-06-10T02:19:27.503Z,0.00
2018-06-10T02:20:27.517Z,0.00
2018-06-10T02:21:27.544Z,0.00
2018-06-10T02:22:27.561Z,0.00
2018-06-10T02:23:27.580Z,0.00
2018-06-10T02:24:27.622Z,0.00
2018-06-10T02:25:27.623Z,0.00
2018-06-10T02:26:27.653Z,0.00
2018-06-10T02:27:27.678Z,0.00
2018-06-10T02:28:27.698Z,0.00
2018-06-10T02:29:27.716Z,0.00
2018-06-10T02:30:27.734Z,0.00
2018-06-10T02:31:27.762Z,0.00
2018-06-10T02:32:27.780Z,0.00
2018-06-10T02:33:27.807Z,0.00
2018-06-10T02:34:27.826Z,0.00
2018-06-10T02:35:27.844Z,0.00
2018-06-10T02:36:27.870Z,0.00
2018-06-10T02:37:27.891Z,0.00
2018-06-10T02:38:27.910Z,0.00
2018-06-10T02:39:27.935Z,0.00
2018-06-10T02:40:27.960Z,0.00
2018-06-10T02:41:27.978Z,0.00
2018-06-10T02:42:28.016Z,0.00
2018-06-10T02:43:28.026Z,0.00
2018-06-10T02:44:28.057Z,0.00
2018-06-10T02:45:28.069Z,0.00
2018-06-10T02:46:28.093Z,0.00
2018-06-10T02:47:28.135Z,0.00
2018-06-10T02:48:28.135Z,0.00
2018-06-10T02:49:28.161Z,0.00
2018-06-10T02:50:28.187Z,0.00
2018-06-10T02:51:28.204Z,0.00
2018-06-10T02:52:28.259Z,0.00
2018-06-10T02:53:28.254Z,0.00
2018-06-10T02:54:28.273Z,0.00
2018-06-10T02:55:28.299Z,0.00
2018-06-10T02:56:28.315Z,0.00
2018-06-10T02:57:28.342Z,0.00
2018-06-10T02:58:28.359Z,0.00
2018-06-10T02:59:28.383Z,0.00
2018-06-10T03:00:28.403Z,0.00
2018-06-10T03:01:28.429Z,0.00
2018-06-10T03:02:28.450Z,0.00
2018-06-10T03:03:28.483Z,0.00
2018-06-10T03:04:28.497Z,0.00
2018-06-10T03:05:28.521Z,0.00
2018-06-10T03:06:28.537Z,0.00
2018-06-10T03:07:28.563Z,0.00
2018-06-10T03:08:28.585Z,0.00
2018-06-10T03:09:28.610Z,0.00
2018-06-10T03:10:28.626Z,0.00
2018-06-10T03:11:28.668Z,0.00
2018-06-10T03:12:28.685Z,0.00
2018-06-10T03:13:28.694Z,0.00
2018-06-10T03:14:28.724Z,0.00
2018-06-10T03:15:28.743Z,0.00
2018-06-10T03:16:28.761Z,0.00
2018-06-10T03:17:28.786Z,0.00
2018-06-10T03:18:28.809Z,0.00
2018-06-10T03:19:28.828Z,0.00
2018-06-10T03:20:28.852Z,5.63
2018-06-10T03:21:28.870Z,5.63
2018-06-10T03:22:28.898Z,5.63
2018-06-10T03:23:28.919Z,5.63
2018-06-10T03:24:28.936Z,5.63
2018-06-10T03:25:28.964Z,5.63
2018-06-10T03:26:28.997Z,11.25
2018-06-10T03:27:29.014Z,11.25
2018-06-10T03:28:29.030Z,11.25
2018-06-10T03:29:29.047Z,11.25
2018-06-10T03:30:29.072Z,16.88
2018-06-10T03:31:29.100Z,16.88
2018-06-10T03:32:29.115Z,16.88
2018-06-10T03:33:29.140Z,16.88
2018-06-10T03:34:29.161Z,16.88
2018-06-10T03:35:29.190Z,16.88
2018-06-10T03:36:29.202Z,16.88
2018-06-10T03:37:29.224Z,16.88
2018-06-10T03:38:29.246Z,16.88
2018-06-10T03:39:29.280Z,16.88
2018-06-10T03:40:29.296Z,16.88
2018-06-10T03:41:29.312Z,16.88
2018-06-10T03:42:29.334Z,16.88
2018-06-10T03:43:29.360Z,16.88
2018-06-10T03:44:29.388Z,16.88
2018-06-10T03:45:29.406Z,16.88
2018-06-10T03:46:29.426Z,16.88
2018-06-10T03:47:29.449Z,16.88
2018-06-10T03:48:29.470Z,11.25
2018-06-10T03:49:29.497Z,11.25
2018-06-10T03:50:29.525Z,11.25
2018-06-10T03:51:29.534Z,11.25
2018-06-10T03:52:29.560Z,11.25
2018-06-10T03:53:29.597Z,11.25
2018-06-10T03:54:29.605Z,11.25
2018-06-10T03:55:29.625Z,11.25
2018-06-10T03:56:29.645Z,11.25
2018-06-10T03:57:29.675Z,16.88
2018-06-10T03:58:29.691Z,16.88
2018-06-10T03:59:29.712Z,16.88
2018-06-10T04:00:29.729Z,16.88
2018-06-10T04:01:29.766Z,16.88
2018-06-10T04:02:29.819Z,16.88
2018-06-10T04:03:29.801Z,16.88
2018-06-10T04:04:29.822Z,16.88
2018-06-10T04:05:29.844Z,16.88
2018-06-10T04:06:29.862Z,16.88
2018-06-10T04:07:29.903Z,16.88
2018-06-10T04:08:29.912Z,22.50
2018-06-10T04:09:29.931Z,22.50
2018-06-10T04:10:29.955Z,22.50
2018-06-10T04:11:29.975Z,22.50
2018-06-10T04:12:30.005Z,22.50
2018-06-10T04:13:30.037Z,22.50
2018-06-10T04:14:30.046Z,22.50
2018-06-10T04:15:30.060Z,22.50
2018-06-10T04:16:30.085Z,22.50
2018-06-10T04:17:30.105Z,22.50
2018-06-10T04:18:30.136Z,22.50
2018-06-10T04:19:30.154Z,22.50
2018-06-10T04:20:30.173Z,22.50
2018-06-10T04:21:30.201Z,22.50
2018-06-10T04:22:30.220Z,22.50
2018-06-10T04:23:30.242Z,22.50
2018-06-10T04:24:30.268Z,22.50
2018-06-10T04:25:30.284Z,22.50
2018-06-10T04:26:30.307Z,28.13
2018-06-10T04:27:30.330Z,28.13
2018-06-10T04:28:30.359Z,28.13
2018-06-10T04:29:30.380Z,28.13
2018-06-10T04:30:30.401Z,33.75
2018-06-10T04:31:30.427Z,33.75
2018-06-10T04:32:30.478Z,33.75
2018-06-10T04:33:30.465Z,33.75
2018-06-10T04:34:30.487Z,33.75
2018-06-10T04:35:30.514Z,39.38
2018-06-10T04:36:30.530Z,39.38
2018-06-10T04:37:30.555Z,39.38
2018-06-10T04:38:30.580Z,39.38
2018-06-10T04:39:30.604Z,45.00
2018-06-10T04:40:30.630Z,45.00
2018-06-10T04:41:30.642Z,45.00
2018-06-10T04:42:30.675Z,45.00
2018-06-10T04:43:30.694Z,45.00
2018-06-10T04:44:30.715Z,45.00
2018-06-10T04:45:30.735Z,45.00
2018-06-10T04:46:30.761Z,45.00
2018-06-10T04:47:30.790Z,50.63
2018-06-10T04:48:30.799Z,50.63
2018-06-10T04:49:30.824Z,56.25
2018-06-10T04:50:30.848Z,56.25
2018-06-10T04:51:30.874Z,61.88
2018-06-10T04:52:30.895Z,61.88
2018-06-10T04:53:30.957Z,61.88
2018-06-10T04:54:30.941Z,61.88
2018-06-10T04:55:30.965Z,61.88
2018-06-10T04:56:30.989Z,56.25
2018-06-10T04:57:31.002Z,56.25
2018-06-10T04:58:31.027Z,56.25
2018-06-10T04:59:31.049Z,56.25
2018-06-10T05:00:31.082Z,56.25
2018-06-10T05:01:31.090Z,56.25
2018-06-10T05:02:31.116Z,56.25
2018-06-10T05:03:31.136Z,61.88
2018-06-10T05:04:31.157Z,61.88
2018-06-10T05:05:31.204Z,61.88
2018-06-10T05:06:31.207Z,67.50
2018-06-10T05:07:31.228Z,67.50
2018-06-10T05:08:31.245Z,67.50
2018-06-10T05:09:31.285Z,67.50
2018-06-10T05:10:31.292Z,67.50
2018-06-10T05:11:31.320Z,67.50
2018-06-10T05:12:31.346Z,67.50
2018-06-10T05:13:31.362Z,67.50
2018-06-10T05:14:31.389Z,61.88
2018-06-10T05:15:31.416Z,61.88
2018-06-10T05:16:31.427Z,61.88
2018-06-10T05:17:31.448Z,61.88
2018-06-10T05:18:31.474Z,61.88
2018-06-10T05:19:31.505Z,61.88
2018-06-10T05:20:31.514Z,56.25
2018-06-10T05:21:31.538Z,56.25
2018-06-10T05:22:31.568Z,56.25
2018-06-10T05:23:31.597Z,56.25
2018-06-10T05:24:31.606Z,61.88
2018-06-10T05:25:31.641Z,61.88
2018-06-10T05:26:31.651Z,61.88
2018-06-10T05:27:31.678Z,61.88
2018-06-10T05:28:31.693Z,61.88
2018-06-10T05:29:31.718Z,67.50
2018-06-10T05:30:31.737Z,67.50
2018-06-10T05:31:31.760Z,67.50
2018-06-10T05:32:31.815Z,67.50
2018-06-10T05:33:31.818Z,73.13
2018-06-10T05:34:31.829Z,73.13
2018-06-10T05:35:31.863Z,78.75
2018-06-10T05:36:31.874Z,78.75
2018-06-10T05:37:31.892Z,84.38
2018-06-10T05:38:31.926Z,90.00
2018-06-10T05:39:31.942Z,95.63
2018-06-10T05:40:31.967Z,101.25
2018-06-10T05:41:31.989Z,112.50
2018-06-10T05:42:32.001Z,118.13
2018-06-10T05:43:32.029Z,123.75
2018-06-10T05:44:32.057Z,129.38
2018-06-10T05:45:32.080Z,129.38
2018-06-10T05:46:32.090Z,129.38
2018-06-10T05:47:32.119Z,123.75
2018-06-10T05:48:32.137Z,118.13
2018-06-10T05:49:32.160Z,106.88
2018-06-10T05:50:32.181Z,101.25
2018-06-10T05:51:32.202Z,106.88
2018-06-10T05:52:32.238Z,106.88
2018-06-10T05:53:32.248Z,106.88
2018-06-10T05:54:32.270Z,101.25
2018-06-10T05:55:32.311Z,101.25
2018-06-10T05:56:32.320Z,95.63
2018-06-10T05:57:32.341Z,84.38
2018-06-10T05:58:32.359Z,78.75
2018-06-10T05:59:32.387Z,73.13
2018-06-10T06:00:32.400Z,67.50
2018-06-10T06:01:32.427Z,67.50
2018-06-10T06:02:32.461Z,67.50
2018-06-10T06:03:32.472Z,61.88
2018-06-10T06:04:32.574Z,61.88
2018-06-10T06:05:32.521Z,61.88
2018-06-10T06:06:32.544Z,61.88
2018-06-10T06:07:32.570Z,61.88
2018-06-10T06:08:32.580Z,67.50
2018-06-10T06:09:32.604Z,67.50
2018-06-10T06:10:32.627Z,67.50
2018-06-10T06:11:32.670Z,73.13
2018-06-10T06:12:32.703Z,78.75
2018-06-10T06:13:32.691Z,84.38
2018-06-10T06:14:32.715Z,90.00
2018-06-10T06:15:32.739Z,95.63
2018-06-10T06:16:32.772Z,95.63
2018-06-10T06:17:32.786Z,101.25
2018-06-10T06:18:32.826Z,106.88
2018-06-10T06:19:32.838Z,106.88
2018-06-10T06:20:32.856Z,106.88
2018-06-10T06:21:32.876Z,112.50
2018-06-10T06:22:32.915Z,118.13
2018-06-10T06:23:32.921Z,123.75
2018-06-10T06:24:32.948Z,135.00
2018-06-10T06:25:32.964Z,135.00
2018-06-10T06:26:32.993Z,140.63
2018-06-10T06:27:33.010Z,140.63
2018-06-10T06:28:33.038Z,140.63
2018-06-10T06:29:33.061Z,135.00
2018-06-10T06:30:33.074Z,135.00
2018-06-10T06:31:33.106Z,129.38
2018-06-10T06:32:33.121Z,129.38
2018-06-10T06:33:33.145Z,123.75
2018-06-10T06:34:33.168Z,118.13
2018-06-10T06:35:33.191Z,118.13
2018-06-10T06:36:33.209Z,112.50
2018-06-10T06:37:33.246Z,106.88
2018-06-10T06:38:33.260Z,106.88
2018-06-10T06:39:33.288Z,101.25
2018-06-10T06:40:33.305Z,101.25
2018-06-10T06:41:33.332Z,101.25
2018-06-10T06:42:33.348Z,106.88
2018-06-10T06:43:33.373Z,106.88
2018-06-10T06:44:33.413Z,106.88
2018-06-10T06:45:33.413Z,106.88
2018-06-10T06:46:33.431Z,112.50
2018-06-10T06:47:33.459Z,112.50
2018-06-10T06:48:33.491Z,112.50
2018-06-10T06:49:33.510Z,112.50
2018-06-10T06:50:33.543Z,112.50
2018-06-10T06:51:33.559Z,118.13
2018-06-10T06:52:33.625Z,118.13
2018-06-10T06:53:33.596Z,123.75
2018-06-10T06:54:33.616Z,123.75
2018-06-10T06:55:33.666Z,123.75
2018-06-10T06:56:33.661Z,123.75
2018-06-10T06:57:33.709Z,118.13
2018-06-10T06:58:33.715Z,118.13
2018-06-10T06:59:33.732Z,118.13
2018-06-10T07:00:33.769Z,112.50
2018-06-10T07:01:33.777Z,112.50
2018-06-10T07:02:33.795Z,106.88
2018-06-10T07:03:33.827Z,101.25
2018-06-10T07:04:33.843Z,101.25
2018-06-10T07:05:33.863Z,95.63
2018-06-10T07:06:33.886Z,95.63
2018-06-10T07:07:33.918Z,95.63
2018-06-10T07:08:33.934Z,90.00
2018-06-10T07:09:33.955Z,90.00
2018-06-10T07:10:33.990Z,84.38
2018-06-10T07:11:33.996Z,84.38
2018-06-10T07:12:34.022Z,84.38
2018-06-10T07:13:34.057Z,84.38
2018-06-10T07:14:34.072Z,90.00
2018-06-10T07:15:34.093Z,90.00
2018-06-10T07:16:34.136Z,95.63
2018-06-10T07:17:34.153Z,101.25
2018-06-10T07:18:34.188Z,106.88
2018-06-10T07:19:34.191Z,106.88
2018-06-10T07:20:34.198Z,106.88
2018-06-10T07:21:34.229Z,106.88
2018-06-10T07:22:34.248Z,101.25
2018-06-10T07:23:34.270Z,95.63
2018-06-10T07:24:34.287Z,95.63
2018-06-10T07:25:34.310Z,90.00
2018-06-10T07:26:34.334Z,90.00
2018-06-10T07:27:34.362Z,90.00
2018-06-10T07:28:34.381Z,95.63
2018-06-10T07:29:34.418Z,95.63
2018-06-10T07:30:34.447Z,90.00
2018-06-10T07:31:34.449Z,90.00
2018-06-10T07:32:34.472Z,90.00
2018-06-10T07:33:34.518Z,90.00
2018-06-10T07:34:34.523Z,90.00
2018-06-10T07:35:34.537Z,90.00
2018-06-10T07:36:34.558Z,78.75
2018-06-10T07:37:34.577Z,73.13
2018-06-10T07:38:34.603Z,67.50
2018-06-10T07:39:34.631Z,67.50
2018-06-10T07:40:34.647Z,67.50
2018-06-10T07:41:34.669Z,73.13
2018-06-10T07:42:34.693Z,73.13
2018-06-10T07:43:34.721Z,78.75
2018-06-10T07:44:34.736Z,84.38
2018-06-10T07:45:34.782Z,84.38
2018-06-10T07:46:34.785Z,84.38
2018-06-10T07:47:34.805Z,78.75
2018-06-10T07:48:34.876Z,78.75
2018-06-10T07:49:34.865Z,78.75
2018-06-10T07:50:34.880Z,78.75
2018-06-10T07:51:34.901Z,73.13
2018-06-10T07:52:34.917Z,73.13
2018-06-10T07:53:34.935Z,73.13
2018-06-10T07:54:34.960Z,67.50
2018-06-10T07:55:34.987Z,67.50
2018-06-10T07:56:35.024Z,67.50
2018-06-10T07:57:35.035Z,67.50
2018-06-10T07:58:35.050Z,73.13
2018-06-10T07:59:35.075Z,73.13
2018-06-10T08:00:35.097Z,73.13
2018-06-10T08:01:35.136Z,78.75
2018-06-10T08:02:35.139Z,78.75
2018-06-10T08:03:35.160Z,78.75
2018-06-10T08:04:35.178Z,84.38
2018-06-10T08:05:35.206Z,84.38
2018-06-10T08:06:35.231Z,84.38
2018-06-10T08:07:35.250Z,90.00
2018-06-10T08:08:35.273Z,90.00
2018-06-10T08:09:35.303Z,90.00
2018-06-10T08:10:35.324Z,95.63
2018-06-10T08:11:35.343Z,95.63
2018-06-10T08:12:35.362Z,101.25
2018-06-10T08:13:35.388Z,101.25
2018-06-10T08:14:35.409Z,101.25
2018-06-10T08:15:35.436Z,101.25
2018-06-10T08:16:35.448Z,101.25
2018-06-10T08:17:35.477Z,101.25
2018-06-10T08:18:35.515Z,101.25
2018-06-10T08:19:35.556Z,101.25
2018-06-10T08:20:35.544Z,101.25
2018-06-10T08:21:35.567Z,101.25
2018-06-10T08:22:35.580Z,106.88
2018-06-10T08:23:35.612Z,106.88
2018-06-10T08:24:35.634Z,106.88
2018-06-10T08:25:35.649Z,106.88
2018-06-10T08:26:35.713Z,112.50
2018-06-10T08:27:35.707Z,112.50
2018-06-10T08:28:35.718Z,118.13
2018-06-10T08:29:35.741Z,123.75
2018-06-10T08:30:35.772Z,129.38
2018-06-10T08:31:35.784Z,135.00
2018-06-10T08:32:35.809Z,140.63
2018-06-10T08:33:35.827Z,146.25
2018-06-10T08:34:35.853Z,151.88
2018-06-10T08:35:35.878Z,157.50
2018-06-10T08:36:35.897Z,157.50
2018-06-10T08:37:35.919Z,168.75
2018-06-10T08:38:35.943Z,180.00
2018-06-10T08:39:35.976Z,174.38
2018-06-10T08:40:35.993Z,180.00
2018-06-10T08:41:36.013Z,174.38
2018-06-10T08:42:36.031Z,168.75
2018-06-10T08:43:36.089Z,163.13
2018-06-10T08:44:36.090Z,163.13
2018-06-10T08:45:36.102Z,157.50
2018-06-10T08:46:36.129Z,157.50
2018-06-10T08:47:36.149Z,151.88
2018-06-10T08:48:36.165Z,146.25
2018-06-10T08:49:36.197Z,146.25
2018-06-10T08:50:36.232Z,140.63
2018-06-10T08:51:36.232Z,140.63
2018-06-10T08:52:36.251Z,140.63
2018-06-10T08:53:36.286Z,135.00
2018-06-10T08:54:36.302Z,135.00
2018-06-10T08:55:36.323Z,135.00
2018-06-10T08:56:36.346Z,129.38
2018-06-10T08:57:36.366Z,123.75
2018-06-10T08:58:36.389Z,123.75
2018-06-10T08:59:36.431Z,123.75
2018-06-10T09:00:36.442Z,129.38
2018-06-10T09:01:36.455Z,140.63
2018-06-10T09:02:36.504Z,146.25
2018-06-10T09:03:36.496Z,151.88
2018-06-10T09:04:36.526Z,163.13
2018-06-10T09:05:36.551Z,168.75
2018-06-10T09:06:36.568Z,174.38
2018-06-10T09:07:36.594Z,185.63
2018-06-10T09:08:36.683Z,191.25
2018-06-10T09:09:36.632Z,202.50
2018-06-10T09:10:36.656Z,208.13
2018-06-10T09:11:36.710Z,213.75
2018-06-10T09:12:36.706Z,219.38
2018-06-10T09:13:36.739Z,225.00
2018-06-10T09:14:36.753Z,230.63
2018-06-10T09:15:36.769Z,236.25
2018-06-10T09:16:36.792Z,253.13
2018-06-10T09:17:36.813Z,264.38
2018-06-10T09:18:36.841Z,270.00
2018-06-10T09:19:36.862Z,270.00
2018-06-10T09:20:36.886Z,270.00
2018-06-10T09:21:36.904Z,270.00
2018-06-10T09:22:36.932Z,258.75
2018-06-10T09:23:36.954Z,247.50
2018-06-10T09:24:36.968Z,236.25
2018-06-10T09:25:36.991Z,225.00
2018-06-10T09:26:37.024Z,219.38
2018-06-10T09:27:37.042Z,213.75
2018-06-10T09:28:37.063Z,208.13
2018-06-10T09:29:37.084Z,208.13
2018-06-10T09:30:37.132Z,208.13
2018-06-10T09:31:37.135Z,208.13
2018-06-10T09:32:37.150Z,208.13
2018-06-10T09:33:37.177Z,208.13
2018-06-10T09:34:37.203Z,213.75
2018-06-10T09:35:37.221Z,219.38
2018-06-10T09:36:37.244Z,225.00
2018-06-10T09:37:37.269Z,225.00
2018-06-10T09:38:37.292Z,230.63
2018-06-10T09:39:37.311Z,230.63
2018-06-10T09:40:37.348Z,230.63
2018-06-10T09:41:37.362Z,225.00
2018-06-10T09:42:37.385Z,219.38
2018-06-10T09:43:37.402Z,219.38
2018-06-10T09:44:37.432Z,213.75
2018-06-10T09:45:37.450Z,202.50
2018-06-10T09:46:37.477Z,196.88
2018-06-10T09:47:37.505Z,191.25
2018-06-10T09:48:37.532Z,196.88
2018-06-10T09:49:37.543Z,196.88
2018-06-10T09:50:37.566Z,208.13
2018-06-10T09:51:37.591Z,219.38
2018-06-10T09:52:37.609Z,241.88
2018-06-10T09:53:37.636Z,258.75
2018-06-10T09:54:37.662Z,275.63
2018-06-10T09:55:37.848Z,292.50
2018-06-10T09:56:37.707Z,303.75
2018-06-10T09:57:37.734Z,309.38
2018-06-10T09:58:37.751Z,326.25
2018-06-10T09:59:37.772Z,343.13
2018-06-10T10:00:37.795Z,371.25
2018-06-10T10:01:37.823Z,376.88
2018-06-10T10:02:37.849Z,382.50
2018-06-10T10:03:37.865Z,382.50
2018-06-10T10:04:37.887Z,382.50
2018-06-10T10:05:37.911Z,382.50
2018-06-10T10:06:37.946Z,388.13
2018-06-10T10:07:37.958Z,388.13
2018-06-10T10:08:37.979Z,393.75
2018-06-10T10:09:38.002Z,399.38
2018-06-10T10:10:38.035Z,405.00
2018-06-10T10:11:38.068Z,421.88
2018-06-10T10:12:38.076Z,438.75
2018-06-10T10:13:38.098Z,450.00
2018-06-10T10:14:38.262Z,455.63
2018-06-10T10:15:38.151Z,472.50
2018-06-10T10:16:38.172Z,478.13
2018-06-10T10:17:38.196Z,495.00
2018-06-10T10:18:38.216Z,511.88
2018-06-10T10:19:38.245Z,540.00
2018-06-10T10:20:38.267Z,556.88
2018-06-10T10:21:38.286Z,568.13
2018-06-10T10:22:38.318Z,579.38
2018-06-10T10:23:38.349Z,590.63
2018-06-10T10:24:38.361Z,601.88
2018-06-10T10:25:38.446Z,613.13
2018-06-10T10:26:38.416Z,624.38
2018-06-10T10:27:38.438Z,635.63
2018-06-10T10:28:38.454Z,630.00
2018-06-10T10:29:38.476Z,624.38
2018-06-10T10:30:38.510Z,613.13
2018-06-10T10:31:38.534Z,607.50
2018-06-10T10:32:38.552Z,607.50
2018-06-10T10:33:38.573Z,618.75
2018-06-10T10:34:38.606Z,624.38
2018-06-10T10:35:38.621Z,635.63
2018-06-10T10:36:38.647Z,646.88
2018-06-10T10:37:38.678Z,658.13
2018-06-10T10:38:38.724Z,680.63
2018-06-10T10:39:38.719Z,708.75
2018-06-10T10:40:38.738Z,781.88
2018-06-10T10:41:38.776Z,911.25
2018-06-10T10:42:38.794Z,990.00
2018-06-10T10:43:38.818Z,1029.38
2018-06-10T10:44:38.841Z,1068.75
2018-06-10T10:45:38.865Z,1091.25
2018-06-10T10:46:38.886Z,1068.75
2018-06-10T10:47:38.925Z,1040.63
2018-06-10T10:48:38.936Z,1046.25
2018-06-10T10:49:38.965Z,1040.63
2018-06-10T10:50:38.991Z,1012.50
2018-06-10T10:51:39.021Z,961.88
2018-06-10T10:52:39.034Z,905.63
2018-06-10T10:53:39.063Z,849.38
2018-06-10T10:54:39.091Z,804.38
2018-06-10T10:55:39.114Z,753.75
2018-06-10T10:56:39.140Z,736.88
2018-06-10T10:57:39.165Z,720.00
2018-06-10T10:58:39.190Z,720.00
2018-06-10T10:59:39.237Z,720.00
2018-06-10T11:00:39.241Z,731.25
2018-06-10T11:01:39.268Z,748.13
2018-06-10T11:02:39.299Z,770.63
2018-06-10T11:03:39.319Z,793.13
2018-06-10T11:04:39.347Z,810.00
2018-06-10T11:05:39.371Z,826.88
2018-06-10T11:06:39.398Z,832.50
2018-06-10T11:07:39.420Z,838.13
2018-06-10T11:08:39.444Z,849.38
2018-06-10T11:09:39.472Z,855.00
2018-06-10T11:10:39.496Z,832.50
2018-06-10T11:11:39.523Z,821.25
2018-06-10T11:12:39.555Z,804.38
2018-06-10T11:13:39.572Z,787.50
2018-06-10T11:14:39.601Z,770.63
2018-06-10T11:15:39.631Z,770.63
2018-06-10T11:16:39.655Z,804.38
2018-06-10T11:17:39.676Z,832.50
2018-06-10T11:18:39.705Z,849.38
2018-06-10T11:19:39.734Z,860.63
2018-06-10T11:20:39.754Z,866.25
2018-06-10T11:21:39.781Z,849.38
2018-06-10T11:22:39.818Z,815.63
2018-06-10T11:23:39.829Z,781.88
2018-06-10T11:24:39.859Z,776.25
2018-06-10T11:25:39.885Z,793.13
2018-06-10T11:26:39.913Z,838.13
2018-06-10T11:27:39.938Z,866.25
2018-06-10T11:28:39.956Z,838.13
2018-06-10T11:29:39.984Z,832.50
2018-06-10T11:30:40.013Z,838.13
2018-06-10T11:31:40.042Z,838.13
2018-06-10T11:32:40.064Z,821.25
2018-06-10T11:33:40.093Z,826.88
2018-06-10T11:34:40.114Z,804.38
2018-06-10T11:35:40.145Z,810.00
2018-06-10T11:36:40.172Z,821.25
2018-06-10T11:37:40.191Z,871.88
2018-06-10T11:38:40.221Z,849.38
2018-06-10T11:39:40.243Z,843.75
2018-06-10T11:40:40.269Z,838.13
2018-06-10T11:41:40.298Z,838.13
2018-06-10T11:42:40.324Z,838.13
2018-06-10T11:43:40.348Z,821.25
2018-06-10T11:44:40.377Z,793.13
2018-06-10T11:45:40.402Z,781.88
2018-06-10T11:46:40.428Z,765.00
2018-06-10T11:47:40.452Z,759.38
2018-06-10T11:48:40.475Z,765.00
2018-06-10T11:49:40.499Z,787.50
2018-06-10T11:50:40.537Z,798.75
2018-06-10T11:51:40.557Z,804.38
2018-06-10T11:52:40.586Z,810.00
2018-06-10T11:53:40.610Z,798.75
2018-06-10T11:54:40.632Z,781.88
2018-06-10T11:55:40.660Z,787.50
2018-06-10T11:56:40.686Z,787.50
2018-06-10T11:57:40.716Z,815.63
2018-06-10T11:58:40.739Z,866.25
2018-06-10T11:59:40.762Z,900.00
2018-06-10T12:00:40.790Z,905.63
2018-06-10T12:01:40.812Z,894.38
2018-06-10T12:02:40.835Z,871.88
2018-06-10T12:03:40.867Z,849.38
2018-06-10T12:04:40.888Z,810.00
2018-06-10T12:05:40.916Z,765.00
2018-06-10T12:06:40.945Z,731.25
2018-06-10T12:07:40.974Z,736.88
2018-06-10T12:08:40.991Z,748.13
2018-06-10T12:09:41.025Z,753.75
2018-06-10T12:10:41.158Z,742.50
2018-06-10T12:11:41.079Z,725.63
2018-06-10T12:12:41.105Z,680.63
2018-06-10T12:13:41.175Z,618.75
2018-06-10T12:14:41.147Z,590.63
2018-06-10T12:15:41.177Z,562.50
2018-06-10T12:16:41.270Z,540.00
2018-06-10T12:17:41.225Z,540.00
2018-06-10T12:18:41.256Z,551.25
2018-06-10T12:19:41.279Z,556.88
2018-06-10T12:20:41.308Z,556.88
2018-06-10T12:21:41.330Z,523.13
2018-06-10T12:22:41.422Z,500.63
2018-06-10T12:23:41.389Z,511.88
2018-06-10T12:24:41.408Z,540.00
2018-06-10T12:25:41.438Z,517.50
2018-06-10T12:26:41.461Z,461.25
2018-06-10T12:27:41.484Z,421.88
2018-06-10T12:28:41.509Z,421.88
2018-06-10T12:29:41.538Z,438.75
2018-06-10T12:30:41.566Z,489.38
2018-06-10T12:31:41.588Z,562.50
2018-06-10T12:32:41.613Z,658.13
2018-06-10T12:33:41.640Z,725.63
2018-06-10T12:34:41.664Z,781.88
2018-06-10T12:35:41.688Z,798.75
2018-06-10T12:36:41.717Z,781.88
2018-06-10T12:37:41.737Z,742.50
2018-06-10T12:38:41.769Z,736.88
2018-06-10T12:39:41.792Z,736.88
2018-06-10T12:40:41.825Z,736.88
2018-06-10T12:41:41.860Z,720.00
2018-06-10T12:42:41.897Z,697.50
2018-06-10T12:43:41.897Z,624.38
2018-06-10T12:44:41.925Z,534.38
2018-06-10T12:45:41.952Z,472.50
2018-06-10T12:46:41.971Z,444.38
2018-06-10T12:47:42.002Z,444.38