createdAt,value
2019-05-16T00:00:59.873Z,4.07
2019-05-16T00:03:29.147Z,3.43
2019-05-16T00:05:58.586Z,4.43
2019-05-16T00:08:28.510Z,4.30
2019-05-16T00:10:58.684Z,4.93
2019-05-16T00:13:28.173Z,4.83
2019-05-16T00:15:58.861Z,4.80
2019-05-16T00:18:28.498Z,4.80
2019-05-16T00:20:58.475Z,5.83
2019-05-16T00:23:28.922Z,4.97
2019-05-16T00:25:59.387Z,5.33
2019-05-16T00:28:28.774Z,5.10
2019-05-16T00:30:59.105Z,4.77
2019-05-16T00:33:28.808Z,3.77
2019-05-16T00:36:03.417Z,4.00
2019-05-16T00:38:30.478Z,3.90
2019-05-16T00:40:59.783Z,3.73
2019-05-16T00:43:29.102Z,4.57
2019-05-16T00:45:58.925Z,4.47
2019-05-16T00:48:28.952Z,4.90
2019-05-16T00:50:58.561Z,4.70
2019-05-16T00:53:28.867Z,4.60
2019-05-16T00:55:59.354Z,3.87
2019-05-16T00:58:29.903Z,3.00
2019-05-16T01:00:59.370Z,3.13
2019-05-16T01:03:29.180Z,4.43
2019-05-16T01:05:58.463Z,3.80
2019-05-16T01:08:28.298Z,3.47
2019-05-16T01:10:58.656Z,3.73
2019-05-16T01:13:28.130Z,4.53
2019-05-16T01:15:58.015Z,4.07
2019-05-16T01:18:28.766Z,4.30
2019-05-16T01:20:58.689Z,3.63
2019-05-16T01:23:28.360Z,3.47
2019-05-16T01:25:58.912Z,3.10
2019-05-16T01:28:28.526Z,3.20
2019-05-16T01:30:58.131Z,2.80
2019-05-16T01:33:28.070Z,2.63
2019-05-16T01:35:58.524Z,2.70
2019-05-16T01:38:29.083Z,2.10
2019-05-16T01:40:58.554Z,2.37
2019-05-16T01:43:28.393Z,2.00
2019-05-16T01:45:57.907Z,1.80
2019-05-16T01:48:29.161Z,2.40
2019-05-16T01:50:58.750Z,2.20
2019-05-16T01:53:28.053Z,4.13
2019-05-16T01:55:57.983Z,1.93
2019-05-16T01:58:29.005Z,2.17
2019-05-16T02:01:11.504Z,2.43
2019-05-16T02:03:29.473Z,2.00
2019-05-16T02:05:58.871Z,2.20
2019-05-16T02:08:29.227Z,1.97
2019-05-16T02:10:58.621Z,2.30
2019-05-16T02:13:28.660Z,2.00
2019-05-16T02:15:59.378Z,1.87
2019-05-16T02:18:29.014Z,2.10
2019-05-16T02:21:01.277Z,2.47
2019-05-16T02:23:29.422Z,1.97
2019-05-16T02:25:58.724Z,2.17
2019-05-16T02:28:33.639Z,2.00
2019-05-16T02:31:01.385Z,1.90
2019-05-16T02:33:31.619Z,2.40
2019-05-16T02:36:01.717Z,1.90
2019-05-16T02:38:31.965Z,2.03
2019-05-16T02:41:03.294Z,2.60
2019-05-16T02:43:32.576Z,2.10
2019-05-16T02:46:01.909Z,2.47
2019-05-16T02:48:35.515Z,2.23
2019-05-16T02:51:03.397Z,2.17
2019-05-16T02:53:32.690Z,2.30
2019-05-16T02:56:01.991Z,2.30
2019-05-16T02:58:31.335Z,2.83
2019-05-16T03:01:01.873Z,2.20
2019-05-16T03:03:32.080Z,1.87
2019-05-16T03:06:02.287Z,1.77
2019-05-16T03:08:32.732Z,2.17
2019-05-16T03:11:02.572Z,2.00
2019-05-16T03:13:34.187Z,1.70
2019-05-16T03:16:06.527Z,2.43
2019-05-16T03:18:36.575Z,2.00
2019-05-16T03:21:11.077Z,2.13
2019-05-16T03:23:41.978Z,2.33
2019-05-16T03:26:11.912Z,2.17
2019-05-16T03:28:41.591Z,2.23
2019-05-16T03:31:14.759Z,2.20
2019-05-16T03:33:49.862Z,2.33
2019-05-16T03:36:14.528Z,2.13
2019-05-16T03:38:43.868Z,1.90
2019-05-16T03:41:13.138Z,2.20
2019-05-16T03:43:42.439Z,2.57
2019-05-16T03:46:12.154Z,2.20
2019-05-16T03:48:41.565Z,2.03
2019-05-16T03:51:11.545Z,2.27
2019-05-16T03:53:40.906Z,2.17
2019-05-16T03:56:11.159Z,2.53
2019-05-16T03:58:41.759Z,2.10
2019-05-16T04:01:11.698Z,2.80
2019-05-16T04:03:41.667Z,2.17
2019-05-16T04:06:12.255Z,2.33
2019-05-16T04:08:41.641Z,2.50
2019-05-16T04:11:12.050Z,2.00
2019-05-16T04:13:41.648Z,2.30
2019-05-16T04:16:11.891Z,2.23
2019-05-16T04:18:42.092Z,2.80
2019-05-16T04:21:12.055Z,3.03
2019-05-16T04:23:42.066Z,2.80
2019-05-16T04:26:11.739Z,2.40
2019-05-16T04:28:41.516Z,2.70
2019-05-16T04:31:11.192Z,2.80
2019-05-16T04:33:41.537Z,2.67
2019-05-16T04:36:11.319Z,2.90
2019-05-16T04:38:46.662Z,2.90
2019-05-16T04:41:13.867Z,3.20
2019-05-16T04:43:43.149Z,3.03
2019-05-16T04:46:12.425Z,3.30
2019-05-16T04:48:42.075Z,3.20
2019-05-16T04:51:11.477Z,2.80
2019-05-16T04:53:42.474Z,3.20
2019-05-16T04:56:11.731Z,2.90
2019-05-16T04:58:41.211Z,3.20
2019-05-16T05:01:11.308Z,2.93
2019-05-16T05:03:51.327Z,3.20
2019-05-16T05:06:11.883Z,2.53
2019-05-16T05:08:54.496Z,2.77
2019-05-16T05:11:12.133Z,2.50
2019-05-16T05:13:41.479Z,2.73
2019-05-16T05:16:10.867Z,3.00
2019-05-16T05:18:40.836Z,2.50
2019-05-16T05:21:11.678Z,2.47
2019-05-16T05:23:41.206Z,2.40
2019-05-16T05:26:10.953Z,2.40
2019-05-16T05:28:40.481Z,2.67
2019-05-16T05:31:10.795Z,2.33
2019-05-16T05:33:41.642Z,2.40
2019-05-16T05:36:12.370Z,2.50
2019-05-16T05:38:43.065Z,2.27
2019-05-16T05:41:12.350Z,2.23
2019-05-16T05:43:41.687Z,2.40
2019-05-16T05:46:11.300Z,2.60
2019-05-16T05:48:41.161Z,2.63
2019-05-16T05:51:11.306Z,2.40
2019-05-16T05:53:40.899Z,2.20
2019-05-16T05:56:11.323Z,2.50
2019-05-16T05:58:40.909Z,2.23
2019-05-16T06:01:11.107Z,2.93
2019-05-16T06:03:40.703Z,2.27
2019-05-16T06:06:10.497Z,2.40
2019-05-16T06:08:40.930Z,2.63
2019-05-16T06:11:11.482Z,3.07
2019-05-16T06:13:40.760Z,3.03
2019-05-16T06:16:10.862Z,2.90
2019-05-16T06:18:41.390Z,3.10
2019-05-16T06:21:11.522Z,2.63
2019-05-16T06:23:41.035Z,2.93
2019-05-16T06:26:12.241Z,2.70
2019-05-16T06:28:41.519Z,2.93
2019-05-16T06:31:13.822Z,3.30
2019-05-16T06:33:41.847Z,2.90
2019-05-16T06:36:11.178Z,2.90
2019-05-16T06:38:40.707Z,3.23
2019-05-16T06:41:10.655Z,2.97
2019-05-16T06:43:41.275Z,2.83
2019-05-16T06:46:10.987Z,2.93
2019-05-16T06:48:40.534Z,2.70
2019-05-16T06:51:10.750Z,2.80
2019-05-16T06:53:40.533Z,3.20
2019-05-16T06:56:10.464Z,2.60
2019-05-16T06:58:47.609Z,2.70
2019-05-16T07:01:10.921Z,2.70
2019-05-16T07:03:40.305Z,2.00
2019-05-16T07:06:13.891Z,2.30
2019-05-16T07:08:40.534Z,2.13
2019-05-16T07:11:10.559Z,2.40
2019-05-16T07:13:40.631Z,2.00
2019-05-16T07:16:10.136Z,2.40
2019-05-16T07:18:40.209Z,2.00
2019-05-16T07:21:10.922Z,1.60
2019-05-16T07:23:40.642Z,2.17
2019-05-16T07:26:10.090Z,2.47
2019-05-16T07:28:40.658Z,1.90
2019-05-16T07:31:17.453Z,1.90
2019-05-16T07:33:41.166Z,1.70
2019-05-16T07:36:10.514Z,1.90
2019-05-16T07:38:40.167Z,1.90
2019-05-16T07:41:10.980Z,2.10
2019-05-16T07:43:40.625Z,2.17
2019-05-16T07:46:11.176Z,1.90
2019-05-16T07:48:40.646Z,1.70
2019-05-16T07:51:10.474Z,2.10
2019-05-16T07:53:40.407Z,1.83
2019-05-16T07:56:10.603Z,2.13
2019-05-16T07:58:41.513Z,2.17
2019-05-16T08:01:12.517Z,2.27
2019-05-16T08:03:44.075Z,2.20
2019-05-16T08:06:12.898Z,2.33
2019-05-16T08:08:42.205Z,1.73
2019-05-16T08:11:12.287Z,2.20
2019-05-16T08:13:41.730Z,2.07
2019-05-16T08:16:11.142Z,2.53
2019-05-16T08:18:44.958Z,2.33
2019-05-16T08:21:16.362Z,1.97
2019-05-16T08:23:42.558Z,2.77
2019-05-16T08:26:11.861Z,1.77
2019-05-16T08:28:41.765Z,2.30
2019-05-16T08:31:11.939Z,2.43
2019-05-16T08:33:41.887Z,2.20
2019-05-16T08:36:12.112Z,2.13
2019-05-16T08:43:44.884Z,4.30
2019-05-16T08:46:14.216Z,3.00
2019-05-16T08:48:43.579Z,7.60
2019-05-16T08:50:11.687Z,3.23
2019-05-16T08:51:13.040Z,4.93
2019-05-16T08:56:13.461Z,2.90
2019-05-16T08:58:42.818Z,2.33
2019-05-16T09:01:14.744Z,2.43
2019-05-16T09:03:43.337Z,2.40
2019-05-16T09:06:12.635Z,2.60
2019-05-16T09:08:42.040Z,2.40
2019-05-16T09:10:21.440Z,4.00
2019-05-16T09:10:39.043Z,3.27
2019-05-16T09:11:29.858Z,2.10
2019-05-16T09:13:42.338Z,2.30
2019-05-16T09:16:11.623Z,2.50
2019-05-16T09:18:45.301Z,2.20
2019-05-16T09:21:11.941Z,2.40
2019-05-16T09:23:41.329Z,2.40
2019-05-16T09:26:10.705Z,2.10
2019-05-16T09:28:41.696Z,2.20
2019-05-16T09:31:11.500Z,2.37
2019-05-16T09:33:42.450Z,2.20
2019-05-16T09:36:11.979Z,2.37
2019-05-16T09:38:41.238Z,2.23
2019-05-16T09:41:10.547Z,2.40
2019-05-16T09:43:39.882Z,2.47
2019-05-16T09:46:09.240Z,3.30
2019-05-16T09:48:38.540Z,3.40
2019-05-16T09:51:07.841Z,2.50
2019-05-16T09:53:37.232Z,2.97
2019-05-16T09:56:07.206Z,2.77
2019-05-16T09:58:37.223Z,2.30
2019-05-16T10:01:06.923Z,2.53
2019-05-16T10:03:37.191Z,2.23
2019-05-16T10:06:07.923Z,2.57
2019-05-16T10:08:37.644Z,2.53
2019-05-16T10:11:07.033Z,2.53
2019-05-16T10:13:37.510Z,2.70
2019-05-16T10:16:07.411Z,2.03
2019-05-16T10:18:37.095Z,2.33
2019-05-16T10:21:08.180Z,2.60
2019-05-16T10:23:37.594Z,2.70
2019-05-16T10:26:06.911Z,2.47
2019-05-16T10:28:38.227Z,2.43
2019-05-16T10:31:07.312Z,2.50
2019-05-16T10:33:39.008Z,3.13
2019-05-16T10:36:08.407Z,2.70
2019-05-16T10:38:38.100Z,2.83
2019-05-16T10:41:08.532Z,2.70
2019-05-16T10:43:37.811Z,2.50
2019-05-16T10:46:07.139Z,2.70
2019-05-16T10:48:37.679Z,3.07
2019-05-16T10:51:07.862Z,2.70
2019-05-16T10:54:00.619Z,2.70
2019-05-16T10:56:08.439Z,2.90
2019-05-16T10:58:58.019Z,3.07
2019-05-16T11:01:22.110Z,3.13
2019-05-16T11:03:39.936Z,3.10
2019-05-16T11:06:24.395Z,3.80
2019-05-16T11:08:40.486Z,2.73
2019-05-16T11:11:09.767Z,2.90
2019-05-16T11:13:39.063Z,3.20
2019-05-16T11:16:09.620Z,2.73
2019-05-16T11:18:39.086Z,2.87
2019-05-16T11:21:09.371Z,2.60
2019-05-16T11:23:38.708Z,2.67
2019-05-16T11:26:08.024Z,2.40
2019-05-16T11:28:37.310Z,2.63
2019-05-16T11:31:07.627Z,3.00
2019-05-16T11:33:37.171Z,2.90
2019-05-16T11:36:08.155Z,3.40
2019-05-16T11:38:37.890Z,3.23
2019-05-16T11:41:07.555Z,3.27
2019-05-16T11:43:36.989Z,2.80
2019-05-16T11:46:06.334Z,2.80
2019-05-16T11:48:37.747Z,2.90
2019-05-16T11:51:07.307Z,2.73
2019-05-16T11:53:37.928Z,3.37
2019-05-16T11:56:08.363Z,2.93
2019-05-16T11:58:37.952Z,3.43
2019-05-16T12:01:07.654Z,3.30
2019-05-16T12:03:37.463Z,3.27
2019-05-16T12:06:10.893Z,3.13
2019-05-16T12:08:37.947Z,3.07
2019-05-16T12:11:07.243Z,3.10
2019-05-16T12:13:37.054Z,3.30
2019-05-16T12:16:07.526Z,2.97
2019-05-16T12:18:37.474Z,3.30
2019-05-16T12:21:07.616Z,2.60
2019-05-16T12:23:38.184Z,2.80
2019-05-16T12:26:08.021Z,3.20
2019-05-16T12:28:38.426Z,3.30
2019-05-16T12:31:07.700Z,3.03
2019-05-16T12:33:37.769Z,3.13
2019-05-16T12:36:07.743Z,2.67
2019-05-16T12:38:37.957Z,2.93
2019-05-16T12:41:07.706Z,3.10
2019-05-16T12:43:48.205Z,2.90
2019-05-16T12:46:08.040Z,3.17
2019-05-16T12:48:37.656Z,2.63
2019-05-16T12:51:08.457Z,2.93
2019-05-16T12:53:38.093Z,2.97
2019-05-16T12:56:07.363Z,3.43
2019-05-16T12:58:41.661Z,3.00
2019-05-16T13:01:07.926Z,2.27
2019-05-16T13:03:38.004Z,2.30
2019-05-16T13:06:07.419Z,2.40
2019-05-16T13:08:37.465Z,2.70
2019-05-16T13:11:08.122Z,2.63
2019-05-16T13:13:37.835Z,2.87
2019-05-16T13:16:07.796Z,2.90
2019-05-16T13:18:37.205Z,2.93
2019-05-16T13:21:07.007Z,3.03
2019-05-16T13:23:36.330Z,3.10
2019-05-16T13:26:07.277Z,2.80
2019-05-16T13:28:37.795Z,3.37
2019-05-16T13:31:07.847Z,3.13
2019-05-16T13:33:37.329Z,3.20
2019-05-16T13:36:07.495Z,3.90
2019-05-16T13:38:37.053Z,3.40
2019-05-16T13:41:07.412Z,3.63
2019-05-16T13:43:37.951Z,4.00
2019-05-16T13:46:07.400Z,4.00
2019-05-16T13:48:37.608Z,3.80
2019-05-16T13:51:14.708Z,4.20
2019-05-16T13:53:39.359Z,4.40
2019-05-16T13:56:13.133Z,4.13
2019-05-16T13:58:39.620Z,4.63
2019-05-16T14:01:08.911Z,4.70
2019-05-16T14:03:38.259Z,3.97
2019-05-16T14:06:07.552Z,4.17
2019-05-16T14:08:37.424Z,4.10
2019-05-16T14:11:10.179Z,4.10
2019-05-16T14:13:37.964Z,4.33
2019-05-16T14:16:07.534Z,3.87
2019-05-16T14:18:37.875Z,3.73
2019-05-16T14:21:07.483Z,3.83
2019-05-16T14:23:38.064Z,3.80
2019-05-16T14:26:07.632Z,3.97
2019-05-16T14:28:37.723Z,4.27
2019-05-16T14:31:07.579Z,3.60
2019-05-16T14:33:36.968Z,3.67
2019-05-16T14:36:07.345Z,3.73
2019-05-16T14:38:37.451Z,3.17
2019-05-16T14:41:08.015Z,4.00
2019-05-16T14:43:37.653Z,3.30
2019-05-16T14:46:09.400Z,3.60
2019-05-16T14:48:38.148Z,3.43
2019-05-16T14:51:07.501Z,3.03
2019-05-16T14:53:37.923Z,3.47
2019-05-16T14:56:07.465Z,3.67
2019-05-16T14:58:37.811Z,3.03
2019-05-16T15:01:07.637Z,2.83
2019-05-16T15:03:37.187Z,4.07
2019-05-16T15:06:08.471Z,3.40
2019-05-16T15:08:37.753Z,3.27
2019-05-16T15:11:07.584Z,3.00
2019-05-16T15:13:37.355Z,3.77
2019-05-16T15:16:07.620Z,2.90
2019-05-16T15:18:38.377Z,3.03
2019-05-16T15:21:08.900Z,3.00
2019-05-16T15:23:38.418Z,3.00
2019-05-16T15:26:09.378Z,2.50
2019-05-16T15:28:38.880Z,2.60
2019-05-16T15:31:08.171Z,3.00
2019-05-16T15:33:37.486Z,3.00
2019-05-16T15:36:08.522Z,2.73
2019-05-16T15:38:37.795Z,2.67
2019-05-16T15:41:08.191Z,2.93
2019-05-16T15:43:37.938Z,3.03
2019-05-16T15:46:08.330Z,3.00
2019-05-16T15:48:38.856Z,3.60
2019-05-16T15:51:09.162Z,3.10
2019-05-16T15:53:39.169Z,3.40
2019-05-16T15:56:10.549Z,3.10
2019-05-16T15:58:39.504Z,2.80
2019-05-16T16:01:09.778Z,3.50
2019-05-16T16:03:39.055Z,3.77
2019-05-16T16:06:08.368Z,3.70
2019-05-16T16:08:37.716Z,3.77
2019-05-16T16:11:07.520Z,4.30
2019-05-16T16:13:37.627Z,3.80
2019-05-16T16:16:09.924Z,4.57
2019-05-16T16:18:38.064Z,3.97
2019-05-16T16:21:07.717Z,4.80
2019-05-16T16:23:37.489Z,4.60
2019-05-16T16:26:08.099Z,4.43
2019-05-16T16:28:38.187Z,4.70
2019-05-16T16:31:07.848Z,4.70
2019-05-16T16:33:37.652Z,4.90
2019-05-16T16:36:07.822Z,4.40
2019-05-16T16:38:37.475Z,5.27
2019-05-16T16:41:08.073Z,5.00
2019-05-16T16:43:37.584Z,4.73
2019-05-16T16:46:12.949Z,4.90
2019-05-16T16:48:38.002Z,5.37
2019-05-16T16:51:07.358Z,5.00
2019-05-16T16:53:37.870Z,5.43
2019-05-16T16:56:07.698Z,5.50
2019-05-16T16:58:37.470Z,5.13
2019-05-16T17:01:07.602Z,4.70
2019-05-16T17:03:37.311Z,5.33
2019-05-16T17:06:06.626Z,4.80
2019-05-16T17:08:37.673Z,4.97
2019-05-16T17:11:07.846Z,4.70
2019-05-16T17:13:37.272Z,4.97
2019-05-16T17:16:21.168Z,5.20
2019-05-16T17:18:37.550Z,4.40
2019-05-16T17:21:07.881Z,5.17
2019-05-16T17:23:37.679Z,4.50
2019-05-16T17:26:07.426Z,4.77
2019-05-16T17:28:37.466Z,5.27
2019-05-16T17:31:07.294Z,4.57
2019-05-16T17:33:38.057Z,5.00
2019-05-16T17:36:09.263Z,5.00
2019-05-16T17:38:38.751Z,4.63
2019-05-16T17:41:08.025Z,4.60
2019-05-16T17:43:38.295Z,4.73
2019-05-16T17:46:07.600Z,4.33
2019-05-16T17:48:38.210Z,4.13
2019-05-16T17:51:07.753Z,4.53
2019-05-16T17:53:37.435Z,4.77
2019-05-16T17:56:07.131Z,4.83
2019-05-16T17:58:36.562Z,5.20
2019-05-16T18:01:07.706Z,4.90
2019-05-16T18:03:37.416Z,5.17
2019-05-16T18:06:06.937Z,5.27
2019-05-16T18:08:37.480Z,5.50
2019-05-16T18:11:07.417Z,4.87
2019-05-16T18:13:37.280Z,4.87
2019-05-16T18:16:07.570Z,5.00
2019-05-16T18:18:37.632Z,5.30
2019-05-16T18:21:07.312Z,4.23
2019-05-16T18:23:37.087Z,4.53
2019-05-16T18:26:07.821Z,4.33
2019-05-16T18:28:37.389Z,4.33
2019-05-16T18:31:06.768Z,5.00
2019-05-16T18:33:37.270Z,4.10
2019-05-16T18:36:07.616Z,5.03
2019-05-16T18:38:37.403Z,4.63
2019-05-16T18:41:07.858Z,4.40
2019-05-16T18:43:37.405Z,4.93
2019-05-16T18:46:07.395Z,5.30
2019-05-16T18:48:36.896Z,4.90
2019-05-16T18:51:06.621Z,4.90
2019-05-16T18:53:37.424Z,4.87
2019-05-16T18:56:07.771Z,4.93
2019-05-16T18:58:37.525Z,4.83
2019-05-16T19:01:06.941Z,5.00
2019-05-16T19:03:36.242Z,5.90
2019-05-16T19:06:07.536Z,4.40
2019-05-16T19:08:36.594Z,5.20
2019-05-16T19:11:07.425Z,4.50
2019-05-16T19:13:37.117Z,4.60
2019-05-16T19:16:07.484Z,5.33
2019-05-16T19:18:37.032Z,5.27
2019-05-16T19:21:07.545Z,5.20
2019-05-16T19:23:37.681Z,5.20
2019-05-16T19:26:07.437Z,6.20
2019-05-16T19:28:37.373Z,6.33
2019-05-16T19:31:06.960Z,5.50
2019-05-16T19:33:36.260Z,6.73
2019-05-16T19:36:07.289Z,6.37
2019-05-16T19:38:37.418Z,6.47
2019-05-16T19:41:08.112Z,6.30
2019-05-16T19:43:38.726Z,6.60
2019-05-16T19:46:08.015Z,5.73
2019-05-16T19:48:37.321Z,6.17
2019-05-16T19:51:07.406Z,6.03
2019-05-16T19:53:37.974Z,6.43
2019-05-16T19:56:07.457Z,7.23
2019-05-16T19:58:37.992Z,7.57
2019-05-16T20:01:07.279Z,7.10
2019-05-16T20:03:36.645Z,6.73
2019-05-16T20:06:07.638Z,6.70
2019-05-16T20:08:38.270Z,6.97
2019-05-16T20:11:07.698Z,6.47
2019-05-16T20:13:36.989Z,6.40
2019-05-16T20:16:06.266Z,7.07
2019-05-16T20:18:37.379Z,7.00
2019-05-16T20:21:06.530Z,6.47
2019-05-16T20:23:37.009Z,6.80
2019-05-16T20:26:07.809Z,6.63
2019-05-16T20:28:37.371Z,6.67
2019-05-16T20:31:08.147Z,6.80
2019-05-16T20:33:37.834Z,6.37
2019-05-16T20:36:09.463Z,6.90
2019-05-16T20:38:38.149Z,6.70
2019-05-16T20:41:07.972Z,7.83
2019-05-16T20:43:37.294Z,7.23
2019-05-16T20:46:07.262Z,7.93
2019-05-16T20:48:37.732Z,7.60
2019-05-16T20:51:08.607Z,7.70
2019-05-16T20:53:37.905Z,7.30
2019-05-16T20:56:08.146Z,7.27
2019-05-16T20:58:37.435Z,7.87
2019-05-16T21:01:07.155Z,8.50
2019-05-16T21:03:37.831Z,7.77
2019-05-16T21:06:08.995Z,8.27
2019-05-16T21:08:38.616Z,8.67
2019-05-16T21:11:07.892Z,8.47
2019-05-16T21:13:37.178Z,7.90
2019-05-16T21:16:07.415Z,8.57
2019-05-16T21:18:37.720Z,9.00
2019-05-16T21:21:07.696Z,8.23
2019-05-16T21:23:37.234Z,8.10
2019-05-16T21:26:07.626Z,9.03
2019-05-16T21:28:37.065Z,8.03
2019-05-16T21:31:07.404Z,8.17
2019-05-16T21:33:36.942Z,7.50
2019-05-16T21:36:07.206Z,8.30
2019-05-16T21:38:36.675Z,8.50
2019-05-16T21:41:07.262Z,8.43
2019-05-16T21:43:37.681Z,8.77
2019-05-16T21:46:07.358Z,9.20
2019-05-16T21:48:37.914Z,9.30
2019-05-16T21:51:08.174Z,8.70
2019-05-16T21:53:38.418Z,8.33
2019-05-16T21:56:07.704Z,9.30
2019-05-16T21:58:37.252Z,8.23
2019-05-16T22:01:08.751Z,8.53
2019-05-16T22:03:39.683Z,8.93
2019-05-16T22:06:08.990Z,9.07
2019-05-16T22:08:38.825Z,8.13
2019-05-16T22:11:09.803Z,8.23
2019-05-16T22:13:40.250Z,7.67
2019-05-16T22:16:09.682Z,7.90
2019-05-16T22:18:38.955Z,7.63
2019-05-16T22:21:08.439Z,7.40
2019-05-16T22:23:37.723Z,7.50
2019-05-16T22:26:07.835Z,8.47
2019-05-16T22:28:37.423Z,8.23
2019-05-16T22:31:07.515Z,7.83
2019-05-16T22:33:37.443Z,8.13
2019-05-16T22:36:07.227Z,8.17
2019-05-16T22:38:36.647Z,8.30
2019-05-16T22:41:06.953Z,8.80
2019-05-16T22:43:37.197Z,8.10
2019-05-16T22:46:09.970Z,8.60
2019-05-16T22:48:38.666Z,9.17
2019-05-16T22:51:07.960Z,8.87
2019-05-16T22:53:37.242Z,9.57
2019-05-16T22:56:07.428Z,9.97
2019-05-16T22:58:37.071Z,8.73
2019-05-16T23:01:07.111Z,9.30
2019-05-16T23:03:38.007Z,9.70
2019-05-16T23:06:07.903Z,9.17
2019-05-16T23:08:37.296Z,9.57
2019-05-16T23:11:07.264Z,9.97
2019-05-16T23:13:36.911Z,9.33
2019-05-16T23:16:06.790Z,10.07
2019-05-16T23:18:37.620Z,10.00
2019-05-16T23:21:07.011Z,10.03
2019-05-16T23:23:37.161Z,9.47
2019-05-16T23:26:06.818Z,10.90
2019-05-16T23:28:36.856Z,10.07
2019-05-16T23:31:06.548Z,9.63
2019-05-16T23:33:36.865Z,10.30
2019-05-16T23:36:07.379Z,10.47
2019-05-16T23:38:36.970Z,10.23
2019-05-16T23:41:06.838Z,10.30
2019-05-16T23:43:37.563Z,10.53
2019-05-16T23:46:07.215Z,10.53
2019-05-16T23:48:36.733Z,11.27
2019-05-16T23:51:07.802Z,11.03
2019-05-16T23:53:37.254Z,10.50
2019-05-16T23:56:07.370Z,10.67
2019-05-16T23:58:37.218Z,10.73
