createdAt,value
2024-03-01T00:00:28.209Z,35.85
2024-03-01T00:02:54.822Z,38.88
2024-03-01T00:05:21.661Z,38.45
2024-03-01T00:07:48.233Z,37.03
2024-03-01T00:10:14.878Z,39.45
2024-03-01T00:12:41.482Z,38.22
2024-03-01T00:15:09.033Z,41.67
2024-03-01T00:17:35.972Z,40.50
2024-03-01T00:20:02.928Z,42.15
2024-03-01T00:22:29.427Z,39.45
2024-03-01T00:24:56.241Z,39.60
2024-03-01T00:27:22.694Z,39.53
2024-03-01T00:29:49.285Z,38.63
2024-03-01T00:32:15.758Z,38.92
2024-03-01T00:34:42.247Z,39.25
2024-03-01T00:37:08.744Z,39.78
2024-03-01T00:39:35.407Z,40.58
2024-03-01T00:42:01.910Z,39.58
2024-03-01T00:44:28.358Z,38.50
2024-03-01T00:46:55.397Z,38.03
2024-03-01T00:49:21.902Z,38.63
2024-03-01T00:51:48.497Z,40.65
2024-03-01T00:54:14.950Z,40.65
2024-03-01T00:56:41.534Z,40.90
2024-03-01T00:59:08.210Z,38.78
2024-03-01T01:01:34.811Z,41.15
2024-03-01T01:04:01.909Z,39.60
2024-03-01T01:06:28.405Z,39.58
2024-03-01T01:08:54.931Z,42.85
2024-03-01T01:11:21.495Z,42.28
2024-03-01T01:13:48.061Z,42.72
2024-03-01T01:16:14.534Z,39.92
2024-03-01T01:18:40.996Z,41.75
2024-03-01T01:21:07.575Z,38.58
2024-03-01T01:23:34.036Z,39.13
2024-03-01T01:26:00.540Z,40.90
2024-03-01T01:28:27.039Z,38.20
2024-03-01T01:30:53.732Z,41.97
2024-03-01T01:33:20.275Z,39.25
2024-03-01T01:35:47.228Z,42.15
2024-03-01T01:38:13.736Z,40.35
2024-03-01T01:40:41.689Z,40.38
2024-03-01T01:43:09.111Z,40.92
2024-03-01T01:45:35.684Z,44.53
2024-03-01T01:48:06.043Z,41.85
2024-03-01T01:50:34.076Z,42.63
2024-03-01T01:53:09.933Z,41.33
2024-03-01T01:55:44.577Z,41.83
2024-03-01T01:58:11.684Z,40.45
2024-03-01T02:00:39.481Z,43.42
2024-03-01T02:03:06.092Z,42.20
2024-03-01T02:05:33.056Z,38.42
2024-03-01T02:07:59.587Z,41.67
2024-03-01T02:10:26.182Z,39.63
2024-03-01T02:13:02.233Z,43.90
2024-03-01T02:15:30.239Z,40.22
2024-03-01T02:17:58.346Z,40.50
2024-03-01T02:20:27.825Z,37.47
2024-03-01T02:22:58.883Z,38.35
2024-03-01T02:25:25.500Z,43.60
2024-03-01T02:27:52.157Z,42.58
2024-03-01T02:30:18.897Z,41.38
2024-03-01T02:32:45.447Z,39.80
2024-03-01T02:35:11.930Z,43.15
2024-03-01T02:37:38.970Z,42.13
2024-03-01T02:40:06.203Z,38.88
2024-03-01T02:42:33.976Z,37.97
2024-03-01T02:45:02.432Z,40.83
2024-03-01T02:47:28.964Z,40.53
2024-03-01T02:49:55.475Z,40.00
2024-03-01T02:52:22.075Z,39.08
2024-03-01T02:54:48.855Z,42.80
2024-03-01T02:57:15.476Z,39.65
2024-03-01T02:59:42.137Z,41.50
2024-03-01T03:02:08.623Z,43.78
2024-03-01T03:04:35.172Z,37.65
2024-03-01T03:07:06.065Z,41.05
2024-03-01T03:09:36.589Z,40.00
2024-03-01T03:12:03.205Z,42.35
2024-03-01T03:14:29.998Z,43.78
2024-03-01T03:16:56.460Z,45.30
2024-03-01T03:19:23.024Z,42.40
2024-03-01T03:21:49.640Z,40.88
2024-03-01T03:24:16.178Z,40.78
2024-03-01T03:26:42.665Z,43.10
2024-03-01T03:29:09.172Z,40.08
2024-03-01T03:31:35.725Z,43.03
2024-03-01T03:34:02.435Z,43.72
2024-03-01T03:36:28.965Z,42.05
2024-03-01T03:38:55.545Z,43.10
2024-03-01T03:41:22.256Z,41.47
2024-03-01T03:43:48.806Z,38.50
2024-03-01T03:46:15.434Z,43.58
2024-03-01T03:48:41.966Z,44.70
2024-03-01T03:51:08.500Z,44.70
2024-03-01T03:53:34.951Z,43.83
2024-03-01T03:56:01.421Z,43.78
2024-03-01T03:58:27.925Z,42.50
2024-03-01T04:00:54.468Z,41.63
2024-03-01T04:03:21.034Z,41.83
2024-03-01T04:05:47.499Z,43.33
2024-03-01T04:08:14.021Z,40.53
2024-03-01T04:10:40.748Z,41.47
2024-03-01T04:13:09.238Z,43.38
2024-03-01T04:15:35.875Z,40.95
2024-03-01T04:18:03.680Z,46.75
2024-03-01T04:20:30.301Z,42.15
2024-03-01T04:22:56.813Z,39.35
2024-03-01T04:25:25.138Z,43.90
2024-03-01T04:27:51.919Z,40.58
2024-03-01T04:30:18.898Z,42.85
2024-03-01T04:32:45.395Z,42.33
2024-03-01T04:35:13.748Z,41.38
2024-03-01T04:37:40.320Z,44.30
2024-03-01T04:40:08.921Z,44.65
2024-03-01T04:42:37.617Z,45.15
2024-03-01T04:45:08.189Z,44.50
2024-03-01T04:47:34.768Z,41.42
2024-03-01T04:50:01.270Z,42.65
2024-03-01T04:52:27.806Z,45.78
2024-03-01T04:54:54.504Z,44.45
2024-03-01T04:57:20.958Z,43.38
2024-03-01T04:59:47.458Z,42.78
2024-03-01T05:02:13.913Z,43.35
2024-03-01T05:04:43.435Z,40.28
2024-03-01T05:07:11.217Z,43.95
2024-03-01T05:09:39.612Z,43.10
2024-03-01T05:12:06.670Z,44.53
2024-03-01T05:14:33.393Z,43.15
2024-03-01T05:16:59.816Z,43.50
2024-03-01T05:19:26.729Z,42.50
2024-03-01T05:21:53.412Z,45.40
2024-03-01T05:24:19.911Z,42.35
2024-03-01T05:26:46.436Z,46.28
2024-03-01T05:29:12.881Z,42.72
2024-03-01T05:31:51.533Z,44.53
2024-03-01T05:34:18.141Z,43.15
2024-03-01T05:36:44.784Z,42.70
2024-03-01T05:39:17.680Z,42.95
2024-03-01T05:41:44.697Z,40.13
2024-03-01T05:44:12.173Z,43.03
2024-03-01T05:46:38.705Z,42.75
2024-03-01T05:49:05.271Z,48.60
2024-03-01T05:51:31.764Z,42.60
2024-03-01T05:53:58.574Z,42.35
2024-03-01T05:56:26.200Z,43.85
2024-03-01T05:58:52.737Z,41.67
2024-03-01T06:01:21.712Z,44.78
2024-03-01T06:03:48.638Z,39.95
2024-03-01T06:06:19.661Z,43.00
2024-03-01T06:08:47.830Z,44.88
2024-03-01T06:11:15.132Z,44.40
2024-03-01T06:13:41.825Z,44.20
2024-03-01T06:16:08.622Z,47.63
2024-03-01T06:18:35.461Z,47.22
2024-03-01T06:21:03.034Z,46.20
2024-03-01T06:23:29.799Z,43.65
2024-03-01T06:25:56.702Z,40.30
2024-03-01T06:28:24.143Z,45.58
2024-03-01T06:30:51.044Z,44.67
2024-03-01T06:33:17.651Z,48.10
2024-03-01T06:35:44.182Z,42.83
2024-03-01T06:38:10.783Z,43.85
2024-03-01T06:40:37.390Z,47.85
2024-03-01T06:43:04.161Z,42.83
2024-03-01T06:45:31.009Z,44.58
2024-03-01T06:47:57.561Z,45.25
2024-03-01T06:50:24.142Z,42.72
2024-03-01T06:52:50.642Z,43.45
2024-03-01T06:55:17.396Z,45.42
2024-03-01T06:57:44.045Z,42.78
2024-03-01T07:00:10.804Z,45.72
2024-03-01T07:02:37.310Z,49.47
2024-03-01T07:05:04.469Z,48.70
2024-03-01T07:07:31.814Z,49.92
2024-03-01T07:09:58.687Z,47.00
2024-03-01T07:12:26.086Z,46.72
2024-03-01T07:14:52.589Z,49.38
2024-03-01T07:17:19.166Z,52.15
2024-03-01T07:19:45.711Z,47.40
2024-03-01T07:22:12.308Z,47.00
2024-03-01T07:24:38.799Z,43.40
2024-03-01T07:27:05.326Z,49.70
2024-03-01T07:29:31.840Z,47.58
2024-03-01T07:32:00.288Z,46.67
2024-03-01T07:34:28.274Z,43.60
2024-03-01T07:36:54.894Z,46.60
2024-03-01T07:39:22.030Z,51.83
2024-03-01T07:41:48.603Z,45.33
2024-03-01T07:44:15.277Z,45.03
2024-03-01T07:46:41.890Z,45.05
2024-03-01T07:49:09.036Z,46.42
2024-03-01T07:51:35.598Z,43.88
2024-03-01T07:54:02.378Z,43.17
2024-03-01T07:56:29.482Z,48.25
2024-03-01T07:59:05.039Z,44.53
2024-03-01T08:01:32.338Z,47.15
2024-03-01T08:04:02.906Z,47.50
2024-03-01T08:06:31.970Z,49.88
2024-03-01T08:08:58.498Z,45.60
2024-03-01T08:11:43.213Z,48.78
2024-03-01T08:14:19.756Z,49.13
2024-03-01T08:16:46.253Z,47.08
2024-03-01T08:19:14.153Z,48.10
2024-03-01T08:21:40.653Z,48.72
2024-03-01T08:24:07.429Z,48.08
2024-03-01T08:26:34.051Z,42.78
2024-03-01T08:29:02.353Z,46.63
2024-03-01T08:31:37.968Z,46.33
2024-03-01T08:34:11.249Z,50.35
2024-03-01T08:36:38.838Z,50.85
2024-03-01T08:39:17.840Z,46.05
2024-03-01T08:41:50.512Z,47.08
2024-03-01T08:44:47.718Z,46.30
2024-03-01T08:47:22.282Z,48.85
2024-03-01T08:49:57.114Z,45.72
2024-03-01T08:52:38.921Z,45.15
2024-03-01T08:55:11.811Z,50.53
2024-03-01T08:57:39.460Z,46.50
2024-03-01T09:00:31.017Z,47.05
2024-03-01T09:02:57.466Z,44.67
2024-03-01T09:05:24.077Z,50.35
2024-03-01T09:07:50.862Z,48.35
2024-03-01T09:10:24.029Z,41.95
2024-03-01T09:12:50.642Z,51.67
2024-03-01T09:15:22.392Z,49.30
2024-03-01T09:17:49.052Z,47.55
2024-03-01T09:20:22.989Z,49.72
2024-03-01T09:22:49.718Z,47.95
2024-03-01T09:25:44.017Z,48.10
2024-03-01T09:28:12.886Z,43.70
2024-03-01T09:30:40.033Z,48.17
2024-03-01T09:33:19.741Z,43.90
2024-03-01T09:35:51.237Z,50.63
2024-03-01T09:38:19.515Z,47.80
2024-03-01T09:40:52.104Z,47.65
2024-03-01T09:43:51.365Z,46.20
2024-03-01T09:46:28.433Z,46.70
2024-03-01T09:49:02.225Z,42.42
2024-03-01T09:51:46.528Z,50.45
2024-03-01T09:57:34.317Z,50.30
2024-03-01T10:00:09.578Z,49.10
2024-03-01T10:02:53.088Z,47.10
2024-03-01T10:05:44.999Z,46.45
2024-03-01T10:08:19.848Z,52.63
2024-03-01T10:11:03.604Z,43.97
2024-03-01T10:13:41.349Z,47.78
2024-03-01T10:16:14.656Z,51.85
2024-03-01T10:19:02.205Z,43.65
2024-03-01T10:22:08.614Z,43.95
2024-03-01T10:24:46.224Z,44.55
2024-03-01T10:27:24.338Z,47.97
2024-03-01T10:30:04.798Z,46.65
2024-03-01T10:32:56.880Z,43.78
2024-03-01T10:35:26.643Z,42.22
2024-03-01T10:38:27.668Z,45.13
2024-03-01T10:41:06.675Z,46.95
2024-03-01T10:44:07.304Z,43.25
2024-03-01T10:46:41.759Z,46.42
2024-03-01T10:49:27.357Z,45.72
2024-03-01T10:52:02.947Z,40.47
2024-03-01T10:54:32.532Z,43.78
2024-03-01T10:57:00.412Z,42.10
2024-03-01T10:59:46.551Z,42.17
2024-03-01T11:02:18.001Z,45.10
2024-03-01T11:04:53.705Z,44.95
2024-03-01T11:07:51.168Z,40.53
2024-03-01T11:10:28.871Z,42.47
2024-03-01T11:13:14.793Z,40.60
2024-03-01T11:15:41.463Z,39.47
2024-03-01T11:18:12.222Z,38.08
2024-03-01T11:20:50.460Z,43.92
2024-03-01T11:23:21.853Z,39.55
2024-03-01T11:25:58.401Z,37.38
2024-03-01T11:28:26.184Z,36.47
2024-03-01T11:30:59.553Z,34.28
2024-03-01T11:33:30.070Z,33.58
2024-03-01T11:36:24.555Z,32.42
2024-03-01T11:39:12.006Z,31.83
2024-03-01T11:41:57.999Z,31.60
2024-03-01T11:44:30.567Z,29.77
2024-03-01T11:47:06.320Z,31.27
2024-03-01T11:49:55.516Z,30.13
2024-03-01T11:52:37.142Z,31.17
2024-03-01T11:55:19.310Z,33.28
2024-03-01T11:58:22.775Z,29.52
2024-03-01T12:01:32.014Z,29.95
2024-03-01T12:04:17.007Z,28.90
2024-03-01T12:07:16.050Z,28.80
2024-03-01T12:10:04.318Z,29.65
2024-03-01T12:12:50.121Z,28.27
2024-03-01T12:15:28.074Z,28.25
2024-03-01T12:18:15.153Z,28.23
2024-03-01T12:20:53.868Z,27.13
2024-03-01T12:23:46.591Z,28.17
2024-03-01T12:26:17.295Z,26.15
2024-03-01T12:29:15.534Z,28.02
2024-03-01T12:32:27.167Z,25.60
2024-03-01T12:35:05.697Z,29.25
2024-03-01T12:37:41.799Z,27.20
2024-03-01T12:40:18.444Z,25.67
2024-03-01T12:43:18.699Z,27.10
2024-03-01T12:46:21.056Z,27.45
2024-03-01T12:49:05.869Z,25.00
2024-03-01T12:51:41.863Z,25.77
2024-03-01T12:54:08.660Z,23.05
2024-03-01T12:56:49.836Z,25.58
2024-03-01T12:59:40.331Z,21.77
2024-03-01T13:02:29.960Z,21.63
2024-03-01T13:05:05.993Z,23.50
2024-03-01T13:07:35.642Z,23.70
2024-03-01T13:10:03.497Z,24.60
2024-03-01T13:12:31.400Z,23.55
2024-03-01T13:15:21.107Z,26.08
2024-03-01T13:18:19.792Z,23.35
2024-03-01T13:21:06.423Z,21.35
2024-03-01T13:23:58.063Z,26.75
2024-03-01T13:26:40.980Z,25.30
2024-03-01T13:29:15.434Z,21.02
2024-03-01T13:31:57.688Z,22.77
2024-03-01T13:34:27.023Z,24.08
2024-03-01T13:37:17.390Z,23.05
2024-03-01T13:39:58.986Z,21.38
2024-03-01T13:42:39.258Z,21.88
2024-03-01T13:45:15.825Z,23.55
2024-03-01T13:47:49.858Z,21.27
2024-03-01T13:50:27.495Z,21.90
2024-03-01T13:52:54.553Z,24.38
2024-03-01T13:55:21.947Z,22.00
2024-03-01T13:57:49.671Z,23.05
2024-03-01T14:00:25.140Z,21.42
2024-03-01T14:02:53.128Z,22.63
2024-03-01T14:05:27.062Z,20.08
2024-03-01T14:07:54.542Z,21.27
2024-03-01T14:10:22.975Z,23.88
2024-03-01T14:12:51.624Z,20.67
2024-03-01T14:15:20.397Z,20.15
2024-03-01T14:17:47.306Z,20.27
2024-03-01T14:20:18.424Z,18.52
2024-03-01T14:22:47.723Z,21.40
2024-03-01T14:25:18.739Z,22.05
2024-03-01T14:27:55.618Z,18.75
2024-03-01T14:30:26.084Z,20.30
2024-03-01T14:33:12.842Z,16.83
2024-03-01T14:35:41.008Z,18.20
2024-03-01T14:38:12.685Z,19.65
2024-03-01T14:40:39.289Z,18.13
2024-03-01T14:43:08.338Z,15.75
2024-03-01T14:45:42.770Z,17.65
2024-03-01T14:48:10.243Z,14.07
2024-03-01T14:50:45.029Z,15.27
2024-03-01T14:53:32.747Z,17.60
2024-03-01T14:55:59.486Z,17.08
2024-03-01T14:58:26.427Z,14.10
2024-03-01T15:00:53.032Z,15.52
2024-03-01T15:03:21.544Z,15.80
2024-03-01T15:05:48.150Z,14.68
2024-03-01T15:08:14.695Z,16.70
2024-03-01T15:10:43.979Z,14.73
2024-03-01T15:13:10.854Z,15.32
2024-03-01T15:15:46.784Z,15.75
2024-03-01T15:18:13.579Z,15.07
2024-03-01T15:20:43.053Z,16.52
2024-03-01T15:23:13.985Z,15.48
2024-03-01T15:25:41.521Z,14.15
2024-03-01T15:28:10.633Z,13.57
2024-03-01T15:30:40.983Z,14.48
2024-03-01T15:33:08.361Z,15.75
2024-03-01T15:35:36.771Z,16.23
2024-03-01T15:38:05.762Z,18.13
2024-03-01T15:40:37.210Z,16.70
2024-03-01T15:43:04.894Z,16.17
2024-03-01T15:45:31.892Z,17.10
2024-03-01T15:47:58.593Z,17.70
2024-03-01T15:50:25.282Z,15.93
2024-03-01T15:52:56.257Z,19.35
2024-03-01T15:55:23.189Z,16.45
2024-03-01T15:57:50.956Z,17.13
2024-03-01T16:00:20.908Z,16.08
2024-03-01T16:02:48.376Z,19.15
2024-03-01T16:05:18.310Z,16.13
2024-03-01T16:07:49.459Z,14.32
2024-03-01T16:10:22.379Z,14.70
2024-03-01T16:12:53.998Z,19.42
2024-03-01T16:15:21.362Z,17.88
2024-03-01T16:17:50.274Z,16.77
2024-03-01T16:20:17.284Z,17.55
2024-03-01T16:22:44.383Z,18.10
2024-03-01T16:25:16.382Z,18.23
2024-03-01T16:27:44.134Z,16.48
2024-03-01T16:30:30.662Z,15.57
2024-03-01T16:32:58.133Z,16.30
2024-03-01T16:35:24.618Z,20.25
2024-03-01T16:37:54.796Z,16.10
2024-03-01T16:40:22.840Z,16.92
2024-03-01T16:42:56.485Z,16.50
2024-03-01T16:45:37.851Z,16.10
2024-03-01T16:48:15.143Z,16.45
2024-03-01T16:50:42.008Z,16.50
2024-03-01T16:53:10.988Z,16.67
2024-03-01T16:55:51.275Z,16.13
2024-03-01T16:58:18.183Z,18.27
2024-03-01T17:00:44.785Z,20.90
2024-03-01T17:03:36.403Z,19.10
2024-03-01T17:06:06.822Z,18.50
2024-03-01T17:08:38.957Z,18.05
2024-03-01T17:11:08.430Z,20.50
2024-03-01T17:13:35.140Z,20.20
2024-03-01T17:16:02.109Z,18.55
2024-03-01T17:18:30.871Z,19.30
2024-03-01T17:20:58.071Z,18.83
2024-03-01T17:23:24.780Z,21.02
2024-03-01T17:25:52.038Z,18.35
2024-03-01T17:28:18.640Z,18.58
2024-03-01T17:30:45.588Z,17.83
2024-03-01T17:33:12.278Z,18.38
2024-03-01T17:35:38.855Z,19.63
2024-03-01T17:38:05.942Z,19.60
2024-03-01T17:40:32.592Z,19.55
2024-03-01T17:42:59.655Z,19.23
2024-03-01T17:45:26.289Z,20.52
2024-03-01T17:47:52.830Z,21.92
2024-03-01T17:50:19.488Z,21.55
2024-03-01T17:52:46.873Z,24.88
2024-03-01T17:55:13.506Z,23.10
2024-03-01T17:57:40.238Z,26.20
2024-03-01T18:00:07.431Z,23.42
2024-03-01T18:02:34.045Z,22.38
2024-03-01T18:05:01.152Z,22.83
2024-03-01T18:07:29.035Z,22.50
2024-03-01T18:09:57.001Z,24.20
2024-03-01T18:12:23.864Z,21.50
2024-03-01T18:14:51.902Z,20.13
2024-03-01T18:17:18.536Z,19.70
2024-03-01T18:19:53.636Z,20.65
2024-03-01T18:22:20.427Z,24.83
2024-03-01T18:24:47.320Z,20.02
2024-03-01T18:27:13.873Z,22.58
2024-03-01T18:29:40.362Z,22.33
2024-03-01T18:32:07.038Z,20.77
2024-03-01T18:34:33.600Z,20.52
2024-03-01T18:37:00.172Z,21.10
2024-03-01T18:39:26.982Z,20.58
2024-03-01T18:41:53.502Z,18.60
2024-03-01T18:44:19.991Z,20.98
2024-03-01T18:46:46.841Z,19.05
2024-03-01T18:49:13.443Z,19.35
2024-03-01T18:51:40.008Z,18.88
2024-03-01T18:54:08.718Z,19.50
2024-03-01T18:56:36.022Z,19.00
2024-03-01T18:59:04.242Z,19.95
2024-03-01T19:01:30.891Z,22.98
2024-03-01T19:03:57.505Z,24.02
2024-03-01T19:06:25.661Z,23.15
2024-03-01T19:08:52.232Z,26.42
2024-03-01T19:11:18.768Z,23.10
2024-03-01T19:13:45.733Z,26.55
2024-03-01T19:16:12.563Z,25.67
2024-03-01T19:18:39.581Z,24.30
2024-03-01T19:21:06.126Z,21.42
2024-03-01T19:23:33.275Z,23.65
2024-03-01T19:26:02.963Z,25.08
2024-03-01T19:28:29.787Z,24.40
2024-03-01T19:30:56.528Z,23.75
2024-03-01T19:33:26.341Z,24.20
2024-03-01T19:35:53.568Z,23.10
2024-03-01T19:38:21.453Z,22.17
2024-03-01T19:40:48.109Z,22.90
2024-03-01T19:43:14.800Z,24.52
2024-03-01T19:45:42.873Z,21.63
2024-03-01T19:48:09.472Z,21.25
2024-03-01T19:50:36.081Z,22.77
2024-03-01T19:53:02.666Z,20.17
2024-03-01T19:55:29.432Z,22.95
2024-03-01T19:57:56.077Z,21.17
2024-03-01T20:00:22.605Z,20.52
2024-03-01T20:02:49.225Z,21.50
2024-03-01T20:05:18.938Z,21.25
2024-03-01T20:07:45.529Z,20.67
2024-03-01T20:10:12.660Z,21.27
2024-03-01T20:12:40.326Z,21.98
2024-03-01T20:15:07.505Z,22.52
2024-03-01T20:17:34.224Z,21.42
2024-03-01T20:20:00.883Z,22.27
2024-03-01T20:22:28.181Z,22.50
2024-03-01T20:24:54.731Z,21.58
2024-03-01T20:27:21.295Z,20.95
2024-03-01T20:29:48.177Z,23.88
2024-03-01T20:32:14.786Z,22.30
2024-03-01T20:34:43.022Z,22.90
2024-03-01T20:37:10.141Z,22.50
2024-03-01T20:39:36.751Z,21.85
2024-03-01T20:42:03.383Z,19.90
2024-03-01T20:44:29.931Z,21.63
2024-03-01T20:46:58.207Z,20.48
2024-03-01T20:49:25.038Z,21.05
2024-03-01T20:51:51.551Z,19.52
2024-03-01T20:54:18.125Z,19.70
2024-03-01T20:56:44.619Z,20.65
2024-03-01T20:59:11.165Z,21.30
2024-03-01T21:01:37.770Z,20.55
2024-03-01T21:04:04.515Z,20.95
2024-03-01T21:06:34.253Z,21.90
2024-03-01T21:09:01.085Z,18.50
2024-03-01T21:11:27.657Z,22.40
2024-03-01T21:13:54.253Z,23.45
2024-03-01T21:16:20.809Z,19.63
2024-03-01T21:18:47.337Z,22.58
2024-03-01T21:21:13.817Z,20.77
2024-03-01T21:23:40.322Z,21.40
2024-03-01T21:26:06.927Z,19.67
2024-03-01T21:28:33.758Z,22.17
2024-03-01T21:31:00.470Z,19.15
2024-03-01T21:33:28.491Z,21.05
2024-03-01T21:35:55.112Z,19.73
2024-03-01T21:38:21.970Z,23.00
2024-03-01T21:40:51.347Z,19.98
2024-03-01T21:43:17.850Z,19.33
2024-03-01T21:45:44.476Z,21.40
2024-03-01T21:48:11.181Z,18.98
2024-03-01T21:50:37.771Z,18.25
2024-03-01T21:53:04.673Z,20.38
2024-03-01T21:55:31.456Z,16.35
2024-03-01T21:57:58.043Z,18.80
2024-03-01T22:00:24.615Z,18.58
2024-03-01T22:02:51.139Z,17.27
2024-03-01T22:05:18.165Z,18.20
2024-03-01T22:07:47.330Z,18.85
2024-03-01T22:10:17.638Z,18.63
2024-03-01T22:12:44.241Z,18.60
2024-03-01T22:15:10.962Z,19.42
2024-03-01T22:17:38.033Z,20.33
2024-03-01T22:20:08.478Z,19.50
2024-03-01T22:22:35.538Z,18.55
2024-03-01T22:25:02.026Z,20.00
2024-03-01T22:27:28.600Z,18.85
2024-03-01T22:29:55.072Z,21.08
2024-03-01T22:32:21.736Z,18.45
2024-03-01T22:34:48.263Z,21.40
2024-03-01T22:37:17.845Z,19.45
2024-03-01T22:39:48.861Z,19.23
2024-03-01T22:42:17.655Z,18.73
2024-03-01T22:44:44.129Z,18.35
2024-03-01T22:47:15.223Z,19.42
2024-03-01T22:49:43.582Z,20.10
2024-03-01T22:52:15.180Z,17.80
2024-03-01T22:54:41.789Z,19.77
2024-03-01T22:57:13.744Z,20.50
2024-03-01T23:00:19.954Z,19.70
2024-03-01T23:02:55.198Z,19.13
2024-03-01T23:05:51.684Z,20.23
2024-03-01T23:08:24.187Z,18.33
2024-03-01T23:10:52.023Z,22.00
2024-03-01T23:13:19.763Z,19.85
2024-03-01T23:15:50.188Z,18.75
2024-03-01T23:18:17.431Z,19.13
2024-03-01T23:20:44.475Z,19.15
2024-03-01T23:23:11.820Z,22.23
2024-03-01T23:25:40.007Z,18.42
2024-03-01T23:28:07.629Z,19.20
2024-03-01T23:30:36.453Z,21.02
2024-03-01T23:33:04.608Z,21.85
2024-03-01T23:35:32.090Z,27.17
2024-03-01T23:37:59.100Z,24.20
2024-03-01T23:40:26.075Z,22.95
2024-03-01T23:42:52.713Z,24.15
2024-03-01T23:45:19.478Z,24.25
2024-03-01T23:47:47.122Z,27.13
2024-03-01T23:50:14.635Z,27.35
2024-03-01T23:52:42.253Z,28.15
2024-03-01T23:55:10.863Z,27.80
2024-03-01T23:57:38.211Z,26.38
