createdAt,value
2023-02-02T00:01:25.150Z,103164.28
2023-02-02T00:03:52.936Z,103169.88
2023-02-02T00:06:22.045Z,103176.06
2023-02-02T00:08:49.743Z,103167.94
2023-02-02T00:11:18.198Z,103172.84
2023-02-02T00:13:46.264Z,103157.38
2023-02-02T00:16:28.837Z,103173.28
2023-02-02T00:19:01.935Z,103165.50
2023-02-02T00:21:29.909Z,103130.13
2023-02-02T00:23:57.298Z,103164.00
2023-02-02T00:26:25.169Z,103155.88
2023-02-02T00:28:53.739Z,103159.50
2023-02-02T00:31:22.204Z,103155.00
2023-02-02T00:33:50.866Z,103156.66
2023-02-02T00:36:19.561Z,103154.19
2023-02-02T00:38:48.241Z,103157.03
2023-02-02T00:41:16.394Z,103150.72
2023-02-02T00:43:43.824Z,103149.13
2023-02-02T00:46:15.610Z,103150.31
2023-02-02T00:48:42.936Z,103147.22
2023-02-02T00:51:11.063Z,103122.28
2023-02-02T00:53:38.337Z,103133.25
2023-02-02T00:56:05.831Z,103136.34
2023-02-02T00:58:32.968Z,103127.03
2023-02-02T01:01:00.744Z,103133.88
2023-02-02T01:03:29.649Z,103126.91
2023-02-02T01:05:56.829Z,103114.38
2023-02-02T01:08:24.051Z,103123.78
2023-02-02T01:10:52.139Z,103117.72
2023-02-02T01:16:26.348Z,103113.72
2023-02-02T01:18:53.918Z,103113.19
2023-02-02T01:21:21.623Z,103101.47
2023-02-02T01:23:49.210Z,103102.75
2023-02-02T01:26:17.128Z,103092.91
2023-02-02T01:28:44.655Z,103106.41
2023-02-02T01:31:18.767Z,103106.53
2023-02-02T01:33:47.510Z,103086.78
2023-02-02T01:36:18.343Z,103107.69
2023-02-02T01:38:45.999Z,103104.09
2023-02-02T01:41:17.043Z,103093.88
2023-02-02T01:43:47.277Z,103107.06
2023-02-02T01:46:15.637Z,103102.03
2023-02-02T01:48:47.368Z,103096.22
2023-02-02T01:51:20.027Z,103107.88
2023-02-02T01:53:50.008Z,103109.91
2023-02-02T01:56:33.366Z,103097.81
2023-02-02T01:59:01.734Z,103111.22
2023-02-02T02:01:30.980Z,103102.97
2023-02-02T02:03:59.067Z,103102.06
2023-02-02T02:06:28.224Z,103090.56
2023-02-02T02:09:06.529Z,103096.09
2023-02-02T02:11:35.892Z,103085.78
2023-02-02T02:14:25.530Z,103088.13
2023-02-02T02:16:55.874Z,103091.59
2023-02-02T02:20:02.416Z,103085.63
2023-02-02T02:23:07.516Z,103087.97
2023-02-02T02:26:07.672Z,103077.50
2023-02-02T02:28:38.123Z,103083.16
2023-02-02T02:31:20.029Z,103090.63
2023-02-02T02:34:21.292Z,103085.09
2023-02-02T02:37:03.415Z,103088.44
2023-02-02T02:39:39.607Z,103083.66
2023-02-02T02:42:17.614Z,103083.66
2023-02-02T02:44:47.542Z,103082.22
2023-02-02T02:47:15.403Z,103081.94
2023-02-02T02:49:44.407Z,103087.66
2023-02-02T02:52:12.669Z,103085.22
2023-02-02T02:54:54.169Z,103084.31
2023-02-02T02:57:27.596Z,103076.28
2023-02-02T03:00:05.398Z,103096.69
2023-02-02T03:02:58.370Z,103097.63
2023-02-02T03:05:47.617Z,103094.69
2023-02-02T03:08:33.758Z,103093.50
2023-02-02T03:11:02.961Z,103096.78
2023-02-02T03:13:32.194Z,103085.00
2023-02-02T03:16:00.336Z,103092.38
2023-02-02T03:18:30.619Z,103088.47
2023-02-02T03:21:00.825Z,103096.22
2023-02-02T03:23:28.223Z,103095.44
2023-02-02T03:25:56.097Z,103099.34
2023-02-02T03:28:25.020Z,103102.19
2023-02-02T03:30:53.950Z,103111.97
2023-02-02T03:33:21.842Z,103101.13
2023-02-02T03:35:49.383Z,103105.00
2023-02-02T03:38:16.725Z,103100.34
2023-02-02T03:40:43.935Z,103102.28
2023-02-02T03:43:11.577Z,103104.19
2023-02-02T03:45:41.052Z,103104.97
2023-02-02T03:48:08.377Z,103103.81
2023-02-02T03:50:36.074Z,103104.44
2023-02-02T03:53:03.401Z,103106.78
2023-02-02T03:55:30.823Z,103084.31
2023-02-02T03:57:58.188Z,103113.22
2023-02-02T04:00:25.620Z,103116.31
2023-02-02T04:02:54.873Z,103095.44
2023-02-02T04:05:22.574Z,103119.00
2023-02-02T04:07:50.061Z,103119.00
2023-02-02T04:10:18.401Z,103131.03
2023-02-02T04:12:45.540Z,103128.31
2023-02-02T04:15:13.155Z,103124.97
2023-02-02T04:17:40.504Z,103129.09
2023-02-02T04:20:08.439Z,103127.25
2023-02-02T04:22:35.728Z,103114.72
2023-02-02T04:25:02.866Z,103118.19
2023-02-02T04:27:33.163Z,103116.16
2023-02-02T04:30:00.906Z,103114.56
2023-02-02T04:32:28.203Z,103114.06
2023-02-02T04:34:55.425Z,103124.03
2023-02-02T04:37:22.719Z,103101.66
2023-02-02T04:39:51.023Z,103127.50
2023-02-02T04:42:18.293Z,103100.88
2023-02-02T04:44:46.388Z,103126.06
2023-02-02T04:47:13.687Z,103126.97
2023-02-02T04:49:40.781Z,103107.97
2023-02-02T04:52:08.276Z,103122.09
2023-02-02T04:54:39.812Z,103127.13
2023-02-02T04:57:09.150Z,103130.34
2023-02-02T04:59:36.980Z,103134.63
2023-02-02T05:02:04.295Z,103118.38
2023-02-02T05:04:31.427Z,103143.28
2023-02-02T05:06:58.768Z,103123.94
2023-02-02T05:09:26.297Z,103118.09
2023-02-02T05:11:54.133Z,103118.50
2023-02-02T05:14:21.550Z,103115.94
2023-02-02T05:16:50.435Z,103138.28
2023-02-02T05:19:18.873Z,103132.84
2023-02-02T05:21:50.799Z,103132.63
2023-02-02T05:24:18.699Z,103133.63
2023-02-02T05:26:46.706Z,103133.41
2023-02-02T05:29:14.022Z,103133.91
2023-02-02T05:31:41.375Z,103138.66
2023-02-02T05:34:11.795Z,103137.53
2023-02-02T05:36:38.883Z,103134.69
2023-02-02T05:39:06.291Z,103145.28
2023-02-02T05:41:34.133Z,103148.00
2023-02-02T05:44:02.274Z,103126.53
2023-02-02T05:46:30.239Z,103149.13
2023-02-02T05:49:05.595Z,103155.22
2023-02-02T05:51:38.027Z,103153.41
2023-02-02T05:54:05.707Z,103138.56
2023-02-02T05:56:33.096Z,103149.28
2023-02-02T05:59:01.223Z,103151.72
2023-02-02T06:01:28.913Z,103150.81
2023-02-02T06:03:59.092Z,103155.34
2023-02-02T06:06:26.482Z,103159.22
2023-02-02T06:08:53.991Z,103157.16
2023-02-02T06:11:21.269Z,103146.69
2023-02-02T06:13:48.579Z,103152.41
2023-02-02T06:16:17.341Z,103151.75
2023-02-02T06:18:48.887Z,103160.81
2023-02-02T06:21:16.768Z,103164.56
2023-02-02T06:23:46.169Z,103157.59
2023-02-02T06:26:15.146Z,103174.66
2023-02-02T06:28:42.972Z,103157.59
2023-02-02T06:31:12.080Z,103147.53
2023-02-02T06:33:39.501Z,103184.75
2023-02-02T06:36:10.469Z,103178.75
2023-02-02T06:38:37.783Z,103179.03
2023-02-02T06:41:05.240Z,103184.16
2023-02-02T06:43:32.477Z,103187.63
2023-02-02T06:45:59.902Z,103187.22
2023-02-02T06:48:28.112Z,103196.59
2023-02-02T06:50:59.812Z,103187.56
2023-02-02T06:53:27.782Z,103192.94
2023-02-02T06:55:55.515Z,103196.44
2023-02-02T06:58:23.342Z,103188.91
2023-02-02T07:00:50.597Z,103203.09
2023-02-02T07:03:20.876Z,103210.16
2023-02-02T07:05:51.196Z,103204.84
2023-02-02T07:08:18.886Z,103202.22
2023-02-02T07:11:11.111Z,103208.66
2023-02-02T07:13:33.606Z,103206.13
2023-02-02T07:16:01.083Z,103207.00
2023-02-02T07:18:28.293Z,103208.50
2023-02-02T07:20:58.648Z,103216.00
2023-02-02T07:23:25.997Z,103209.22
2023-02-02T07:26:07.924Z,103222.53
2023-02-02T07:28:36.166Z,103219.41
2023-02-02T07:31:23.448Z,103223.50
2023-02-02T07:33:52.126Z,103233.06
2023-02-02T07:36:21.611Z,103218.00
2023-02-02T07:38:50.968Z,103243.72
2023-02-02T07:41:18.543Z,103246.13
2023-02-02T07:43:49.605Z,103239.81
2023-02-02T07:46:18.368Z,103234.22
2023-02-02T07:48:45.759Z,103253.69
2023-02-02T07:51:16.271Z,103253.34
2023-02-02T07:53:45.924Z,103262.13
2023-02-02T07:56:16.397Z,103265.25
2023-02-02T07:58:44.677Z,103256.13
2023-02-02T08:01:14.111Z,103259.28
2023-02-02T08:03:43.369Z,103254.88
2023-02-02T08:06:15.293Z,103237.59
2023-02-02T08:08:42.978Z,103262.03
2023-02-02T08:11:12.429Z,103275.13
2023-02-02T08:13:40.805Z,103269.50
2023-02-02T08:16:08.988Z,103261.13
2023-02-02T08:18:37.356Z,103267.75
2023-02-02T08:21:07.130Z,103260.00
2023-02-02T08:23:34.807Z,103240.50
2023-02-02T08:26:17.254Z,103251.78
2023-02-02T08:28:47.524Z,103264.16
2023-02-02T08:31:21.752Z,103208.78
2023-02-02T08:33:49.991Z,103261.34
2023-02-02T08:36:20.362Z,103256.81
2023-02-02T08:38:48.603Z,103266.13
2023-02-02T08:41:18.997Z,103269.91
2023-02-02T08:43:46.775Z,103256.72
2023-02-02T08:46:16.973Z,103275.34
2023-02-02T08:48:45.242Z,103279.97
2023-02-02T08:51:15.831Z,103275.59
2023-02-02T08:53:44.220Z,103281.94
2023-02-02T08:56:16.315Z,103289.44
2023-02-02T08:58:52.762Z,103288.47
2023-02-02T09:01:28.475Z,103284.59
2023-02-02T09:04:01.673Z,103291.16
2023-02-02T09:06:40.655Z,103296.38
2023-02-02T09:09:10.071Z,103295.22
2023-02-02T09:11:37.454Z,103297.19
2023-02-02T09:14:06.961Z,103289.59
2023-02-02T09:16:36.290Z,103293.97
2023-02-02T09:19:04.717Z,103304.19
2023-02-02T09:21:37.399Z,103283.78
2023-02-02T09:24:10.390Z,103308.59
2023-02-02T09:26:39.443Z,103302.53
2023-02-02T09:29:08.629Z,103310.53
2023-02-02T09:31:38.110Z,103273.28
2023-02-02T09:34:07.950Z,103296.66
2023-02-02T09:36:35.924Z,103314.22
2023-02-02T09:39:04.270Z,103310.72
2023-02-02T09:41:37.906Z,103306.91
2023-02-02T09:44:33.309Z,103316.22
2023-02-02T09:47:12.217Z,103320.59
2023-02-02T09:50:04.703Z,103318.97
2023-02-02T09:52:39.503Z,103320.00
2023-02-02T09:55:38.039Z,103328.16
2023-02-02T09:58:11.257Z,103301.88
2023-02-02T10:00:44.679Z,103319.09
2023-02-02T10:03:35.183Z,103324.53
2023-02-02T10:06:21.129Z,103320.66
2023-02-02T10:08:54.414Z,103320.25
2023-02-02T10:11:28.238Z,103294.75
2023-02-02T10:14:02.870Z,103329.50
2023-02-02T10:16:35.565Z,103334.72
2023-02-02T10:19:06.585Z,103320.16
2023-02-02T10:21:53.278Z,103325.03
2023-02-02T10:24:24.616Z,103332.72
2023-02-02T10:27:09.238Z,103343.00
2023-02-02T10:30:05.264Z,103313.97
2023-02-02T10:32:48.000Z,103337.13
2023-02-02T10:35:53.765Z,103338.06
2023-02-02T10:38:33.021Z,103345.50
2023-02-02T10:41:07.481Z,103335.75
2023-02-02T10:44:11.064Z,103343.47
2023-02-02T10:46:47.200Z,103313.59
2023-02-02T10:49:33.667Z,103337.66
2023-02-02T10:52:16.393Z,103339.34
2023-02-02T10:54:57.243Z,103325.06
2023-02-02T10:57:33.395Z,103332.38
2023-02-02T11:00:32.758Z,103323.53
2023-02-02T11:03:04.921Z,103317.66
2023-02-02T11:05:50.747Z,103322.28
2023-02-02T11:08:46.578Z,103314.91
2023-02-02T11:11:28.650Z,103327.66
2023-02-02T11:14:09.167Z,103321.41
2023-02-02T11:16:43.652Z,103308.25
2023-02-02T11:19:17.805Z,103311.00
2023-02-02T11:21:53.779Z,103321.47
2023-02-02T11:24:30.564Z,103316.66
2023-02-02T11:27:17.249Z,103315.47
2023-02-02T11:29:52.209Z,103318.53
2023-02-02T11:32:35.264Z,103316.09
2023-02-02T11:35:02.465Z,103317.13
2023-02-02T11:37:30.312Z,103311.44
2023-02-02T11:40:24.858Z,103305.03
2023-02-02T11:42:53.498Z,103299.22
2023-02-02T11:45:32.917Z,103293.78
2023-02-02T11:48:14.113Z,103288.91
2023-02-02T11:50:48.317Z,103253.06
2023-02-02T11:53:35.015Z,103263.50
2023-02-02T11:56:10.389Z,103269.16
2023-02-02T11:58:49.518Z,103251.88
2023-02-02T12:01:26.037Z,103266.72
2023-02-02T12:03:56.930Z,103269.25
2023-02-02T12:06:26.727Z,103271.25
2023-02-02T12:08:58.649Z,103267.03
2023-02-02T12:11:41.599Z,103264.66
2023-02-02T12:14:24.252Z,103261.53
2023-02-02T12:16:53.941Z,103256.19
2023-02-02T12:19:32.425Z,103257.00
2023-02-02T12:22:22.324Z,103246.88
2023-02-02T12:25:09.835Z,103257.69
2023-02-02T12:27:51.055Z,103241.44
2023-02-02T12:30:32.147Z,103241.41
2023-02-02T12:33:23.025Z,103229.56
2023-02-02T12:35:59.867Z,103220.03
2023-02-02T12:38:46.310Z,103234.53
2023-02-02T12:42:01.857Z,103236.75
2023-02-02T12:44:34.721Z,103235.13
2023-02-02T12:47:26.477Z,103225.69
2023-02-02T12:50:23.925Z,103221.47
2023-02-02T12:53:02.988Z,103215.25
2023-02-02T12:55:45.361Z,103222.75
2023-02-02T12:58:21.736Z,103221.41
2023-02-02T13:01:07.239Z,103207.31
2023-02-02T13:04:12.932Z,103213.34
2023-02-02T13:06:58.801Z,103205.44
2023-02-02T13:09:36.149Z,103184.06
2023-02-02T13:12:09.527Z,103193.97
2023-02-02T13:14:49.780Z,103198.06
2023-02-02T13:17:34.240Z,103203.44
2023-02-02T13:20:06.105Z,103202.09
2023-02-02T13:22:43.601Z,103197.41
2023-02-02T13:25:27.571Z,103199.91
2023-02-02T13:27:55.801Z,103195.00
2023-02-02T13:30:32.245Z,103203.09
2023-02-02T13:33:03.948Z,103179.19
2023-02-02T13:36:10.477Z,103205.25
2023-02-02T13:38:42.432Z,103190.22
2023-02-02T13:41:13.754Z,103195.53
2023-02-02T13:43:59.784Z,103198.34
2023-02-02T13:46:50.972Z,103171.03
2023-02-02T13:49:25.149Z,103193.19
2023-02-02T13:52:01.892Z,103187.78
2023-02-02T13:54:55.638Z,103166.25
2023-02-02T13:57:48.752Z,103179.75
2023-02-02T14:00:25.779Z,103165.63
2023-02-02T14:03:00.216Z,103145.09
2023-02-02T14:05:33.841Z,103170.03
2023-02-02T14:08:08.632Z,103179.22
2023-02-02T14:10:40.441Z,103176.72
2023-02-02T14:13:37.367Z,103162.94
2023-02-02T14:16:08.028Z,103163.13
2023-02-02T14:18:51.277Z,103170.38
2023-02-02T14:21:33.761Z,103179.66
2023-02-02T14:24:21.335Z,103174.19
2023-02-02T14:26:57.216Z,103175.38
2023-02-02T14:29:36.312Z,103157.78
2023-02-02T14:32:09.024Z,103163.28
2023-02-02T14:34:37.031Z,103172.28
2023-02-02T14:37:29.239Z,103178.75
2023-02-02T14:40:06.477Z,103178.69
2023-02-02T14:43:10.393Z,103172.09
2023-02-02T14:45:46.359Z,103186.72
2023-02-02T14:48:19.232Z,103172.22
2023-02-02T14:50:53.686Z,103184.09
2023-02-02T14:53:24.206Z,103189.59
2023-02-02T14:56:05.843Z,103187.88
2023-02-02T14:58:52.147Z,103180.59
2023-02-02T15:01:23.233Z,103185.09
2023-02-02T15:04:18.795Z,103191.31
2023-02-02T15:06:46.922Z,103186.38
2023-02-02T15:09:33.852Z,103171.78
2023-02-02T15:12:03.841Z,103196.25
2023-02-02T15:15:32.386Z,103190.50
2023-02-02T15:18:31.433Z,103177.00
2023-02-02T15:21:02.045Z,103167.25
2023-02-02T15:23:39.297Z,103197.59
2023-02-02T15:26:08.822Z,103195.34
2023-02-02T15:28:44.897Z,103202.38
2023-02-02T15:31:17.853Z,103201.66
2023-02-02T15:33:49.113Z,103193.47
2023-02-02T15:36:26.535Z,103178.63
2023-02-02T15:38:58.806Z,103186.34
2023-02-02T15:41:32.943Z,103170.75
2023-02-02T15:44:01.609Z,103200.31
2023-02-02T15:46:33.063Z,103201.63
2023-02-02T15:49:33.664Z,103200.88
2023-02-02T15:52:10.847Z,103202.13
2023-02-02T15:54:38.361Z,103204.34
2023-02-02T15:57:37.432Z,103209.63
2023-02-02T16:00:23.647Z,103208.00
2023-02-02T16:03:05.915Z,103212.63
2023-02-02T16:05:36.106Z,103205.56
2023-02-02T16:08:12.505Z,103210.41
2023-02-02T16:10:40.314Z,103217.69
2023-02-02T16:13:07.468Z,103217.03
2023-02-02T16:15:34.693Z,103218.84
2023-02-02T16:18:15.667Z,103224.31
2023-02-02T16:20:43.420Z,103223.41
2023-02-02T16:23:33.599Z,103225.53
2023-02-02T16:26:05.088Z,103224.53
2023-02-02T16:28:32.942Z,103221.63
2023-02-02T16:31:02.145Z,103199.34
2023-02-02T16:33:41.802Z,103225.47
2023-02-02T16:36:30.325Z,103233.03
2023-02-02T16:39:01.204Z,103234.22
2023-02-02T16:41:34.625Z,103235.34
2023-02-02T16:44:39.938Z,103236.19
2023-02-02T16:47:28.655Z,103226.47
2023-02-02T16:50:18.301Z,103238.78
2023-02-02T16:53:06.216Z,103244.53
2023-02-02T16:55:49.405Z,103239.53
2023-02-02T16:58:22.317Z,103241.53
2023-02-02T17:01:15.449Z,103256.25
2023-02-02T17:03:53.593Z,103223.84
2023-02-02T17:06:51.859Z,103251.88
2023-02-02T17:09:38.757Z,103248.75
2023-02-02T17:12:35.030Z,103258.38
2023-02-02T17:15:16.688Z,103249.00
2023-02-02T17:17:46.172Z,103266.75
2023-02-02T17:20:14.525Z,103266.19
2023-02-02T17:22:44.478Z,103244.50
2023-02-02T17:25:17.840Z,103262.53
2023-02-02T17:27:45.476Z,103279.84
2023-02-02T17:30:18.961Z,103276.94
2023-02-02T17:32:46.353Z,103285.22
2023-02-02T17:35:29.709Z,103278.63
2023-02-02T17:38:00.570Z,103263.19
2023-02-02T17:40:27.869Z,103260.84
2023-02-02T17:42:55.135Z,103292.34
2023-02-02T17:45:34.361Z,103276.47
2023-02-02T17:48:05.297Z,103291.50
2023-02-02T17:50:34.215Z,103283.34
2023-02-02T17:53:01.489Z,103287.66
2023-02-02T17:55:32.677Z,103291.94
2023-02-02T17:57:59.995Z,103298.81
2023-02-02T18:00:31.067Z,103271.50
2023-02-02T18:03:35.057Z,103289.13
2023-02-02T18:06:02.635Z,103295.69
2023-02-02T18:08:31.796Z,103304.47
2023-02-02T18:10:59.695Z,103307.06
2023-02-02T18:13:27.100Z,103303.19
2023-02-02T18:15:56.294Z,103301.06
2023-02-02T18:18:24.205Z,103299.25
2023-02-02T18:20:51.595Z,103304.06
2023-02-02T18:23:19.674Z,103299.91
2023-02-02T18:25:47.026Z,103296.09
2023-02-02T18:28:17.556Z,103304.53
2023-02-02T18:30:47.202Z,103298.94
2023-02-02T18:33:17.556Z,103271.69
2023-02-02T18:35:46.402Z,103307.25
2023-02-02T18:38:18.226Z,103311.31
2023-02-02T18:40:45.651Z,103297.38
2023-02-02T18:43:12.987Z,103300.41
2023-02-02T18:45:40.368Z,103304.56
2023-02-02T18:48:07.757Z,103313.47
2023-02-02T18:50:35.873Z,103321.75
2023-02-02T18:53:03.178Z,103317.16
2023-02-02T18:55:31.281Z,103305.69
2023-02-02T18:57:58.692Z,103318.00
2023-02-02T19:00:25.929Z,103319.63
2023-02-02T19:02:53.320Z,103323.53
2023-02-02T19:05:39.100Z,103320.44
2023-02-02T19:08:06.466Z,103316.22
2023-02-02T19:10:33.717Z,103317.41
2023-02-02T19:13:19.533Z,103318.19
2023-02-02T19:15:49.529Z,103324.19
2023-02-02T19:18:23.602Z,103309.31
2023-02-02T19:20:52.825Z,103324.59
2023-02-02T19:23:29.488Z,103302.25
2023-02-02T19:25:59.067Z,103320.22
2023-02-02T19:28:28.745Z,103323.22
2023-02-02T19:31:00.726Z,103323.34
2023-02-02T19:33:53.253Z,103329.56
2023-02-02T19:36:29.254Z,103325.44
2023-02-02T19:39:05.644Z,103326.97
2023-02-02T19:41:34.287Z,103332.91
2023-02-02T19:44:12.001Z,103335.88
2023-02-02T19:46:44.875Z,103329.88
2023-02-02T19:49:31.221Z,103315.38
2023-02-02T19:51:59.215Z,103333.34
2023-02-02T19:54:29.055Z,103339.28
2023-02-02T19:57:06.833Z,103333.44
2023-02-02T19:59:36.345Z,103331.88
2023-02-02T20:02:35.574Z,103320.59
2023-02-02T20:05:12.318Z,103327.78
2023-02-02T20:07:40.572Z,103332.44
2023-02-02T20:10:19.235Z,103299.78
2023-02-02T20:12:47.225Z,103332.38
2023-02-02T20:15:36.530Z,103333.47
2023-02-02T20:18:18.668Z,103329.75
2023-02-02T20:20:51.745Z,103314.81
2023-02-02T20:23:43.568Z,103342.09
2023-02-02T20:26:26.134Z,103334.56
2023-02-02T20:28:57.005Z,103319.78
2023-02-02T20:31:28.781Z,103313.66
2023-02-02T20:33:58.172Z,103334.97
2023-02-02T20:36:53.699Z,103338.94
2023-02-02T20:39:41.782Z,103333.09
2023-02-02T20:42:08.909Z,103345.72
2023-02-02T20:44:36.635Z,103345.09
2023-02-02T20:47:04.611Z,103334.78
2023-02-02T20:49:32.081Z,103341.25
2023-02-02T20:52:02.308Z,103347.66
2023-02-02T20:54:30.789Z,103351.78
2023-02-02T20:56:58.524Z,103351.97
2023-02-02T20:59:26.091Z,103353.81
2023-02-02T21:01:53.444Z,103356.69
2023-02-02T21:04:21.547Z,103350.06
2023-02-02T21:06:49.794Z,103346.16
2023-02-02T21:09:17.469Z,103355.41
2023-02-02T21:11:44.714Z,103340.91
2023-02-02T21:14:12.015Z,103364.66
2023-02-02T21:16:39.277Z,103348.50
2023-02-02T21:19:06.835Z,103358.38
2023-02-02T21:21:33.955Z,103347.34
2023-02-02T21:24:01.563Z,103344.50
2023-02-02T21:26:31.021Z,103348.25
2023-02-02T21:28:59.063Z,103344.50
2023-02-02T21:31:27.430Z,103350.09
2023-02-02T21:33:55.065Z,103346.06
2023-02-02T21:36:40.069Z,103350.91
2023-02-02T21:39:26.006Z,103353.03
2023-02-02T21:42:08.805Z,103357.47
2023-02-02T21:44:41.149Z,103341.28
2023-02-02T21:47:21.518Z,103348.22
2023-02-02T21:49:48.646Z,103343.13
2023-02-02T21:52:18.072Z,103357.66
2023-02-02T21:54:46.363Z,103330.59
2023-02-02T21:57:24.939Z,103353.44
2023-02-02T21:59:57.765Z,103354.50
2023-02-02T22:02:28.188Z,103351.06
2023-02-02T22:04:59.355Z,103361.97
2023-02-02T22:07:27.139Z,103361.34
2023-02-02T22:09:55.871Z,103362.25
2023-02-02T22:12:28.717Z,103363.16
2023-02-02T22:15:01.606Z,103365.72
2023-02-02T22:17:49.430Z,103363.03
2023-02-02T22:20:16.958Z,103362.88
2023-02-02T22:22:50.418Z,103343.81
2023-02-02T22:25:17.336Z,103355.94
2023-02-02T22:27:51.197Z,103351.25
2023-02-02T22:30:33.522Z,103350.63
2023-02-02T22:33:00.894Z,103347.94
2023-02-02T22:35:27.954Z,103352.00
2023-02-02T22:37:55.208Z,103348.66
2023-02-02T22:40:25.337Z,103351.22
2023-02-02T22:42:55.117Z,103359.75
2023-02-02T22:45:23.130Z,103329.94
2023-02-02T22:47:50.737Z,103363.34
2023-02-02T22:50:20.325Z,103359.13
2023-02-02T22:52:47.872Z,103376.38
2023-02-02T22:55:15.439Z,103370.47
2023-02-02T22:57:42.561Z,103373.81
2023-02-02T23:00:14.212Z,103374.13
2023-02-02T23:02:42.272Z,103384.25
2023-02-02T23:05:12.475Z,103386.06
2023-02-02T23:07:40.448Z,103382.13
2023-02-02T23:10:08.467Z,103387.09
2023-02-02T23:12:35.546Z,103383.78
2023-02-02T23:15:03.188Z,103387.28
2023-02-02T23:17:32.163Z,103388.19
2023-02-02T23:19:59.238Z,103388.03
2023-02-02T23:22:26.634Z,103402.84
2023-02-02T23:24:53.812Z,103392.56
2023-02-02T23:27:20.951Z,103390.44
2023-02-02T23:29:48.455Z,103378.31
2023-02-02T23:32:15.799Z,103391.50
2023-02-02T23:34:43.809Z,103392.41
2023-02-02T23:37:11.087Z,103389.94
2023-02-02T23:39:38.374Z,103386.78
2023-02-02T23:42:05.579Z,103386.78
2023-02-02T23:44:32.856Z,103377.25
2023-02-02T23:47:02.204Z,103379.06
2023-02-02T23:49:31.713Z,103390.09
2023-02-02T23:51:59.019Z,103376.19
2023-02-02T23:54:27.599Z,103374.09
2023-02-02T23:56:54.716Z,103374.22
2023-02-02T23:59:21.867Z,103376.66
