createdAt,value
2018-02-03T00:00:22.959Z,99.99
2018-02-03T00:01:22.953Z,99.99
2018-02-03T00:02:22.955Z,99.99
2018-02-03T00:03:22.996Z,99.99
2018-02-03T00:04:22.973Z,99.99
2018-02-03T00:05:23.049Z,99.99
2018-02-03T00:06:22.974Z,99.99
2018-02-03T00:07:22.974Z,99.99
2018-02-03T00:08:22.975Z,99.99
2018-02-03T00:09:23.007Z,99.99
2018-02-03T00:10:23.036Z,99.99
2018-02-03T00:11:22.990Z,99.99
2018-02-03T00:12:23.019Z,99.99
2018-02-03T00:13:23.005Z,99.99
2018-02-03T00:14:23.012Z,99.99
2018-02-03T00:15:23.022Z,99.99
2018-02-03T00:16:23.036Z,99.99
2018-02-03T00:17:23.029Z,99.99
2018-02-03T00:18:23.057Z,99.99
2018-02-03T00:19:23.035Z,99.99
2018-02-03T00:20:23.066Z,99.99
2018-02-03T00:21:23.049Z,99.99
2018-02-03T00:22:23.046Z,99.99
2018-02-03T00:23:23.144Z,99.99
2018-02-03T00:24:23.059Z,99.99
2018-02-03T00:25:23.099Z,99.99
2018-02-03T00:26:23.108Z,99.99
2018-02-03T00:27:23.096Z,99.99
2018-02-03T00:28:23.093Z,99.99
2018-02-03T00:29:23.087Z,99.99
2018-02-03T00:30:23.092Z,99.99
2018-02-03T00:31:23.097Z,99.99
2018-02-03T00:32:23.128Z,99.99
2018-02-03T00:33:23.146Z,99.99
2018-02-03T00:34:23.127Z,99.99
2018-02-03T00:35:23.130Z,99.99
2018-02-03T00:36:23.128Z,99.99
2018-02-03T00:37:23.141Z,99.99
2018-02-03T00:38:23.141Z,99.99
2018-02-03T00:39:23.160Z,99.99
2018-02-03T00:40:23.156Z,99.99
2018-02-03T00:41:23.163Z,99.99
2018-02-03T00:42:23.175Z,99.99
2018-02-03T00:43:23.192Z,99.99
2018-02-03T00:44:23.184Z,99.99
2018-02-03T00:45:23.182Z,99.99
2018-02-03T00:46:23.190Z,99.99
2018-02-03T00:47:23.205Z,99.99
2018-02-03T00:48:23.190Z,99.99
2018-02-03T00:49:23.204Z,99.99
2018-02-03T00:50:23.209Z,99.99
2018-02-03T00:51:23.225Z,99.99
2018-02-03T00:52:23.228Z,99.99
2018-02-03T00:53:23.212Z,99.99
2018-02-03T00:54:23.249Z,99.99
2018-02-03T00:55:23.256Z,99.99
2018-02-03T00:56:23.354Z,99.99
2018-02-03T00:57:23.255Z,99.99
2018-02-03T00:58:23.267Z,99.99
2018-02-03T00:59:23.254Z,99.99
2018-02-03T01:00:23.263Z,99.99
2018-02-03T01:01:23.269Z,99.99
2018-02-03T01:02:23.303Z,99.99
2018-02-03T01:03:23.308Z,99.99
2018-02-03T01:04:23.285Z,99.99
2018-02-03T01:05:23.318Z,99.99
2018-02-03T01:06:23.321Z,99.99
2018-02-03T01:07:23.331Z,99.99
2018-02-03T01:08:23.308Z,99.99
2018-02-03T01:09:23.305Z,99.99
2018-02-03T01:10:23.354Z,99.99
2018-02-03T01:11:23.352Z,99.99
2018-02-03T01:12:23.347Z,99.99
2018-02-03T01:13:23.334Z,99.99
2018-02-03T01:14:23.408Z,99.99
2018-02-03T01:15:23.380Z,99.99
2018-02-03T01:16:23.337Z,99.99
2018-02-03T01:17:23.374Z,99.99
2018-02-03T01:18:23.350Z,99.99
2018-02-03T01:19:23.388Z,99.99
2018-02-03T01:20:23.387Z,99.99
2018-02-03T01:21:23.421Z,99.99
2018-02-03T01:22:23.409Z,99.99
2018-02-03T01:23:23.413Z,99.99
2018-02-03T01:24:23.408Z,99.99
2018-02-03T01:25:23.394Z,99.99
2018-02-03T01:26:23.421Z,99.99
2018-02-03T01:27:23.413Z,99.99
2018-02-03T01:28:23.437Z,99.99
2018-02-03T01:29:23.429Z,99.99
2018-02-03T01:30:23.422Z,99.99
2018-02-03T01:31:23.436Z,99.99
2018-02-03T01:32:23.435Z,99.99
2018-02-03T01:33:23.463Z,99.99
2018-02-03T01:34:23.447Z,99.99
2018-02-03T01:35:23.455Z,99.99
2018-02-03T01:36:23.460Z,99.99
2018-02-03T01:37:23.525Z,99.99
2018-02-03T01:38:23.471Z,99.99
2018-02-03T01:39:23.497Z,99.99
2018-02-03T01:40:23.485Z,99.99
2018-02-03T01:41:23.478Z,99.99
2018-02-03T01:42:23.524Z,99.99
2018-02-03T01:43:23.492Z,99.99
2018-02-03T01:44:23.498Z,99.99
2018-02-03T01:45:23.506Z,99.99
2018-02-03T01:46:23.524Z,99.99
2018-02-03T01:47:23.537Z,99.99
2018-02-03T01:48:23.509Z,99.99
2018-02-03T01:49:23.534Z,99.99
2018-02-03T01:50:23.554Z,99.99
2018-02-03T01:51:23.555Z,99.99
2018-02-03T01:52:23.540Z,99.99
2018-02-03T01:53:24.060Z,99.99
2018-02-03T01:54:23.555Z,99.99
2018-02-03T01:55:23.569Z,99.99
2018-02-03T01:56:23.572Z,99.99
2018-02-03T01:57:23.560Z,99.99
2018-02-03T01:58:23.581Z,99.99
2018-02-03T01:59:23.575Z,99.99
2018-02-03T02:00:23.581Z,99.99
2018-02-03T02:01:23.599Z,99.99
2018-02-03T02:02:23.660Z,99.99
2018-02-03T02:03:23.619Z,99.99
2018-02-03T02:04:23.626Z,99.99
2018-02-03T02:05:23.665Z,99.99
2018-02-03T02:06:23.713Z,99.99
2018-02-03T02:07:23.638Z,99.99
2018-02-03T02:08:23.670Z,99.99
2018-02-03T02:09:23.656Z,99.99
2018-02-03T02:10:23.656Z,99.99
2018-02-03T02:11:23.658Z,99.99
2018-02-03T02:12:23.657Z,99.99
2018-02-03T02:13:23.656Z,99.99
2018-02-03T02:14:23.681Z,99.99
2018-02-03T02:15:23.681Z,99.99
2018-02-03T02:16:23.669Z,99.99
2018-02-03T02:17:23.709Z,99.99
2018-02-03T02:18:23.702Z,99.99
2018-02-03T02:19:23.681Z,99.99
2018-02-03T02:20:23.681Z,99.99
2018-02-03T02:21:23.720Z,99.99
2018-02-03T02:22:23.736Z,99.99
2018-02-03T02:23:23.705Z,99.99
2018-02-03T02:24:23.699Z,99.99
2018-02-03T02:25:23.752Z,99.99
2018-02-03T02:26:23.757Z,99.99
2018-02-03T02:27:23.729Z,99.99
2018-02-03T02:28:23.773Z,99.99
2018-02-03T02:29:23.744Z,99.99
2018-02-03T02:30:23.754Z,99.99
2018-02-03T02:31:23.744Z,99.99
2018-02-03T02:32:23.742Z,99.99
2018-02-03T02:33:23.752Z,99.99
2018-02-03T02:34:23.755Z,99.99
2018-02-03T02:35:23.761Z,99.99
2018-02-03T02:36:23.761Z,99.99
2018-02-03T02:37:23.808Z,99.99
2018-02-03T02:38:23.775Z,99.99
2018-02-03T02:39:23.782Z,99.99
2018-02-03T02:40:23.810Z,99.99
2018-02-03T02:41:23.828Z,99.99
2018-02-03T02:42:23.802Z,99.99
2018-02-03T02:43:23.804Z,99.99
2018-02-03T02:44:23.815Z,99.99
2018-02-03T02:45:23.818Z,99.99
2018-02-03T02:46:23.863Z,99.99
2018-02-03T02:47:23.822Z,99.99
2018-02-03T02:48:23.859Z,99.99
2018-02-03T02:49:23.834Z,99.99
2018-02-03T02:50:23.850Z,99.99
2018-02-03T02:51:23.852Z,99.99
2018-02-03T02:52:23.857Z,99.99
2018-02-03T02:53:23.853Z,99.99
2018-02-03T02:54:23.850Z,99.99
2018-02-03T02:55:23.885Z,99.99
2018-02-03T02:56:23.892Z,99.99
2018-02-03T02:57:23.869Z,99.99
2018-02-03T02:58:23.888Z,99.99
2018-02-03T02:59:23.882Z,99.99
2018-02-03T03:00:23.934Z,99.99
2018-02-03T03:01:23.927Z,99.99
2018-02-03T03:02:23.905Z,99.99
2018-02-03T03:03:23.945Z,99.99
2018-02-03T03:04:23.918Z,99.99
2018-02-03T03:05:23.924Z,99.99
2018-02-03T03:06:23.934Z,99.99
2018-02-03T03:07:23.935Z,99.99
2018-02-03T03:08:23.952Z,99.99
2018-02-03T03:09:24.006Z,99.99
2018-02-03T03:10:23.962Z,99.99
2018-02-03T03:11:23.954Z,99.99
2018-02-03T03:12:23.967Z,99.99
2018-02-03T03:13:23.967Z,99.99
2018-02-03T03:14:23.961Z,99.99
2018-02-03T03:15:23.954Z,99.99
2018-02-03T03:16:23.970Z,99.99
2018-02-03T03:17:24.053Z,99.99
2018-02-03T03:18:23.978Z,99.99
2018-02-03T03:19:24.097Z,99.99
2018-02-03T03:20:24.010Z,99.99
2018-02-03T03:21:23.990Z,99.99
2018-02-03T03:22:24.028Z,99.99
2018-02-03T03:23:24.016Z,99.99
2018-02-03T03:24:24.020Z,99.99
2018-02-03T03:25:24.000Z,99.99
2018-02-03T03:26:24.013Z,99.99
2018-02-03T03:27:24.032Z,99.99
2018-02-03T03:28:24.063Z,99.99
2018-02-03T03:29:24.041Z,99.99
2018-02-03T03:30:24.046Z,99.99
2018-02-03T03:31:24.053Z,99.99
2018-02-03T03:32:24.076Z,99.99
2018-02-03T03:33:24.067Z,99.99
2018-02-03T03:34:24.063Z,99.99
2018-02-03T03:35:24.106Z,99.99
2018-02-03T03:36:24.063Z,99.99
2018-02-03T03:37:24.078Z,99.99
2018-02-03T03:38:24.073Z,99.99
2018-02-03T03:39:24.092Z,99.99
2018-02-03T03:40:24.080Z,99.99
2018-02-03T03:41:24.188Z,99.99
2018-02-03T03:42:24.098Z,99.99
2018-02-03T03:43:24.125Z,99.99
2018-02-03T03:44:24.105Z,99.99
2018-02-03T03:45:24.125Z,99.99
2018-02-03T03:46:24.117Z,99.99
2018-02-03T03:47:24.111Z,99.99
2018-02-03T03:48:24.122Z,99.99
2018-02-03T03:49:24.123Z,99.99
2018-02-03T03:50:24.133Z,99.99
2018-02-03T03:51:24.140Z,99.99
2018-02-03T03:52:24.143Z,99.99
2018-02-03T03:53:24.146Z,99.99
2018-02-03T03:54:24.176Z,99.99
2018-02-03T03:55:24.160Z,99.99
2018-02-03T03:56:24.162Z,99.99
2018-02-03T03:57:24.217Z,99.99
2018-02-03T03:58:24.173Z,99.99
2018-02-03T03:59:24.187Z,99.99
2018-02-03T04:00:24.283Z,99.99
2018-02-03T04:01:24.195Z,99.99
2018-02-03T04:02:24.182Z,99.99
2018-02-03T04:03:24.193Z,99.99
2018-02-03T04:04:24.208Z,99.99
2018-02-03T04:05:24.222Z,99.99
2018-02-03T04:06:24.233Z,99.99
2018-02-03T04:07:24.222Z,99.99
2018-02-03T04:08:24.246Z,99.99
2018-02-03T04:09:24.227Z,99.99
2018-02-03T04:10:24.234Z,99.99
2018-02-03T04:11:24.231Z,99.99
2018-02-03T04:12:24.244Z,99.99
2018-02-03T04:13:24.267Z,99.99
2018-02-03T04:14:24.282Z,99.99
2018-02-03T04:15:24.277Z,99.99
2018-02-03T04:16:24.336Z,99.99
2018-02-03T04:17:24.262Z,99.99
2018-02-03T04:18:24.284Z,99.99
2018-02-03T04:19:24.343Z,99.99
2018-02-03T04:20:24.278Z,99.99
2018-02-03T04:21:24.317Z,99.99
2018-02-03T04:22:24.299Z,99.99
2018-02-03T04:23:24.435Z,99.99
2018-02-03T04:24:24.290Z,99.99
2018-02-03T04:25:24.292Z,99.99
2018-02-03T04:26:24.313Z,99.99
2018-02-03T04:27:24.355Z,99.99
2018-02-03T04:28:24.317Z,99.99
2018-02-03T04:29:24.329Z,99.99
2018-02-03T04:30:24.318Z,99.99
2018-02-03T04:31:24.428Z,99.99
2018-02-03T04:32:24.351Z,99.99
2018-02-03T04:33:24.344Z,99.99
2018-02-03T04:34:24.351Z,99.99
2018-02-03T04:35:24.356Z,99.99
2018-02-03T04:36:24.358Z,99.99
2018-02-03T04:37:24.376Z,99.99
2018-02-03T04:38:24.374Z,99.99
2018-02-03T04:39:24.408Z,99.99
2018-02-03T04:40:24.385Z,99.99
2018-02-03T04:41:24.401Z,99.99
2018-02-03T04:42:24.426Z,99.99
2018-02-03T04:43:24.376Z,99.99
2018-02-03T04:44:24.386Z,99.99
2018-02-03T04:45:24.389Z,99.99
2018-02-03T04:46:24.408Z,99.99
2018-02-03T04:47:24.422Z,99.99
2018-02-03T04:48:24.406Z,99.99
2018-02-03T04:49:24.432Z,99.99
2018-02-03T04:50:24.416Z,99.99
2018-02-03T04:51:24.437Z,99.99
2018-02-03T04:52:24.437Z,99.99
2018-02-03T04:53:24.436Z,99.99
2018-02-03T04:54:24.454Z,99.99
2018-02-03T04:55:24.455Z,99.99
2018-02-03T04:56:24.458Z,99.99
2018-02-03T04:57:24.536Z,99.99
2018-02-03T04:58:24.498Z,99.99
2018-02-03T04:59:24.483Z,99.99
2018-02-03T05:00:24.492Z,99.99
2018-02-03T05:01:24.493Z,99.99
2018-02-03T05:02:24.489Z,99.99
2018-02-03T05:03:24.494Z,99.99
2018-02-03T05:04:24.508Z,99.99
2018-02-03T05:05:24.526Z,99.99
2018-02-03T05:06:24.491Z,99.99
2018-02-03T05:07:24.504Z,99.99
2018-02-03T05:08:24.507Z,99.99
2018-02-03T05:09:24.506Z,99.99
2018-02-03T05:10:24.517Z,99.99
2018-02-03T05:11:24.522Z,99.99
2018-02-03T05:12:24.530Z,99.99
2018-02-03T05:13:24.575Z,99.99
2018-02-03T05:14:24.527Z,99.99
2018-02-03T05:15:24.531Z,99.99
2018-02-03T05:16:24.536Z,99.99
2018-02-03T05:17:24.546Z,99.99
2018-02-03T05:18:24.556Z,99.99
2018-02-03T05:19:24.564Z,99.99
2018-02-03T05:20:24.567Z,99.99
2018-02-03T05:21:24.572Z,99.99
2018-02-03T05:22:24.580Z,99.99
2018-02-03T05:23:24.577Z,99.99
2018-02-03T05:24:24.582Z,99.99
2018-02-03T05:25:24.618Z,99.99
2018-02-03T05:26:24.602Z,99.99
2018-02-03T05:27:24.596Z,99.99
2018-02-03T05:28:24.614Z,99.99
2018-02-03T05:29:24.614Z,99.99
2018-02-03T05:30:24.607Z,99.99
2018-02-03T05:31:24.634Z,99.99
2018-02-03T05:32:24.704Z,99.99
2018-02-03T05:33:24.654Z,99.99
2018-02-03T05:34:24.671Z,99.99
2018-02-03T05:35:24.628Z,99.99
2018-02-03T05:36:24.644Z,99.99
2018-02-03T05:37:24.636Z,99.99
2018-02-03T05:38:24.662Z,99.99
2018-02-03T05:39:24.647Z,99.99
2018-02-03T05:40:24.654Z,99.99
2018-02-03T05:41:24.659Z,99.99
2018-02-03T05:42:24.688Z,99.99
2018-02-03T05:43:24.684Z,99.99
2018-02-03T05:44:24.683Z,99.99
2018-02-03T05:45:24.713Z,99.99
2018-02-03T05:46:24.703Z,99.99
2018-02-03T05:47:24.707Z,99.99
2018-02-03T05:48:24.706Z,99.99
2018-02-03T05:49:24.698Z,99.99
2018-02-03T05:50:24.730Z,99.99
2018-02-03T05:51:24.716Z,99.99
2018-02-03T05:52:24.727Z,99.99
2018-02-03T05:53:24.733Z,99.99
2018-02-03T05:54:24.719Z,99.99
2018-02-03T05:55:24.722Z,99.99
2018-02-03T05:56:24.735Z,99.99
2018-02-03T05:57:24.736Z,99.99
2018-02-03T05:58:24.745Z,99.99
2018-02-03T05:59:24.761Z,99.99
2018-02-03T06:00:24.764Z,99.99
2018-02-03T06:01:24.819Z,99.99
2018-02-03T06:02:24.764Z,99.99
2018-02-03T06:03:24.774Z,99.99
2018-02-03T06:04:24.789Z,99.99
2018-02-03T06:05:24.776Z,99.99
2018-02-03T06:06:24.791Z,99.99
2018-02-03T06:07:24.787Z,99.99
2018-02-03T06:08:24.784Z,99.99
2018-02-03T06:09:24.786Z,99.99
2018-02-03T06:10:24.796Z,99.99
2018-02-03T06:11:24.804Z,99.99
2018-02-03T06:12:24.813Z,99.99
2018-02-03T06:13:24.814Z,99.99
2018-02-03T06:14:24.846Z,99.99
2018-02-03T06:15:24.818Z,99.99
2018-02-03T06:16:24.828Z,99.99
2018-02-03T06:17:24.860Z,99.99
2018-02-03T06:18:24.864Z,99.99
2018-02-03T06:19:24.847Z,99.99
2018-02-03T06:20:24.846Z,99.99
2018-02-03T06:21:24.867Z,99.99
2018-02-03T06:22:24.865Z,99.99
2018-02-03T06:23:24.887Z,99.99
2018-02-03T06:24:24.877Z,99.99
2018-02-03T06:25:24.874Z,99.99
2018-02-03T06:26:24.882Z,99.99
2018-02-03T06:27:24.909Z,99.99
2018-02-03T06:28:24.928Z,99.99
2018-02-03T06:29:24.888Z,99.99
2018-02-03T06:30:24.915Z,99.99
2018-02-03T06:31:24.909Z,99.99
2018-02-03T06:32:24.913Z,99.99
2018-02-03T06:33:24.912Z,99.99
2018-02-03T06:34:24.908Z,99.99
2018-02-03T06:35:24.927Z,99.99
2018-02-03T06:36:25.039Z,99.99
2018-02-03T06:37:24.916Z,99.99
2018-02-03T06:38:24.929Z,99.99
2018-02-03T06:39:24.952Z,99.99
2018-02-03T06:40:24.959Z,99.99
2018-02-03T06:41:24.960Z,99.99
2018-02-03T06:42:24.954Z,99.99
2018-02-03T06:43:24.949Z,99.99
2018-02-03T06:44:24.966Z,99.99
2018-02-03T06:45:24.964Z,99.99
2018-02-03T06:46:25.015Z,99.99
2018-02-03T06:47:24.978Z,99.99
2018-02-03T06:48:24.978Z,99.99
2018-02-03T06:49:25.572Z,99.99
2018-02-03T06:50:24.996Z,99.99
2018-02-03T06:51:24.989Z,99.99
2018-02-03T06:52:25.003Z,99.99
2018-02-03T06:53:25.016Z,99.99
2018-02-03T06:54:25.002Z,99.99
2018-02-03T06:55:25.038Z,99.99
2018-02-03T06:56:25.009Z,99.99
2018-02-03T06:57:25.009Z,99.99
2018-02-03T06:58:25.024Z,99.99
2018-02-03T06:59:25.021Z,99.99
2018-02-03T07:00:25.026Z,99.99
2018-02-03T07:01:25.029Z,99.99
2018-02-03T07:02:25.040Z,99.99
2018-02-03T07:03:25.042Z,99.99
2018-02-03T07:04:25.070Z,99.99
2018-02-03T07:05:25.058Z,99.99
2018-02-03T07:06:25.060Z,99.99
2018-02-03T07:07:25.063Z,99.99
2018-02-03T07:08:25.065Z,99.99
2018-02-03T07:09:25.069Z,99.99
2018-02-03T07:10:25.085Z,99.99
2018-02-03T07:11:25.081Z,99.99
2018-02-03T07:12:25.102Z,99.99
2018-02-03T07:13:25.114Z,99.99
2018-02-03T07:14:25.099Z,99.99
2018-02-03T07:15:25.119Z,99.99
2018-02-03T07:16:25.096Z,99.99
2018-02-03T07:17:25.211Z,99.99
2018-02-03T07:18:25.114Z,99.99
2018-02-03T07:19:25.152Z,99.99
2018-02-03T07:20:25.123Z,99.99
2018-02-03T07:21:25.134Z,99.99
2018-02-03T07:22:25.132Z,99.99
2018-02-03T07:23:25.131Z,99.99
2018-02-03T07:24:25.143Z,99.99
2018-02-03T07:25:25.165Z,99.99
2018-02-03T07:26:25.162Z,99.99
2018-02-03T07:27:25.183Z,99.99
2018-02-03T07:28:25.178Z,99.99
2018-02-03T07:29:25.166Z,99.99
2018-02-03T07:30:25.181Z,99.99
2018-02-03T07:31:25.187Z,99.99
2018-02-03T07:32:25.205Z,99.99
2018-02-03T07:33:25.178Z,99.99
2018-02-03T07:34:25.187Z,99.99
2018-02-03T07:35:25.206Z,99.99
2018-02-03T07:36:25.205Z,99.99
2018-02-03T07:37:25.219Z,99.99
2018-02-03T07:38:25.225Z,99.99
2018-02-03T07:39:25.220Z,99.99
2018-02-03T07:40:25.318Z,99.99
2018-02-03T07:41:25.223Z,99.99
2018-02-03T07:42:25.228Z,99.99
2018-02-03T07:43:25.234Z,99.99
2018-02-03T07:44:25.240Z,99.99
2018-02-03T07:45:25.235Z,99.99
2018-02-03T07:46:25.249Z,99.99
2018-02-03T07:47:25.244Z,99.99
2018-02-03T07:48:25.258Z,99.99
2018-02-03T07:49:25.265Z,99.99
2018-02-03T07:50:25.261Z,99.99
2018-02-03T07:51:25.272Z,99.99
2018-02-03T07:52:25.272Z,99.99
2018-02-03T07:53:25.279Z,99.99
2018-02-03T07:54:25.283Z,99.99
2018-02-03T07:55:25.303Z,99.99
2018-02-03T07:56:25.301Z,99.99
2018-02-03T07:57:25.302Z,99.99
2018-02-03T07:58:25.312Z,99.99
2018-02-03T07:59:25.316Z,99.99
2018-02-03T08:00:25.304Z,99.99
2018-02-03T08:01:25.329Z,99.99
2018-02-03T08:02:25.323Z,99.99
2018-02-03T08:03:25.344Z,99.99
2018-02-03T08:04:25.340Z,99.99
2018-02-03T08:05:25.341Z,99.99
2018-02-03T08:06:25.347Z,99.99
2018-02-03T08:07:25.350Z,99.99
2018-02-03T08:08:25.473Z,99.99
2018-02-03T08:09:25.369Z,99.99
2018-02-03T08:10:25.369Z,99.99
2018-02-03T08:11:25.379Z,99.99
2018-02-03T08:12:25.368Z,99.99
2018-02-03T08:13:25.379Z,99.99
2018-02-03T08:14:25.385Z,99.99
2018-02-03T08:15:25.388Z,99.99
2018-02-03T08:16:25.404Z,99.99
2018-02-03T08:17:25.401Z,99.99
2018-02-03T08:18:25.401Z,99.99
2018-02-03T08:19:25.413Z,99.99
2018-02-03T08:20:25.412Z,99.99
2018-02-03T08:21:25.422Z,99.99
2018-02-03T08:22:25.427Z,99.99
2018-02-03T08:23:25.448Z,99.99
2018-02-03T08:24:25.436Z,99.99
2018-02-03T08:25:25.445Z,99.99
2018-02-03T08:26:25.443Z,99.99
2018-02-03T08:27:25.444Z,99.99
2018-02-03T08:28:25.452Z,99.99
2018-02-03T08:29:25.454Z,99.99
2018-02-03T08:30:25.460Z,99.99
2018-02-03T08:31:25.457Z,99.99
2018-02-03T08:32:25.468Z,99.99
2018-02-03T08:33:25.477Z,99.99
2018-02-03T08:34:25.481Z,99.99
2018-02-03T08:35:25.483Z,99.99
2018-02-03T08:36:25.506Z,99.99
2018-02-03T08:37:25.493Z,99.99
2018-02-03T08:38:25.498Z,99.99
2018-02-03T08:39:25.510Z,99.99
2018-02-03T08:40:25.508Z,99.99
2018-02-03T08:41:25.509Z,99.99
2018-02-03T08:42:25.534Z,99.99
2018-02-03T08:43:25.527Z,99.99
2018-02-03T08:44:25.533Z,99.99
2018-02-03T08:45:25.537Z,99.99
2018-02-03T08:46:25.538Z,99.99
2018-02-03T08:47:25.541Z,99.99
2018-02-03T08:48:25.542Z,99.99
2018-02-03T08:49:25.622Z,99.99
2018-02-03T08:50:25.559Z,99.99
2018-02-03T08:51:25.566Z,99.99
2018-02-03T08:52:25.573Z,99.99
2018-02-03T08:53:25.576Z,99.99
2018-02-03T08:54:25.577Z,99.99
2018-02-03T08:55:25.586Z,99.99
2018-02-03T08:56:25.618Z,99.99
2018-02-03T08:57:25.594Z,99.99
2018-02-03T08:58:25.601Z,99.99
2018-02-03T08:59:25.605Z,99.99
2018-02-03T09:00:25.611Z,99.99
2018-02-03T09:01:25.614Z,99.99
2018-02-03T09:02:25.712Z,99.99
2018-02-03T09:03:25.626Z,99.99
2018-02-03T09:04:25.630Z,99.99
2018-02-03T09:05:25.644Z,99.99
2018-02-03T09:06:25.641Z,99.99
2018-02-03T09:07:25.649Z,99.99
2018-02-03T09:08:25.654Z,99.99
2018-02-03T09:09:25.657Z,99.99
2018-02-03T09:10:25.662Z,99.99
2018-02-03T09:11:25.666Z,99.99
2018-02-03T09:12:25.675Z,99.99
2018-02-03T09:13:25.685Z,99.99
2018-02-03T09:14:25.683Z,99.99
2018-02-03T09:15:25.691Z,99.99
2018-02-03T09:16:25.694Z,99.99
2018-02-03T09:17:25.704Z,99.99
2018-02-03T09:18:25.694Z,99.99
2018-02-03T09:19:25.710Z,99.99
2018-02-03T09:20:25.715Z,99.99
2018-02-03T09:21:25.714Z,99.99
2018-02-03T09:22:25.729Z,99.99
2018-02-03T09:23:25.726Z,99.99
2018-02-03T09:24:25.734Z,99.99
2018-02-03T09:25:25.744Z,99.99
2018-02-03T09:26:25.809Z,99.99
2018-02-03T09:27:25.757Z,99.99
2018-02-03T09:28:25.764Z,99.99
2018-02-03T09:29:25.762Z,99.99
2018-02-03T09:30:25.767Z,99.99
2018-02-03T09:31:25.778Z,99.99
2018-02-03T09:32:25.775Z,99.99
2018-02-03T09:33:25.780Z,99.99
2018-02-03T09:34:25.788Z,99.99
2018-02-03T09:35:25.799Z,99.99
2018-02-03T09:36:25.788Z,99.99
2018-02-03T09:37:25.813Z,99.99
2018-02-03T09:38:25.809Z,99.99
2018-02-03T09:39:25.816Z,99.99
2018-02-03T09:40:25.910Z,99.99
2018-02-03T09:41:25.823Z,99.99
2018-02-03T09:42:25.833Z,99.99
2018-02-03T09:43:25.834Z,99.99
2018-02-03T09:44:25.837Z,99.99
2018-02-03T09:45:25.846Z,99.99
2018-02-03T09:46:25.854Z,99.99
2018-02-03T09:47:25.855Z,99.99
2018-02-03T09:48:25.865Z,99.99
2018-02-03T09:49:25.868Z,99.99
2018-02-03T09:50:25.873Z,99.99
2018-02-03T09:51:25.884Z,99.99
2018-02-03T09:52:25.890Z,99.99
2018-02-03T09:53:25.914Z,99.99
2018-02-03T09:54:25.890Z,99.99
2018-02-03T09:55:25.905Z,99.99
2018-02-03T09:56:25.909Z,99.99
2018-02-03T09:57:25.905Z,99.99
2018-02-03T09:58:25.924Z,99.99
2018-02-03T09:59:25.918Z,99.99
2018-02-03T10:00:25.933Z,99.99
2018-02-03T10:01:25.934Z,99.99
2018-02-03T10:02:25.936Z,99.99
2018-02-03T10:03:25.943Z,99.99
2018-02-03T10:04:25.952Z,99.99
2018-02-03T10:05:25.957Z,99.99
2018-02-03T10:06:25.969Z,99.99
2018-02-03T10:07:25.970Z,99.99
2018-02-03T10:08:25.972Z,99.99
2018-02-03T10:09:26.032Z,99.99
2018-02-03T10:10:25.983Z,99.99
2018-02-03T10:11:25.996Z,99.99
2018-02-03T10:12:26.001Z,99.99
2018-02-03T10:13:26.006Z,99.99
2018-02-03T10:14:26.011Z,99.99
2018-02-03T10:15:26.010Z,99.99
2018-02-03T10:16:26.071Z,99.99
2018-02-03T10:17:26.022Z,99.99
2018-02-03T10:18:26.049Z,99.99
2018-02-03T10:19:26.047Z,99.99
2018-02-03T10:20:26.139Z,99.99
2018-02-03T10:21:26.053Z,99.99
2018-02-03T10:22:26.056Z,99.99
2018-02-03T10:23:26.066Z,99.99
2018-02-03T10:24:26.072Z,99.99
2018-02-03T10:25:26.074Z,99.99
2018-02-03T10:26:26.098Z,99.99
2018-02-03T10:27:26.090Z,99.99
2018-02-03T10:28:26.099Z,99.99
2018-02-03T10:29:26.100Z,99.99
2018-02-03T10:30:26.110Z,99.99
2018-02-03T10:31:26.115Z,99.99
2018-02-03T10:32:26.124Z,99.99
2018-02-03T10:33:26.134Z,99.99
2018-02-03T10:34:26.138Z,99.99
2018-02-03T10:35:26.140Z,99.99
2018-02-03T10:36:26.150Z,99.99
2018-02-03T10:37:26.161Z,99.99
2018-02-03T10:38:26.160Z,99.99
2018-02-03T10:39:26.170Z,99.99
2018-02-03T10:40:26.166Z,99.99
2018-02-03T10:41:26.172Z,99.99
2018-02-03T10:42:26.183Z,99.99
2018-02-03T10:43:26.189Z,98.02
2018-02-03T10:44:26.215Z,94.70
2018-02-03T10:45:26.215Z,95.22
2018-02-03T10:46:26.224Z,97.64
2018-02-03T10:47:26.237Z,97.97
2018-02-03T10:48:26.228Z,97.97
2018-02-03T10:49:26.234Z,96.45
2018-02-03T10:50:26.252Z,95.79
2018-02-03T10:51:26.260Z,96.74
2018-02-03T10:52:26.261Z,97.22
2018-02-03T10:53:26.263Z,97.92
2018-02-03T10:54:26.345Z,98.21
2018-02-03T10:55:26.290Z,99.54
2018-02-03T10:56:26.303Z,99.63
2018-02-03T10:57:26.303Z,98.16
2018-02-03T10:58:26.313Z,96.08
2018-02-03T10:59:26.332Z,94.70
2018-02-03T11:01:26.337Z,93.99
2018-02-03T11:02:26.346Z,94.89
2018-02-03T11:03:26.350Z,94.56
2018-02-03T11:04:26.375Z,95.12
2018-02-03T11:05:26.367Z,94.56
2018-02-03T11:06:26.375Z,93.99
2018-02-03T11:07:26.396Z,94.42
2018-02-03T11:08:26.402Z,96.22
2018-02-03T11:09:26.409Z,97.45
2018-02-03T11:10:26.421Z,95.65
2018-02-03T11:11:26.435Z,90.85
2018-02-03T11:12:26.437Z,89.33
2018-02-03T11:13:26.455Z,89.42
2018-02-03T11:14:26.481Z,90.42
2018-02-03T11:15:26.458Z,90.99
2018-02-03T11:16:26.477Z,90.90
2018-02-03T11:17:26.508Z,90.28
2018-02-03T11:18:26.509Z,89.04
2018-02-03T11:19:26.504Z,89.04
2018-02-03T11:20:26.522Z,88.47
2018-02-03T11:21:26.530Z,87.57
2018-02-03T11:22:26.540Z,86.90
2018-02-03T11:23:26.550Z,86.00
2018-02-03T11:24:26.572Z,86.38
2018-02-03T11:25:26.568Z,87.24
2018-02-03T11:26:26.590Z,86.61
2018-02-03T11:27:26.592Z,86.76
2018-02-03T11:28:26.611Z,87.19
2018-02-03T11:29:26.626Z,83.71
2018-02-03T11:30:26.635Z,82.76
2018-02-03T11:31:26.637Z,82.76
2018-02-03T11:32:26.646Z,84.62
2018-02-03T11:33:26.650Z,86.47
2018-02-03T11:34:26.674Z,86.57
2018-02-03T11:35:26.676Z,86.38
2018-02-03T11:36:26.684Z,86.38
2018-02-03T11:37:26.694Z,86.10
2018-02-03T11:38:26.717Z,86.57
2018-02-03T11:39:26.728Z,85.24
2018-02-03T11:40:26.729Z,85.43
2018-02-03T11:41:26.752Z,85.10
2018-02-03T11:42:26.762Z,83.37
2018-02-03T11:43:26.777Z,80.13
2018-02-03T11:44:26.783Z,76.31
2018-02-03T11:45:26.793Z,74.94
2018-02-03T11:46:26.820Z,77.15
2018-02-03T11:47:26.831Z,80.11
2018-02-03T11:48:26.839Z,82.58
2018-02-03T11:49:26.844Z,84.29
2018-02-03T11:50:26.860Z,85.30
2018-02-03T11:51:26.865Z,86.91
2018-02-03T11:52:26.933Z,88.43
2018-02-03T11:53:26.901Z,89.72
2018-02-03T11:54:26.912Z,90.00
2018-02-03T11:55:26.904Z,90.85
2018-02-03T11:56:26.940Z,90.09
2018-02-03T11:57:26.943Z,89.67
2018-02-03T11:58:26.953Z,87.95
2018-02-03T11:59:26.964Z,87.71
2018-02-03T12:00:26.976Z,86.61
2018-02-03T12:01:26.974Z,82.67
2018-02-03T12:02:26.985Z,81.90
2018-02-03T12:03:26.998Z,79.51
2018-02-03T12:04:27.011Z,77.56
2018-02-03T12:05:27.016Z,78.48
2018-02-03T12:06:27.038Z,80.19
2018-02-03T12:07:27.127Z,81.96
2018-02-03T12:08:27.055Z,82.58
2018-02-03T12:09:27.067Z,83.34
2018-02-03T12:10:27.086Z,84.86
2018-02-03T12:11:27.088Z,86.15
2018-02-03T12:12:27.113Z,85.77
2018-02-03T12:13:27.118Z,85.86
2018-02-03T12:14:27.124Z,86.34
2018-02-03T12:15:27.132Z,86.24
2018-02-03T12:16:27.144Z,86.30
2018-02-03T12:17:27.161Z,87.05
2018-02-03T12:18:27.182Z,86.77
2018-02-03T12:19:27.166Z,87.05
2018-02-03T12:20:27.187Z,87.34
2018-02-03T12:21:27.208Z,86.96
2018-02-03T12:22:27.212Z,87.34
2018-02-03T12:23:27.222Z,87.15
2018-02-03T12:24:27.214Z,87.15
2018-02-03T12:25:27.244Z,88.01
2018-02-03T12:26:27.247Z,88.01
2018-02-03T12:27:27.265Z,87.53
2018-02-03T12:28:27.263Z,86.96
2018-02-03T12:29:27.268Z,86.96
2018-02-03T12:30:27.295Z,87.82
2018-02-03T12:31:27.290Z,87.82
2018-02-03T12:32:27.299Z,88.01
2018-02-03T12:33:27.307Z,88.76
2018-02-03T12:34:27.318Z,88.86
2018-02-03T12:35:27.320Z,89.24
2018-02-03T12:36:27.328Z,89.39
2018-02-03T12:37:27.363Z,90.52
2018-02-03T12:38:27.372Z,91.00
2018-02-03T12:39:27.363Z,90.81
2018-02-03T12:40:27.419Z,90.52
2018-02-03T12:41:27.368Z,90.81
2018-02-03T12:42:27.384Z,90.81
2018-02-03T12:43:27.393Z,91.00
2018-02-03T12:44:27.399Z,90.71
2018-02-03T12:45:27.423Z,91.66
2018-02-03T12:46:27.425Z,91.85
2018-02-03T12:47:27.424Z,92.04
2018-02-03T12:48:27.423Z,92.04
2018-02-03T12:49:27.437Z,91.19
2018-02-03T12:50:27.447Z,91.56
2018-02-03T12:51:27.467Z,91.94
2018-02-03T12:52:27.458Z,92.04
2018-02-03T12:53:27.477Z,92.04