createdAt,value
2022-11-02T00:00:44.816Z,97693.50
2022-11-02T00:03:11.620Z,97695.94
2022-11-02T00:05:38.184Z,97693.94
2022-11-02T00:08:04.951Z,97691.59
2022-11-02T00:10:31.467Z,97693.13
2022-11-02T00:12:58.249Z,97702.94
2022-11-02T00:15:27.727Z,97694.28
2022-11-02T00:17:57.197Z,97705.81
2022-11-02T00:20:23.740Z,97711.19
2022-11-02T00:22:52.896Z,97708.22
2022-11-02T00:25:22.810Z,97701.34
2022-11-02T00:27:49.373Z,97703.72
2022-11-02T00:30:16.035Z,97711.59
2022-11-02T00:32:42.606Z,97712.69
2022-11-02T00:35:12.684Z,97720.19
2022-11-02T00:37:39.064Z,97713.69
2022-11-02T00:40:06.320Z,97721.88
2022-11-02T00:42:32.830Z,97719.19
2022-11-02T00:44:59.393Z,97714.09
2022-11-02T00:47:25.855Z,97713.53
2022-11-02T00:49:52.330Z,97716.00
2022-11-02T00:52:18.770Z,97725.59
2022-11-02T00:54:45.307Z,97726.84
2022-11-02T00:57:11.766Z,97730.81
2022-11-02T00:59:38.315Z,97731.81
2022-11-02T01:02:04.889Z,97723.16
2022-11-02T01:04:31.519Z,97717.00
2022-11-02T01:06:57.978Z,97722.16
2022-11-02T01:09:24.618Z,97729.31
2022-11-02T01:11:51.551Z,97732.47
2022-11-02T01:14:18.040Z,97730.09
2022-11-02T01:19:16.060Z,97733.94
2022-11-02T01:21:42.516Z,97732.75
2022-11-02T01:24:09.038Z,97735.44
2022-11-02T01:26:35.552Z,97735.78
2022-11-02T01:29:02.124Z,97736.09
2022-11-02T01:31:28.708Z,97736.88
2022-11-02T01:33:57.281Z,97730.94
2022-11-02T01:36:24.010Z,97726.81
2022-11-02T02:33:58.254Z,97731.13
2022-11-02T02:36:31.113Z,97724.59
2022-11-02T02:39:16.036Z,97726.03
2022-11-02T02:42:15.342Z,97731.50
2022-11-02T02:44:46.817Z,97734.06
2022-11-02T02:47:24.402Z,97729.88
2022-11-02T02:49:56.698Z,97731.84
2022-11-02T02:52:26.934Z,97732.13
2022-11-02T02:54:58.121Z,97729.84
2022-11-02T02:57:28.274Z,97735.22
2022-11-02T02:59:55.143Z,97735.06
2022-11-02T03:02:36.021Z,97733.41
2022-11-02T03:05:02.566Z,97736.06
2022-11-02T03:07:33.917Z,97737.84
2022-11-02T03:10:40.418Z,97750.94
2022-11-02T03:13:36.352Z,97748.63
2022-11-02T04:12:10.219Z,97792.38
2022-11-02T04:14:41.822Z,97805.09
2022-11-02T04:17:28.977Z,97796.81
2022-11-02T04:19:56.401Z,97806.78
2022-11-02T04:22:41.557Z,97802.34
2022-11-02T04:25:16.120Z,97807.31
2022-11-02T04:27:42.744Z,97808.69
2022-11-02T04:30:10.171Z,97813.06
2022-11-02T04:32:58.977Z,97816.06
2022-11-02T04:35:25.524Z,97816.25
2022-11-02T04:38:11.040Z,97801.78
2022-11-02T04:40:37.543Z,97804.94
2022-11-02T04:43:04.226Z,97812.84
2022-11-02T04:45:30.746Z,97816.66
2022-11-02T04:48:02.292Z,97826.22
2022-11-02T04:50:29.771Z,97828.31
2022-11-02T04:53:01.562Z,97829.72
2022-11-02T04:55:29.198Z,97823.75
2022-11-02T04:57:56.008Z,97823.09
2022-11-02T05:00:23.318Z,97822.13
2022-11-02T05:02:50.567Z,97825.47
2022-11-02T05:05:18.238Z,97830.34
2022-11-02T05:07:44.741Z,97836.75
2022-11-02T05:10:11.568Z,97834.34
2022-11-02T05:12:38.124Z,97838.94
2022-11-02T05:15:05.246Z,97825.38
2022-11-02T05:17:31.719Z,97833.16
2022-11-02T05:19:58.224Z,97838.59
2022-11-02T05:22:24.728Z,97830.38
2022-11-02T05:24:51.245Z,97837.38
2022-11-02T05:27:17.721Z,97835.56
2022-11-02T05:29:44.298Z,97835.63
2022-11-02T05:32:10.780Z,97839.34
2022-11-02T05:34:37.241Z,97838.44
2022-11-02T05:37:03.788Z,97841.13
2022-11-02T05:39:30.323Z,97848.63
2022-11-02T05:41:56.915Z,97851.44
2022-11-02T05:44:23.360Z,97850.56
2022-11-02T05:46:49.882Z,97846.34
2022-11-02T05:49:16.391Z,97844.75
2022-11-02T05:51:44.059Z,97848.75
2022-11-02T06:50:05.599Z,97898.00
2022-11-02T06:52:32.401Z,97896.69
2022-11-02T06:54:58.962Z,97902.38
2022-11-02T06:57:25.425Z,97902.91
2022-11-02T06:59:54.119Z,97904.91
2022-11-02T07:02:21.978Z,97907.59
2022-11-02T07:04:49.618Z,97908.69
2022-11-02T07:07:16.378Z,97912.03
2022-11-02T07:09:42.871Z,97913.59
2022-11-02T07:12:09.374Z,97920.53
2022-11-02T07:14:35.867Z,97920.00
2022-11-02T07:17:02.360Z,97926.16
2022-11-02T07:19:28.847Z,97925.06
2022-11-02T07:21:55.355Z,97924.63
2022-11-02T07:24:21.874Z,97928.50
2022-11-02T07:26:50.048Z,97933.81
2022-11-02T07:29:17.790Z,97928.63
2022-11-02T07:31:45.299Z,97935.56
2022-11-02T07:34:16.707Z,97934.56
2022-11-02T07:36:43.993Z,97941.78
2022-11-02T07:39:10.491Z,97937.50
2022-11-02T07:41:36.988Z,97941.91
2022-11-02T07:44:03.577Z,97947.88
2022-11-02T07:46:30.074Z,97935.41
2022-11-02T07:48:57.069Z,97940.56
2022-11-02T07:51:24.661Z,97942.09
2022-11-02T07:53:51.175Z,97943.09
2022-11-02T07:56:17.689Z,97941.59
2022-11-02T07:58:44.207Z,97931.75
2022-11-02T08:01:10.763Z,97932.75
2022-11-02T08:03:37.257Z,97932.59
2022-11-02T08:06:03.907Z,97939.03
2022-11-02T08:08:30.711Z,97940.97
2022-11-02T08:11:04.666Z,97949.22
2022-11-02T08:13:32.659Z,97945.09
2022-11-02T08:15:59.785Z,97956.25
2022-11-02T08:18:28.167Z,97958.34
2022-11-02T08:20:56.667Z,97951.25
2022-11-02T08:23:24.231Z,97956.94
2022-11-02T08:25:52.398Z,97940.03
2022-11-02T08:28:25.848Z,97938.56
2022-11-02T08:30:52.738Z,97936.63
2022-11-02T08:33:20.505Z,97937.44
2022-11-02T08:35:48.503Z,97939.47
2022-11-02T08:38:15.569Z,97936.56
2022-11-02T08:40:43.044Z,97930.19
2022-11-02T08:43:12.208Z,97913.50
2022-11-02T08:46:13.223Z,97914.31
2022-11-02T08:48:27.583Z,97916.88
2022-11-02T08:50:54.242Z,97923.44
2022-11-02T08:53:20.808Z,97911.22
2022-11-02T08:55:47.368Z,97918.78
2022-11-02T08:58:13.863Z,97922.78
2022-11-02T09:00:40.432Z,97914.22
2022-11-02T09:03:12.297Z,97916.31
2022-11-02T09:05:41.637Z,97910.41
2022-11-02T09:08:12.616Z,97911.72
2022-11-02T09:10:39.201Z,97911.78
2022-11-02T09:13:08.530Z,97912.41
2022-11-02T09:15:36.724Z,97908.97
2022-11-02T09:18:04.784Z,97900.09
2022-11-02T09:20:32.761Z,97902.03
2022-11-02T09:22:59.599Z,97906.41
2022-11-02T09:25:26.644Z,97904.25
2022-11-02T09:27:55.759Z,97906.50
2022-11-02T09:30:23.667Z,97907.75
2022-11-02T09:33:01.047Z,97903.63
2022-11-02T09:35:29.949Z,97904.94
2022-11-02T09:37:57.293Z,97902.44
2022-11-02T09:40:27.011Z,97901.38
2022-11-02T09:43:06.047Z,97902.31
2022-11-02T09:46:06.544Z,97889.66
2022-11-02T09:48:52.694Z,97884.44
2022-11-02T09:51:31.918Z,97886.59
2022-11-02T09:54:36.456Z,97896.81
2022-11-02T09:57:16.758Z,97905.97
2022-11-02T09:59:43.317Z,97911.31
2022-11-02T10:02:31.610Z,97905.63
2022-11-02T10:05:16.741Z,97913.88
2022-11-02T10:08:08.407Z,97916.50
2022-11-02T10:14:31.172Z,97913.81
2022-11-02T10:17:14.665Z,97905.41
2022-11-02T10:19:49.591Z,97906.59
2022-11-02T10:22:17.028Z,97910.19
2022-11-02T10:24:45.439Z,97906.06
2022-11-02T10:27:37.925Z,97908.97
2022-11-02T10:30:11.164Z,97903.28
2022-11-02T10:32:40.557Z,97909.59
2022-11-02T10:35:51.414Z,97898.72
2022-11-02T10:38:23.995Z,97895.13
2022-11-02T10:41:19.678Z,97894.19
2022-11-02T10:44:16.878Z,97899.19
2022-11-02T10:46:58.271Z,97901.44
2022-11-02T10:49:43.144Z,97909.59
2022-11-02T10:52:17.483Z,97897.44
2022-11-02T10:54:44.039Z,97900.91
2022-11-02T10:57:18.735Z,97903.22
2022-11-02T10:59:45.198Z,97896.84
2022-11-02T11:02:14.545Z,97900.19
2022-11-02T11:04:42.201Z,97903.94
2022-11-02T11:07:26.442Z,97904.34
2022-11-02T11:09:55.611Z,97895.63
2022-11-02T11:12:30.539Z,97901.75
2022-11-02T11:20:38.525Z,97902.50
2022-11-02T11:23:16.760Z,97899.25
2022-11-02T11:25:53.151Z,97895.91
2022-11-02T11:28:24.285Z,97889.94
2022-11-02T11:32:04.974Z,97890.19
2022-11-02T11:41:57.461Z,97898.41
2022-11-02T11:44:28.513Z,97900.63
2022-11-02T11:47:00.883Z,97899.22
2022-11-02T11:50:08.958Z,97891.78
2022-11-02T11:52:40.363Z,97896.56
2022-11-02T11:55:32.380Z,97889.66
2022-11-02T12:02:22.566Z,97871.78
2022-11-02T12:04:49.509Z,97880.97
2022-11-02T12:11:19.309Z,97890.66
2022-11-02T12:25:33.986Z,97866.72
2022-11-02T12:54:41.738Z,97871.53
2022-11-02T13:12:15.452Z,97868.13
2022-11-02T13:15:12.890Z,97858.34
2022-11-02T13:17:50.551Z,97859.19
2022-11-02T13:20:36.209Z,97859.81
2022-11-02T13:23:18.269Z,97860.47
2022-11-02T13:25:51.793Z,97861.19
2022-11-02T13:28:31.065Z,97863.72
2022-11-02T13:31:25.010Z,97865.97
2022-11-02T13:33:56.051Z,97864.50
2022-11-02T13:36:22.961Z,97862.78
2022-11-02T13:39:05.880Z,97863.28
2022-11-02T13:41:54.353Z,97857.19
2022-11-02T13:44:39.136Z,97855.38
2022-11-02T13:47:28.961Z,97847.78
2022-11-02T13:49:57.486Z,97851.78
2022-11-02T13:52:43.674Z,97848.16
2022-11-02T13:55:20.564Z,97843.25
2022-11-02T13:57:59.375Z,97844.69
2022-11-02T14:00:25.928Z,97843.25
2022-11-02T14:03:06.586Z,97840.69
2022-11-02T14:05:41.110Z,97847.84
2022-11-02T14:08:21.950Z,97846.50
2022-11-02T14:11:04.052Z,97851.13
2022-11-02T14:13:52.408Z,97849.94
2022-11-02T14:16:46.657Z,97847.78
2022-11-02T14:19:19.598Z,97843.19
2022-11-02T14:21:46.550Z,97861.28
2022-11-02T14:24:42.220Z,97857.41
2022-11-02T14:27:12.034Z,97864.41
2022-11-02T14:29:47.324Z,97858.84
2022-11-02T14:32:34.646Z,97858.84
2022-11-02T14:35:39.662Z,97849.31
2022-11-02T14:38:12.130Z,97857.16
2022-11-02T14:40:50.663Z,97853.06
2022-11-02T14:43:39.980Z,97853.56
2022-11-02T14:46:35.581Z,97854.72
2022-11-02T14:49:04.300Z,97855.25
2022-11-02T14:51:37.888Z,97852.47
2022-11-02T14:54:14.984Z,97862.06
2022-11-02T14:57:00.335Z,97855.41
2022-11-02T14:59:37.916Z,97850.78
2022-11-02T15:02:23.756Z,97854.38
2022-11-02T15:04:56.339Z,97846.47
2022-11-02T15:07:32.708Z,97856.78
2022-11-02T15:10:01.926Z,97852.84
2022-11-02T15:12:28.358Z,97857.97
2022-11-02T15:14:58.799Z,97859.56
2022-11-02T15:17:25.223Z,97855.97
2022-11-02T15:20:14.733Z,97859.47
2022-11-02T15:22:55.514Z,97854.19
2022-11-02T15:25:39.494Z,97861.09
2022-11-02T15:28:19.532Z,97860.56
2022-11-02T15:30:53.285Z,97858.94
2022-11-02T15:33:43.906Z,97860.31
2022-11-02T15:36:23.366Z,97862.84
2022-11-02T15:38:52.847Z,97862.25
2022-11-02T15:41:43.902Z,97866.84
2022-11-02T15:44:25.142Z,97866.34
2022-11-02T15:47:02.342Z,97867.47
2022-11-02T15:49:57.149Z,97862.25
2022-11-02T15:52:35.424Z,97861.63
2022-11-02T15:55:48.161Z,97861.72
2022-11-02T15:58:33.191Z,97860.03
2022-11-02T16:01:18.790Z,97859.28
2022-11-02T16:03:48.169Z,97859.25
2022-11-02T16:06:15.164Z,97852.44
2022-11-02T16:08:44.092Z,97847.09
2022-11-02T16:11:17.601Z,97845.81
2022-11-02T16:14:03.446Z,97851.13
2022-11-02T16:16:35.712Z,97846.00
2022-11-02T16:19:02.678Z,97850.84
2022-11-02T16:21:29.190Z,97850.72
2022-11-02T16:23:57.632Z,97849.63
2022-11-02T16:26:28.686Z,97857.16
2022-11-02T16:28:58.486Z,97855.81
2022-11-02T16:31:31.044Z,97852.19
2022-11-02T16:34:10.868Z,97855.22
2022-11-02T16:36:38.432Z,97858.44
2022-11-02T16:39:16.440Z,97863.44
2022-11-02T16:41:48.568Z,97869.19
2022-11-02T16:44:20.343Z,97866.34
2022-11-02T16:46:58.951Z,97864.97
2022-11-02T16:49:29.288Z,97865.91
2022-11-02T16:52:06.556Z,97871.47
2022-11-02T16:54:41.562Z,97881.91
2022-11-02T16:57:12.059Z,97882.16
2022-11-02T16:59:56.633Z,97883.88
2022-11-02T17:02:37.180Z,97874.91
2022-11-02T17:05:20.803Z,97872.34
2022-11-02T17:08:00.204Z,97887.19
2022-11-02T17:10:28.893Z,97888.47
2022-11-02T17:12:57.060Z,97895.19
2022-11-02T17:15:29.582Z,97904.94
2022-11-02T17:18:08.778Z,97901.78
2022-11-02T17:20:37.780Z,97894.03
2022-11-02T17:23:09.935Z,97897.56
2022-11-02T17:25:40.140Z,97895.94
2022-11-02T17:28:45.368Z,97902.16
2022-11-02T17:31:28.978Z,97901.78
2022-11-02T17:33:59.247Z,97892.53
2022-11-02T17:36:27.281Z,97894.09
2022-11-02T17:38:56.611Z,97894.53
2022-11-02T17:41:46.264Z,97899.22
2022-11-02T17:44:16.970Z,97894.88
2022-11-02T17:46:46.027Z,97884.72
2022-11-02T17:49:13.000Z,97885.13
2022-11-02T17:51:40.761Z,97895.81
2022-11-02T17:54:11.908Z,97891.66
2022-11-02T17:56:38.542Z,97898.38
2022-11-02T17:59:05.285Z,97896.97
2022-11-02T18:01:32.328Z,97894.75
2022-11-02T18:03:58.905Z,97896.75
2022-11-02T18:06:25.433Z,97888.44
2022-11-02T18:09:12.830Z,97882.59
