createdAt,value
2023-01-08T00:01:27.129Z,14.70
2023-01-08T00:03:55.443Z,18.87
2023-01-08T00:06:25.236Z,18.33
2023-01-08T00:08:54.057Z,16.03
2023-01-08T00:11:22.263Z,18.83
2023-01-08T00:13:50.478Z,17.80
2023-01-08T00:16:21.230Z,19.53
2023-01-08T00:18:49.774Z,15.03
2023-01-08T00:21:17.961Z,14.90
2023-01-08T00:23:46.763Z,15.37
2023-01-08T00:26:17.276Z,15.40
2023-01-08T00:28:45.485Z,14.57
2023-01-08T00:31:14.858Z,14.77
2023-01-08T00:33:44.481Z,12.60
2023-01-08T00:36:15.050Z,8.50
2023-01-08T00:38:43.718Z,8.53
2023-01-08T00:41:13.104Z,9.00
2023-01-08T00:43:41.453Z,11.33
2023-01-08T00:46:10.402Z,9.83
2023-01-08T00:48:39.158Z,8.20
2023-01-08T00:51:10.495Z,8.80
2023-01-08T00:53:39.102Z,10.50
2023-01-08T00:56:09.827Z,8.47
2023-01-08T00:58:39.054Z,9.13
2023-01-08T01:01:12.411Z,7.70
2023-01-08T01:03:41.655Z,7.93
2023-01-08T01:06:13.212Z,8.30
2023-01-08T01:08:41.812Z,8.53
2023-01-08T01:11:10.972Z,8.83
2023-01-08T01:13:39.169Z,8.07
2023-01-08T01:16:07.799Z,8.47
2023-01-08T01:18:36.074Z,7.30
2023-01-08T01:21:10.677Z,7.80
2023-01-08T01:23:40.481Z,7.40
2023-01-08T01:26:17.559Z,6.73
2023-01-08T01:28:48.103Z,7.23
2023-01-08T01:31:16.916Z,7.90
2023-01-08T01:33:45.856Z,7.20
2023-01-08T01:36:19.776Z,7.77
2023-01-08T01:38:51.519Z,7.70
2023-01-08T01:41:25.601Z,7.80
2023-01-08T01:43:54.707Z,6.50
2023-01-08T01:46:32.923Z,7.67
2023-01-08T01:49:04.677Z,6.07
2023-01-08T01:51:36.337Z,7.33
2023-01-08T01:54:09.090Z,6.50
2023-01-08T01:56:37.467Z,5.73
2023-01-08T01:59:06.257Z,4.90
2023-01-08T02:01:35.747Z,5.90
2023-01-08T02:04:04.747Z,6.20
2023-01-08T02:06:38.647Z,6.17
2023-01-08T02:09:16.268Z,5.90
2023-01-08T02:12:10.594Z,5.60
2023-01-08T02:14:45.870Z,5.77
2023-01-08T02:17:20.071Z,5.50
2023-01-08T02:19:54.184Z,5.40
2023-01-08T02:22:35.212Z,5.20
2023-01-08T02:25:11.792Z,3.03
2023-01-08T02:27:44.799Z,3.43
2023-01-08T02:30:13.588Z,4.73
2023-01-08T02:32:43.987Z,5.00
2023-01-08T02:35:13.827Z,2.90
2023-01-08T02:37:43.198Z,3.77
2023-01-08T02:40:24.387Z,3.77
2023-01-08T02:42:59.107Z,2.93
2023-01-08T02:45:42.320Z,2.30
2023-01-08T02:48:13.900Z,3.23
2023-01-08T02:50:45.982Z,2.83
2023-01-08T02:53:17.951Z,2.40
2023-01-08T02:55:50.760Z,2.50
2023-01-08T02:58:21.980Z,2.57
2023-01-08T03:00:51.119Z,1.70
2023-01-08T03:03:23.606Z,2.30
2023-01-08T03:05:56.828Z,2.70
2023-01-08T03:08:26.219Z,2.27
2023-01-08T03:10:59.483Z,2.50
2023-01-08T03:13:36.032Z,2.70
2023-01-08T03:16:10.724Z,2.47
2023-01-08T03:18:43.792Z,2.80
2023-01-08T03:21:12.960Z,2.43
2023-01-08T03:23:42.122Z,2.40
2023-01-08T03:26:11.939Z,2.47
2023-01-08T03:28:48.319Z,2.47
2023-01-08T03:31:17.975Z,2.37
2023-01-08T03:33:48.227Z,2.17
2023-01-08T03:36:19.665Z,2.37
2023-01-08T03:38:53.280Z,2.43
2023-01-08T03:41:23.922Z,2.50
2023-01-08T03:43:54.012Z,2.60
2023-01-08T03:46:28.241Z,1.73
2023-01-08T03:48:57.889Z,1.70
2023-01-08T03:51:26.118Z,2.77
2023-01-08T03:53:59.991Z,2.13
2023-01-08T03:56:28.700Z,2.37
2023-01-08T03:58:58.167Z,2.33
2023-01-08T04:01:26.798Z,2.43
2023-01-08T04:03:55.083Z,2.70
2023-01-08T04:06:23.400Z,2.60
2023-01-08T04:08:51.839Z,1.70
2023-01-08T04:11:20.940Z,2.30
2023-01-08T04:13:49.085Z,1.70
2023-01-08T04:16:18.891Z,1.53
2023-01-08T04:18:47.262Z,2.73
2023-01-08T04:21:15.493Z,2.00
2023-01-08T04:23:44.098Z,2.50
2023-01-08T04:26:12.478Z,1.87
2023-01-08T04:28:41.265Z,2.03
2023-01-08T04:31:10.720Z,2.50
2023-01-08T04:33:40.815Z,2.23
2023-01-08T04:36:09.476Z,1.87
2023-01-08T04:38:37.923Z,1.97
2023-01-08T04:41:06.825Z,2.20
2023-01-08T04:43:35.038Z,2.20
2023-01-08T04:46:08.051Z,1.97
2023-01-08T04:48:37.151Z,2.80
2023-01-08T04:51:07.127Z,2.00
2023-01-08T04:53:37.098Z,1.10
2023-01-08T04:56:06.971Z,2.03
2023-01-08T04:58:35.975Z,2.47
2023-01-08T05:01:12.516Z,1.83
2023-01-08T05:03:40.893Z,1.97
2023-01-08T05:06:10.737Z,1.63
2023-01-08T05:08:39.513Z,1.60
2023-01-08T05:11:07.753Z,2.10
2023-01-08T05:13:35.894Z,1.30
2023-01-08T05:16:04.824Z,2.40
2023-01-08T05:18:33.108Z,2.60
2023-01-08T05:21:03.040Z,2.07
2023-01-08T05:23:33.496Z,2.70
2023-01-08T05:26:02.517Z,2.53
2023-01-08T05:28:31.223Z,2.70
2023-01-08T05:31:00.470Z,2.83
2023-01-08T05:33:28.877Z,2.80
2023-01-08T05:35:57.026Z,2.80
2023-01-08T05:38:25.771Z,2.80
2023-01-08T05:40:55.820Z,2.63
2023-01-08T05:43:24.026Z,1.90
2023-01-08T05:45:52.579Z,2.97
2023-01-08T05:48:20.864Z,2.90
2023-01-08T05:50:51.287Z,2.93
2023-01-08T05:53:20.053Z,3.47
2023-01-08T05:55:48.246Z,2.60
2023-01-08T05:58:19.280Z,2.77
2023-01-08T06:00:48.470Z,2.93
2023-01-08T06:03:16.717Z,3.00
2023-01-08T06:05:44.925Z,2.73
2023-01-08T06:08:13.666Z,2.60
2023-01-08T06:10:41.812Z,3.10
2023-01-08T06:13:10.756Z,2.83
2023-01-08T06:15:41.252Z,2.27
2023-01-08T06:18:09.349Z,3.33
2023-01-08T06:20:37.493Z,2.77
2023-01-08T06:23:06.019Z,3.27
2023-01-08T06:25:34.107Z,3.33
2023-01-08T06:28:02.311Z,4.33
2023-01-08T06:30:31.390Z,2.90
2023-01-08T06:33:02.517Z,3.27
2023-01-08T06:35:30.753Z,3.83
2023-01-08T06:37:59.067Z,3.73
2023-01-08T06:40:27.241Z,3.57
2023-01-08T06:42:55.537Z,3.63
2023-01-08T06:45:23.813Z,3.90
2023-01-08T06:47:52.038Z,4.43
2023-01-08T06:50:21.804Z,3.73
2023-01-08T06:52:54.741Z,4.03
2023-01-08T06:55:23.085Z,5.00
2023-01-08T06:57:54.984Z,5.60
2023-01-08T07:00:23.760Z,5.87
2023-01-08T07:02:52.344Z,5.30
2023-01-08T07:05:22.206Z,5.77
2023-01-08T07:07:50.441Z,6.80
2023-01-08T07:10:20.209Z,6.63
2023-01-08T07:12:48.612Z,6.50
2023-01-08T07:15:17.595Z,5.93
2023-01-08T07:17:45.826Z,6.13
2023-01-08T07:20:14.025Z,6.53
2023-01-08T07:22:44.109Z,6.27
2023-01-08T07:25:12.756Z,5.90
2023-01-08T07:27:41.234Z,6.37
2023-01-08T07:30:20.917Z,6.73
2023-01-08T07:33:00.488Z,6.33
2023-01-08T07:35:29.149Z,5.40
2023-01-08T07:37:59.123Z,6.57
2023-01-08T07:40:27.337Z,6.77
2023-01-08T07:42:59.572Z,6.67
2023-01-08T07:45:28.043Z,7.00
2023-01-08T07:47:58.684Z,6.33
2023-01-08T07:50:27.669Z,5.87
2023-01-08T07:52:59.874Z,7.13
2023-01-08T07:55:29.150Z,7.17
2023-01-08T07:57:57.491Z,7.47
2023-01-08T08:00:25.658Z,7.60
2023-01-08T08:02:54.012Z,7.43
2023-01-08T08:05:22.686Z,7.90
2023-01-08T08:07:50.826Z,7.53
2023-01-08T08:10:20.734Z,7.57
2023-01-08T08:12:49.115Z,7.53
2023-01-08T08:15:17.443Z,8.20
2023-01-08T08:17:47.277Z,6.90
2023-01-08T08:20:16.361Z,7.93
2023-01-08T08:22:44.795Z,7.17
2023-01-08T08:25:15.200Z,8.60
2023-01-08T08:27:45.890Z,9.00
2023-01-08T08:30:15.333Z,6.67
2023-01-08T08:32:43.591Z,6.50
2023-01-08T08:35:12.307Z,8.50
2023-01-08T08:37:40.639Z,6.27
2023-01-08T08:40:10.276Z,6.27
2023-01-08T08:42:38.534Z,4.90
2023-01-08T08:45:09.381Z,6.10
2023-01-08T08:47:37.718Z,4.87
2023-01-08T08:50:06.681Z,4.27
2023-01-08T08:52:37.535Z,4.20
2023-01-08T08:55:06.979Z,4.30
2023-01-08T08:57:35.412Z,4.10
2023-01-08T09:00:03.603Z,4.07
2023-01-08T09:02:33.541Z,4.70
2023-01-08T09:05:02.136Z,4.83
2023-01-08T09:07:30.289Z,4.63
2023-01-08T09:09:58.539Z,6.43
2023-01-08T09:12:26.850Z,6.03
2023-01-08T09:14:57.121Z,6.17
2023-01-08T09:17:26.456Z,7.27
2023-01-08T09:19:56.026Z,8.17
2023-01-08T09:22:24.201Z,8.53
2023-01-08T09:24:52.364Z,8.73
2023-01-08T09:27:21.106Z,9.20
2023-01-08T09:29:49.387Z,9.23
2023-01-08T09:32:17.548Z,9.17
2023-01-08T09:34:46.767Z,6.27
2023-01-08T09:37:16.437Z,9.30
2023-01-08T09:39:51.012Z,7.93
2023-01-08T09:42:25.559Z,7.47
2023-01-08T09:44:56.694Z,7.70
2023-01-08T09:47:28.798Z,5.73
2023-01-08T09:50:01.291Z,9.57
2023-01-08T09:52:32.812Z,9.07
2023-01-08T09:55:02.039Z,6.90
2023-01-08T09:57:31.080Z,12.77
2023-01-08T10:00:00.367Z,12.90
2023-01-08T10:02:29.883Z,10.67
2023-01-08T10:05:00.257Z,9.17
2023-01-08T10:07:31.811Z,12.90
2023-01-08T10:10:01.180Z,18.70
2023-01-08T10:12:31.496Z,10.87
2023-01-08T10:15:03.695Z,18.87
2023-01-08T10:17:37.922Z,20.77
2023-01-08T10:20:13.573Z,16.60
2023-01-08T10:22:44.071Z,10.47
2023-01-08T10:25:14.828Z,19.10
2023-01-08T10:27:50.547Z,17.13
2023-01-08T10:30:21.356Z,19.57
2023-01-08T10:32:54.349Z,18.40
2023-01-08T10:35:27.102Z,16.50
2023-01-08T10:37:57.534Z,18.13
2023-01-08T10:40:30.940Z,19.47
2023-01-08T10:43:07.714Z,19.83
2023-01-08T10:45:36.331Z,19.33
2023-01-08T10:48:08.408Z,22.13
2023-01-08T10:50:37.003Z,21.47
2023-01-08T10:53:19.380Z,20.07
2023-01-08T10:55:57.976Z,20.53
2023-01-08T10:58:26.186Z,20.17
2023-01-08T11:00:54.635Z,22.03
2023-01-08T11:03:30.461Z,22.07
2023-01-08T11:05:59.224Z,20.93
2023-01-08T11:08:28.829Z,22.77
2023-01-08T11:10:59.110Z,17.43
2023-01-08T11:13:28.266Z,23.23
2023-01-08T11:16:04.759Z,24.23
2023-01-08T11:18:36.186Z,17.07
2023-01-08T11:21:19.542Z,22.90
2023-01-08T11:24:01.586Z,17.50
2023-01-08T11:26:31.679Z,25.03
2023-01-08T11:29:06.890Z,15.60
2023-01-08T11:31:40.378Z,11.73
2023-01-08T11:34:16.769Z,19.87
2023-01-08T11:36:50.434Z,13.37
2023-01-08T11:39:20.761Z,17.93
2023-01-08T11:42:16.015Z,12.87
2023-01-08T11:44:52.495Z,22.17
2023-01-08T11:47:30.807Z,15.67
2023-01-08T11:50:14.126Z,21.93
2023-01-08T11:52:56.951Z,21.73
2023-01-08T11:55:42.772Z,18.00
2023-01-08T11:58:32.131Z,23.47
2023-01-08T12:01:19.229Z,22.23
2023-01-08T12:03:51.742Z,17.43
2023-01-08T12:06:29.513Z,22.77
2023-01-08T12:09:09.547Z,11.50
2023-01-08T12:11:48.519Z,26.27
2023-01-08T12:14:37.521Z,25.73
2023-01-08T12:17:27.654Z,23.67
2023-01-08T12:20:13.352Z,13.60
2023-01-08T12:22:47.741Z,18.77
2023-01-08T12:25:46.474Z,21.73
2023-01-08T12:28:39.720Z,22.57
2023-01-08T12:31:28.520Z,21.07
2023-01-08T12:34:05.727Z,12.77
2023-01-08T12:36:39.054Z,18.43
2023-01-08T12:39:11.584Z,22.20
2023-01-08T12:41:44.222Z,21.33
2023-01-08T12:44:19.087Z,21.53
2023-01-08T12:46:47.627Z,16.60
2023-01-08T12:49:24.583Z,19.70
2023-01-08T12:52:01.125Z,19.63
2023-01-08T12:54:36.081Z,26.80
2023-01-08T12:57:12.195Z,20.97
2023-01-08T12:59:47.445Z,25.73
2023-01-08T13:02:27.665Z,26.83
2023-01-08T13:04:56.205Z,28.83
2023-01-08T13:07:27.907Z,27.57
2023-01-08T13:09:57.958Z,29.90
2023-01-08T13:12:34.705Z,27.97
2023-01-08T13:15:05.528Z,25.07
2023-01-08T13:17:33.929Z,28.33
2023-01-08T13:20:03.983Z,23.70
2023-01-08T13:22:34.881Z,18.70
2023-01-08T13:25:31.081Z,19.27
2023-01-08T13:28:00.039Z,27.50
2023-01-08T13:30:42.420Z,27.53
2023-01-08T13:33:29.547Z,28.83
2023-01-08T13:36:23.064Z,23.73
2023-01-08T13:39:06.763Z,24.93
2023-01-08T13:41:37.218Z,30.73
2023-01-08T13:44:06.575Z,31.87
2023-01-08T13:46:41.040Z,30.07
2023-01-08T13:49:10.856Z,31.53
2023-01-08T13:51:44.260Z,32.50
2023-01-08T13:54:35.519Z,28.40
2023-01-08T13:57:08.525Z,32.03
2023-01-08T13:59:40.907Z,18.03
2023-01-08T14:02:31.929Z,22.33
2023-01-08T14:05:01.595Z,21.53
2023-01-08T14:07:30.821Z,25.40
2023-01-08T14:10:09.393Z,26.73
2023-01-08T14:12:38.115Z,25.57
2023-01-08T14:15:11.443Z,25.63
2023-01-08T14:17:45.834Z,26.07
2023-01-08T14:20:14.263Z,28.97
2023-01-08T14:22:43.567Z,25.53
2023-01-08T14:25:18.678Z,31.07
2023-01-08T14:27:56.392Z,29.50
2023-01-08T14:30:25.771Z,25.03
2023-01-08T14:32:57.035Z,32.10
2023-01-08T14:35:32.957Z,30.03
2023-01-08T14:38:02.312Z,30.50
2023-01-08T14:40:33.600Z,23.87
2023-01-08T14:43:09.503Z,26.03
2023-01-08T14:45:44.968Z,35.00
2023-01-08T14:48:20.862Z,27.67
2023-01-08T14:51:02.344Z,26.30
2023-01-08T14:53:34.492Z,33.30
2023-01-08T14:56:03.798Z,33.43
2023-01-08T14:58:38.171Z,31.20
2023-01-08T15:01:09.915Z,22.80
2023-01-08T15:03:42.729Z,29.87
2023-01-08T15:06:12.042Z,32.90
2023-01-08T15:08:41.923Z,31.90
2023-01-08T15:11:23.764Z,29.57
2023-01-08T15:13:54.146Z,26.13
2023-01-08T15:16:29.950Z,30.33
2023-01-08T15:19:06.332Z,29.47
2023-01-08T15:21:35.936Z,26.83
2023-01-08T15:24:07.066Z,28.87
2023-01-08T15:26:35.809Z,22.90
2023-01-08T15:29:07.205Z,30.50
2023-01-08T15:31:47.556Z,28.83
2023-01-08T15:34:20.624Z,23.23
2023-01-08T15:36:49.124Z,26.90
2023-01-08T15:39:17.458Z,27.07
2023-01-08T15:42:03.318Z,25.07
2023-01-08T15:44:31.953Z,24.43
2023-01-08T15:47:00.178Z,18.63
2023-01-08T15:49:30.076Z,24.53
2023-01-08T15:51:58.948Z,22.43
2023-01-08T15:54:27.556Z,19.87
2023-01-08T15:56:56.065Z,17.90
2023-01-08T15:59:24.297Z,20.03
2023-01-08T16:01:53.053Z,16.77
2023-01-08T16:04:21.592Z,18.80
2023-01-08T16:06:52.260Z,20.03
2023-01-08T16:09:20.992Z,19.13
2023-01-08T16:11:49.971Z,15.13
2023-01-08T16:14:18.152Z,16.83
2023-01-08T16:16:46.832Z,12.63
2023-01-08T16:19:15.514Z,13.83
2023-01-08T16:21:47.056Z,17.50
2023-01-08T16:24:17.648Z,16.80
2023-01-08T16:26:45.788Z,14.43
2023-01-08T16:29:13.944Z,12.27
2023-01-08T16:31:46.286Z,10.97
2023-01-08T16:34:17.333Z,16.27
2023-01-08T16:36:45.974Z,14.30
2023-01-08T16:39:14.469Z,15.13
2023-01-08T16:41:44.687Z,14.07
2023-01-08T16:44:22.306Z,15.60
2023-01-08T16:46:51.170Z,14.10
2023-01-08T16:49:19.446Z,14.93
2023-01-08T16:51:47.915Z,14.30
2023-01-08T16:54:17.255Z,16.10
2023-01-08T16:56:47.386Z,15.80
2023-01-08T16:59:23.186Z,15.70
2023-01-08T17:01:52.465Z,15.50
2023-01-08T17:04:20.863Z,16.40
2023-01-08T17:06:49.105Z,17.97
2023-01-08T17:09:17.372Z,14.30
2023-01-08T17:11:47.774Z,17.23
2023-01-08T17:14:15.994Z,16.97
2023-01-08T17:16:45.373Z,17.93
2023-01-08T17:19:14.157Z,18.57
2023-01-08T17:21:42.745Z,16.23
2023-01-08T17:24:11.010Z,17.47
2023-01-08T17:26:39.441Z,18.40
2023-01-08T17:29:09.103Z,17.47
2023-01-08T17:31:40.611Z,17.70
2023-01-08T17:34:12.518Z,18.47
2023-01-08T17:36:41.050Z,19.27
2023-01-08T17:39:11.179Z,15.70
2023-01-08T17:41:56.514Z,17.77
2023-01-08T17:44:27.345Z,15.83
2023-01-08T17:46:55.548Z,16.53
2023-01-08T17:49:23.719Z,15.13
2023-01-08T17:51:53.518Z,17.70
2023-01-08T17:54:22.435Z,15.93
2023-01-08T17:56:50.969Z,16.50
2023-01-08T17:59:20.757Z,14.97
2023-01-08T18:01:52.727Z,15.37
2023-01-08T18:04:21.441Z,17.60
2023-01-08T18:06:49.667Z,15.80
2023-01-08T18:09:17.827Z,15.43
2023-01-08T18:11:46.712Z,14.10
2023-01-08T18:14:15.704Z,17.17
2023-01-08T18:16:45.635Z,16.03
2023-01-08T18:19:16.897Z,15.27
2023-01-08T18:21:45.968Z,12.83
2023-01-08T18:24:15.233Z,15.80
2023-01-08T18:26:44.536Z,14.83
2023-01-08T18:29:13.319Z,10.83
2023-01-08T18:31:42.240Z,14.30
2023-01-08T18:34:15.433Z,11.50
2023-01-08T18:36:43.889Z,13.07
2023-01-08T18:39:12.907Z,13.33
2023-01-08T18:41:59.374Z,12.93
2023-01-08T18:44:28.151Z,12.77
2023-01-08T18:46:56.278Z,13.10
2023-01-08T18:49:27.627Z,14.07
2023-01-08T18:51:55.823Z,13.53
2023-01-08T18:54:24.112Z,13.50
2023-01-08T18:56:52.697Z,11.10
2023-01-08T18:59:20.895Z,12.77
2023-01-08T19:01:49.246Z,15.13
2023-01-08T19:04:19.212Z,13.63
2023-01-08T19:06:49.363Z,14.47
2023-01-08T19:09:18.329Z,14.40
2023-01-08T19:11:47.198Z,15.00
2023-01-08T19:14:15.947Z,14.33
2023-01-08T19:16:49.573Z,15.20
2023-01-08T19:19:18.467Z,11.97
2023-01-08T19:21:48.498Z,15.30
2023-01-08T19:24:17.043Z,12.70
2023-01-08T19:26:45.785Z,10.93
2023-01-08T19:29:14.260Z,12.90
2023-01-08T19:31:42.829Z,12.37
2023-01-08T19:34:11.597Z,12.63
2023-01-08T19:36:42.343Z,12.83
2023-01-08T19:39:14.011Z,13.57
2023-01-08T19:41:59.673Z,12.23
2023-01-08T19:44:28.278Z,11.83
2023-01-08T19:46:56.521Z,10.43
2023-01-08T19:49:25.643Z,11.20
2023-01-08T19:51:54.340Z,11.80
2023-01-08T19:54:25.941Z,11.13
2023-01-08T19:56:54.268Z,10.53
2023-01-08T19:59:23.374Z,9.30
2023-01-08T20:01:51.769Z,9.03
2023-01-08T20:04:20.026Z,10.33
2023-01-08T20:06:48.951Z,9.63
2023-01-08T20:09:17.590Z,9.30
2023-01-08T20:11:47.280Z,9.33
2023-01-08T20:14:15.799Z,8.87
2023-01-08T20:16:44.421Z,9.17
2023-01-08T20:19:12.633Z,8.47
2023-01-08T20:21:41.108Z,5.30
2023-01-08T20:24:13.026Z,8.63
2023-01-08T20:26:43.282Z,7.00
2023-01-08T20:29:13.920Z,7.60
2023-01-08T20:31:42.583Z,7.50
2023-01-08T20:34:14.400Z,5.50
2023-01-08T20:36:43.997Z,7.50
2023-01-08T20:39:16.182Z,6.50
2023-01-08T20:41:50.269Z,7.77
2023-01-08T20:44:30.786Z,8.13
2023-01-08T20:46:58.954Z,7.80
2023-01-08T20:49:27.692Z,5.50
2023-01-08T20:51:59.620Z,7.70
2023-01-08T20:54:29.476Z,6.67
2023-01-08T20:56:59.075Z,7.60
2023-01-08T20:59:28.170Z,7.27
2023-01-08T21:01:57.913Z,7.23
2023-01-08T21:04:26.734Z,7.00
2023-01-08T21:06:55.034Z,7.30
2023-01-08T21:09:23.694Z,6.80
2023-01-08T21:11:52.456Z,7.43
2023-01-08T21:14:20.859Z,8.47
2023-01-08T21:16:49.164Z,8.73
2023-01-08T21:19:19.281Z,6.80
2023-01-08T21:21:47.370Z,7.30
2023-01-08T21:24:15.801Z,8.33
2023-01-08T21:26:46.916Z,8.93
2023-01-08T21:29:16.982Z,9.00
2023-01-08T21:31:45.496Z,8.67
2023-01-08T21:34:14.249Z,8.87
2023-01-08T21:36:43.790Z,9.33
2023-01-08T21:39:12.647Z,7.87
2023-01-08T21:41:58.569Z,8.97
2023-01-08T21:44:44.784Z,8.87
2023-01-08T21:47:16.594Z,7.90
2023-01-08T21:49:45.564Z,8.10
2023-01-08T21:52:32.783Z,7.60
2023-01-08T21:55:01.896Z,8.23
2023-01-08T21:57:30.071Z,9.30
2023-01-08T21:59:58.866Z,9.13
2023-01-08T22:02:27.158Z,8.30
2023-01-08T22:04:57.199Z,8.20
2023-01-08T22:07:27.295Z,7.90
2023-01-08T22:09:56.199Z,8.87
2023-01-08T22:12:26.094Z,9.70
2023-01-08T22:14:55.307Z,10.37
2023-01-08T22:17:24.673Z,11.10
2023-01-08T22:19:53.537Z,10.60
2023-01-08T22:22:22.140Z,11.33
2023-01-08T22:24:51.848Z,10.97
2023-01-08T22:27:20.237Z,11.27
2023-01-08T22:29:48.839Z,11.83
2023-01-08T22:32:17.676Z,12.30
2023-01-08T22:34:45.857Z,11.20
2023-01-08T22:37:14.077Z,10.93
2023-01-08T22:39:42.400Z,11.23
2023-01-08T22:42:11.941Z,11.17
2023-01-08T22:44:40.303Z,11.73
2023-01-08T22:47:10.176Z,12.47
2023-01-08T22:49:38.975Z,12.33
2023-01-08T22:52:08.628Z,11.00
2023-01-08T22:54:37.889Z,10.90
2023-01-08T22:57:06.123Z,11.53
2023-01-08T22:59:35.926Z,9.70
2023-01-08T23:02:04.611Z,12.30
2023-01-08T23:04:32.724Z,10.17
2023-01-08T23:07:00.924Z,9.47
2023-01-08T23:09:29.243Z,10.53
2023-01-08T23:11:57.395Z,10.70
2023-01-08T23:14:25.704Z,10.73
2023-01-08T23:16:55.356Z,9.80
2023-01-08T23:19:23.503Z,9.33
2023-01-08T23:21:51.622Z,9.77
2023-01-08T23:24:20.281Z,7.93
2023-01-08T23:26:48.483Z,9.17
2023-01-08T23:29:17.220Z,8.00
2023-01-08T23:31:45.510Z,8.70
2023-01-08T23:34:15.077Z,9.90
2023-01-08T23:36:44.572Z,8.60
2023-01-08T23:39:13.204Z,8.40
2023-01-08T23:41:41.318Z,7.60
2023-01-08T23:44:14.876Z,9.33
2023-01-08T23:46:43.594Z,7.43
2023-01-08T23:49:12.802Z,8.27
2023-01-08T23:51:43.145Z,8.13
2023-01-08T23:54:11.445Z,7.70
2023-01-08T23:56:39.946Z,7.03
2023-01-08T23:59:08.891Z,7.93
