createdAt,value
2022-10-29T00:00:06.477Z,88.70
2022-10-29T00:00:41.074Z,88.50
2022-10-29T00:01:13.041Z,88.50
2022-10-29T00:01:45.134Z,88.60
2022-10-29T00:02:17.159Z,88.10
2022-10-29T00:02:49.264Z,88.90
2022-10-29T00:03:21.992Z,88.60
2022-10-29T00:03:54.030Z,88.50
2022-10-29T00:04:25.942Z,88.10
2022-10-29T00:04:57.896Z,88.70
2022-10-29T00:05:29.824Z,88.70
2022-10-29T00:06:04.367Z,88.50
2022-10-29T00:06:36.412Z,88.50
2022-10-29T00:07:08.363Z,88.50
2022-10-29T00:07:40.225Z,88.60
2022-10-29T00:08:44.424Z,88.00
2022-10-29T00:09:16.316Z,88.00
2022-10-29T00:09:48.134Z,88.60
2022-10-29T00:10:19.996Z,88.60
2022-10-29T00:10:51.961Z,89.10
2022-10-29T00:11:24.000Z,89.20
2022-10-29T00:11:55.940Z,88.60
2022-10-29T00:12:27.892Z,88.60
2022-10-29T00:13:03.491Z,87.00
2022-10-29T00:13:36.190Z,85.60
2022-10-29T00:14:08.017Z,88.50
2022-10-29T00:14:39.978Z,88.50
2022-10-29T00:15:12.336Z,88.60
2022-10-29T00:15:44.276Z,88.50
2022-10-29T00:16:21.761Z,88.00
2022-10-29T00:16:53.718Z,88.50
2022-10-29T00:17:25.884Z,88.00
2022-10-29T00:17:58.234Z,88.50
2022-10-29T00:18:30.640Z,88.00
2022-10-29T00:19:04.098Z,88.50
2022-10-29T00:19:35.949Z,88.00
2022-10-29T00:20:45.589Z,88.50
2022-10-29T00:21:20.008Z,88.50
2022-10-29T00:21:51.901Z,88.40
2022-10-29T00:22:23.839Z,88.50
2022-10-29T00:22:55.884Z,88.10
2022-10-29T00:23:28.019Z,87.30
2022-10-29T00:23:59.891Z,88.50
2022-10-29T00:24:31.717Z,88.40
2022-10-29T00:25:04.129Z,88.40
2022-10-29T00:25:35.955Z,88.50
2022-10-29T00:26:08.168Z,86.80
2022-10-29T00:26:40.116Z,88.60
2022-10-29T00:27:12.049Z,88.50
2022-10-29T00:27:44.011Z,88.40
2022-10-29T00:28:15.927Z,88.00
2022-10-29T00:28:51.357Z,88.50
2022-10-29T00:29:23.305Z,88.40
2022-10-29T00:29:58.106Z,88.00
2022-10-29T00:30:30.046Z,88.50
2022-10-29T00:31:06.811Z,88.40
2022-10-29T00:31:38.887Z,88.40
2022-10-29T00:32:11.037Z,88.40
2022-10-29T00:32:42.985Z,88.50
2022-10-29T00:33:16.483Z,88.40
2022-10-29T00:33:48.600Z,87.90
2022-10-29T00:34:20.501Z,88.50
2022-10-29T00:34:52.478Z,88.40
2022-10-29T00:35:24.555Z,88.50
2022-10-29T00:35:57.812Z,88.50
2022-10-29T00:36:30.376Z,88.40
2022-10-29T00:37:02.824Z,88.40
2022-10-29T00:37:35.800Z,88.30
2022-10-29T00:38:07.830Z,88.30
2022-10-29T00:38:39.828Z,88.50
2022-10-29T00:39:18.032Z,90.20
2022-10-29T00:39:49.908Z,88.40
2022-10-29T00:40:21.896Z,88.40
2022-10-29T00:40:54.869Z,88.40
2022-10-29T00:41:29.087Z,88.90
2022-10-29T00:42:02.129Z,87.90
2022-10-29T00:42:33.969Z,88.80
2022-10-29T00:43:18.080Z,88.40
2022-10-29T00:43:53.155Z,88.30
2022-10-29T00:44:29.285Z,88.30
2022-10-29T00:45:01.265Z,88.30
2022-10-29T00:45:33.156Z,88.30
2022-10-29T00:46:09.508Z,89.90
2022-10-29T00:46:47.068Z,88.20
2022-10-29T00:47:31.818Z,88.20
2022-10-29T00:48:04.063Z,88.30
2022-10-29T00:48:43.452Z,88.20
2022-10-29T00:49:17.609Z,88.20
2022-10-29T00:49:54.423Z,88.20
2022-10-29T00:50:26.421Z,88.30
2022-10-29T00:51:00.568Z,88.30
2022-10-29T00:51:33.108Z,88.20
2022-10-29T00:52:06.467Z,88.30
2022-10-29T00:52:44.789Z,88.20
2022-10-29T00:53:23.894Z,88.10
2022-10-29T00:54:08.705Z,88.20
2022-10-29T00:54:44.613Z,88.70
2022-10-29T00:55:19.652Z,88.20
2022-10-29T00:55:51.702Z,88.10
2022-10-29T00:56:26.824Z,88.20
2022-10-29T00:57:12.497Z,87.60
2022-10-29T00:57:51.087Z,88.00
2022-10-29T00:58:23.218Z,88.20
2022-10-29T00:58:55.610Z,88.20
2022-10-29T00:59:27.820Z,88.10
2022-10-29T01:00:00.302Z,88.20
2022-10-29T01:00:33.180Z,88.10
2022-10-29T01:01:05.452Z,88.10
2022-10-29T01:01:38.983Z,88.20
2022-10-29T01:02:11.255Z,88.10
2022-10-29T01:02:45.461Z,88.20
2022-10-29T01:03:17.592Z,88.20
2022-10-29T01:03:51.392Z,88.20
2022-10-29T01:04:25.313Z,88.10
2022-10-29T01:04:57.663Z,88.20
2022-10-29T01:05:31.692Z,85.80
2022-10-29T01:06:04.104Z,88.10
2022-10-29T01:06:36.131Z,87.60
2022-10-29T01:07:08.601Z,88.10
2022-10-29T01:07:40.760Z,88.10
2022-10-29T01:08:14.256Z,88.10
2022-10-29T01:08:46.128Z,88.10
2022-10-29T01:09:18.117Z,87.70
2022-10-29T01:09:50.824Z,88.20
2022-10-29T01:10:43.569Z,88.20
2022-10-29T01:11:20.649Z,88.10
2022-10-29T01:12:40.564Z,88.20
2022-10-29T01:13:38.398Z,88.20
2022-10-29T01:14:23.035Z,88.20
2022-10-29T01:14:57.711Z,88.20
2022-10-29T01:15:56.141Z,88.10
2022-10-29T01:16:52.134Z,88.00
2022-10-29T01:17:40.983Z,88.10
2022-10-29T01:18:40.349Z,88.10
2022-10-29T01:19:33.364Z,88.20
2022-10-29T01:20:47.353Z,88.10
2022-10-29T01:21:42.712Z,88.10
2022-10-29T01:22:37.700Z,88.10
2022-10-29T01:23:33.504Z,88.10
2022-10-29T01:24:46.127Z,88.10
2022-10-29T01:25:45.844Z,88.10
2022-10-29T01:26:44.870Z,87.70
2022-10-29T01:27:16.695Z,88.20
2022-10-29T01:29:37.181Z,88.20
2022-10-29T01:30:35.297Z,88.10
2022-10-29T01:31:16.394Z,88.20
2022-10-29T01:32:09.913Z,88.20
2022-10-29T01:32:58.268Z,88.30
2022-10-29T01:33:55.404Z,88.20
2022-10-29T01:34:46.163Z,88.30
2022-10-29T01:35:43.029Z,88.30
2022-10-29T01:36:33.090Z,88.20
2022-10-29T01:37:20.882Z,87.80
2022-10-29T01:38:16.016Z,87.70
2022-10-29T01:39:04.959Z,88.20
2022-10-29T01:40:17.510Z,88.30
2022-10-29T01:41:07.151Z,88.30
2022-10-29T01:41:51.029Z,88.30
2022-10-29T01:42:35.284Z,88.30
2022-10-29T01:43:36.746Z,88.20
2022-10-29T01:44:35.741Z,88.30
2022-10-29T01:45:49.664Z,88.40
2022-10-29T01:46:41.827Z,88.20
2022-10-29T01:47:19.968Z,88.40
2022-10-29T01:48:11.181Z,88.30
2022-10-29T01:48:48.390Z,88.40
2022-10-29T01:49:28.484Z,88.40
2022-10-29T01:50:06.087Z,88.40
2022-10-29T01:50:43.452Z,88.40
2022-10-29T01:51:24.089Z,88.40
2022-10-29T01:51:58.223Z,88.40
2022-10-29T01:52:34.398Z,88.50
2022-10-29T01:53:07.620Z,88.40
2022-10-29T01:53:40.198Z,88.40
2022-10-29T01:54:12.540Z,88.50
2022-10-29T01:54:46.476Z,88.50
2022-10-29T01:55:29.372Z,88.60
2022-10-29T01:56:01.370Z,88.50
2022-10-29T01:56:33.359Z,88.40
2022-10-29T01:57:25.226Z,88.00
2022-10-29T01:57:57.630Z,88.50
2022-10-29T01:58:30.694Z,88.40
2022-10-29T01:59:11.327Z,88.50
2022-10-29T01:59:55.993Z,88.40
2022-10-29T02:00:52.341Z,88.50
2022-10-29T02:01:27.455Z,88.50
2022-10-29T02:02:13.972Z,88.60
2022-10-29T02:03:27.064Z,88.40
2022-10-29T02:04:04.946Z,88.40
2022-10-29T02:04:58.803Z,88.70
2022-10-29T02:06:00.177Z,88.60
2022-10-29T02:07:07.444Z,88.60
2022-10-29T02:07:52.398Z,88.50
2022-10-29T02:08:32.123Z,88.40
2022-10-29T02:09:15.406Z,88.50
2022-10-29T02:09:55.977Z,88.60
2022-10-29T02:10:54.265Z,88.50
2022-10-29T02:11:44.529Z,88.60
2022-10-29T02:12:34.608Z,89.10
2022-10-29T02:13:11.909Z,88.50
2022-10-29T02:14:02.077Z,88.50
2022-10-29T02:14:45.112Z,88.50
2022-10-29T02:15:29.354Z,88.70
2022-10-29T02:16:06.865Z,88.50
2022-10-29T02:16:39.600Z,88.60
2022-10-29T02:17:11.557Z,88.60
2022-10-29T02:17:44.357Z,88.60
2022-10-29T02:18:17.183Z,88.20
2022-10-29T02:18:50.271Z,88.20
2022-10-29T02:19:22.521Z,88.60
2022-10-29T02:19:54.473Z,88.10
2022-10-29T02:20:26.608Z,88.70
2022-10-29T02:20:58.520Z,88.70
2022-10-29T02:21:30.590Z,88.70
2022-10-29T02:22:02.708Z,88.60
2022-10-29T02:22:34.732Z,88.70
2022-10-29T02:23:06.707Z,88.70
2022-10-29T02:23:38.973Z,88.80
2022-10-29T02:24:11.217Z,88.20
2022-10-29T02:24:43.210Z,88.70
2022-10-29T02:25:15.351Z,88.20
2022-10-29T02:25:47.483Z,88.70
2022-10-29T02:26:19.880Z,87.60
2022-10-29T02:26:52.767Z,88.70
2022-10-29T02:27:24.726Z,88.70
2022-10-29T02:27:57.034Z,88.70
2022-10-29T02:28:29.290Z,85.90
2022-10-29T02:29:02.283Z,88.70
2022-10-29T02:29:34.645Z,88.20
2022-10-29T02:30:07.348Z,88.70
2022-10-29T02:30:39.323Z,88.70
2022-10-29T02:31:11.370Z,88.70
2022-10-29T02:31:43.326Z,88.70
2022-10-29T02:32:15.320Z,88.80
2022-10-29T02:32:47.270Z,88.80
2022-10-29T02:33:19.211Z,88.80
2022-10-29T02:33:51.143Z,88.80
2022-10-29T02:34:23.156Z,88.80
2022-10-29T02:34:55.184Z,88.80
2022-10-29T02:35:27.501Z,88.80
2022-10-29T02:35:59.443Z,88.80
2022-10-29T02:36:31.410Z,88.90
2022-10-29T02:37:03.383Z,88.80
2022-10-29T02:37:35.397Z,88.90
2022-10-29T02:38:07.339Z,89.00
2022-10-29T02:38:39.334Z,88.90
2022-10-29T02:39:11.281Z,88.90
2022-10-29T02:39:43.281Z,88.80
2022-10-29T02:40:15.277Z,88.90
2022-10-29T02:40:47.197Z,89.00
2022-10-29T02:41:19.151Z,89.40
2022-10-29T02:41:51.140Z,88.90
2022-10-29T02:42:23.156Z,88.90
2022-10-29T02:42:55.759Z,89.00
2022-10-29T02:43:28.027Z,89.00
2022-10-29T02:44:00.136Z,89.00
2022-10-29T02:44:32.064Z,88.50
2022-10-29T02:45:04.450Z,88.50
2022-10-29T02:45:36.365Z,88.40
2022-10-29T02:46:20.164Z,89.10
2022-10-29T02:46:52.055Z,89.00
2022-10-29T02:47:24.011Z,89.10
2022-10-29T02:47:56.178Z,89.10
2022-10-29T02:48:28.360Z,89.10
2022-10-29T02:49:00.334Z,89.00
2022-10-29T02:49:34.129Z,89.00
2022-10-29T02:50:07.028Z,89.10
2022-10-29T02:50:39.023Z,89.00
2022-10-29T02:51:11.696Z,89.10
2022-10-29T02:51:43.721Z,88.60
2022-10-29T02:52:15.576Z,89.10
2022-10-29T02:52:47.453Z,89.10
2022-10-29T02:53:19.327Z,89.10
2022-10-29T02:53:51.104Z,89.10
2022-10-29T02:54:22.905Z,89.10
2022-10-29T02:54:54.687Z,88.60
2022-10-29T02:55:26.511Z,89.10
2022-10-29T02:55:58.385Z,88.60
2022-10-29T02:56:30.327Z,89.20
2022-10-29T02:57:02.271Z,88.70
2022-10-29T02:57:34.184Z,89.20
2022-10-29T02:58:06.010Z,89.10
2022-10-29T02:58:39.278Z,89.10
2022-10-29T02:59:11.996Z,89.70
2022-10-29T02:59:44.066Z,89.20
2022-10-29T03:00:16.185Z,88.70
2022-10-29T03:00:51.929Z,89.20
2022-10-29T03:01:24.264Z,89.10
2022-10-29T03:01:56.282Z,88.60
2022-10-29T03:02:28.349Z,89.20
2022-10-29T03:03:01.017Z,88.80
2022-10-29T03:03:33.089Z,88.60
2022-10-29T03:04:05.092Z,89.20
2022-10-29T03:04:39.401Z,89.20
2022-10-29T03:05:11.345Z,88.60
2022-10-29T03:05:48.108Z,89.20
2022-10-29T03:06:21.600Z,89.20
2022-10-29T03:06:53.557Z,89.30
2022-10-29T03:07:25.411Z,88.70
2022-10-29T03:07:57.297Z,88.70
2022-10-29T03:08:29.297Z,89.30
2022-10-29T03:09:01.094Z,89.30
2022-10-29T03:09:33.021Z,88.70
2022-10-29T03:10:06.788Z,89.20
2022-10-29T03:10:38.714Z,89.30
2022-10-29T03:11:11.253Z,89.30
2022-10-29T03:11:43.149Z,89.30
2022-10-29T03:12:15.031Z,89.30
2022-10-29T03:12:46.903Z,89.30
2022-10-29T03:13:18.725Z,89.30
2022-10-29T03:13:50.551Z,89.40
2022-10-29T03:14:22.598Z,89.30
2022-10-29T03:14:54.490Z,89.40
2022-10-29T03:15:26.737Z,88.80
2022-10-29T03:15:58.641Z,89.30
2022-10-29T03:16:30.603Z,89.40
2022-10-29T03:17:02.570Z,88.80
2022-10-29T03:17:34.474Z,89.40
2022-10-29T03:18:06.520Z,89.30
2022-10-29T03:18:38.505Z,89.30
2022-10-29T03:19:10.431Z,89.40
2022-10-29T03:19:42.357Z,89.60
2022-10-29T03:20:14.254Z,89.40
2022-10-29T03:20:47.462Z,89.40
2022-10-29T03:21:19.375Z,88.80
2022-10-29T03:21:51.227Z,89.40
2022-10-29T03:22:23.153Z,89.40
2022-10-29T03:22:55.111Z,89.40
2022-10-29T03:23:27.112Z,89.40
2022-10-29T03:24:00.157Z,89.40
2022-10-29T03:24:32.036Z,89.40
2022-10-29T03:25:04.080Z,89.40
2022-10-29T03:25:35.992Z,88.90
2022-10-29T03:26:10.962Z,89.40
2022-10-29T03:26:42.817Z,88.90
2022-10-29T03:27:14.746Z,89.40
2022-10-29T03:27:46.997Z,89.40
2022-10-29T03:28:22.449Z,89.50
2022-10-29T03:28:56.253Z,89.00
2022-10-29T03:29:28.054Z,89.40
2022-10-29T03:29:59.864Z,89.60
2022-10-29T03:30:32.131Z,89.60
2022-10-29T03:31:04.215Z,89.50
2022-10-29T03:31:36.117Z,87.40
2022-10-29T03:32:07.999Z,89.50
2022-10-29T03:32:41.306Z,89.40
2022-10-29T03:33:13.464Z,88.50
2022-10-29T03:33:45.315Z,89.10
2022-10-29T03:34:17.083Z,89.10
2022-10-29T03:34:48.984Z,89.90
2022-10-29T03:35:21.162Z,89.80
2022-10-29T03:36:01.247Z,89.70
2022-10-29T03:36:33.273Z,89.70
2022-10-29T03:37:05.174Z,89.10
2022-10-29T03:37:37.558Z,90.10
2022-10-29T03:38:09.547Z,89.20
2022-10-29T03:38:41.456Z,88.70
2022-10-29T03:39:13.405Z,89.70
2022-10-29T03:39:45.346Z,89.70
2022-10-29T03:40:17.583Z,89.70
2022-10-29T03:40:49.497Z,87.70
2022-10-29T03:41:21.576Z,89.70
2022-10-29T03:41:53.552Z,89.60
2022-10-29T03:42:25.546Z,89.70
2022-10-29T03:42:57.845Z,89.70
2022-10-29T03:43:29.933Z,89.70
2022-10-29T03:44:01.945Z,89.70
2022-10-29T03:44:33.850Z,89.70
2022-10-29T03:45:06.326Z,89.70
2022-10-29T03:45:38.219Z,89.20
2022-10-29T03:46:10.282Z,89.10
2022-10-29T03:46:42.118Z,89.80
2022-10-29T03:47:14.041Z,89.70
2022-10-29T03:47:45.912Z,89.20
2022-10-29T03:48:18.300Z,89.70
2022-10-29T03:48:50.530Z,89.70
2022-10-29T03:49:22.414Z,89.80
2022-10-29T03:49:54.876Z,89.70
2022-10-29T03:50:26.789Z,89.70
2022-10-29T03:51:01.598Z,89.80
2022-10-29T03:51:33.429Z,89.70
2022-10-29T03:52:05.257Z,89.20
2022-10-29T03:52:37.504Z,89.20
2022-10-29T03:53:10.363Z,89.20
2022-10-29T03:53:42.253Z,89.20
2022-10-29T03:54:14.293Z,89.70
2022-10-29T03:54:46.216Z,90.10
2022-10-29T03:55:18.199Z,89.80
2022-10-29T03:55:51.770Z,89.70
2022-10-29T03:56:23.664Z,89.70
2022-10-29T03:56:55.644Z,89.20
2022-10-29T03:57:27.501Z,89.80
2022-10-29T03:57:59.508Z,89.70
2022-10-29T03:59:03.908Z,89.20
2022-10-29T03:59:35.885Z,89.10
2022-10-29T04:00:09.353Z,89.70
2022-10-29T04:01:14.102Z,89.70
2022-10-29T04:01:46.083Z,89.60
2022-10-29T04:02:18.319Z,89.70
2022-10-29T04:02:50.333Z,89.70
2022-10-29T04:03:22.337Z,89.80
2022-10-29T04:03:54.327Z,89.80
2022-10-29T04:04:26.264Z,89.70
2022-10-29T04:04:58.198Z,89.80
2022-10-29T04:05:30.201Z,89.70
2022-10-29T04:06:09.210Z,89.70
2022-10-29T04:06:41.181Z,89.20
2022-10-29T04:07:13.278Z,89.70
2022-10-29T04:07:45.211Z,89.70
2022-10-29T04:08:17.460Z,89.70
2022-10-29T04:08:49.356Z,89.70
2022-10-29T04:09:21.317Z,89.80
2022-10-29T04:09:53.209Z,89.70
2022-10-29T04:10:26.684Z,89.70
2022-10-29T04:10:58.602Z,89.70
2022-10-29T04:11:30.555Z,89.70
2022-10-29T04:12:03.617Z,89.70
2022-10-29T04:12:35.621Z,89.70
2022-10-29T04:13:07.474Z,89.70
2022-10-29T04:13:40.116Z,89.20
2022-10-29T04:14:11.972Z,89.70
2022-10-29T04:14:45.937Z,89.70
2022-10-29T04:15:17.905Z,89.70
2022-10-29T04:15:54.834Z,89.80
2022-10-29T04:16:26.813Z,89.80
2022-10-29T04:16:58.916Z,89.80
2022-10-29T04:17:30.837Z,89.80
2022-10-29T04:18:02.936Z,89.70
2022-10-29T04:18:34.743Z,89.80
2022-10-29T04:19:06.761Z,89.80
2022-10-29T04:19:39.604Z,89.80
2022-10-29T04:20:21.760Z,89.70
2022-10-29T04:28:03.036Z,90.00
2022-10-29T04:28:55.933Z,90.00
2022-10-29T04:29:27.889Z,90.00
2022-10-29T04:29:59.847Z,90.10
2022-10-29T04:30:31.834Z,90.10
2022-10-29T04:31:07.963Z,89.80
2022-10-29T04:31:39.856Z,90.00
2022-10-29T04:32:11.748Z,90.10
2022-10-29T04:32:43.677Z,90.00
2022-10-29T04:33:15.564Z,90.10
2022-10-29T04:33:47.693Z,90.00
2022-10-29T04:34:19.609Z,90.10
2022-10-29T04:34:51.506Z,90.10
2022-10-29T04:35:23.372Z,89.60
2022-10-29T04:35:55.538Z,88.00
2022-10-29T04:36:27.563Z,90.10
2022-10-29T04:36:59.464Z,89.20
2022-10-29T04:37:31.491Z,90.10
2022-10-29T04:38:09.836Z,90.10
2022-10-29T04:38:41.709Z,90.00
2022-10-29T04:39:13.517Z,90.10
2022-10-29T04:39:45.322Z,90.10
2022-10-29T04:40:17.434Z,89.70
2022-10-29T04:40:49.998Z,90.10
2022-10-29T04:41:21.964Z,90.10
2022-10-29T04:41:53.856Z,90.10
2022-10-29T04:42:25.661Z,89.80
2022-10-29T04:42:57.780Z,90.10
2022-10-29T04:43:30.473Z,90.10
2022-10-29T04:44:02.694Z,90.10
2022-10-29T04:44:34.646Z,90.10
2022-10-29T04:45:07.895Z,90.10
2022-10-29T04:45:39.828Z,90.00
2022-10-29T04:46:11.998Z,90.10
2022-10-29T04:46:43.832Z,90.10
2022-10-29T04:47:15.679Z,90.10
2022-10-29T04:47:47.712Z,90.10
2022-10-29T04:48:20.201Z,90.20
2022-10-29T04:48:52.187Z,90.10
2022-10-29T04:49:24.216Z,90.10
2022-10-29T04:49:56.181Z,90.10
2022-10-29T04:50:28.923Z,90.10
2022-10-29T04:51:00.714Z,89.70
2022-10-29T04:51:32.525Z,90.10
2022-10-29T04:52:04.503Z,90.00
2022-10-29T04:52:36.235Z,90.00
2022-10-29T04:53:09.068Z,90.00
2022-10-29T04:53:40.805Z,89.60
2022-10-29T04:54:12.585Z,90.00
2022-10-29T04:54:44.338Z,90.00
2022-10-29T04:55:16.113Z,90.00
2022-10-29T04:55:48.438Z,90.00
2022-10-29T04:56:20.297Z,90.20
2022-10-29T04:56:52.090Z,90.10
2022-10-29T04:57:23.808Z,89.80
2022-10-29T04:57:56.188Z,89.90
2022-10-29T04:58:28.380Z,89.90
2022-10-29T04:59:00.166Z,90.10
2022-10-29T04:59:31.871Z,90.10
2022-10-29T05:00:04.484Z,90.00
2022-10-29T05:00:36.432Z,89.70
2022-10-29T05:01:08.538Z,90.00
2022-10-29T05:01:40.542Z,90.00
2022-10-29T05:02:12.405Z,90.00
2022-10-29T05:02:49.002Z,90.00
2022-10-29T05:03:20.832Z,90.00
2022-10-29T05:03:55.617Z,90.10
2022-10-29T05:04:30.754Z,90.30
2022-10-29T05:05:02.512Z,90.30
2022-10-29T05:05:35.992Z,90.10
2022-10-29T05:06:07.949Z,90.40
2022-10-29T05:06:39.744Z,90.20
2022-10-29T05:07:11.537Z,90.30
2022-10-29T05:07:43.307Z,90.20
2022-10-29T05:08:15.304Z,90.30
2022-10-29T05:08:47.041Z,90.20
2022-10-29T05:09:18.748Z,90.00
2022-10-29T05:09:50.492Z,90.20
2022-10-29T05:10:22.264Z,89.90
2022-10-29T05:10:54.098Z,90.00
2022-10-29T05:11:25.915Z,90.50
2022-10-29T05:11:57.714Z,90.20
2022-10-29T05:12:29.469Z,90.50
2022-10-29T05:13:07.321Z,90.10
2022-10-29T05:13:39.100Z,90.10
2022-10-29T05:14:10.912Z,89.90
2022-10-29T05:14:42.784Z,90.20
2022-10-29T05:15:14.627Z,90.30
2022-10-29T05:15:53.178Z,90.30
2022-10-29T05:16:25.352Z,90.30
2022-10-29T05:16:57.093Z,90.40
2022-10-29T05:17:28.942Z,90.40
2022-10-29T05:18:01.061Z,90.30
2022-10-29T05:18:32.861Z,90.20
2022-10-29T05:19:05.858Z,90.30
2022-10-29T05:19:37.572Z,90.30
2022-10-29T05:20:09.834Z,90.40
2022-10-29T05:20:41.566Z,90.30
2022-10-29T05:21:13.405Z,90.00
2022-10-29T05:21:45.120Z,90.50
2022-10-29T05:22:16.877Z,90.20
2022-10-29T05:22:48.673Z,90.30
2022-10-29T05:23:20.694Z,90.30
2022-10-29T05:23:52.434Z,90.00
2022-10-29T05:24:24.223Z,90.10
2022-10-29T05:24:55.980Z,90.10
2022-10-29T05:25:28.721Z,90.20
2022-10-29T05:26:00.437Z,90.40
2022-10-29T05:26:33.131Z,90.30
2022-10-29T05:27:08.365Z,90.30
2022-10-29T05:27:40.145Z,90.30
2022-10-29T05:28:14.663Z,90.10
2022-10-29T05:28:50.231Z,90.30
2022-10-29T05:29:21.978Z,90.10
2022-10-29T05:29:53.876Z,90.30
2022-10-29T05:30:25.647Z,90.10
2022-10-29T05:31:00.926Z,90.30
2022-10-29T05:31:32.660Z,90.50
2022-10-29T05:32:04.817Z,90.40
2022-10-29T05:33:16.778Z,90.40
2022-10-29T05:33:50.035Z,90.30
2022-10-29T05:34:24.314Z,90.50
2022-10-29T05:34:56.022Z,90.50
2022-10-29T05:35:27.960Z,90.20
2022-10-29T05:36:01.239Z,90.60
2022-10-29T05:36:32.970Z,90.40
2022-10-29T05:37:04.695Z,90.70
2022-10-29T05:37:36.454Z,90.50
2022-10-29T05:38:11.086Z,90.20
2022-10-29T05:38:42.807Z,90.40
2022-10-29T05:39:14.647Z,90.50
2022-10-29T05:39:46.486Z,90.70
2022-10-29T05:40:18.350Z,90.50
2022-10-29T05:40:50.081Z,90.40
2022-10-29T05:41:21.899Z,90.50
2022-10-29T05:41:53.634Z,90.20
2022-10-29T05:42:25.426Z,90.20
2022-10-29T05:42:57.448Z,90.50
2022-10-29T05:43:29.423Z,90.30
2022-10-29T05:44:01.189Z,90.40
2022-10-29T05:44:33.147Z,90.60
2022-10-29T05:45:05.116Z,90.40
2022-10-29T05:45:36.853Z,90.70
2022-10-29T05:46:08.604Z,90.50
2022-10-29T05:46:40.468Z,90.30
2022-10-29T05:47:12.224Z,90.80
2022-10-29T05:47:44.450Z,90.60
2022-10-29T05:48:16.190Z,90.60
2022-10-29T05:48:47.944Z,90.40
2022-10-29T05:49:19.752Z,90.70
2022-10-29T05:49:51.506Z,90.60
2022-10-29T05:50:23.735Z,90.70
2022-10-29T05:50:57.649Z,90.60
2022-10-29T05:51:29.443Z,90.60
2022-10-29T05:52:01.172Z,90.80
2022-10-29T05:52:32.932Z,90.80
2022-10-29T05:53:06.540Z,90.10
2022-10-29T05:53:38.289Z,90.60
2022-10-29T05:54:10.064Z,90.60
2022-10-29T05:54:41.794Z,90.50
2022-10-29T05:55:13.509Z,90.40
2022-10-29T05:55:45.359Z,90.70
2022-10-29T05:56:17.201Z,90.70
2022-10-29T05:56:49.092Z,90.40
2022-10-29T05:57:20.826Z,90.40
2022-10-29T05:58:00.752Z,90.30
2022-10-29T05:58:32.501Z,90.50
2022-10-29T05:59:04.273Z,90.90
2022-10-29T05:59:35.997Z,90.60
2022-10-29T06:00:08.703Z,90.80
2022-10-29T06:00:45.326Z,91.30
2022-10-29T06:02:59.778Z,90.50
2022-10-29T06:03:31.726Z,90.40
2022-10-29T06:04:03.543Z,90.50
2022-10-29T06:04:35.255Z,90.40
2022-10-29T06:05:07.309Z,90.60
2022-10-29T06:05:39.061Z,90.20
2022-10-29T06:06:10.895Z,90.20
2022-10-29T06:06:42.811Z,88.90
2022-10-29T06:07:14.594Z,90.40
2022-10-29T06:07:46.359Z,90.40
2022-10-29T06:08:18.834Z,91.00
2022-10-29T06:08:50.579Z,90.40
2022-10-29T06:09:22.324Z,90.50
2022-10-29T06:09:54.128Z,90.20
2022-10-29T06:10:28.548Z,90.40
2022-10-29T06:11:04.194Z,90.40
2022-10-29T06:11:36.461Z,90.40
2022-10-29T06:12:08.458Z,90.50
2022-10-29T06:12:40.168Z,90.50
2022-10-29T06:13:13.522Z,90.70
2022-10-29T06:13:45.310Z,90.40
2022-10-29T06:14:17.126Z,90.50
2022-10-29T06:14:48.877Z,90.80
2022-10-29T06:15:21.464Z,90.20
2022-10-29T06:15:58.637Z,90.20
2022-10-29T06:16:30.361Z,90.50
2022-10-29T06:17:02.263Z,90.40
2022-10-29T06:18:06.377Z,90.20
2022-10-29T06:18:38.117Z,90.40
2022-10-29T06:19:09.864Z,90.40
2022-10-29T06:19:41.565Z,90.40
2022-10-29T06:20:16.201Z,90.60
2022-10-29T06:20:47.961Z,90.30
2022-10-29T06:21:19.717Z,90.40
2022-10-29T06:21:54.129Z,90.60
2022-10-29T06:22:28.200Z,90.40
2022-10-29T06:23:00.082Z,90.20
2022-10-29T06:23:31.883Z,90.50
2022-10-29T06:24:03.796Z,90.20
2022-10-29T06:24:35.544Z,90.50
2022-10-29T06:25:08.164Z,90.40
2022-10-29T06:25:39.983Z,90.40
2022-10-29T06:26:11.698Z,90.20
2022-10-29T06:26:43.420Z,90.20
2022-10-29T06:27:15.136Z,90.50
2022-10-29T06:27:46.875Z,90.20
2022-10-29T06:28:19.150Z,90.30
2022-10-29T06:28:51.061Z,90.30
2022-10-29T06:29:22.768Z,90.80
2022-10-29T06:29:54.572Z,90.50
2022-10-29T06:30:26.899Z,90.30
2022-10-29T06:30:58.777Z,90.50
2022-10-29T06:31:30.531Z,90.60
2022-10-29T06:32:02.297Z,90.50
2022-10-29T06:32:34.018Z,90.50
2022-10-29T06:33:05.812Z,90.30
2022-10-29T06:33:37.533Z,90.70
2022-10-29T06:34:09.301Z,90.50
2022-10-29T06:34:41.059Z,90.20
2022-10-29T06:35:12.880Z,90.80
2022-10-29T06:35:44.827Z,90.40
2022-10-29T06:36:16.599Z,90.50
2022-10-29T06:36:48.432Z,90.30
2022-10-29T06:37:20.212Z,90.70
2022-10-29T06:37:52.000Z,90.30
2022-10-29T06:38:23.759Z,90.60
2022-10-29T06:38:55.483Z,90.20
2022-10-29T06:39:27.228Z,90.50
2022-10-29T06:39:59.140Z,90.50
2022-10-29T06:40:30.900Z,90.30
2022-10-29T06:41:02.697Z,90.20
2022-10-29T06:41:34.435Z,90.50
2022-10-29T06:42:06.211Z,90.20
2022-10-29T06:42:38.793Z,90.20
2022-10-29T06:43:12.469Z,90.50
2022-10-29T06:43:44.202Z,90.60
2022-10-29T06:44:15.921Z,90.80
2022-10-29T06:44:47.636Z,90.70
2022-10-29T06:45:19.376Z,90.50
2022-10-29T06:45:51.193Z,91.60
2022-10-29T06:46:23.002Z,90.30
2022-10-29T06:46:54.848Z,90.60
2022-10-29T06:47:26.567Z,90.30
2022-10-29T06:47:59.025Z,90.70
2022-10-29T06:48:31.074Z,90.40
2022-10-29T06:49:02.801Z,90.60
2022-10-29T06:49:34.519Z,90.30
2022-10-29T06:50:06.713Z,90.50
2022-10-29T06:50:38.479Z,90.30
2022-10-29T06:51:10.232Z,90.60
2022-10-29T06:51:42.141Z,90.80
2022-10-29T06:52:13.868Z,90.80
2022-10-29T06:53:03.532Z,90.30
2022-10-29T06:53:35.254Z,90.50
2022-10-29T06:54:06.969Z,90.60
2022-10-29T06:54:38.726Z,90.60
2022-10-29T06:55:10.552Z,90.60
2022-10-29T06:55:42.344Z,90.80
2022-10-29T06:56:14.088Z,90.70
2022-10-29T06:56:45.804Z,90.40
2022-10-29T06:57:17.663Z,90.60
2022-10-29T06:57:59.571Z,90.70
2022-10-29T06:58:31.297Z,90.70
2022-10-29T06:59:03.060Z,90.70
2022-10-29T06:59:34.815Z,90.90
2022-10-29T07:00:08.553Z,90.70
2022-10-29T07:00:41.701Z,90.70
2022-10-29T07:01:13.610Z,90.70
2022-10-29T07:01:46.553Z,90.80
2022-10-29T07:02:20.690Z,90.40
2022-10-29T07:02:52.600Z,90.40
2022-10-29T07:03:24.446Z,90.40
2022-10-29T07:03:56.234Z,90.70
2022-10-29T07:04:28.008Z,90.40
2022-10-29T07:04:59.768Z,90.70
2022-10-29T07:05:32.211Z,90.40
2022-10-29T07:06:04.061Z,90.80
2022-10-29T07:06:35.814Z,90.40
2022-10-29T07:07:07.544Z,90.60
2022-10-29T07:07:39.332Z,90.40
2022-10-29T07:08:11.710Z,90.60
2022-10-29T07:08:43.434Z,90.60
2022-10-29T07:09:15.295Z,90.70
2022-10-29T07:09:47.016Z,90.30
2022-10-29T07:10:18.726Z,90.60
2022-10-29T07:10:52.109Z,90.60
2022-10-29T07:11:23.918Z,90.40
2022-10-29T07:11:55.680Z,90.60
2022-10-29T07:12:27.445Z,90.60
2022-10-29T07:12:59.943Z,90.60
2022-10-29T07:13:31.667Z,90.60
2022-10-29T07:14:05.779Z,90.40
2022-10-29T07:14:37.626Z,90.60
2022-10-29T07:15:10.302Z,90.40
2022-10-29T07:15:42.023Z,90.60
2022-10-29T07:16:13.761Z,90.70
2022-10-29T07:16:46.233Z,90.60
2022-10-29T07:17:17.963Z,90.60
2022-10-29T07:18:03.687Z,90.60
2022-10-29T07:18:35.483Z,90.60
2022-10-29T07:19:08.016Z,90.40
2022-10-29T07:19:39.741Z,90.60
2022-10-29T07:20:11.689Z,90.60
2022-10-29T07:20:45.221Z,90.30
2022-10-29T07:21:16.952Z,90.50
2022-10-29T07:21:48.670Z,90.70
2022-10-29T07:22:20.397Z,91.10
2022-10-29T07:22:52.382Z,90.30
2022-10-29T07:23:24.181Z,90.40
2022-10-29T07:23:56.036Z,90.60
2022-10-29T07:24:27.848Z,90.60
2022-10-29T07:25:01.291Z,90.60
2022-10-29T07:25:33.906Z,90.40
2022-10-29T07:26:05.792Z,90.60
2022-10-29T07:26:37.754Z,90.60
2022-10-29T07:27:10.154Z,90.60
2022-10-29T07:27:42.067Z,90.60
2022-10-29T07:28:17.980Z,90.30
2022-10-29T07:28:49.729Z,90.60
2022-10-29T07:29:21.503Z,90.60
2022-10-29T07:29:53.308Z,90.60
2022-10-29T07:30:25.197Z,90.50
2022-10-29T07:31:00.503Z,90.80
2022-10-29T07:31:32.475Z,90.60
2022-10-29T07:32:04.356Z,90.30
2022-10-29T07:32:36.113Z,90.50
2022-10-29T07:33:07.925Z,90.20
2022-10-29T07:33:39.658Z,90.80
2022-10-29T07:34:12.037Z,90.30
2022-10-29T07:34:43.787Z,90.50