createdAt,value
2016-12-05T00:00:11.519Z,0
2016-12-05T00:01:10.766Z,0
2016-12-05T00:02:10.486Z,0
2016-12-05T00:03:10.360Z,0
2016-12-05T00:04:10.442Z,0
2016-12-05T00:05:10.855Z,0
2016-12-05T00:06:10.680Z,0
2016-12-05T00:07:10.634Z,0
2016-12-05T00:08:11.058Z,0
2016-12-05T00:09:11.203Z,0
2016-12-05T00:10:10.539Z,0
2016-12-05T00:11:10.942Z,0
2016-12-05T00:12:10.935Z,0
2016-12-05T00:13:11.648Z,0
2016-12-05T00:14:10.930Z,0
2016-12-05T00:15:11.347Z,0
2016-12-05T00:16:11.221Z,0
2016-12-05T00:17:11.169Z,0
2016-12-05T00:18:10.556Z,0
2016-12-05T00:19:11.479Z,0
2016-12-05T00:20:10.815Z,0
2016-12-05T00:21:10.894Z,0
2016-12-05T00:22:11.335Z,0
2016-12-05T00:23:11.820Z,0
2016-12-05T00:24:11.615Z,0
2016-12-05T00:25:11.842Z,0
2016-12-05T00:26:10.588Z,0
2016-12-05T00:27:10.669Z,0
2016-12-05T00:28:12.023Z,0
2016-12-05T00:29:11.561Z,0
2016-12-05T00:30:11.071Z,0
2016-12-05T00:31:10.596Z,0
2016-12-05T00:32:10.436Z,0
2016-12-05T00:33:10.773Z,0
2016-12-05T00:34:11.438Z,0
2016-12-05T00:35:11.355Z,0
2016-12-05T00:36:10.827Z,0
2016-12-05T00:37:11.011Z,0
2016-12-05T00:38:10.307Z,0
2016-12-05T00:39:10.600Z,0
2016-12-05T00:40:11.334Z,0
2016-12-05T00:41:11.574Z,0
2016-12-05T00:42:11.284Z,0
2016-12-05T00:43:11.233Z,0
2016-12-05T00:44:11.952Z,0
2016-12-05T00:45:11.530Z,0
2016-12-05T00:46:11.482Z,0
2016-12-05T00:47:11.700Z,0
2016-12-05T00:48:11.783Z,0
2016-12-05T00:49:10.856Z,0
2016-12-05T00:50:12.043Z,0
2016-12-05T00:51:11.252Z,0
2016-12-05T00:52:10.580Z,0
2016-12-05T00:53:11.198Z,0
2016-12-05T00:54:11.613Z,0
2016-12-05T00:55:12.142Z,0
2016-12-05T00:56:11.554Z,0
2016-12-05T00:57:11.386Z,0
2016-12-05T00:58:11.292Z,0
2016-12-05T00:59:10.677Z,0
2016-12-05T01:00:11.468Z,0
2016-12-05T01:01:11.143Z,0
2016-12-05T01:02:10.907Z,0
2016-12-05T01:03:11.098Z,0
2016-12-05T01:04:10.691Z,0
2016-12-05T01:05:11.460Z,0
2016-12-05T01:06:11.610Z,0
2016-12-05T01:07:11.358Z,0
2016-12-05T01:08:10.829Z,0
2016-12-05T01:09:11.204Z,0
2016-12-05T01:10:10.732Z,0
2016-12-05T01:11:12.008Z,0
2016-12-05T01:12:10.999Z,0
2016-12-05T01:13:11.839Z,0
2016-12-05T01:14:10.938Z,0
2016-12-05T01:15:11.115Z,0
2016-12-05T01:16:11.167Z,0
2016-12-05T01:17:11.877Z,0
2016-12-05T01:18:12.138Z,0
2016-12-05T01:19:11.675Z,0
2016-12-05T01:20:12.293Z,0
2016-12-05T01:21:11.735Z,0
2016-12-05T01:22:11.313Z,0
2016-12-05T01:23:12.290Z,0
2016-12-05T01:24:11.264Z,0
2016-12-05T01:25:11.455Z,0
2016-12-05T01:26:10.884Z,0
2016-12-05T01:27:11.703Z,0
2016-12-05T01:28:12.235Z,0
2016-12-05T01:29:11.623Z,0
2016-12-05T01:30:11.380Z,0
2016-12-05T01:31:11.345Z,0
2016-12-05T01:32:11.759Z,0
2016-12-05T01:33:11.955Z,0
2016-12-05T01:34:12.239Z,0
2016-12-05T01:35:11.700Z,0
2016-12-05T01:36:11.166Z,0
2016-12-05T01:37:11.489Z,0
2016-12-05T01:38:11.432Z,0
2016-12-05T01:39:11.405Z,0
2016-12-05T01:40:11.570Z,0
2016-12-05T01:41:12.128Z,0
2016-12-05T01:42:11.564Z,0
2016-12-05T01:43:11.466Z,0
2016-12-05T01:44:11.424Z,0
2016-12-05T01:45:11.494Z,0
2016-12-05T01:46:11.813Z,0
2016-12-05T01:47:11.860Z,0
2016-12-05T01:48:12.150Z,0
2016-12-05T01:49:11.388Z,0
2016-12-05T01:50:11.784Z,0
2016-12-05T01:51:11.773Z,0
2016-12-05T01:52:12.834Z,0
2016-12-05T01:53:12.077Z,0
2016-12-05T01:54:11.402Z,0
2016-12-05T01:55:11.704Z,0
2016-12-05T01:56:12.123Z,0
2016-12-05T01:57:11.922Z,0
2016-12-05T01:58:12.192Z,0
2016-12-05T01:59:11.402Z,0
2016-12-05T02:00:12.294Z,0
2016-12-05T02:01:11.751Z,0
2016-12-05T02:02:11.453Z,0
2016-12-05T02:03:11.612Z,0
2016-12-05T02:04:11.540Z,0
2016-12-05T02:05:11.869Z,0
2016-12-05T02:06:11.749Z,0
2016-12-05T02:07:11.485Z,0
2016-12-05T02:08:12.436Z,0
2016-12-05T02:09:11.767Z,0
2016-12-05T02:10:11.584Z,0
2016-12-05T02:11:13.344Z,0
2016-12-05T02:12:12.425Z,0
2016-12-05T02:13:12.246Z,0
2016-12-05T02:14:12.686Z,0
2016-12-05T02:15:11.673Z,0
2016-12-05T02:16:13.444Z,0
2016-12-05T02:17:12.087Z,0
2016-12-05T02:18:11.511Z,0
2016-12-05T02:19:13.151Z,0
2016-12-05T02:20:12.668Z,0
2016-12-05T02:21:12.571Z,0
2016-12-05T02:22:11.816Z,0
2016-12-05T02:23:11.658Z,0
2016-12-05T02:24:12.357Z,0
2016-12-05T02:25:12.307Z,0
2016-12-05T02:26:12.300Z,0
2016-12-05T02:27:12.203Z,0
2016-12-05T02:28:12.210Z,0
2016-12-05T02:29:11.296Z,0
2016-12-05T02:30:12.298Z,0
2016-12-05T02:31:11.950Z,0
2016-12-05T02:32:12.264Z,0
2016-12-05T02:33:12.162Z,0
2016-12-05T02:34:11.666Z,0
2016-12-05T02:35:11.416Z,0
2016-12-05T02:36:13.444Z,0
2016-12-05T02:37:12.279Z,0
2016-12-05T02:38:11.892Z,0
2016-12-05T02:39:11.328Z,0
2016-12-05T02:40:12.680Z,0
2016-12-05T02:41:12.019Z,0
2016-12-05T02:42:12.967Z,0
2016-12-05T02:43:12.864Z,0
2016-12-05T02:44:12.635Z,0
2016-12-05T02:45:12.272Z,0
2016-12-05T02:46:12.217Z,0
2016-12-05T02:47:12.960Z,0
2016-12-05T02:48:12.863Z,0
2016-12-05T02:49:13.051Z,0
2016-12-05T02:50:12.265Z,0
2016-12-05T02:51:12.043Z,0
2016-12-05T02:52:12.171Z,0
2016-12-05T02:53:12.183Z,0
2016-12-05T02:54:12.416Z,0
2016-12-05T02:55:12.173Z,0
2016-12-05T02:56:12.720Z,0
2016-12-05T02:57:12.359Z,0
2016-12-05T02:58:11.868Z,0
2016-12-05T02:59:12.835Z,0
2016-12-05T03:00:12.645Z,0
2016-12-05T03:01:12.728Z,0
2016-12-05T03:02:13.403Z,0
2016-12-05T03:03:12.420Z,0
2016-12-05T03:04:13.470Z,0
2016-12-05T03:05:12.994Z,0
2016-12-05T03:06:12.081Z,0
2016-12-05T03:07:12.097Z,0
2016-12-05T03:08:12.039Z,0
2016-12-05T03:09:12.387Z,0
2016-12-05T03:10:12.616Z,0
2016-12-05T03:11:12.527Z,0
2016-12-05T03:12:12.888Z,0
2016-12-05T03:13:13.599Z,0
2016-12-05T03:14:13.200Z,0
2016-12-05T03:15:12.615Z,0
2016-12-05T03:16:12.215Z,0
2016-12-05T03:17:12.005Z,0
2016-12-05T03:18:13.249Z,0
2016-12-05T03:19:12.764Z,0
2016-12-05T03:20:12.561Z,0
2016-12-05T03:21:12.660Z,0
2016-12-05T03:22:12.763Z,0
2016-12-05T03:23:12.718Z,0
2016-12-05T03:24:12.352Z,0
2016-12-05T03:25:12.258Z,0
2016-12-05T03:26:12.675Z,0
2016-12-05T03:27:12.574Z,0
2016-12-05T03:28:12.305Z,0
2016-12-05T03:29:12.302Z,0
2016-12-05T03:30:13.066Z,0
2016-12-05T03:31:12.282Z,0
2016-12-05T03:32:12.441Z,0
2016-12-05T03:33:12.418Z,0
2016-12-05T03:34:12.978Z,0
2016-12-05T03:35:13.138Z,0
2016-12-05T03:36:12.933Z,0
2016-12-05T03:37:12.845Z,0
2016-12-05T03:38:13.345Z,0
2016-12-05T03:39:13.432Z,0
2016-12-05T03:40:12.824Z,0
2016-12-05T03:41:12.829Z,0
2016-12-05T03:42:12.387Z,0
2016-12-05T03:43:12.008Z,0
2016-12-05T03:44:12.544Z,0
2016-12-05T03:45:12.350Z,0
2016-12-05T03:46:13.330Z,0
2016-12-05T03:47:13.797Z,0
2016-12-05T03:48:13.130Z,0
2016-12-05T03:49:12.625Z,0
2016-12-05T03:50:12.606Z,0
2016-12-05T03:51:12.440Z,0
2016-12-05T03:52:12.470Z,0
2016-12-05T03:53:13.480Z,0
2016-12-05T03:54:12.211Z,0
2016-12-05T03:55:12.661Z,0
2016-12-05T03:56:12.439Z,0
2016-12-05T03:57:12.721Z,0
2016-12-05T03:58:12.332Z,0
2016-12-05T03:59:14.132Z,0
2016-12-05T04:00:12.611Z,0
2016-12-05T04:01:12.194Z,0
2016-12-05T04:02:12.947Z,0
2016-12-05T04:03:12.180Z,0
2016-12-05T04:04:12.829Z,0
2016-12-05T04:05:12.935Z,0
2016-12-05T04:06:12.789Z,0
2016-12-05T04:07:13.305Z,0
2016-12-05T04:08:13.100Z,0
2016-12-05T04:09:12.644Z,0
2016-12-05T04:10:13.399Z,0
2016-12-05T04:11:12.981Z,0
2016-12-05T04:12:13.291Z,0
2016-12-05T04:13:13.173Z,0
2016-12-05T04:14:12.781Z,0
2016-12-05T04:15:13.390Z,0
2016-12-05T04:16:13.629Z,0
2016-12-05T04:17:13.068Z,0
2016-12-05T04:18:13.758Z,0
2016-12-05T04:19:12.628Z,0
2016-12-05T04:20:12.526Z,0
2016-12-05T04:21:12.994Z,0
2016-12-05T04:22:12.533Z,0
2016-12-05T04:23:13.940Z,0
2016-12-05T04:24:12.971Z,0
2016-12-05T04:25:12.715Z,0
2016-12-05T04:26:12.780Z,0
2016-12-05T04:27:13.923Z,0
2016-12-05T04:28:13.102Z,0
2016-12-05T04:29:13.053Z,0
2016-12-05T04:30:12.785Z,0
2016-12-05T04:31:12.790Z,0
2016-12-05T04:32:13.390Z,0
2016-12-05T04:33:12.331Z,0
2016-12-05T04:34:12.593Z,0
2016-12-05T04:35:13.109Z,0
2016-12-05T04:36:13.162Z,0
2016-12-05T04:37:12.440Z,0
2016-12-05T04:38:13.847Z,0
2016-12-05T04:39:13.900Z,0
2016-12-05T04:40:13.336Z,0
2016-12-05T04:41:13.704Z,0
2016-12-05T04:42:12.576Z,0
2016-12-05T04:43:13.253Z,0
2016-12-05T04:44:13.646Z,0
2016-12-05T04:45:14.603Z,0
2016-12-05T04:46:12.360Z,0
2016-12-05T04:47:13.284Z,0
2016-12-05T04:48:12.727Z,0
2016-12-05T04:49:13.608Z,0
2016-12-05T04:50:14.064Z,0
2016-12-05T04:51:12.845Z,0
2016-12-05T04:52:12.841Z,0
2016-12-05T04:53:13.324Z,0
2016-12-05T04:54:12.776Z,0
2016-12-05T04:55:13.584Z,0
2016-12-05T04:56:14.504Z,0
2016-12-05T04:57:13.429Z,0
2016-12-05T04:58:13.162Z,0
2016-12-05T04:59:13.095Z,0
2016-12-05T05:00:13.202Z,0
2016-12-05T05:01:12.884Z,0
2016-12-05T05:02:13.708Z,0
2016-12-05T05:03:14.478Z,0
2016-12-05T05:04:13.631Z,0
2016-12-05T05:05:13.897Z,0
2016-12-05T05:06:15.301Z,0
2016-12-05T05:07:13.285Z,0
2016-12-05T05:08:13.064Z,0
2016-12-05T05:09:13.666Z,0
2016-12-05T05:10:13.661Z,0
2016-12-05T05:11:13.170Z,0
2016-12-05T05:12:13.835Z,0
2016-12-05T05:13:13.861Z,0
2016-12-05T05:14:13.417Z,0
2016-12-05T05:15:14.404Z,0
2016-12-05T05:16:13.890Z,0
2016-12-05T05:17:13.784Z,0
2016-12-05T05:18:13.910Z,0
2016-12-05T05:19:14.484Z,0
2016-12-05T05:20:14.687Z,0
2016-12-05T05:21:15.178Z,0
2016-12-05T05:22:14.276Z,0
2016-12-05T05:23:14.080Z,0
2016-12-05T05:24:14.158Z,0
2016-12-05T05:25:14.164Z,0
2016-12-05T05:26:14.062Z,0
2016-12-05T05:27:13.752Z,0
2016-12-05T05:28:15.512Z,0
2016-12-05T05:29:15.393Z,0
2016-12-05T05:30:14.572Z,0
2016-12-05T05:31:15.364Z,0
2016-12-05T05:32:13.995Z,0
2016-12-05T05:33:14.860Z,0
2016-12-05T05:34:14.116Z,0
2016-12-05T05:35:13.633Z,0
2016-12-05T05:36:14.396Z,0
2016-12-05T05:37:14.947Z,0
2016-12-05T05:38:15.240Z,0
2016-12-05T05:39:13.630Z,0
2016-12-05T05:40:15.302Z,0
2016-12-05T05:41:14.541Z,0
2016-12-05T05:42:15.034Z,0
2016-12-05T05:43:15.167Z,0
2016-12-05T05:44:14.349Z,0
2016-12-05T05:45:14.316Z,0
2016-12-05T05:46:14.665Z,0
2016-12-05T05:47:14.630Z,0
2016-12-05T05:48:14.012Z,0
2016-12-05T05:49:14.888Z,0
2016-12-05T05:50:13.839Z,0
2016-12-05T05:51:14.925Z,0
2016-12-05T05:52:14.958Z,0
2016-12-05T05:53:14.469Z,0
2016-12-05T05:54:14.384Z,0
2016-12-05T05:55:14.068Z,0
2016-12-05T05:56:14.712Z,0
2016-12-05T05:57:15.061Z,0
2016-12-05T05:58:13.965Z,0
2016-12-05T05:59:15.344Z,0
2016-12-05T06:00:14.482Z,0
2016-12-05T06:01:14.058Z,0
2016-12-05T06:02:14.655Z,0
2016-12-05T06:03:15.823Z,0
2016-12-05T06:04:14.271Z,0
2016-12-05T06:05:14.048Z,0
2016-12-05T06:06:15.111Z,0
2016-12-05T06:07:14.288Z,0
2016-12-05T06:08:15.245Z,0
2016-12-05T06:09:15.327Z,0
2016-12-05T06:10:15.380Z,0
2016-12-05T06:11:15.058Z,0
2016-12-05T06:12:15.204Z,0
2016-12-05T06:13:14.193Z,0
2016-12-05T06:14:14.699Z,0
2016-12-05T06:15:14.960Z,0
2016-12-05T06:16:14.139Z,0
2016-12-05T06:17:14.482Z,0
2016-12-05T06:18:15.218Z,0
2016-12-05T06:19:14.890Z,0
2016-12-05T06:20:14.300Z,0
2016-12-05T06:21:14.754Z,0
2016-12-05T06:22:14.965Z,0
2016-12-05T06:23:15.175Z,0
2016-12-05T06:24:13.651Z,0
2016-12-05T06:25:15.005Z,0
2016-12-05T06:26:14.651Z,0
2016-12-05T06:27:14.736Z,0
2016-12-05T06:28:14.988Z,0
2016-12-05T06:29:15.609Z,0
2016-12-05T06:30:13.723Z,0
2016-12-05T06:31:13.732Z,0
2016-12-05T06:32:15.003Z,0
2016-12-05T06:33:14.942Z,0
2016-12-05T06:34:15.224Z,0
2016-12-05T06:35:14.538Z,0
2016-12-05T06:36:14.406Z,0
2016-12-05T06:37:15.422Z,0
2016-12-05T06:38:15.236Z,0
2016-12-05T06:39:14.697Z,0
2016-12-05T06:40:13.853Z,0
2016-12-05T06:41:14.485Z,0
2016-12-05T06:42:14.208Z,0
2016-12-05T06:43:14.671Z,0
2016-12-05T06:44:13.595Z,0
2016-12-05T06:45:14.173Z,0
2016-12-05T06:46:14.102Z,0
2016-12-05T06:47:14.593Z,0
2016-12-05T06:48:14.486Z,0
2016-12-05T06:49:14.101Z,0
2016-12-05T06:50:14.562Z,0
2016-12-05T06:51:13.673Z,0
2016-12-05T06:52:14.825Z,0
2016-12-05T06:53:14.508Z,0
2016-12-05T06:54:15.047Z,0
2016-12-05T06:55:14.220Z,0
2016-12-05T06:56:14.362Z,0
2016-12-05T06:57:15.076Z,0
2016-12-05T06:58:15.024Z,0
2016-12-05T06:59:14.046Z,0
2016-12-05T07:00:14.420Z,5
2016-12-05T07:01:14.103Z,5
2016-12-05T07:02:14.313Z,5
2016-12-05T07:03:14.468Z,5
2016-12-05T07:04:14.776Z,5
2016-12-05T07:05:14.895Z,5
2016-12-05T07:06:14.363Z,5
2016-12-05T07:07:15.184Z,10
2016-12-05T07:08:14.217Z,10
2016-12-05T07:09:15.284Z,10
2016-12-05T07:10:14.337Z,10
2016-12-05T07:11:15.165Z,10
2016-12-05T07:12:14.415Z,15
2016-12-05T07:13:15.426Z,15
2016-12-05T07:14:15.310Z,15
2016-12-05T07:15:14.803Z,15
2016-12-05T07:16:14.748Z,15
2016-12-05T07:17:15.152Z,20
2016-12-05T07:18:14.520Z,20
2016-12-05T07:19:15.085Z,20
2016-12-05T07:20:14.300Z,25
2016-12-05T07:21:14.364Z,25
2016-12-05T07:22:14.459Z,25
2016-12-05T07:23:15.328Z,25
2016-12-05T07:24:14.537Z,30
2016-12-05T07:25:16.061Z,30
2016-12-05T07:26:15.166Z,30
2016-12-05T07:27:14.007Z,35
2016-12-05T07:28:15.763Z,35
2016-12-05T07:29:15.855Z,35
2016-12-05T07:30:15.215Z,35
2016-12-05T07:31:15.161Z,40
2016-12-05T07:32:15.113Z,40
2016-12-05T07:33:14.921Z,40
2016-12-05T07:34:14.914Z,45
2016-12-05T07:35:14.251Z,45
2016-12-05T07:36:15.494Z,45
2016-12-05T07:37:14.441Z,50
2016-12-05T07:38:14.882Z,50
2016-12-05T07:39:14.672Z,50
2016-12-05T07:40:15.199Z,55
2016-12-05T07:41:15.185Z,55
2016-12-05T07:42:14.538Z,55
2016-12-05T07:43:15.162Z,60
2016-12-05T07:44:14.773Z,60
2016-12-05T07:45:14.940Z,60
2016-12-05T07:46:15.599Z,60
2016-12-05T07:47:15.776Z,65
2016-12-05T07:48:15.219Z,65
2016-12-05T07:49:14.568Z,65
2016-12-05T07:50:15.680Z,70
2016-12-05T07:51:15.385Z,70
2016-12-05T07:52:14.803Z,70
2016-12-05T07:53:15.068Z,75
2016-12-05T07:54:15.222Z,75
2016-12-05T07:55:15.694Z,75
2016-12-05T07:56:15.025Z,80
2016-12-05T07:57:14.688Z,80
2016-12-05T07:58:15.851Z,80
2016-12-05T07:59:14.735Z,80
2016-12-05T08:00:14.505Z,85
2016-12-05T08:01:15.205Z,85
2016-12-05T08:02:14.366Z,85
2016-12-05T08:03:16.006Z,90
2016-12-05T08:04:14.976Z,90
2016-12-05T08:05:15.150Z,95
2016-12-05T08:06:14.651Z,95
2016-12-05T08:07:15.256Z,95
2016-12-05T08:08:14.848Z,95
2016-12-05T08:09:15.249Z,95
2016-12-05T08:10:15.373Z,100
2016-12-05T08:11:15.624Z,100
2016-12-05T08:12:14.705Z,100
2016-12-05T08:13:15.734Z,105
2016-12-05T08:14:14.621Z,105
2016-12-05T08:15:15.955Z,110
2016-12-05T08:16:14.863Z,110
2016-12-05T08:17:14.757Z,110
2016-12-05T08:18:15.408Z,110
2016-12-05T08:19:15.547Z,110
2016-12-05T08:20:15.189Z,110
2016-12-05T08:21:15.261Z,110
2016-12-05T08:22:15.056Z,110
2016-12-05T08:23:15.303Z,110
2016-12-05T08:24:16.098Z,115
2016-12-05T08:25:15.199Z,115
2016-12-05T08:26:15.555Z,120
2016-12-05T08:27:15.189Z,115
2016-12-05T08:28:15.701Z,125
2016-12-05T08:29:15.269Z,140
2016-12-05T08:30:15.509Z,150
2016-12-05T08:31:15.321Z,170
2016-12-05T08:32:15.178Z,185
2016-12-05T08:33:15.242Z,195
2016-12-05T08:34:14.705Z,210
2016-12-05T08:35:15.263Z,220
2016-12-05T08:36:15.367Z,220
2016-12-05T08:37:15.100Z,225
2016-12-05T08:38:15.948Z,230
2016-12-05T08:39:15.462Z,230
2016-12-05T08:40:14.965Z,235
2016-12-05T08:41:15.373Z,240
2016-12-05T08:42:15.059Z,240
2016-12-05T08:43:15.327Z,240
2016-12-05T08:44:15.532Z,245
2016-12-05T08:45:15.102Z,240
2016-12-05T08:46:15.473Z,245
2016-12-05T08:47:15.478Z,250
2016-12-05T08:48:15.761Z,250
2016-12-05T08:49:16.033Z,255
2016-12-05T08:50:15.179Z,255
2016-12-05T08:51:16.012Z,260
2016-12-05T08:52:17.405Z,260
2016-12-05T08:53:15.225Z,265
2016-12-05T08:54:15.375Z,265
2016-12-05T08:55:15.166Z,270
2016-12-05T08:56:15.754Z,270
2016-12-05T08:57:16.259Z,275
2016-12-05T08:58:15.839Z,275
2016-12-05T08:59:15.838Z,280
2016-12-05T09:00:14.924Z,280
2016-12-05T09:01:15.277Z,285
2016-12-05T09:02:15.779Z,285
2016-12-05T09:03:15.028Z,290
2016-12-05T09:04:14.828Z,290
2016-12-05T09:05:15.482Z,290
2016-12-05T09:06:15.826Z,300
2016-12-05T09:07:15.603Z,295
2016-12-05T09:08:16.250Z,295
2016-12-05T09:09:15.336Z,300
2016-12-05T09:10:16.265Z,300
2016-12-05T09:11:16.164Z,300
2016-12-05T09:12:16.707Z,305
2016-12-05T09:13:16.421Z,305
2016-12-05T09:14:16.003Z,305
2016-12-05T09:15:16.220Z,310
2016-12-05T09:16:15.821Z,310
2016-12-05T09:17:16.342Z,315
2016-12-05T09:18:16.355Z,315
2016-12-05T09:19:16.648Z,315
2016-12-05T09:20:15.950Z,315
2016-12-05T09:21:16.108Z,315
2016-12-05T09:22:15.496Z,320
2016-12-05T09:23:16.239Z,320
2016-12-05T09:24:16.218Z,320
2016-12-05T09:25:15.832Z,320
2016-12-05T09:26:15.893Z,320
2016-12-05T09:27:15.368Z,320
2016-12-05T09:28:15.816Z,325
2016-12-05T09:29:16.364Z,325
2016-12-05T09:30:16.396Z,325
2016-12-05T09:31:15.961Z,325
2016-12-05T09:32:15.878Z,325
2016-12-05T09:33:16.249Z,325
2016-12-05T09:34:15.384Z,330
2016-12-05T09:35:16.537Z,330
2016-12-05T09:36:16.810Z,330
2016-12-05T09:37:16.536Z,330
2016-12-05T09:38:16.424Z,330
2016-12-05T09:39:16.793Z,330
2016-12-05T09:40:16.317Z,330
2016-12-05T09:41:16.625Z,335
2016-12-05T09:42:15.481Z,335
2016-12-05T09:43:16.243Z,335
2016-12-05T09:44:15.657Z,335
2016-12-05T09:45:15.385Z,335
2016-12-05T09:46:15.793Z,335
2016-12-05T09:47:16.782Z,335
2016-12-05T09:48:16.208Z,335
2016-12-05T09:49:16.817Z,340
2016-12-05T09:50:15.732Z,340
2016-12-05T09:51:16.616Z,340
2016-12-05T09:52:16.015Z,340
2016-12-05T09:53:15.890Z,340
2016-12-05T09:54:15.945Z,340
2016-12-05T09:55:15.506Z,340
2016-12-05T09:56:16.954Z,340
2016-12-05T09:57:16.276Z,335
2016-12-05T09:58:16.850Z,340
2016-12-05T09:59:15.431Z,335
2016-12-05T10:00:16.797Z,335
2016-12-05T10:01:15.912Z,335
2016-12-05T10:02:17.213Z,335
2016-12-05T10:03:16.210Z,335
2016-12-05T10:04:16.002Z,335
2016-12-05T10:05:16.269Z,335
2016-12-05T10:06:16.002Z,335
2016-12-05T10:07:16.028Z,335
2016-12-05T10:08:16.470Z,335
2016-12-05T10:09:16.595Z,335
2016-12-05T10:10:15.995Z,335
2016-12-05T10:11:16.185Z,335
2016-12-05T10:12:15.997Z,335
2016-12-05T10:13:16.727Z,335
2016-12-05T10:14:16.102Z,335
2016-12-05T10:15:17.714Z,335
2016-12-05T10:16:17.911Z,335
2016-12-05T10:17:16.553Z,335
2016-12-05T10:18:15.838Z,335
2016-12-05T10:19:16.884Z,330
2016-12-05T10:20:16.112Z,330
2016-12-05T10:21:17.185Z,330
2016-12-05T10:22:16.809Z,325
2016-12-05T10:23:16.779Z,310
2016-12-05T10:24:16.687Z,290
2016-12-05T10:25:17.074Z,260
2016-12-05T10:26:17.216Z,230
2016-12-05T10:27:18.442Z,210
2016-12-05T10:28:17.551Z,205
2016-12-05T10:29:16.925Z,205
2016-12-05T10:30:17.303Z,200
2016-12-05T10:31:16.357Z,200
2016-12-05T10:32:16.729Z,195
2016-12-05T10:33:16.226Z,195
2016-12-05T10:34:17.029Z,195
2016-12-05T10:35:16.719Z,195
2016-12-05T10:36:16.610Z,195
2016-12-05T10:37:16.951Z,195
2016-12-05T10:38:16.563Z,195
2016-12-05T10:39:17.085Z,195
2016-12-05T10:40:16.678Z,195
2016-12-05T10:41:16.660Z,200
2016-12-05T10:42:16.480Z,200
2016-12-05T10:43:17.141Z,205
2016-12-05T10:44:16.883Z,205
2016-12-05T10:45:16.216Z,220
2016-12-05T10:46:17.452Z,250
2016-12-05T10:47:17.450Z,285
2016-12-05T10:48:16.394Z,320
2016-12-05T10:49:16.967Z,340
2016-12-05T10:50:16.923Z,350
2016-12-05T10:51:16.958Z,350
2016-12-05T10:52:16.145Z,355
2016-12-05T10:53:17.116Z,355
2016-12-05T10:54:16.683Z,355
2016-12-05T10:55:16.941Z,355
2016-12-05T10:56:16.854Z,355
2016-12-05T10:57:16.900Z,360
2016-12-05T10:58:16.723Z,355
2016-12-05T10:59:16.320Z,355
2016-12-05T11:00:16.860Z,355
2016-12-05T11:01:16.440Z,355
2016-12-05T11:02:16.173Z,355
2016-12-05T11:03:16.767Z,355
2016-12-05T11:04:17.379Z,355
2016-12-05T11:05:17.849Z,355
2016-12-05T11:06:16.455Z,355
2016-12-05T11:07:17.739Z,355
2016-12-05T11:08:16.499Z,355
2016-12-05T11:09:16.941Z,360
2016-12-05T11:10:16.440Z,345
2016-12-05T11:11:16.845Z,345
2016-12-05T11:12:17.275Z,355
2016-12-05T11:13:17.107Z,355
2016-12-05T11:14:16.609Z,355
2016-12-05T11:15:17.214Z,355
2016-12-05T11:16:17.543Z,355
2016-12-05T11:17:16.444Z,355
2016-12-05T11:18:17.079Z,350
2016-12-05T11:19:17.756Z,350
2016-12-05T11:20:17.518Z,350
2016-12-05T11:21:17.400Z,350
2016-12-05T11:22:17.571Z,350
2016-12-05T11:23:16.808Z,350
2016-12-05T11:24:18.320Z,350
2016-12-05T11:25:16.972Z,350
2016-12-05T11:26:17.974Z,350
2016-12-05T11:27:17.144Z,350
2016-12-05T11:28:17.020Z,350
2016-12-05T11:29:16.890Z,355
2016-12-05T11:30:17.044Z,345
2016-12-05T11:31:17.627Z,345
2016-12-05T11:32:18.396Z,345
2016-12-05T11:33:18.511Z,345
2016-12-05T11:34:17.493Z,350
2016-12-05T11:35:17.207Z,340
2016-12-05T11:36:17.324Z,340
2016-12-05T11:37:17.665Z,340
2016-12-05T11:38:17.348Z,335
2016-12-05T11:39:17.074Z,335
2016-12-05T11:40:16.905Z,335
2016-12-05T11:41:16.969Z,330
2016-12-05T11:42:16.613Z,330
2016-12-05T11:43:16.782Z,330
2016-12-05T11:44:17.737Z,325
2016-12-05T11:45:18.324Z,325
2016-12-05T11:46:17.742Z,325
2016-12-05T11:47:17.509Z,320
2016-12-05T11:48:17.539Z,320
2016-12-05T11:49:17.328Z,315
2016-12-05T11:50:17.732Z,310
2016-12-05T11:51:17.435Z,310
2016-12-05T11:52:17.708Z,310
2016-12-05T11:53:18.000Z,305
2016-12-05T11:54:17.935Z,300
2016-12-05T11:55:17.776Z,300
2016-12-05T11:56:16.813Z,295
2016-12-05T11:57:17.606Z,295
2016-12-05T11:58:18.134Z,290
2016-12-05T11:59:17.941Z,290
2016-12-05T12:00:17.702Z,290
2016-12-05T12:01:17.963Z,290
2016-12-05T12:02:17.225Z,285
2016-12-05T12:03:17.384Z,280
2016-12-05T12:04:17.737Z,280
2016-12-05T12:05:18.101Z,280
2016-12-05T12:06:17.682Z,260
2016-12-05T12:07:17.278Z,255
2016-12-05T12:08:17.609Z,255
2016-12-05T12:09:17.719Z,255
2016-12-05T12:10:18.220Z,245
2016-12-05T12:11:17.533Z,250
2016-12-05T12:12:17.967Z,250
2016-12-05T12:13:17.401Z,255
2016-12-05T12:14:18.199Z,255
2016-12-05T12:15:18.413Z,255
2016-12-05T12:16:18.309Z,245
2016-12-05T12:17:18.474Z,245
2016-12-05T12:18:17.607Z,250
2016-12-05T12:19:17.844Z,250
2016-12-05T12:20:17.492Z,250
2016-12-05T12:21:18.400Z,245
2016-12-05T12:22:18.124Z,255
2016-12-05T12:23:18.812Z,255
2016-12-05T12:24:18.169Z,245
2016-12-05T12:25:17.962Z,240
2016-12-05T12:26:17.949Z,240
2016-12-05T12:27:18.307Z,235
2016-12-05T12:28:17.973Z,235
2016-12-05T12:29:17.942Z,230
2016-12-05T12:30:17.733Z,230
2016-12-05T12:31:18.421Z,230
2016-12-05T12:32:18.240Z,230
2016-12-05T12:33:17.975Z,235
2016-12-05T12:34:18.407Z,235
2016-12-05T12:35:19.438Z,240
2016-12-05T12:36:19.261Z,235
2016-12-05T12:37:18.453Z,235
2016-12-05T12:38:18.061Z,235
2016-12-05T12:39:17.873Z,225
2016-12-05T12:40:18.081Z,225
2016-12-05T12:41:18.141Z,225
2016-12-05T12:42:19.157Z,220
2016-12-05T12:43:18.023Z,215
2016-12-05T12:44:18.181Z,215
2016-12-05T12:45:18.280Z,215
2016-12-05T12:46:18.176Z,215
2016-12-05T12:47:18.319Z,215
2016-12-05T12:48:18.074Z,215
2016-12-05T12:49:18.154Z,215
2016-12-05T12:50:18.335Z,215
2016-12-05T12:51:17.839Z,220
2016-12-05T12:52:18.176Z,215
2016-12-05T12:53:19.359Z,210
2016-12-05T12:54:19.057Z,210
2016-12-05T12:55:18.424Z,210
2016-12-05T12:56:19.173Z,210
2016-12-05T12:57:19.245Z,215
2016-12-05T12:58:18.127Z,200
2016-12-05T12:59:18.002Z,215
2016-12-05T13:00:18.285Z,215
2016-12-05T13:01:18.483Z,215
2016-12-05T13:02:18.211Z,215
2016-12-05T13:03:17.916Z,215
2016-12-05T13:04:18.497Z,215
2016-12-05T13:05:19.174Z,215
2016-12-05T13:06:18.709Z,215
2016-12-05T13:07:19.659Z,210
2016-12-05T13:08:18.556Z,210
2016-12-05T13:09:18.877Z,210
2016-12-05T13:10:18.106Z,210
2016-12-05T13:11:18.202Z,210
2016-12-05T13:12:19.868Z,205
2016-12-05T13:13:19.174Z,205
2016-12-05T13:14:19.035Z,205
2016-12-05T13:15:18.135Z,205
2016-12-05T13:16:18.497Z,200
2016-12-05T13:17:18.766Z,205
2016-12-05T13:18:18.529Z,200
2016-12-05T13:19:19.012Z,200
2016-12-05T13:20:18.879Z,195
2016-12-05T13:21:18.235Z,195
2016-12-05T13:22:19.603Z,195
2016-12-05T13:23:18.797Z,195
2016-12-05T13:24:18.459Z,190
2016-12-05T13:25:19.589Z,190
2016-12-05T13:26:20.520Z,190
2016-12-05T13:27:19.470Z,190
2016-12-05T13:28:18.937Z,190
2016-12-05T13:29:18.818Z,185
2016-12-05T13:30:19.415Z,185
2016-12-05T13:31:19.352Z,185
2016-12-05T13:32:19.112Z,185
2016-12-05T13:33:18.815Z,185
2016-12-05T13:34:19.620Z,180
2016-12-05T13:35:19.421Z,180
2016-12-05T13:36:19.570Z,180
2016-12-05T13:37:19.944Z,180
2016-12-05T13:38:18.903Z,175
2016-12-05T13:39:19.684Z,175
2016-12-05T13:40:19.339Z,175
2016-12-05T13:41:18.868Z,175
2016-12-05T13:42:19.847Z,170
2016-12-05T13:43:19.726Z,170
2016-12-05T13:44:19.237Z,170
2016-12-05T13:45:19.849Z,165
2016-12-05T13:46:19.042Z,165
2016-12-05T13:47:19.535Z,165
2016-12-05T13:48:19.513Z,165
2016-12-05T13:49:19.290Z,160
2016-12-05T13:50:19.174Z,160
2016-12-05T13:51:19.102Z,160
2016-12-05T13:52:19.627Z,155
2016-12-05T13:53:19.068Z,155
2016-12-05T13:54:19.229Z,155
2016-12-05T13:55:19.690Z,155
2016-12-05T13:56:20.295Z,150
2016-12-05T13:57:19.627Z,145
2016-12-05T13:58:19.833Z,140
2016-12-05T13:59:20.252Z,140
2016-12-05T14:00:19.449Z,140
2016-12-05T14:01:19.127Z,135
2016-12-05T14:02:19.688Z,135
2016-12-05T14:03:19.902Z,135
2016-12-05T14:04:19.562Z,135
2016-12-05T14:05:20.263Z,130
2016-12-05T14:06:20.164Z,130
2016-12-05T14:07:19.408Z,130
2016-12-05T14:08:19.729Z,130
2016-12-05T14:09:20.006Z,125
2016-12-05T14:10:20.049Z,125
2016-12-05T14:11:19.623Z,125
2016-12-05T14:12:20.006Z,120
2016-12-05T14:13:19.434Z,120
2016-12-05T14:14:20.039Z,120
2016-12-05T14:15:21.539Z,115
2016-12-05T14:16:19.576Z,115
2016-12-05T14:17:20.418Z,115