createdAt,value
2023-05-03T00:00:23.642Z,22.52
2023-05-03T00:01:25.810Z,13.05
2023-05-03T00:02:27.860Z,23.88
2023-05-03T00:03:29.672Z,14.85
2023-05-03T00:04:32.503Z,14.02
2023-05-03T00:05:34.757Z,18.15
2023-05-03T00:06:36.654Z,13.18
2023-05-03T00:07:38.695Z,15.25
2023-05-03T00:08:40.369Z,14.35
2023-05-03T00:09:42.648Z,17.13
2023-05-03T00:10:45.433Z,15.63
2023-05-03T00:11:47.049Z,18.15
2023-05-03T00:12:48.710Z,15.80
2023-05-03T00:13:51.099Z,20.13
2023-05-03T00:14:52.712Z,14.57
2023-05-03T00:15:54.797Z,12.90
2023-05-03T00:16:57.978Z,17.83
2023-05-03T00:17:59.658Z,16.08
2023-05-03T00:19:01.468Z,14.30
2023-05-03T00:20:05.031Z,15.30
2023-05-03T00:21:08.602Z,17.50
2023-05-03T00:22:10.293Z,16.88
2023-05-03T00:23:12.169Z,19.90
2023-05-03T00:24:16.975Z,20.30
2023-05-03T00:25:18.967Z,23.27
2023-05-03T00:26:22.939Z,16.45
2023-05-03T00:27:25.141Z,12.85
2023-05-03T00:28:27.138Z,14.90
2023-05-03T00:29:29.408Z,13.98
2023-05-03T00:30:31.657Z,19.80
2023-05-03T00:31:34.699Z,21.67
2023-05-03T00:32:36.977Z,16.38
2023-05-03T00:33:39.615Z,19.48
2023-05-03T00:34:44.125Z,15.60
2023-05-03T00:35:47.022Z,24.08
2023-05-03T00:36:48.909Z,17.52
2023-05-03T00:37:50.993Z,15.82
2023-05-03T00:38:52.891Z,16.67
2023-05-03T00:39:55.424Z,17.73
2023-05-03T00:40:56.890Z,16.48
2023-05-03T00:41:59.973Z,20.67
2023-05-03T00:43:02.368Z,17.80
2023-05-03T00:44:05.180Z,23.00
2023-05-03T00:45:07.040Z,14.63
2023-05-03T00:46:16.958Z,16.92
2023-05-03T00:47:19.922Z,21.63
2023-05-03T00:48:22.418Z,16.95
2023-05-03T00:49:25.198Z,19.48
2023-05-03T00:50:27.072Z,20.45
2023-05-03T00:51:28.909Z,18.75
2023-05-03T00:52:31.258Z,16.63
2023-05-03T00:53:33.736Z,27.33
2023-05-03T00:54:36.433Z,17.33
2023-05-03T00:55:38.445Z,19.48
2023-05-03T00:56:50.376Z,15.75
2023-05-03T00:57:55.596Z,15.52
2023-05-03T00:58:57.157Z,28.92
2023-05-03T01:00:01.983Z,19.65
2023-05-03T01:01:04.471Z,13.38
2023-05-03T01:02:06.127Z,14.35
2023-05-03T01:03:08.327Z,16.83
2023-05-03T01:04:19.073Z,16.27
2023-05-03T01:05:23.065Z,14.85
2023-05-03T01:06:48.366Z,14.98
2023-05-03T01:07:52.966Z,17.23
2023-05-03T01:09:18.176Z,16.85
2023-05-03T01:10:34.758Z,18.23
2023-05-03T01:11:42.061Z,22.05
2023-05-03T01:13:02.832Z,26.38
2023-05-03T01:14:23.634Z,18.85
2023-05-03T01:15:26.184Z,18.55
2023-05-03T01:16:33.731Z,18.23
2023-05-03T01:18:13.868Z,12.82
2023-05-03T01:19:34.556Z,19.33
2023-05-03T01:20:37.868Z,14.25
2023-05-03T01:21:42.930Z,15.30
2023-05-03T01:22:56.353Z,20.33
2023-05-03T01:24:08.767Z,17.88
2023-05-03T01:25:13.882Z,16.88
2023-05-03T01:26:20.320Z,14.10
2023-05-03T01:27:22.263Z,14.95
2023-05-03T01:28:24.221Z,19.10
2023-05-03T01:29:26.778Z,23.33
2023-05-03T01:30:28.889Z,17.50
2023-05-03T01:31:40.749Z,22.20
2023-05-03T01:32:42.402Z,19.65
2023-05-03T01:33:50.981Z,15.40
2023-05-03T01:35:02.277Z,15.90
2023-05-03T01:36:22.297Z,29.85
2023-05-03T01:37:24.628Z,15.63
2023-05-03T01:38:27.290Z,20.48
2023-05-03T01:39:46.386Z,17.27
2023-05-03T01:40:53.179Z,15.52
2023-05-03T01:41:56.259Z,16.20
2023-05-03T01:42:57.965Z,14.52
2023-05-03T01:44:00.615Z,15.50
2023-05-03T01:45:04.999Z,14.10
2023-05-03T01:46:07.341Z,15.75
2023-05-03T01:47:11.130Z,18.75
2023-05-03T01:48:14.857Z,13.55
2023-05-03T01:49:17.866Z,17.30
2023-05-03T01:50:20.008Z,21.30
2023-05-03T01:51:24.933Z,17.67
2023-05-03T01:52:27.511Z,20.27
2023-05-03T01:53:29.767Z,18.00
2023-05-03T01:54:31.567Z,14.88
2023-05-03T01:55:33.149Z,17.75
2023-05-03T01:56:35.142Z,16.40
2023-05-03T01:57:36.973Z,15.77
2023-05-03T01:58:38.569Z,17.02
2023-05-03T01:59:40.407Z,14.15
2023-05-03T02:00:41.931Z,14.23
2023-05-03T02:01:43.980Z,19.38
2023-05-03T02:02:49.209Z,14.00
2023-05-03T02:03:51.213Z,18.05
2023-05-03T02:04:54.937Z,16.67
2023-05-03T02:05:56.726Z,18.80
2023-05-03T02:06:58.274Z,14.65
2023-05-03T02:07:59.951Z,19.15
2023-05-03T02:09:01.554Z,18.52
2023-05-03T02:10:03.361Z,22.45
2023-05-03T02:11:06.826Z,16.20
2023-05-03T02:12:10.226Z,18.27
2023-05-03T02:13:12.428Z,21.00
2023-05-03T02:14:14.119Z,14.63
2023-05-03T02:15:16.227Z,19.50
2023-05-03T02:16:18.462Z,14.90
2023-05-03T02:17:21.023Z,20.85
2023-05-03T02:18:22.760Z,16.33
2023-05-03T02:19:24.904Z,18.00
2023-05-03T02:20:26.589Z,15.02
2023-05-03T02:21:28.017Z,16.35
2023-05-03T02:22:30.306Z,20.80
2023-05-03T02:23:32.058Z,14.75
2023-05-03T02:24:36.766Z,18.70
2023-05-03T02:25:38.367Z,20.65
2023-05-03T02:26:40.323Z,19.42
2023-05-03T02:27:42.176Z,16.40
2023-05-03T02:28:44.116Z,17.95
2023-05-03T02:29:47.425Z,18.77
2023-05-03T02:30:49.638Z,23.08
2023-05-03T02:31:51.419Z,18.30
2023-05-03T02:32:53.026Z,19.13
2023-05-03T02:33:56.506Z,16.90
2023-05-03T02:34:59.088Z,20.45
2023-05-03T02:36:00.904Z,31.25
2023-05-03T02:37:04.010Z,18.92
2023-05-03T02:38:06.672Z,17.90
2023-05-03T02:39:09.146Z,19.60
2023-05-03T02:40:11.382Z,22.88
2023-05-03T02:41:13.242Z,20.27
2023-05-03T02:42:14.764Z,20.85
2023-05-03T02:43:19.438Z,18.27
2023-05-03T02:44:21.279Z,18.77
2023-05-03T02:45:22.802Z,16.25
2023-05-03T02:46:25.452Z,23.95
2023-05-03T02:47:27.749Z,26.85
2023-05-03T02:48:29.449Z,16.00
2023-05-03T02:49:32.210Z,24.80
2023-05-03T02:50:34.094Z,18.60
2023-05-03T02:51:36.492Z,18.70
2023-05-03T02:52:39.019Z,20.73
2023-05-03T02:53:40.894Z,18.85
2023-05-03T02:54:42.763Z,17.02
2023-05-03T02:55:47.468Z,17.45
2023-05-03T02:56:49.120Z,17.08
2023-05-03T02:57:51.020Z,19.38
2023-05-03T02:58:53.114Z,19.58
2023-05-03T02:59:54.894Z,23.60
2023-05-03T03:00:56.525Z,18.08
2023-05-03T03:01:58.625Z,22.15
2023-05-03T03:03:04.169Z,21.73
2023-05-03T03:04:06.806Z,20.40
2023-05-03T03:05:11.101Z,20.00
2023-05-03T03:06:13.600Z,19.45
2023-05-03T03:07:16.002Z,23.30
2023-05-03T03:08:18.817Z,16.63
2023-05-03T03:09:20.966Z,17.75
2023-05-03T03:10:22.664Z,18.38
2023-05-03T03:11:25.563Z,20.65
2023-05-03T03:12:28.985Z,25.67
2023-05-03T03:13:35.843Z,21.27
2023-05-03T03:14:37.501Z,19.30
2023-05-03T03:15:43.658Z,19.42
2023-05-03T03:16:46.259Z,25.23
2023-05-03T03:17:47.907Z,17.42
2023-05-03T03:18:49.893Z,22.58
2023-05-03T03:19:51.533Z,24.58
2023-05-03T03:20:55.768Z,23.00
2023-05-03T03:21:58.029Z,19.52
2023-05-03T03:23:00.660Z,20.85
2023-05-03T03:24:03.362Z,17.85
2023-05-03T03:25:06.164Z,18.48
2023-05-03T03:26:07.702Z,18.33
2023-05-03T03:27:12.139Z,21.67
2023-05-03T03:28:13.920Z,19.90
2023-05-03T03:29:15.436Z,20.05
2023-05-03T03:30:17.215Z,18.80
2023-05-03T03:31:21.174Z,19.67
2023-05-03T03:32:23.131Z,17.80
2023-05-03T03:33:25.918Z,19.08
2023-05-03T03:34:30.300Z,26.52
2023-05-03T03:35:32.554Z,18.15
2023-05-03T03:36:38.061Z,22.45
2023-05-03T03:37:40.721Z,20.17
2023-05-03T03:38:42.626Z,21.48
2023-05-03T03:39:44.088Z,19.33
2023-05-03T03:40:45.735Z,26.77
2023-05-03T03:41:47.380Z,18.83
2023-05-03T03:42:48.780Z,18.95
2023-05-03T03:43:51.404Z,24.60
2023-05-03T03:44:54.494Z,18.80
2023-05-03T03:45:57.257Z,22.70
2023-05-03T03:46:58.982Z,24.98
2023-05-03T03:48:02.306Z,20.67
2023-05-03T03:49:04.231Z,22.25
2023-05-03T03:50:07.581Z,23.52
2023-05-03T03:51:09.125Z,26.13
2023-05-03T03:52:10.872Z,17.23
2023-05-03T03:53:12.772Z,22.48
2023-05-03T03:54:20.331Z,25.48
2023-05-03T03:55:22.324Z,22.27
2023-05-03T03:56:25.562Z,22.73
2023-05-03T03:57:33.174Z,23.08
2023-05-03T03:58:35.309Z,22.13
2023-05-03T03:59:39.750Z,22.48
2023-05-03T04:00:41.646Z,24.42
2023-05-03T04:01:47.624Z,20.45
2023-05-03T04:02:49.289Z,17.17
2023-05-03T04:03:51.312Z,20.48
2023-05-03T04:04:53.296Z,20.40
2023-05-03T04:05:55.473Z,17.48
2023-05-03T04:07:00.194Z,20.52
2023-05-03T04:08:03.072Z,22.95
2023-05-03T04:09:13.121Z,23.45
2023-05-03T04:10:14.782Z,20.75
2023-05-03T04:11:16.436Z,23.20
2023-05-03T04:12:28.034Z,24.85
2023-05-03T04:13:29.631Z,24.45
2023-05-03T04:14:31.494Z,27.77
2023-05-03T04:15:35.732Z,20.52
2023-05-03T04:16:38.586Z,23.05
2023-05-03T04:17:40.301Z,21.33
2023-05-03T04:18:42.994Z,21.23
2023-05-03T04:19:49.575Z,20.25
2023-05-03T04:20:52.359Z,25.00
2023-05-03T04:21:56.303Z,19.15
2023-05-03T04:23:00.061Z,25.25
2023-05-03T04:24:08.089Z,25.00
2023-05-03T04:25:13.380Z,24.75
2023-05-03T04:26:30.531Z,24.92
2023-05-03T04:27:34.411Z,18.77
2023-05-03T04:28:41.695Z,18.00
2023-05-03T04:29:43.826Z,20.90
2023-05-03T04:30:47.734Z,39.13
2023-05-03T04:31:49.968Z,21.05
2023-05-03T04:32:55.099Z,18.35
2023-05-03T04:34:00.518Z,22.98
2023-05-03T04:35:29.966Z,22.70
2023-05-03T04:36:35.468Z,22.05
2023-05-03T04:37:38.764Z,21.50
2023-05-03T04:38:42.148Z,20.25
2023-05-03T04:39:44.063Z,17.40
2023-05-03T04:40:48.602Z,20.77
2023-05-03T04:41:51.217Z,26.50
2023-05-03T04:42:53.802Z,23.20
2023-05-03T04:44:02.960Z,24.77
2023-05-03T04:45:06.988Z,18.65
2023-05-03T04:46:08.682Z,18.30
2023-05-03T04:47:10.921Z,19.88
2023-05-03T04:48:12.987Z,22.23
2023-05-03T04:49:15.851Z,17.92
2023-05-03T04:50:18.069Z,20.75
2023-05-03T04:51:20.648Z,19.83
2023-05-03T04:52:22.729Z,26.02
2023-05-03T04:53:25.064Z,22.10
2023-05-03T04:54:27.005Z,22.95
2023-05-03T04:55:29.687Z,22.27
2023-05-03T04:56:31.675Z,21.45
2023-05-03T04:57:34.075Z,23.65
2023-05-03T04:58:37.361Z,28.70
2023-05-03T04:59:39.227Z,26.00
2023-05-03T05:01:05.667Z,23.95
2023-05-03T05:02:10.269Z,23.17
2023-05-03T05:03:12.091Z,22.63
2023-05-03T05:04:14.261Z,21.92
2023-05-03T05:05:17.975Z,16.92
2023-05-03T05:06:21.265Z,23.42
2023-05-03T05:07:23.197Z,19.63
2023-05-03T05:08:25.147Z,22.17
2023-05-03T05:09:28.155Z,21.50
2023-05-03T05:10:29.976Z,26.65
2023-05-03T05:11:32.746Z,17.65
2023-05-03T05:12:36.654Z,20.58
2023-05-03T05:13:42.300Z,28.17
2023-05-03T05:14:44.733Z,23.63
2023-05-03T05:15:46.474Z,21.15
2023-05-03T05:16:48.191Z,20.50
2023-05-03T05:17:50.327Z,26.83
2023-05-03T05:18:52.152Z,18.42
2023-05-03T05:19:54.232Z,23.63
2023-05-03T05:20:55.781Z,19.40
2023-05-03T05:21:57.775Z,19.63
2023-05-03T05:22:59.852Z,22.92
2023-05-03T05:24:08.693Z,26.85
2023-05-03T05:25:11.559Z,24.33
2023-05-03T05:26:13.072Z,22.98
2023-05-03T05:27:16.792Z,21.60
2023-05-03T05:28:23.946Z,21.33
2023-05-03T05:29:26.839Z,23.60
2023-05-03T05:30:28.691Z,25.48
2023-05-03T05:31:33.333Z,19.10
2023-05-03T05:32:41.807Z,21.92
2023-05-03T05:33:46.729Z,21.85
2023-05-03T05:34:55.740Z,27.23
2023-05-03T05:35:59.478Z,22.92
2023-05-03T05:37:01.291Z,21.40
2023-05-03T05:38:03.391Z,23.77
2023-05-03T05:39:05.402Z,26.13
2023-05-03T05:40:10.555Z,22.63
2023-05-03T05:41:13.548Z,23.63
2023-05-03T05:42:16.530Z,19.92
2023-05-03T05:43:19.842Z,22.52
2023-05-03T05:44:26.304Z,23.52
2023-05-03T05:45:29.317Z,18.88
2023-05-03T05:46:30.890Z,19.98
2023-05-03T05:47:33.710Z,21.20
2023-05-03T05:48:35.744Z,24.02
2023-05-03T05:49:37.855Z,23.88
2023-05-03T05:50:39.384Z,18.63
2023-05-03T05:51:42.315Z,18.83
2023-05-03T05:52:44.059Z,17.30
2023-05-03T05:53:48.613Z,14.18
2023-05-03T05:54:50.583Z,17.33
2023-05-03T05:55:52.092Z,18.27
2023-05-03T05:56:53.824Z,16.40
2023-05-03T05:57:55.324Z,22.33
2023-05-03T05:59:00.181Z,19.90
2023-05-03T06:00:02.477Z,18.20
2023-05-03T06:01:05.944Z,15.85
2023-05-03T06:02:15.370Z,16.55
2023-05-03T06:03:17.153Z,16.55
2023-05-03T06:04:18.933Z,15.07
2023-05-03T06:05:21.101Z,18.23
2023-05-03T06:06:26.369Z,17.15
2023-05-03T06:07:28.471Z,17.88
2023-05-03T06:08:30.025Z,16.40
2023-05-03T06:09:31.842Z,18.08
2023-05-03T06:10:36.911Z,20.00
2023-05-03T06:11:39.196Z,15.88
2023-05-03T06:12:41.619Z,18.85
2023-05-03T06:13:44.739Z,15.77
2023-05-03T06:15:01.424Z,15.63
2023-05-03T06:16:05.019Z,20.17
2023-05-03T06:17:07.092Z,13.02
2023-05-03T06:18:09.337Z,15.07
2023-05-03T06:19:11.095Z,19.35
2023-05-03T06:20:13.334Z,19.80
2023-05-03T06:21:15.102Z,19.90
2023-05-03T06:22:17.087Z,17.98
2023-05-03T06:23:20.063Z,16.80
2023-05-03T06:24:24.937Z,17.00
2023-05-03T06:25:27.191Z,27.77
2023-05-03T06:26:29.035Z,17.23
2023-05-03T06:27:32.585Z,17.03
2023-05-03T06:28:35.099Z,15.17
2023-05-03T06:29:36.753Z,16.33
2023-05-03T06:30:41.870Z,17.80
2023-05-03T06:31:46.941Z,13.37
2023-05-03T06:32:49.248Z,40.00
2023-05-03T06:33:50.886Z,13.70
2023-05-03T06:34:54.490Z,13.10
2023-05-03T06:35:59.311Z,14.40
2023-05-03T06:37:01.198Z,13.07
2023-05-03T06:38:02.749Z,12.40
2023-05-03T06:39:04.684Z,12.77
2023-05-03T06:40:07.048Z,17.03
2023-05-03T06:41:08.870Z,11.37
2023-05-03T06:42:11.500Z,10.80
2023-05-03T06:43:13.442Z,19.47
2023-05-03T06:44:16.590Z,18.20
2023-05-03T06:45:18.653Z,25.50
2023-05-03T06:46:20.634Z,13.40
2023-05-03T06:47:26.823Z,11.40
2023-05-03T06:48:29.543Z,10.30
2023-05-03T06:49:33.164Z,9.80
2023-05-03T06:50:35.997Z,9.27
2023-05-03T06:51:39.356Z,9.33
2023-05-03T06:52:41.571Z,8.23
2023-05-03T06:53:43.093Z,9.37
2023-05-03T06:54:44.956Z,8.93
2023-05-03T06:55:46.523Z,11.00
2023-05-03T06:56:48.966Z,11.83
2023-05-03T06:57:52.482Z,11.83
2023-05-03T06:58:54.485Z,13.40
2023-05-03T06:59:56.578Z,10.83
2023-05-03T07:00:58.987Z,9.07
2023-05-03T07:02:00.805Z,7.67
2023-05-03T07:03:02.514Z,9.53
2023-05-03T07:04:05.535Z,9.03
2023-05-03T07:05:07.787Z,7.37
2023-05-03T07:06:09.722Z,12.13
2023-05-03T07:07:12.043Z,10.50
2023-05-03T07:08:13.968Z,12.43
2023-05-03T07:09:19.190Z,10.53
2023-05-03T07:10:23.961Z,9.47
2023-05-03T07:11:27.718Z,14.00
2023-05-03T07:12:29.475Z,15.80
2023-05-03T07:13:31.600Z,11.13
2023-05-03T07:14:33.564Z,8.93
2023-05-03T07:15:38.774Z,10.53
2023-05-03T07:16:40.784Z,12.97
2023-05-03T07:17:42.484Z,11.53
2023-05-03T07:18:45.479Z,10.43
2023-05-03T07:19:50.137Z,11.10
2023-05-03T07:20:51.760Z,8.17
2023-05-03T07:21:54.876Z,8.30
2023-05-03T07:22:57.919Z,8.53
2023-05-03T07:24:02.704Z,12.07
2023-05-03T07:25:06.228Z,9.77
2023-05-03T07:26:08.285Z,7.07
2023-05-03T07:27:09.859Z,7.20
2023-05-03T07:28:11.640Z,7.13
2023-05-03T07:29:13.440Z,7.27
2023-05-03T07:30:14.977Z,10.60
2023-05-03T07:31:17.230Z,8.23
2023-05-03T07:32:19.806Z,5.87
2023-05-03T07:33:21.528Z,12.67
2023-05-03T07:34:23.988Z,6.40
2023-05-03T07:35:27.605Z,7.00
2023-05-03T07:36:29.424Z,6.93
2023-05-03T07:37:32.089Z,5.63
2023-05-03T07:38:34.452Z,5.60
2023-05-03T07:39:37.314Z,7.03
2023-05-03T07:40:40.059Z,6.73
2023-05-03T07:41:42.617Z,5.87
2023-05-03T07:42:44.643Z,5.97
2023-05-03T07:43:49.029Z,5.67
2023-05-03T07:44:50.728Z,5.73
2023-05-03T07:45:53.059Z,6.70
2023-05-03T07:46:58.265Z,9.03
2023-05-03T07:48:00.453Z,6.13
2023-05-03T07:49:02.682Z,6.10
2023-05-03T07:50:05.548Z,5.70
2023-05-03T07:51:07.373Z,5.00
2023-05-03T07:52:18.553Z,6.03
2023-05-03T07:53:20.278Z,5.07
2023-05-03T07:54:22.164Z,5.13
2023-05-03T07:55:26.027Z,12.40
2023-05-03T07:56:33.492Z,4.60
2023-05-03T07:57:42.957Z,5.33
2023-05-03T07:58:48.605Z,4.80
2023-05-03T07:59:55.387Z,5.83
2023-05-03T08:01:00.304Z,5.03
2023-05-03T08:02:04.131Z,6.70
2023-05-03T08:03:06.760Z,6.93
2023-05-03T08:04:10.964Z,4.73
2023-05-03T08:05:15.041Z,5.43
2023-05-03T08:06:17.268Z,4.57
2023-05-03T08:07:22.874Z,8.53
2023-05-03T08:08:27.752Z,7.17
2023-05-03T08:09:30.762Z,6.50
2023-05-03T08:10:37.605Z,6.20
2023-05-03T08:11:43.170Z,6.93
2023-05-03T08:12:47.694Z,8.53
2023-05-03T08:13:51.529Z,5.13
2023-05-03T08:14:55.698Z,7.67
2023-05-03T08:15:58.788Z,6.20
2023-05-03T08:17:00.595Z,7.50
2023-05-03T08:18:02.206Z,5.30
2023-05-03T08:19:04.976Z,8.60
2023-05-03T08:20:11.568Z,7.67
2023-05-03T08:21:13.900Z,7.67
2023-05-03T08:22:16.408Z,5.30
2023-05-03T08:23:18.494Z,5.60
2023-05-03T08:24:21.038Z,10.30
2023-05-03T08:25:25.209Z,6.40
2023-05-03T08:26:28.679Z,6.53
2023-05-03T08:27:38.497Z,6.60
2023-05-03T08:28:41.379Z,6.60
2023-05-03T08:29:43.121Z,7.70
2023-05-03T08:30:46.478Z,7.00
2023-05-03T08:31:56.197Z,8.93
2023-05-03T08:32:58.427Z,7.00
2023-05-03T08:34:02.636Z,5.70
2023-05-03T08:35:07.110Z,5.80
2023-05-03T08:36:08.764Z,7.00
2023-05-03T08:37:10.782Z,11.77
2023-05-03T08:38:14.063Z,5.70
2023-05-03T08:39:15.899Z,7.80
2023-05-03T08:40:19.738Z,8.63
2023-05-03T08:41:30.876Z,6.37
2023-05-03T08:42:34.274Z,6.17
2023-05-03T08:43:40.842Z,6.93
2023-05-03T08:44:46.061Z,6.97
2023-05-03T08:45:47.964Z,6.70
2023-05-03T08:46:51.352Z,6.67
2023-05-03T08:47:57.236Z,11.47
2023-05-03T08:49:00.924Z,7.53
2023-05-03T08:50:05.849Z,8.10
2023-05-03T08:51:15.003Z,6.87
2023-05-03T08:52:18.456Z,15.23
2023-05-03T08:53:20.523Z,8.20
2023-05-03T08:54:25.000Z,8.90
2023-05-03T08:55:28.004Z,7.70
2023-05-03T08:56:33.193Z,8.37
2023-05-03T08:57:41.409Z,6.73
2023-05-03T08:58:44.753Z,6.23
2023-05-03T08:59:47.544Z,9.23
2023-05-03T09:00:49.293Z,8.30
2023-05-03T09:01:52.344Z,5.13
2023-05-03T09:02:55.420Z,6.70
2023-05-03T09:03:57.963Z,6.90
2023-05-03T09:05:00.208Z,6.27
2023-05-03T09:06:06.819Z,11.70
2023-05-03T09:07:09.443Z,11.20
2023-05-03T09:08:12.006Z,3.83
2023-05-03T09:09:14.967Z,4.33
2023-05-03T09:10:24.530Z,4.27
2023-05-03T09:11:30.325Z,5.07
2023-05-03T09:12:37.411Z,5.37
2023-05-03T09:13:41.640Z,12.10
2023-05-03T09:14:44.168Z,4.07
2023-05-03T09:15:58.810Z,4.33
2023-05-03T09:17:13.679Z,7.97
2023-05-03T09:18:20.264Z,5.20
2023-05-03T09:19:33.978Z,6.67
2023-05-03T09:20:36.729Z,7.10
2023-05-03T09:21:39.440Z,5.33
2023-05-03T09:22:51.863Z,8.40
2023-05-03T09:23:54.136Z,6.67
2023-05-03T09:24:57.340Z,5.30
2023-05-03T09:26:00.456Z,5.33
2023-05-03T09:27:03.620Z,6.50
2023-05-03T09:28:05.594Z,9.60
2023-05-03T09:29:10.232Z,5.07
2023-05-03T09:30:21.556Z,6.57
2023-05-03T09:31:24.052Z,5.70
2023-05-03T09:32:26.959Z,15.63
2023-05-03T09:33:29.310Z,7.27
2023-05-03T09:34:31.954Z,5.03
2023-05-03T09:35:35.346Z,5.30
2023-05-03T09:36:49.127Z,6.97
2023-05-03T09:37:50.954Z,6.50
2023-05-03T09:38:52.942Z,5.93
2023-05-03T09:40:05.054Z,13.00
2023-05-03T09:41:07.107Z,8.43
2023-05-03T09:42:17.256Z,6.80
2023-05-03T09:43:19.644Z,7.03
2023-05-03T09:44:39.899Z,6.80
2023-05-03T09:45:41.486Z,6.60
2023-05-03T09:47:03.455Z,8.73
2023-05-03T09:48:06.032Z,7.53
2023-05-03T09:49:08.386Z,7.93
2023-05-03T09:50:10.253Z,5.40
2023-05-03T09:51:12.376Z,6.03
2023-05-03T09:52:13.995Z,10.07
2023-05-03T09:53:19.056Z,5.50
2023-05-03T09:54:21.652Z,8.27
2023-05-03T09:55:24.335Z,5.43
2023-05-03T09:56:30.096Z,6.87
2023-05-03T09:57:34.179Z,7.50
2023-05-03T09:58:36.393Z,10.10
2023-05-03T09:59:38.793Z,8.33
2023-05-03T10:00:42.327Z,6.07
2023-05-03T10:01:44.746Z,5.73
2023-05-03T10:02:49.520Z,5.50
2023-05-03T10:03:53.425Z,13.80
2023-05-03T10:04:57.528Z,10.17
2023-05-03T10:06:03.158Z,5.17
2023-05-03T10:07:12.755Z,5.23
2023-05-03T10:08:38.305Z,13.70
2023-05-03T10:09:43.147Z,12.03
2023-05-03T10:10:46.974Z,6.17
2023-05-03T10:11:50.969Z,7.13
2023-05-03T10:12:55.356Z,4.93
2023-05-03T10:13:58.560Z,5.10
2023-05-03T10:15:02.597Z,6.10
2023-05-03T10:16:11.654Z,5.63
2023-05-03T10:17:19.655Z,9.90
2023-05-03T10:18:25.260Z,5.00
2023-05-03T10:19:32.460Z,9.10
2023-05-03T10:20:36.934Z,6.70
2023-05-03T10:21:49.069Z,4.63
2023-05-03T10:23:06.636Z,5.33
2023-05-03T10:24:17.369Z,8.90
2023-05-03T10:25:19.792Z,4.90
2023-05-03T10:26:22.561Z,4.67
2023-05-03T10:27:24.557Z,7.13
2023-05-03T10:28:27.414Z,8.63
2023-05-03T10:29:34.917Z,9.10
2023-05-03T10:30:41.871Z,4.60
2023-05-03T10:31:49.893Z,9.73
2023-05-03T10:32:52.540Z,4.83
2023-05-03T10:33:56.805Z,10.43
2023-05-03T10:35:10.518Z,5.83
2023-05-03T10:36:13.754Z,5.70
2023-05-03T10:37:15.815Z,6.80
2023-05-03T10:38:29.362Z,6.97
2023-05-03T10:39:33.753Z,12.80
2023-05-03T10:40:43.087Z,10.10
2023-05-03T10:41:45.092Z,5.70
2023-05-03T10:42:50.997Z,5.57
2023-05-03T10:43:54.669Z,14.03
2023-05-03T10:44:59.693Z,4.83
2023-05-03T10:46:07.585Z,7.00
2023-05-03T10:47:28.182Z,5.97
2023-05-03T10:48:31.582Z,5.67
2023-05-03T10:49:37.196Z,9.27
2023-05-03T10:50:40.532Z,5.90
2023-05-03T10:51:43.844Z,6.60
2023-05-03T10:52:46.013Z,10.30
2023-05-03T10:53:47.795Z,12.00
2023-05-03T10:54:49.606Z,7.80
2023-05-03T10:56:08.321Z,11.03
2023-05-03T10:57:14.063Z,9.07
2023-05-03T10:58:17.205Z,9.00
2023-05-03T10:59:18.926Z,13.00
2023-05-03T11:00:30.224Z,5.83
2023-05-03T11:01:32.354Z,5.73
2023-05-03T11:02:36.417Z,9.23
2023-05-03T11:03:39.473Z,5.83
2023-05-03T11:04:44.900Z,5.77
2023-05-03T11:05:48.277Z,7.23
2023-05-03T11:06:52.547Z,4.67
2023-05-03T11:08:08.558Z,7.07
2023-05-03T11:09:12.463Z,5.30
2023-05-03T11:10:29.756Z,8.00
2023-05-03T11:11:32.236Z,18.03
2023-05-03T11:12:35.898Z,5.40
2023-05-03T11:13:37.885Z,8.37
2023-05-03T11:14:40.188Z,7.37
2023-05-03T11:15:45.375Z,8.73
2023-05-03T11:16:51.076Z,8.93
2023-05-03T11:17:52.761Z,7.20
2023-05-03T11:18:54.869Z,5.50
2023-05-03T11:19:57.275Z,7.03
2023-05-03T11:21:01.400Z,8.20
2023-05-03T11:22:03.782Z,5.97
2023-05-03T11:23:07.611Z,7.17
2023-05-03T11:24:09.812Z,4.77
2023-05-03T11:25:11.983Z,5.40
2023-05-03T11:26:17.025Z,7.87
2023-05-03T11:27:25.381Z,6.10
2023-05-03T11:28:31.079Z,7.33
2023-05-03T11:29:33.452Z,5.53
2023-05-03T11:30:36.022Z,7.33
2023-05-03T11:31:37.885Z,5.73
2023-05-03T11:32:41.906Z,6.13
2023-05-03T11:33:44.114Z,5.33
2023-05-03T11:34:47.355Z,10.03
2023-05-03T11:35:49.515Z,6.00
2023-05-03T11:36:51.246Z,5.33
2023-05-03T11:37:53.678Z,5.83
2023-05-03T11:38:55.292Z,5.57
2023-05-03T11:40:00.342Z,13.70
2023-05-03T11:41:11.485Z,6.77
2023-05-03T11:42:13.257Z,4.93
2023-05-03T11:43:15.311Z,13.83
2023-05-03T11:44:18.426Z,7.23
2023-05-03T11:45:23.315Z,8.90
2023-05-03T11:46:28.871Z,8.20
2023-05-03T11:47:31.775Z,7.67
2023-05-03T11:48:34.126Z,5.23
2023-05-03T11:49:35.998Z,6.70
2023-05-03T11:51:03.690Z,5.47
2023-05-03T11:52:05.829Z,5.67
2023-05-03T11:53:07.982Z,8.30
2023-05-03T11:54:24.069Z,6.77
2023-05-03T11:55:30.440Z,7.17
2023-05-03T11:56:35.511Z,6.20
2023-05-03T11:57:38.155Z,8.57
2023-05-03T11:59:13.232Z,6.50
2023-05-03T12:00:17.860Z,6.53
2023-05-03T12:01:23.547Z,6.93
2023-05-03T12:02:25.318Z,6.27
2023-05-03T12:03:34.572Z,12.40
2023-05-03T12:04:46.583Z,13.50
2023-05-03T12:05:50.058Z,6.77
2023-05-03T12:06:56.268Z,5.83
2023-05-03T12:07:59.929Z,8.27
2023-05-03T12:09:03.858Z,8.47
2023-05-03T12:10:20.155Z,7.43
2023-05-03T12:11:27.357Z,8.37
2023-05-03T12:12:32.770Z,5.20
2023-05-03T12:13:39.317Z,5.43
2023-05-03T12:15:03.852Z,7.67
2023-05-03T12:16:12.435Z,57.50
2023-05-03T12:17:16.208Z,7.47
2023-05-03T12:19:32.348Z,9.73
2023-05-03T12:21:59.336Z,7.17
2023-05-03T12:23:11.190Z,13.03
2023-05-03T12:24:20.153Z,6.87
2023-05-03T12:25:25.796Z,5.60
2023-05-03T12:26:33.727Z,6.33
2023-05-03T12:27:36.812Z,5.70
2023-05-03T12:28:38.790Z,7.43
2023-05-03T12:29:42.055Z,5.30
2023-05-03T12:30:46.031Z,7.83
2023-05-03T12:31:50.634Z,5.20
2023-05-03T12:32:52.761Z,5.03
2023-05-03T12:34:19.857Z,5.53
2023-05-03T12:35:19.672Z,9.13
2023-05-03T12:36:25.755Z,8.00
2023-05-03T12:37:32.086Z,5.33
2023-05-03T12:38:37.482Z,7.23
2023-05-03T12:39:45.793Z,5.47
2023-05-03T12:40:50.372Z,6.43
2023-05-03T12:42:06.827Z,7.40
2023-05-03T12:43:10.638Z,8.33
2023-05-03T12:44:16.567Z,4.47
2023-05-03T12:45:21.857Z,6.47
2023-05-03T12:46:34.922Z,12.63
2023-05-03T12:47:37.491Z,4.63
2023-05-03T12:48:46.487Z,11.30
2023-05-03T12:49:51.929Z,7.67
2023-05-03T12:51:12.971Z,10.03
2023-05-03T12:54:27.084Z,6.03
2023-05-03T12:55:35.325Z,5.53
2023-05-03T12:56:58.672Z,10.47
2023-05-03T13:00:24.232Z,5.50
2023-05-03T13:03:43.489Z,5.40
2023-05-03T13:04:56.609Z,5.60
2023-05-03T13:06:14.108Z,5.60
2023-05-03T13:07:17.492Z,5.50
2023-05-03T13:08:33.452Z,10.70
2023-05-03T13:10:12.547Z,8.90
2023-05-03T13:11:08.432Z,5.50
2023-05-03T13:12:10.816Z,6.97
2023-05-03T13:13:12.817Z,4.80
2023-05-03T13:14:14.784Z,4.50
2023-05-03T13:15:17.688Z,6.83
2023-05-03T13:16:20.018Z,10.23
2023-05-03T13:17:25.810Z,5.13
2023-05-03T13:18:34.171Z,7.90
2023-05-03T13:19:39.254Z,5.63
2023-05-03T13:20:41.089Z,5.50
2023-05-03T13:21:47.210Z,5.23
2023-05-03T13:22:49.739Z,9.50
2023-05-03T13:23:55.221Z,11.90
2023-05-03T13:24:58.314Z,10.50
2023-05-03T13:26:01.553Z,9.37
2023-05-03T13:27:05.472Z,6.73
2023-05-03T13:28:07.518Z,9.13
2023-05-03T13:29:09.677Z,4.63
2023-05-03T13:30:11.561Z,8.20
2023-05-03T13:31:21.351Z,4.60
2023-05-03T13:32:23.188Z,4.57
2023-05-03T13:33:25.258Z,6.90
2023-05-03T13:34:34.783Z,4.00
2023-05-03T13:35:36.654Z,11.53
2023-05-03T13:36:38.312Z,3.80
2023-05-03T13:37:40.208Z,5.33
2023-05-03T13:38:44.751Z,11.77
2023-05-03T13:39:46.985Z,7.33
2023-05-03T13:40:48.907Z,5.80
2023-05-03T13:41:51.728Z,8.90
2023-05-03T13:42:53.454Z,5.20
2023-05-03T13:43:55.138Z,7.33
2023-05-03T13:44:57.876Z,4.27
2023-05-03T13:46:02.640Z,7.13
2023-05-03T13:47:04.508Z,5.33
2023-05-03T13:48:18.428Z,5.17
2023-05-03T13:49:21.393Z,7.27
2023-05-03T13:50:25.549Z,8.30
2023-05-03T13:51:30.310Z,10.20
2023-05-03T13:52:32.160Z,4.97
2023-05-03T13:53:35.214Z,9.03
2023-05-03T13:54:39.775Z,5.07
2023-05-03T13:55:41.528Z,5.40
2023-05-03T13:56:43.568Z,6.80
2023-05-03T13:57:47.509Z,8.33
2023-05-03T13:58:49.127Z,8.53
2023-05-03T13:59:51.814Z,5.33
2023-05-03T14:00:53.461Z,5.67
2023-05-03T14:01:58.036Z,5.83
2023-05-03T14:03:00.204Z,7.20
2023-05-03T14:04:02.040Z,5.57
2023-05-03T14:05:06.085Z,5.07
2023-05-03T14:06:09.036Z,7.70
2023-05-03T14:07:10.954Z,8.07
2023-05-03T14:08:12.648Z,7.30
2023-05-03T14:09:14.987Z,4.33
2023-05-03T14:10:17.241Z,6.00