createdAt,value
2023-05-14T00:00:26.392Z,12.60
2023-05-14T00:00:57.882Z,13.65
2023-05-14T00:01:29.363Z,13.05
2023-05-14T00:02:00.813Z,13.82
2023-05-14T00:02:32.305Z,13.40
2023-05-14T00:03:04.156Z,13.10
2023-05-14T00:03:36.981Z,13.65
2023-05-14T00:04:08.662Z,12.93
2023-05-14T00:04:40.989Z,13.40
2023-05-14T00:05:12.537Z,12.90
2023-05-14T00:05:43.912Z,13.93
2023-05-14T00:06:16.094Z,13.68
2023-05-14T00:06:47.441Z,13.32
2023-05-14T00:07:19.033Z,13.95
2023-05-14T00:07:50.603Z,13.63
2023-05-14T00:08:22.080Z,13.30
2023-05-14T00:08:53.550Z,13.50
2023-05-14T00:09:25.094Z,14.23
2023-05-14T00:09:57.543Z,13.77
2023-05-14T00:10:29.013Z,14.25
2023-05-14T00:11:00.496Z,13.27
2023-05-14T00:11:31.955Z,13.98
2023-05-14T00:12:03.632Z,13.50
2023-05-14T00:12:35.069Z,14.55
2023-05-14T00:13:06.453Z,13.65
2023-05-14T00:13:37.998Z,12.85
2023-05-14T00:14:09.508Z,13.77
2023-05-14T00:14:40.994Z,13.48
2023-05-14T00:15:12.598Z,14.52
2023-05-14T00:15:44.481Z,13.70
2023-05-14T00:16:16.092Z,14.40
2023-05-14T00:16:47.791Z,13.43
2023-05-14T00:17:19.435Z,13.52
2023-05-14T00:17:50.854Z,13.75
2023-05-14T00:18:22.353Z,14.02
2023-05-14T00:18:53.842Z,14.07
2023-05-14T00:19:26.530Z,14.70
2023-05-14T00:19:59.436Z,14.00
2023-05-14T00:20:30.786Z,12.93
2023-05-14T00:21:02.139Z,13.65
2023-05-14T00:21:33.578Z,14.63
2023-05-14T00:22:05.233Z,14.25
2023-05-14T00:22:37.174Z,13.98
2023-05-14T00:23:08.865Z,14.70
2023-05-14T00:23:40.430Z,13.60
2023-05-14T00:24:11.981Z,14.45
2023-05-14T00:24:43.395Z,14.85
2023-05-14T00:25:14.881Z,15.15
2023-05-14T00:25:46.248Z,14.20
2023-05-14T00:26:17.640Z,14.82
2023-05-14T00:26:49.539Z,14.17
2023-05-14T00:27:21.146Z,14.68
2023-05-14T00:27:52.543Z,14.25
2023-05-14T00:28:23.954Z,14.57
2023-05-14T00:28:55.757Z,14.32
2023-05-14T00:29:27.181Z,13.75
2023-05-14T00:29:58.603Z,13.88
2023-05-14T00:30:30.039Z,14.23
2023-05-14T00:31:01.412Z,14.43
2023-05-14T00:31:33.144Z,13.23
2023-05-14T00:32:05.032Z,13.70
2023-05-14T00:32:36.483Z,13.65
2023-05-14T00:33:08.144Z,13.95
2023-05-14T00:33:39.830Z,13.82
2023-05-14T00:34:11.193Z,13.98
2023-05-14T00:34:42.810Z,15.10
2023-05-14T00:35:14.269Z,14.98
2023-05-14T00:35:45.736Z,14.25
2023-05-14T00:36:17.269Z,14.50
2023-05-14T00:36:51.563Z,13.68
2023-05-14T00:37:22.985Z,12.97
2023-05-14T00:37:55.148Z,12.80
2023-05-14T00:38:28.651Z,13.50
2023-05-14T00:39:00.075Z,14.23
2023-05-14T00:39:31.492Z,13.50
2023-05-14T00:40:03.676Z,12.85
2023-05-14T00:40:35.222Z,14.02
2023-05-14T00:41:06.649Z,13.52
2023-05-14T00:41:38.323Z,14.82
2023-05-14T00:42:09.750Z,13.90
2023-05-14T00:42:41.198Z,14.17
2023-05-14T00:43:12.647Z,14.02
2023-05-14T00:43:44.097Z,13.95
2023-05-14T00:44:15.521Z,13.63
2023-05-14T00:44:46.958Z,14.05
2023-05-14T00:45:18.626Z,14.20
2023-05-14T00:45:51.692Z,13.50
2023-05-14T00:46:23.106Z,14.50
2023-05-14T00:46:54.860Z,14.43
2023-05-14T00:47:26.973Z,13.80
2023-05-14T00:47:58.550Z,12.73
2023-05-14T00:48:30.399Z,14.77
2023-05-14T00:49:01.893Z,14.32
2023-05-14T00:49:34.171Z,14.10
2023-05-14T00:50:06.570Z,14.10
2023-05-14T00:50:38.454Z,13.60
2023-05-14T00:51:10.345Z,14.48
2023-05-14T00:51:42.222Z,13.77
2023-05-14T00:52:15.343Z,14.52
2023-05-14T00:52:47.700Z,13.18
2023-05-14T00:53:19.563Z,14.17
2023-05-14T00:53:52.208Z,14.25
2023-05-14T00:54:23.656Z,14.15
2023-05-14T00:54:55.760Z,15.25
2023-05-14T00:55:29.995Z,14.48
2023-05-14T00:56:02.432Z,13.65
2023-05-14T00:56:35.231Z,14.15
2023-05-14T00:57:06.847Z,13.98
2023-05-14T00:57:38.861Z,14.38
2023-05-14T00:58:12.148Z,13.50
2023-05-14T00:58:43.806Z,14.10
2023-05-14T00:59:15.259Z,14.55
2023-05-14T00:59:46.768Z,13.85
2023-05-14T01:00:18.453Z,13.95
2023-05-14T01:00:50.071Z,13.52
2023-05-14T01:01:21.980Z,13.75
2023-05-14T01:01:53.965Z,13.48
2023-05-14T01:02:25.583Z,13.13
2023-05-14T01:02:57.404Z,13.85
2023-05-14T01:03:33.675Z,14.65
2023-05-14T01:04:07.196Z,13.03
2023-05-14T01:04:39.615Z,14.07
2023-05-14T01:05:11.109Z,13.27
2023-05-14T01:06:04.225Z,13.85
2023-05-14T01:07:06.913Z,12.77
2023-05-14T01:07:54.313Z,12.60
2023-05-14T01:08:36.369Z,12.48
2023-05-14T01:09:23.416Z,13.10
2023-05-14T01:10:03.006Z,12.65
2023-05-14T01:11:04.843Z,12.50
2023-05-14T01:11:43.682Z,12.33
2023-05-14T01:12:34.583Z,13.45
2023-05-14T01:13:18.370Z,13.35
2023-05-14T01:13:55.817Z,13.30
2023-05-14T01:14:36.872Z,12.98
2023-05-14T01:15:16.615Z,12.82
2023-05-14T01:15:49.197Z,13.52
2023-05-14T01:16:22.253Z,12.90
2023-05-14T01:16:58.893Z,14.18
2023-05-14T01:17:36.721Z,13.38
2023-05-14T01:18:11.107Z,13.17
2023-05-14T01:18:43.989Z,12.52
2023-05-14T01:19:37.459Z,12.70
2023-05-14T01:20:10.498Z,13.45
2023-05-14T01:20:42.259Z,13.05
2023-05-14T01:21:40.765Z,13.18
2023-05-14T01:22:12.509Z,11.98
2023-05-14T01:22:44.022Z,13.65
2023-05-14T01:23:15.512Z,13.32
2023-05-14T01:23:47.125Z,13.77
2023-05-14T01:24:18.528Z,13.77
2023-05-14T01:24:49.938Z,12.75
2023-05-14T01:25:21.470Z,13.73
2023-05-14T01:25:52.907Z,14.07
2023-05-14T01:26:24.302Z,13.25
2023-05-14T01:27:04.102Z,14.70
2023-05-14T01:27:54.095Z,14.52
2023-05-14T01:28:32.813Z,13.13
2023-05-14T01:29:10.715Z,14.18
2023-05-14T01:29:45.455Z,13.05
2023-05-14T01:30:28.397Z,13.10
2023-05-14T01:31:18.733Z,13.10
2023-05-14T01:31:51.476Z,14.50
2023-05-14T01:32:24.510Z,14.35
2023-05-14T01:33:00.370Z,14.30
2023-05-14T01:33:33.956Z,12.90
2023-05-14T01:34:07.465Z,13.43
2023-05-14T01:34:39.772Z,13.27
2023-05-14T01:35:11.625Z,13.52
2023-05-14T01:35:43.475Z,12.75
2023-05-14T01:36:15.329Z,12.87
2023-05-14T01:36:48.145Z,13.15
2023-05-14T01:37:19.971Z,13.45
2023-05-14T01:37:55.221Z,13.05
2023-05-14T01:38:30.302Z,15.27
2023-05-14T01:39:03.780Z,13.48
2023-05-14T01:39:37.819Z,14.25
2023-05-14T01:40:10.873Z,14.40
2023-05-14T01:40:43.765Z,13.43
2023-05-14T01:41:18.089Z,13.18
2023-05-14T01:41:51.089Z,13.27
2023-05-14T01:42:23.250Z,12.77
2023-05-14T01:42:55.344Z,13.27
2023-05-14T01:43:27.306Z,14.90
2023-05-14T01:43:59.149Z,15.07
2023-05-14T01:44:30.900Z,14.00
2023-05-14T01:45:02.805Z,13.02
2023-05-14T01:45:36.410Z,13.27
2023-05-14T01:46:07.940Z,13.43
2023-05-14T01:46:39.517Z,13.63
2023-05-14T01:47:10.874Z,14.53
2023-05-14T01:47:42.267Z,14.48
2023-05-14T01:48:13.784Z,13.48
2023-05-14T01:48:45.415Z,14.38
2023-05-14T01:49:18.146Z,13.60
2023-05-14T01:49:49.776Z,13.40
2023-05-14T01:50:21.815Z,14.35
2023-05-14T01:50:53.419Z,14.00
2023-05-14T01:51:25.292Z,14.25
2023-05-14T01:51:56.766Z,13.70
2023-05-14T01:52:28.191Z,14.20
2023-05-14T01:52:59.695Z,14.32
2023-05-14T01:53:31.119Z,13.25
2023-05-14T01:54:02.514Z,15.07
2023-05-14T01:54:34.278Z,13.85
2023-05-14T01:55:06.288Z,12.93
2023-05-14T01:55:37.990Z,14.88
2023-05-14T01:56:09.411Z,13.75
2023-05-14T01:56:41.003Z,14.48
2023-05-14T01:57:12.557Z,13.90
2023-05-14T01:57:43.993Z,14.07
2023-05-14T01:58:15.365Z,13.40
2023-05-14T01:58:46.809Z,14.02
2023-05-14T01:59:18.260Z,14.23
2023-05-14T01:59:49.603Z,14.82
2023-05-14T02:00:24.303Z,13.68
2023-05-14T02:00:55.981Z,13.35
2023-05-14T02:01:27.779Z,14.05
2023-05-14T02:01:59.280Z,14.52
2023-05-14T02:02:31.020Z,13.75
2023-05-14T02:03:02.488Z,13.70
2023-05-14T02:03:34.024Z,13.70
2023-05-14T02:04:05.552Z,13.93
2023-05-14T02:04:36.962Z,13.45
2023-05-14T02:05:09.447Z,13.57
2023-05-14T02:05:40.871Z,12.82
2023-05-14T02:06:12.292Z,13.85
2023-05-14T02:06:43.711Z,14.13
2023-05-14T02:07:16.072Z,14.95
2023-05-14T02:07:47.474Z,14.25
2023-05-14T02:08:18.835Z,13.83
2023-05-14T02:08:50.238Z,13.25
2023-05-14T02:09:21.791Z,14.73
2023-05-14T02:09:53.227Z,14.55
2023-05-14T02:10:24.849Z,15.15
2023-05-14T02:10:56.479Z,14.18
2023-05-14T02:11:28.055Z,14.18
2023-05-14T02:11:59.529Z,14.15
2023-05-14T02:12:30.934Z,12.98
2023-05-14T02:13:03.770Z,14.30
2023-05-14T02:13:36.130Z,14.17
2023-05-14T02:14:07.685Z,14.23
2023-05-14T02:14:39.157Z,14.27
2023-05-14T02:15:11.165Z,14.13
2023-05-14T02:15:42.799Z,13.30
2023-05-14T02:16:14.169Z,12.57
2023-05-14T02:16:45.569Z,14.10
2023-05-14T02:17:17.847Z,14.27
2023-05-14T02:17:49.240Z,13.40
2023-05-14T02:18:20.725Z,13.98
2023-05-14T02:18:52.252Z,14.13
2023-05-14T02:19:24.267Z,14.02
2023-05-14T02:19:55.724Z,13.50
2023-05-14T02:20:27.433Z,14.82
2023-05-14T02:20:58.928Z,13.63
2023-05-14T02:21:30.723Z,13.93
2023-05-14T02:22:02.132Z,14.05
2023-05-14T02:22:33.530Z,14.15
2023-05-14T02:23:04.973Z,14.85
2023-05-14T02:23:41.667Z,14.48
2023-05-14T02:24:13.672Z,12.60
2023-05-14T02:24:45.143Z,13.57
2023-05-14T02:25:16.592Z,15.05
2023-05-14T02:25:48.164Z,14.65
2023-05-14T02:26:20.104Z,14.23
2023-05-14T02:26:51.481Z,14.65
2023-05-14T02:27:22.855Z,14.32
2023-05-14T02:27:54.241Z,15.15
2023-05-14T02:28:25.908Z,14.73
2023-05-14T02:28:57.382Z,13.30
2023-05-14T02:29:29.247Z,14.17
2023-05-14T02:30:00.829Z,14.55
2023-05-14T02:30:32.358Z,13.98
2023-05-14T02:31:03.762Z,14.65
2023-05-14T02:31:35.293Z,16.17
2023-05-14T02:32:07.202Z,14.07
2023-05-14T02:32:38.751Z,15.13
2023-05-14T02:33:10.379Z,14.07
2023-05-14T02:33:41.911Z,13.80
2023-05-14T02:34:13.345Z,14.10
2023-05-14T02:34:44.707Z,13.60
2023-05-14T02:35:16.429Z,14.50
2023-05-14T02:35:47.786Z,13.25
2023-05-14T02:36:19.194Z,13.93
2023-05-14T02:36:50.612Z,14.25
2023-05-14T02:37:22.364Z,14.07
2023-05-14T02:37:54.469Z,14.43
2023-05-14T02:38:27.002Z,14.85
2023-05-14T02:38:59.620Z,14.88
2023-05-14T02:39:31.015Z,13.63
2023-05-14T02:40:02.490Z,14.20
2023-05-14T02:40:33.964Z,13.85
2023-05-14T02:41:05.394Z,14.23
2023-05-14T02:41:36.776Z,14.55
2023-05-14T02:42:08.259Z,13.88
2023-05-14T02:42:39.727Z,15.10
2023-05-14T02:43:11.105Z,13.50
2023-05-14T02:43:42.800Z,14.00
2023-05-14T02:44:14.165Z,15.00
2023-05-14T02:44:45.820Z,14.45
2023-05-14T02:45:17.266Z,13.03
2023-05-14T02:45:48.767Z,14.00
2023-05-14T02:46:20.637Z,14.80
2023-05-14T02:46:52.137Z,14.45
2023-05-14T02:47:23.563Z,13.90
2023-05-14T02:47:55.277Z,13.18
2023-05-14T02:48:26.821Z,14.05
2023-05-14T02:48:58.533Z,14.23
2023-05-14T02:49:29.909Z,13.27
2023-05-14T02:50:01.293Z,13.35
2023-05-14T02:50:32.716Z,13.20
2023-05-14T02:51:04.186Z,13.75
2023-05-14T02:51:35.684Z,13.52
2023-05-14T02:52:07.218Z,13.63
2023-05-14T02:52:38.945Z,14.45
2023-05-14T02:53:10.342Z,12.73
2023-05-14T02:53:41.731Z,13.20
2023-05-14T02:54:13.154Z,13.98
2023-05-14T02:54:44.524Z,13.80
2023-05-14T02:55:16.185Z,13.90
2023-05-14T02:55:47.627Z,13.67
2023-05-14T02:56:19.073Z,14.23
2023-05-14T02:56:50.617Z,14.00
2023-05-14T02:57:22.084Z,14.07
2023-05-14T02:57:53.455Z,13.57
2023-05-14T02:58:27.454Z,14.38
2023-05-14T02:59:00.110Z,15.43
2023-05-14T02:59:31.947Z,14.35
2023-05-14T03:00:04.615Z,13.27
2023-05-14T03:00:36.804Z,14.02
2023-05-14T03:01:08.830Z,13.53
2023-05-14T03:01:40.968Z,14.63
2023-05-14T03:02:12.635Z,15.10
2023-05-14T03:02:44.769Z,13.88
2023-05-14T03:03:16.983Z,14.27
2023-05-14T03:03:49.355Z,13.45
2023-05-14T03:04:21.253Z,14.07
2023-05-14T03:04:52.663Z,14.73
2023-05-14T03:05:24.178Z,14.75
2023-05-14T03:05:58.465Z,14.15
2023-05-14T03:06:29.841Z,13.77
2023-05-14T03:07:01.226Z,13.35
2023-05-14T03:07:32.662Z,14.45
2023-05-14T03:08:04.691Z,14.18
2023-05-14T03:08:36.409Z,14.93
2023-05-14T03:09:08.011Z,14.10
2023-05-14T03:09:39.376Z,13.57
2023-05-14T03:10:10.838Z,14.10
2023-05-14T03:10:42.481Z,14.70
2023-05-14T03:11:13.958Z,14.75
2023-05-14T03:11:45.850Z,13.77
2023-05-14T03:12:18.075Z,14.75
2023-05-14T03:12:49.539Z,14.52
2023-05-14T03:13:21.073Z,14.32
2023-05-14T03:13:52.457Z,14.23
2023-05-14T03:14:23.873Z,14.55
2023-05-14T03:14:55.461Z,14.27
2023-05-14T03:15:26.914Z,14.90
2023-05-14T03:15:58.255Z,14.40
2023-05-14T03:16:29.696Z,13.75
2023-05-14T03:17:01.300Z,14.90
2023-05-14T03:17:33.000Z,13.95
2023-05-14T03:18:04.512Z,13.48
2023-05-14T03:18:36.679Z,15.60
2023-05-14T03:19:09.789Z,15.20
2023-05-14T03:19:41.333Z,14.20
2023-05-14T03:20:13.114Z,13.80
2023-05-14T03:20:44.531Z,14.98
2023-05-14T03:21:16.071Z,13.43
2023-05-14T03:21:47.513Z,14.82
2023-05-14T03:22:19.080Z,14.03
2023-05-14T03:22:50.498Z,13.93
2023-05-14T03:23:21.976Z,14.82
2023-05-14T03:23:53.681Z,14.88
2023-05-14T03:24:25.427Z,13.57
2023-05-14T03:24:57.125Z,13.77
2023-05-14T03:25:28.606Z,14.63
2023-05-14T03:26:00.141Z,14.43
2023-05-14T03:26:31.603Z,14.88
2023-05-14T03:27:03.458Z,14.63
2023-05-14T03:27:35.022Z,14.97
2023-05-14T03:28:06.954Z,14.40
2023-05-14T03:28:38.430Z,13.50
2023-05-14T03:29:10.709Z,15.00
2023-05-14T03:29:43.045Z,14.95
2023-05-14T03:30:14.562Z,14.38
2023-05-14T03:30:46.246Z,14.45
2023-05-14T03:31:17.811Z,13.95
2023-05-14T03:31:50.561Z,14.50
2023-05-14T03:32:22.144Z,15.13
2023-05-14T03:32:53.777Z,14.30
2023-05-14T03:33:25.176Z,14.15
2023-05-14T03:33:56.597Z,14.10
2023-05-14T03:34:28.089Z,14.70
2023-05-14T03:34:59.630Z,14.80
2023-05-14T03:35:31.479Z,13.75
2023-05-14T03:36:03.004Z,14.27
2023-05-14T03:36:36.267Z,15.00
2023-05-14T03:37:07.713Z,14.10
2023-05-14T03:37:39.103Z,15.40
2023-05-14T03:38:10.426Z,14.87
2023-05-14T03:38:41.868Z,14.88
2023-05-14T03:39:15.539Z,14.50
2023-05-14T03:39:46.923Z,15.07
2023-05-14T03:40:18.408Z,13.77
2023-05-14T03:40:49.791Z,15.20
2023-05-14T03:41:21.922Z,17.73
2023-05-14T03:41:53.601Z,14.63
2023-05-14T03:42:24.967Z,14.10
2023-05-14T03:42:56.416Z,14.88
2023-05-14T03:43:27.789Z,14.23
2023-05-14T03:43:59.272Z,15.07
2023-05-14T03:44:30.704Z,14.57
2023-05-14T03:45:02.409Z,14.52
2023-05-14T03:45:33.905Z,14.60
2023-05-14T03:46:05.359Z,15.18
2023-05-14T03:46:36.701Z,14.93
2023-05-14T03:47:08.072Z,14.32
2023-05-14T03:47:39.497Z,14.68
2023-05-14T03:48:11.056Z,14.50
2023-05-14T03:48:42.800Z,14.17
2023-05-14T03:49:14.251Z,15.75
2023-05-14T03:49:45.693Z,14.68
2023-05-14T03:50:17.120Z,15.10
2023-05-14T03:50:48.586Z,14.00
2023-05-14T03:51:19.957Z,14.48
2023-05-14T03:51:51.450Z,14.05
2023-05-14T03:52:22.857Z,15.35
2023-05-14T03:52:54.925Z,15.15
2023-05-14T03:53:26.688Z,14.80
2023-05-14T03:53:58.309Z,14.70
2023-05-14T03:54:29.808Z,15.05
2023-05-14T03:55:01.246Z,15.02
2023-05-14T03:55:32.711Z,14.27
2023-05-14T03:56:04.394Z,14.02
2023-05-14T03:56:35.725Z,14.27
2023-05-14T03:57:07.217Z,14.95
2023-05-14T03:57:38.657Z,13.68
2023-05-14T03:58:13.878Z,14.55
2023-05-14T03:58:45.286Z,13.98
2023-05-14T03:59:16.871Z,13.30
2023-05-14T03:59:48.293Z,13.95
2023-05-14T04:00:19.952Z,15.25
2023-05-14T04:00:51.860Z,15.50
2023-05-14T04:01:25.645Z,15.35
2023-05-14T04:01:57.044Z,16.23
2023-05-14T04:02:28.534Z,14.70
2023-05-14T04:03:00.105Z,14.93
2023-05-14T04:03:31.908Z,14.68
2023-05-14T04:04:03.899Z,14.50
2023-05-14T04:04:35.739Z,16.03
2023-05-14T04:05:07.504Z,14.88
2023-05-14T04:05:38.897Z,14.00
2023-05-14T04:06:10.475Z,14.30
2023-05-14T04:06:41.945Z,14.80
2023-05-14T04:07:13.389Z,13.85
2023-05-14T04:07:46.131Z,14.27
2023-05-14T04:08:17.734Z,13.85
2023-05-14T04:08:49.105Z,13.88
2023-05-14T04:09:20.460Z,13.98
2023-05-14T04:09:52.129Z,14.60
2023-05-14T04:10:23.833Z,15.07
2023-05-14T04:10:55.434Z,14.07
2023-05-14T04:11:26.839Z,13.93
2023-05-14T04:11:58.267Z,13.15
2023-05-14T04:12:29.682Z,14.75
2023-05-14T04:13:01.370Z,14.23
2023-05-14T04:13:32.725Z,14.02
2023-05-14T04:14:04.156Z,13.85
2023-05-14T04:14:35.898Z,14.90
2023-05-14T04:15:08.036Z,14.10
2023-05-14T04:15:39.933Z,13.77
2023-05-14T04:16:11.479Z,12.95
2023-05-14T04:16:43.083Z,13.80
2023-05-14T04:17:14.687Z,13.93
2023-05-14T04:17:46.090Z,14.13
2023-05-14T04:18:17.538Z,14.45
2023-05-14T04:18:49.154Z,14.23
2023-05-14T04:19:20.735Z,13.50
2023-05-14T04:19:52.438Z,14.13
2023-05-14T04:20:23.929Z,15.83
2023-05-14T04:20:55.674Z,13.10
2023-05-14T04:21:27.061Z,12.88
2023-05-14T04:21:58.473Z,14.50
2023-05-14T04:22:29.938Z,13.65
2023-05-14T04:23:01.335Z,14.02
2023-05-14T04:23:32.966Z,13.43
2023-05-14T04:24:04.679Z,13.40
2023-05-14T04:24:36.047Z,13.65
2023-05-14T04:25:07.778Z,13.32
2023-05-14T04:25:39.200Z,13.50
2023-05-14T04:26:10.607Z,13.25
2023-05-14T04:26:41.988Z,13.50
2023-05-14T04:27:20.072Z,14.55
2023-05-14T04:27:51.498Z,13.60
2023-05-14T04:28:23.048Z,13.02
2023-05-14T04:28:54.478Z,13.30
2023-05-14T04:29:25.898Z,14.18
2023-05-14T04:29:57.409Z,13.80
2023-05-14T04:30:28.852Z,13.88
2023-05-14T04:31:00.276Z,13.10
2023-05-14T04:31:32.221Z,12.93
2023-05-14T04:32:04.181Z,13.10
2023-05-14T04:32:35.760Z,13.68
2023-05-14T04:33:07.183Z,13.50
2023-05-14T04:33:38.568Z,12.48
2023-05-14T04:34:10.020Z,12.68
2023-05-14T04:34:41.488Z,12.90
2023-05-14T04:35:13.044Z,13.65
2023-05-14T04:35:45.375Z,13.05
2023-05-14T04:36:17.686Z,13.53
2023-05-14T04:36:49.161Z,13.55
2023-05-14T04:37:20.933Z,12.82
2023-05-14T04:37:52.503Z,13.30
2023-05-14T04:38:23.995Z,13.35
2023-05-14T04:38:55.985Z,12.45
2023-05-14T04:39:27.763Z,12.88
2023-05-14T04:39:59.105Z,12.80
2023-05-14T04:40:31.370Z,13.70
2023-05-14T04:41:02.779Z,13.55
2023-05-14T04:41:34.162Z,14.00
2023-05-14T04:42:06.831Z,12.60
2023-05-14T04:42:39.292Z,13.27
2023-05-14T04:43:13.834Z,12.40
2023-05-14T04:43:47.093Z,12.80
2023-05-14T04:44:18.451Z,13.57
2023-05-14T04:44:49.827Z,13.02
2023-05-14T04:45:21.265Z,12.27
2023-05-14T04:45:52.833Z,13.00
2023-05-14T04:46:24.379Z,12.88
2023-05-14T04:46:56.129Z,13.00
2023-05-14T04:47:27.619Z,12.13
2023-05-14T04:47:59.253Z,12.88
2023-05-14T04:48:30.677Z,14.07
2023-05-14T04:49:02.085Z,14.40
2023-05-14T04:49:33.472Z,12.27
2023-05-14T04:50:06.689Z,12.75
2023-05-14T04:50:38.101Z,11.68
2023-05-14T04:51:09.738Z,12.98
2023-05-14T04:51:41.218Z,11.98
2023-05-14T04:52:12.612Z,12.43
2023-05-14T04:52:44.003Z,13.05
2023-05-14T04:53:15.370Z,12.20
2023-05-14T04:53:46.714Z,12.05
2023-05-14T04:54:18.145Z,13.52
2023-05-14T04:54:50.216Z,12.63
2023-05-14T04:55:22.398Z,13.27
2023-05-14T04:55:54.344Z,12.40
2023-05-14T04:56:26.091Z,12.57
2023-05-14T04:56:57.624Z,11.88
2023-05-14T04:57:29.054Z,12.37
2023-05-14T04:58:00.513Z,12.70
2023-05-14T04:58:34.515Z,12.40
2023-05-14T04:59:06.382Z,13.00
2023-05-14T04:59:37.815Z,12.82
2023-05-14T05:00:10.154Z,12.23
2023-05-14T05:00:41.816Z,12.02
2023-05-14T05:01:13.636Z,13.23
2023-05-14T05:01:45.921Z,11.60
2023-05-14T05:02:17.550Z,12.05
2023-05-14T05:02:48.923Z,12.30
2023-05-14T05:03:20.468Z,11.73
2023-05-14T05:03:52.289Z,11.45
2023-05-14T05:04:24.475Z,12.52
2023-05-14T05:04:55.861Z,11.70
2023-05-14T05:05:27.332Z,11.55
2023-05-14T05:05:58.959Z,12.13
2023-05-14T05:06:30.340Z,11.73
2023-05-14T05:07:01.712Z,12.52
2023-05-14T05:07:33.082Z,11.85
2023-05-14T05:08:04.560Z,11.50
2023-05-14T05:08:36.681Z,12.65
2023-05-14T05:09:09.416Z,13.15
2023-05-14T05:09:40.822Z,12.43
2023-05-14T05:10:12.554Z,11.85
2023-05-14T05:10:43.930Z,11.45
2023-05-14T05:11:15.297Z,11.95
2023-05-14T05:11:46.697Z,12.63
2023-05-14T05:12:18.074Z,12.30
2023-05-14T05:12:49.450Z,12.45
2023-05-14T05:13:20.950Z,11.53
2023-05-14T05:13:52.293Z,11.45
2023-05-14T05:14:23.735Z,12.90
2023-05-14T05:14:55.137Z,12.32
2023-05-14T05:15:26.933Z,11.02
2023-05-14T05:15:58.878Z,13.02
2023-05-14T05:16:30.524Z,11.27
2023-05-14T05:17:02.126Z,11.95
2023-05-14T05:17:33.787Z,11.82
2023-05-14T05:18:05.239Z,12.00
2023-05-14T05:18:36.741Z,12.17
2023-05-14T05:19:08.333Z,12.38
2023-05-14T05:19:43.794Z,12.50
2023-05-14T05:20:15.911Z,11.88
2023-05-14T05:20:47.396Z,11.65
2023-05-14T05:21:18.776Z,12.40
2023-05-14T05:21:51.167Z,11.80
2023-05-14T05:22:23.310Z,11.50
2023-05-14T05:22:54.875Z,12.43
2023-05-14T05:23:26.315Z,12.50
2023-05-14T05:23:57.708Z,11.10
2023-05-14T05:24:29.156Z,12.35
2023-05-14T05:25:00.699Z,11.35
2023-05-14T05:25:32.456Z,12.60
2023-05-14T05:26:03.928Z,11.80
2023-05-14T05:26:38.328Z,12.50
2023-05-14T05:27:09.719Z,12.48
2023-05-14T05:27:41.056Z,12.93
2023-05-14T05:28:12.429Z,12.43
2023-05-14T05:28:44.002Z,11.95
2023-05-14T05:29:15.881Z,11.90
2023-05-14T05:29:47.315Z,13.00
2023-05-14T05:30:19.277Z,12.18
2023-05-14T05:30:50.964Z,11.95
2023-05-14T05:31:22.891Z,13.02
2023-05-14T05:31:54.395Z,12.95
2023-05-14T05:32:25.866Z,12.35
2023-05-14T05:32:57.674Z,12.27
2023-05-14T05:33:29.354Z,12.50
2023-05-14T05:34:01.255Z,11.73
2023-05-14T05:34:32.759Z,13.10
2023-05-14T05:35:04.481Z,11.88
2023-05-14T05:35:35.960Z,12.05
2023-05-14T05:36:07.634Z,12.63
2023-05-14T05:36:39.061Z,12.10
2023-05-14T05:37:12.780Z,12.77
2023-05-14T05:37:45.269Z,12.02
2023-05-14T05:38:18.248Z,12.32
2023-05-14T05:38:49.724Z,12.38
2023-05-14T05:39:21.254Z,12.48
2023-05-14T05:39:53.867Z,13.20
2023-05-14T05:40:25.764Z,12.38
2023-05-14T05:40:57.325Z,11.70
2023-05-14T05:41:29.994Z,12.57
2023-05-14T05:42:04.873Z,12.00
2023-05-14T05:42:36.370Z,12.00
2023-05-14T05:43:07.746Z,11.90
2023-05-14T05:43:39.299Z,12.55
2023-05-14T05:44:10.744Z,12.07
2023-05-14T05:44:42.153Z,11.32
2023-05-14T05:45:13.555Z,12.23
2023-05-14T05:45:46.014Z,13.07
2023-05-14T05:46:17.541Z,11.93
2023-05-14T05:46:48.986Z,11.82
2023-05-14T05:47:20.517Z,13.00
2023-05-14T05:47:51.963Z,11.90
2023-05-14T05:48:23.399Z,12.00
2023-05-14T05:48:54.820Z,11.48
2023-05-14T05:49:26.210Z,12.10
2023-05-14T05:49:57.824Z,12.25
2023-05-14T05:50:30.171Z,11.60
2023-05-14T05:51:01.638Z,11.65
2023-05-14T05:51:33.219Z,11.23
2023-05-14T05:52:05.168Z,11.85
2023-05-14T05:52:36.777Z,12.65
2023-05-14T05:53:08.199Z,11.32
2023-05-14T05:53:39.769Z,11.18
2023-05-14T05:54:11.310Z,11.15
2023-05-14T05:54:42.697Z,11.00
2023-05-14T05:55:14.069Z,11.65
2023-05-14T05:55:45.541Z,12.10
2023-05-14T05:56:16.967Z,11.90
2023-05-14T05:56:48.382Z,11.32
2023-05-14T05:57:19.764Z,11.65
2023-05-14T05:57:51.296Z,12.20
2023-05-14T05:58:22.646Z,11.38
2023-05-14T05:58:54.081Z,11.70
2023-05-14T05:59:25.580Z,11.25
2023-05-14T05:59:56.938Z,11.05
2023-05-14T06:00:28.416Z,10.88
2023-05-14T06:01:00.199Z,12.07
2023-05-14T06:01:32.166Z,11.65
2023-05-14T06:02:03.733Z,11.50
2023-05-14T06:02:35.210Z,12.05
2023-05-14T06:03:07.180Z,11.73
2023-05-14T06:03:38.562Z,11.77
2023-05-14T06:04:10.173Z,11.18
2023-05-14T06:04:41.663Z,11.30
2023-05-14T06:05:13.216Z,11.45
2023-05-14T06:05:45.031Z,12.23
2023-05-14T06:06:16.616Z,11.83
2023-05-14T06:06:48.080Z,11.55
2023-05-14T06:07:19.485Z,10.90
2023-05-14T06:07:50.906Z,11.98
2023-05-14T06:08:22.521Z,10.98
2023-05-14T06:08:54.009Z,11.02
2023-05-14T06:09:25.460Z,12.18
2023-05-14T06:09:56.801Z,10.70
2023-05-14T06:10:28.350Z,11.48
2023-05-14T06:10:59.722Z,10.65
2023-05-14T06:11:31.048Z,10.60
2023-05-14T06:12:02.407Z,11.77
2023-05-14T06:12:33.803Z,11.00
2023-05-14T06:13:05.301Z,10.88
2023-05-14T06:13:36.660Z,11.50
2023-05-14T06:14:08.075Z,11.02
2023-05-14T06:14:39.473Z,10.55
2023-05-14T06:15:12.076Z,12.05
2023-05-14T06:15:43.827Z,12.05
2023-05-14T06:16:15.238Z,11.32
2023-05-14T06:16:46.712Z,12.10
2023-05-14T06:17:18.266Z,13.05
2023-05-14T06:17:49.703Z,10.27
2023-05-14T06:18:21.241Z,10.93
2023-05-14T06:18:53.140Z,10.85
2023-05-14T06:19:24.599Z,10.80
2023-05-14T06:19:55.936Z,11.43
2023-05-14T06:20:27.368Z,10.25
2023-05-14T06:21:00.373Z,10.90
2023-05-14T06:21:32.021Z,10.32
2023-05-14T06:22:03.522Z,11.50
2023-05-14T06:22:35.022Z,11.15
2023-05-14T06:23:07.698Z,10.93
2023-05-14T06:23:39.115Z,11.38
2023-05-14T06:24:10.872Z,10.20
2023-05-14T06:24:42.280Z,10.07
2023-05-14T06:25:13.654Z,10.43
2023-05-14T06:25:45.026Z,11.43
2023-05-14T06:26:16.517Z,11.60
2023-05-14T06:26:49.369Z,10.73
2023-05-14T06:27:20.779Z,10.53
2023-05-14T06:27:52.206Z,10.63
2023-05-14T06:28:23.711Z,10.57
2023-05-14T06:28:55.271Z,11.57
2023-05-14T06:29:26.729Z,10.30
2023-05-14T06:29:58.093Z,10.63
2023-05-14T06:30:29.707Z,10.80
2023-05-14T06:31:01.177Z,10.50
2023-05-14T06:31:32.763Z,11.35
2023-05-14T06:32:05.102Z,10.57
2023-05-14T06:32:37.065Z,11.40
2023-05-14T06:33:08.481Z,10.73
2023-05-14T06:33:40.047Z,11.05
2023-05-14T06:34:11.499Z,10.75
2023-05-14T06:34:43.407Z,10.40
2023-05-14T06:35:14.827Z,10.65
2023-05-14T06:35:46.302Z,10.15
2023-05-14T06:36:17.673Z,10.88
2023-05-14T06:36:49.093Z,10.68
2023-05-14T06:37:20.591Z,11.20
2023-05-14T06:37:52.047Z,10.17
2023-05-14T06:38:23.450Z,10.93
2023-05-14T06:38:54.837Z,10.30
2023-05-14T06:39:26.186Z,10.38
2023-05-14T06:39:58.118Z,10.85
2023-05-14T06:40:29.578Z,10.65
2023-05-14T06:41:01.160Z,10.40
2023-05-14T06:41:33.012Z,10.77
2023-05-14T06:42:05.100Z,10.52
2023-05-14T06:42:36.716Z,10.35
2023-05-14T06:43:08.084Z,10.43
2023-05-14T06:43:39.446Z,10.25
2023-05-14T06:44:10.984Z,10.10
2023-05-14T06:44:42.840Z,10.52
2023-05-14T06:45:14.264Z,9.95
2023-05-14T06:45:48.847Z,10.23
2023-05-14T06:46:20.202Z,9.68
2023-05-14T06:46:52.048Z,10.48
2023-05-14T06:47:23.544Z,10.32
2023-05-14T06:47:55.595Z,10.52
2023-05-14T06:48:29.395Z,10.13
2023-05-14T06:49:01.156Z,9.85
2023-05-14T06:49:33.260Z,10.30
2023-05-14T06:50:05.071Z,10.63
2023-05-14T06:50:36.506Z,10.40
2023-05-14T06:51:08.006Z,10.30
2023-05-14T06:51:40.726Z,10.48
2023-05-14T06:52:12.186Z,10.55
2023-05-14T06:52:44.873Z,10.23
2023-05-14T06:53:16.333Z,9.25
2023-05-14T06:53:48.764Z,10.20
2023-05-14T06:54:20.584Z,10.50
2023-05-14T06:54:51.960Z,10.25