createdAt,value
2018-03-14T00:01:52.439Z,64.34
2018-03-14T00:04:20.043Z,64.31
2018-03-14T00:06:47.652Z,63.41
2018-03-14T00:09:15.288Z,63.86
2018-03-14T00:11:42.983Z,64.44
2018-03-14T00:14:10.633Z,63.79
2018-03-14T00:16:38.246Z,63.37
2018-03-14T00:19:05.902Z,63.06
2018-03-14T00:21:33.531Z,63.10
2018-03-14T00:24:01.218Z,63.09
2018-03-14T00:26:28.854Z,62.99
2018-03-14T00:28:56.473Z,62.45
2018-03-14T00:31:24.126Z,61.98
2018-03-14T00:33:51.829Z,62.28
2018-03-14T00:36:19.454Z,62.51
2018-03-14T00:38:47.199Z,62.58
2018-03-14T00:41:14.819Z,62.30
2018-03-14T00:43:42.546Z,62.46
2018-03-14T00:46:10.182Z,62.33
2018-03-14T00:48:37.806Z,62.14
2018-03-14T00:51:05.465Z,62.66
2018-03-14T00:53:33.095Z,62.87
2018-03-14T00:56:00.702Z,62.97
2018-03-14T00:58:28.395Z,63.06
2018-03-14T01:00:56.027Z,63.20
2018-03-14T01:03:23.644Z,63.08
2018-03-14T01:05:51.315Z,61.90
2018-03-14T01:08:18.919Z,62.66
2018-03-14T01:10:46.530Z,62.16
2018-03-14T01:13:14.183Z,61.85
2018-03-14T01:15:41.786Z,61.73
2018-03-14T01:18:09.395Z,61.28
2018-03-14T01:20:37.026Z,61.38
2018-03-14T01:23:04.648Z,60.42
2018-03-14T01:25:32.257Z,60.36
2018-03-14T01:27:59.929Z,60.80
2018-03-14T01:30:27.576Z,61.05
2018-03-14T01:32:55.240Z,60.49
2018-03-14T01:35:22.928Z,60.27
2018-03-14T01:37:50.547Z,60.00
2018-03-14T01:40:18.166Z,60.22
2018-03-14T01:42:45.778Z,60.55
2018-03-14T01:45:13.393Z,60.38
2018-03-14T01:47:41.077Z,60.33
2018-03-14T01:50:08.711Z,60.22
2018-03-14T01:52:36.343Z,60.92
2018-03-14T01:55:03.966Z,60.53
2018-03-14T01:57:31.588Z,60.03
2018-03-14T01:59:59.239Z,60.22
2018-03-14T02:02:26.855Z,60.28
2018-03-14T02:04:55.966Z,60.14
2018-03-14T02:07:23.601Z,60.67
2018-03-14T02:09:51.206Z,59.21
2018-03-14T02:12:18.866Z,59.14
2018-03-14T02:14:46.514Z,59.46
2018-03-14T02:17:14.136Z,59.62
2018-03-14T02:19:41.771Z,59.66
2018-03-14T02:22:09.370Z,59.89
2018-03-14T02:24:37.075Z,59.74
2018-03-14T02:27:04.737Z,60.00
2018-03-14T02:29:32.420Z,60.61
2018-03-14T02:32:00.039Z,60.74
2018-03-14T02:34:27.679Z,61.22
2018-03-14T02:37:02.254Z,60.63
2018-03-14T02:39:29.938Z,61.03
2018-03-14T02:41:57.611Z,61.18
2018-03-14T02:44:25.302Z,61.26
2018-03-14T02:46:52.926Z,60.61
2018-03-14T02:49:20.546Z,60.02
2018-03-14T02:51:48.133Z,59.81
2018-03-14T02:54:15.737Z,60.08
2018-03-14T02:56:43.359Z,60.27
2018-03-14T02:59:10.947Z,59.40
2018-03-14T03:01:38.566Z,59.82
2018-03-14T03:04:06.151Z,60.05
2018-03-14T03:06:33.771Z,59.88
2018-03-14T03:09:01.406Z,59.88
2018-03-14T03:11:29.002Z,59.92
2018-03-14T03:13:56.594Z,59.21
2018-03-14T03:16:24.240Z,59.39
2018-03-14T03:18:51.829Z,60.29
2018-03-14T03:21:19.438Z,59.61
2018-03-14T03:23:47.060Z,59.70
2018-03-14T03:26:14.718Z,60.07
2018-03-14T03:28:42.310Z,60.51
2018-03-14T03:31:09.948Z,59.97
2018-03-14T03:33:37.555Z,60.42
2018-03-14T03:36:05.137Z,59.52
2018-03-14T03:38:32.759Z,60.20
2018-03-14T03:41:00.392Z,60.59
2018-03-14T03:43:27.983Z,61.08
2018-03-14T03:45:55.636Z,61.94
2018-03-14T03:48:23.223Z,62.66
2018-03-14T03:50:50.806Z,62.73
2018-03-14T03:53:18.391Z,63.21
2018-03-14T03:55:46.071Z,63.38
2018-03-14T03:58:13.666Z,63.53
2018-03-14T04:00:41.940Z,63.13
2018-03-14T04:03:09.522Z,63.42
2018-03-14T04:05:37.126Z,63.80
2018-03-14T04:08:04.747Z,63.78
2018-03-14T04:10:32.327Z,63.50
2018-03-14T04:12:59.939Z,62.95
2018-03-14T04:15:27.568Z,63.47
2018-03-14T04:17:55.182Z,64.20
2018-03-14T04:20:22.783Z,62.98
2018-03-14T04:22:50.423Z,62.62
2018-03-14T04:25:17.998Z,63.09
2018-03-14T04:27:46.217Z,62.68
2018-03-14T04:30:13.834Z,61.70
2018-03-14T04:32:41.422Z,62.38
2018-03-14T04:35:09.006Z,62.16
2018-03-14T04:37:36.718Z,61.21
2018-03-14T04:40:04.303Z,61.83
2018-03-14T04:42:31.903Z,61.50
2018-03-14T04:44:59.499Z,62.20
2018-03-14T04:47:27.154Z,63.46
2018-03-14T04:49:54.768Z,62.49
2018-03-14T04:52:22.363Z,61.42
2018-03-14T04:54:49.967Z,61.00
2018-03-14T04:57:17.579Z,60.11
2018-03-14T04:59:45.243Z,59.33
2018-03-14T05:02:12.835Z,60.45
2018-03-14T05:04:40.488Z,59.53
2018-03-14T05:07:08.083Z,58.67
2018-03-14T05:09:35.663Z,58.70
2018-03-14T05:12:03.295Z,58.25
2018-03-14T05:14:30.901Z,57.47
2018-03-14T05:16:58.517Z,57.37
2018-03-14T05:19:26.131Z,56.75
2018-03-14T05:21:53.814Z,56.78
2018-03-14T05:24:21.483Z,56.27
2018-03-14T05:26:49.135Z,56.01
2018-03-14T05:29:16.704Z,55.50
2018-03-14T05:31:44.339Z,55.00
2018-03-14T05:34:11.925Z,55.31
2018-03-14T05:36:39.517Z,54.79
2018-03-14T05:39:07.115Z,55.09
2018-03-14T05:41:34.759Z,54.17
2018-03-14T05:44:02.392Z,54.46
2018-03-14T05:46:30.011Z,53.99
2018-03-14T05:48:57.623Z,53.98
2018-03-14T05:51:25.334Z,53.98
2018-03-14T05:53:52.919Z,53.26
2018-03-14T05:56:20.539Z,52.75
2018-03-14T05:58:48.123Z,52.80
2018-03-14T06:01:15.771Z,53.20
2018-03-14T06:03:43.400Z,52.87
2018-03-14T06:06:11.036Z,52.97
2018-03-14T06:08:38.623Z,52.70
2018-03-14T06:11:06.269Z,53.17
2018-03-14T06:13:33.858Z,52.87
2018-03-14T06:16:01.550Z,52.28
2018-03-14T06:18:29.179Z,52.19
2018-03-14T06:20:58.723Z,51.91
2018-03-14T06:23:26.394Z,51.80
2018-03-14T06:25:54.029Z,51.88
2018-03-14T06:28:21.751Z,52.07
2018-03-14T06:30:49.335Z,51.67
2018-03-14T06:33:16.990Z,51.11
2018-03-14T06:35:44.622Z,51.90
2018-03-14T06:38:12.219Z,52.10
2018-03-14T06:40:39.804Z,51.40
2018-03-14T06:43:09.424Z,51.20
2018-03-14T06:45:37.081Z,51.34
2018-03-14T06:48:04.658Z,51.21
2018-03-14T06:50:32.290Z,50.61
2018-03-14T06:52:59.896Z,50.75
2018-03-14T06:55:27.554Z,49.83
2018-03-14T06:57:55.174Z,50.19
2018-03-14T07:00:34.459Z,49.57
2018-03-14T07:03:13.762Z,49.88
2018-03-14T07:08:41.440Z,49.19
2018-03-14T07:11:09.039Z,48.69
2018-03-14T07:13:36.627Z,49.19
2018-03-14T07:16:04.354Z,47.60
2018-03-14T07:18:31.935Z,45.98
2018-03-14T07:20:59.604Z,45.59
2018-03-14T07:23:27.202Z,45.34
2018-03-14T07:25:54.837Z,44.87
2018-03-14T07:28:22.517Z,44.95
2018-03-14T07:30:50.127Z,44.74
2018-03-14T07:33:17.820Z,45.47
2018-03-14T07:35:45.419Z,44.73
2018-03-14T07:38:13.024Z,45.01
2018-03-14T07:40:40.683Z,46.07
2018-03-14T07:43:08.294Z,45.11
2018-03-14T07:45:35.931Z,46.13
2018-03-14T07:48:03.567Z,46.04
2018-03-14T07:50:31.147Z,45.82
2018-03-14T07:52:58.726Z,45.92
2018-03-14T07:55:26.358Z,45.47
2018-03-14T07:57:53.959Z,45.49
2018-03-14T08:00:21.550Z,46.54
2018-03-14T08:02:49.152Z,46.21
2018-03-14T08:05:16.731Z,45.57
2018-03-14T08:07:44.440Z,45.84
2018-03-14T08:10:12.007Z,45.73
2018-03-14T08:12:39.634Z,45.42
2018-03-14T08:15:07.331Z,45.00
2018-03-14T08:17:34.956Z,45.54
2018-03-14T08:20:02.579Z,45.34
2018-03-14T08:22:30.159Z,45.00
2018-03-14T08:24:57.782Z,44.84
2018-03-14T08:27:25.459Z,45.34
2018-03-14T08:29:53.039Z,45.98
2018-03-14T08:32:20.622Z,46.66
2018-03-14T08:34:48.242Z,45.76
2018-03-14T08:37:15.874Z,45.80
2018-03-14T08:39:43.447Z,45.61
2018-03-14T08:42:11.031Z,45.41
2018-03-14T08:44:38.623Z,44.91
2018-03-14T08:47:06.255Z,43.69
2018-03-14T08:49:33.923Z,43.24
2018-03-14T08:52:01.515Z,41.68
2018-03-14T08:54:29.122Z,39.07
2018-03-14T08:56:56.726Z,38.79
2018-03-14T08:59:24.305Z,40.04
2018-03-14T09:01:51.958Z,40.48
2018-03-14T09:04:19.537Z,40.60
2018-03-14T09:06:47.143Z,41.71
2018-03-14T09:09:14.855Z,43.21
2018-03-14T09:11:42.434Z,41.08
2018-03-14T09:14:10.021Z,39.63
2018-03-14T09:16:37.638Z,40.33
2018-03-14T09:19:05.227Z,40.52
2018-03-14T09:21:32.894Z,39.87
2018-03-14T09:24:00.499Z,39.52
2018-03-14T09:26:28.083Z,38.20
2018-03-14T09:28:55.675Z,38.14
2018-03-14T09:31:23.281Z,38.50
2018-03-14T09:33:50.954Z,37.67
2018-03-14T09:36:18.570Z,37.58
2018-03-14T09:38:46.164Z,38.02
2018-03-14T09:41:13.811Z,38.05
2018-03-14T09:43:41.398Z,39.20
2018-03-14T09:46:08.982Z,38.16
2018-03-14T09:48:36.611Z,39.01
2018-03-14T09:51:04.246Z,36.48
2018-03-14T09:53:31.838Z,36.71
2018-03-14T09:55:59.481Z,36.48
2018-03-14T09:58:27.074Z,36.94
2018-03-14T10:00:54.664Z,33.75
2018-03-14T10:03:22.295Z,34.75
2018-03-14T10:05:49.882Z,33.89
2018-03-14T10:08:17.491Z,35.92
2018-03-14T10:10:45.078Z,35.73
2018-03-14T10:13:12.673Z,34.31
2018-03-14T10:15:40.319Z,32.49
2018-03-14T10:18:07.909Z,31.48
2018-03-14T10:20:35.567Z,30.43
2018-03-14T10:23:03.199Z,29.68
2018-03-14T10:25:30.858Z,29.05
2018-03-14T10:27:58.414Z,29.18
2018-03-14T10:30:26.076Z,29.39
2018-03-14T10:32:53.678Z,30.32
2018-03-14T10:35:21.299Z,30.72
2018-03-14T10:37:48.917Z,29.78
2018-03-14T10:40:16.511Z,30.76
2018-03-14T10:42:44.111Z,31.67
2018-03-14T10:45:11.732Z,30.35
2018-03-14T10:47:39.419Z,29.12
2018-03-14T10:50:07.028Z,28.09
2018-03-14T10:52:34.682Z,28.99
2018-03-14T10:55:02.271Z,29.09
2018-03-14T10:57:29.863Z,28.52
2018-03-14T10:59:57.543Z,26.79
2018-03-14T11:02:29.666Z,27.04
2018-03-14T11:04:57.249Z,26.59
2018-03-14T11:07:24.840Z,29.59
2018-03-14T11:09:52.527Z,28.28
2018-03-14T11:12:20.111Z,28.89
2018-03-14T11:14:47.695Z,28.55
2018-03-14T11:17:15.319Z,26.38
2018-03-14T11:19:42.907Z,25.46
2018-03-14T11:22:10.496Z,25.53
2018-03-14T11:24:38.134Z,25.82
2018-03-14T11:27:05.727Z,25.48
2018-03-14T11:29:33.319Z,25.88
2018-03-14T11:32:00.911Z,26.17
2018-03-14T11:34:28.498Z,25.28
2018-03-14T11:36:56.124Z,25.42
2018-03-14T11:39:23.763Z,24.66
2018-03-14T11:41:51.370Z,26.47
2018-03-14T11:44:19.051Z,26.56
2018-03-14T11:46:46.682Z,25.74
2018-03-14T11:49:14.267Z,25.38
2018-03-14T11:51:41.907Z,25.39
2018-03-14T11:54:09.494Z,27.07
2018-03-14T11:56:37.126Z,26.92
2018-03-14T11:59:04.711Z,26.70
2018-03-14T12:01:32.350Z,27.75
2018-03-14T12:03:59.932Z,26.62
2018-03-14T12:06:27.547Z,25.52
2018-03-14T12:08:55.134Z,25.07
2018-03-14T12:11:22.742Z,25.20
2018-03-14T12:13:50.463Z,26.26
2018-03-14T12:16:18.101Z,26.74
2018-03-14T12:18:45.695Z,27.50
2018-03-14T12:21:13.404Z,28.44
2018-03-14T12:23:41.017Z,29.62
2018-03-14T12:26:08.609Z,28.51
2018-03-14T12:28:36.306Z,28.89
2018-03-14T12:31:03.920Z,27.95
2018-03-14T12:33:31.523Z,28.42
2018-03-14T12:35:59.151Z,28.84
2018-03-14T12:38:26.742Z,28.08
2018-03-14T12:40:54.369Z,28.97
2018-03-14T12:43:21.946Z,27.78
2018-03-14T12:45:49.525Z,26.13
2018-03-14T12:48:17.210Z,27.85
2018-03-14T12:50:44.794Z,28.62
2018-03-14T12:53:12.381Z,28.04
2018-03-14T12:55:40.087Z,29.37
2018-03-14T12:58:07.723Z,29.64
2018-03-14T13:00:35.310Z,31.65
2018-03-14T13:03:02.940Z,32.38
2018-03-14T13:05:30.634Z,33.45
2018-03-14T13:07:58.237Z,34.74
2018-03-14T13:10:25.881Z,37.32
2018-03-14T13:12:53.502Z,39.26
2018-03-14T13:15:21.091Z,40.91
2018-03-14T13:17:48.685Z,41.35
2018-03-14T13:20:16.291Z,41.93
2018-03-14T13:22:43.988Z,42.09
2018-03-14T13:25:11.566Z,42.06
2018-03-14T13:27:39.226Z,42.02
2018-03-14T13:30:06.842Z,42.15
2018-03-14T13:32:34.443Z,42.16
2018-03-14T13:35:02.122Z,41.86
2018-03-14T13:37:29.742Z,41.35
2018-03-14T13:39:57.396Z,41.76
2018-03-14T13:42:24.974Z,41.04
2018-03-14T13:44:52.607Z,40.96
2018-03-14T13:47:20.195Z,41.50
2018-03-14T13:49:47.782Z,40.57
2018-03-14T13:52:15.419Z,40.29
2018-03-14T13:54:43.032Z,40.22
2018-03-14T13:57:10.683Z,40.06
2018-03-14T13:59:38.330Z,39.85
2018-03-14T14:02:05.953Z,39.22
2018-03-14T14:04:33.643Z,40.02
2018-03-14T14:07:01.230Z,40.05
2018-03-14T14:09:28.914Z,40.32
2018-03-14T14:11:56.575Z,40.62
2018-03-14T14:14:24.176Z,40.73
2018-03-14T14:16:51.798Z,40.43
2018-03-14T14:19:19.402Z,40.47
2018-03-14T14:21:48.098Z,41.30
2018-03-14T14:24:15.828Z,41.08
2018-03-14T14:26:43.490Z,40.69
2018-03-14T14:29:11.086Z,40.72
2018-03-14T14:31:38.742Z,40.36
2018-03-14T14:34:06.349Z,39.82
2018-03-14T14:36:33.958Z,40.02
2018-03-14T14:39:01.579Z,40.67
2018-03-14T14:41:29.241Z,40.83
2018-03-14T14:43:56.811Z,39.11
2018-03-14T14:46:24.404Z,38.66
2018-03-14T14:48:52.110Z,38.63
2018-03-14T14:51:19.746Z,37.57
2018-03-14T14:53:47.368Z,37.16
2018-03-14T14:56:14.991Z,37.46
2018-03-14T14:58:42.639Z,36.38
2018-03-14T15:01:10.323Z,36.33
2018-03-14T15:03:38.012Z,36.04
2018-03-14T15:06:05.650Z,36.31
2018-03-14T15:08:33.236Z,36.76
2018-03-14T15:11:00.937Z,35.42
2018-03-14T15:13:28.526Z,35.34
2018-03-14T15:15:56.123Z,34.67
2018-03-14T15:18:23.810Z,34.98
2018-03-14T15:20:51.423Z,33.61
2018-03-14T15:23:19.059Z,33.28
2018-03-14T15:25:46.803Z,34.33
2018-03-14T15:28:14.416Z,34.75
2018-03-14T15:30:42.010Z,35.37
2018-03-14T15:33:10.399Z,35.19
2018-03-14T15:35:38.025Z,35.42
2018-03-14T15:38:05.635Z,35.49
2018-03-14T15:40:33.287Z,36.30
2018-03-14T15:43:00.897Z,36.15
2018-03-14T15:45:28.564Z,37.14
2018-03-14T15:47:56.198Z,37.88
2018-03-14T15:50:23.815Z,37.85
2018-03-14T15:52:51.435Z,37.52
2018-03-14T15:55:19.067Z,37.67
2018-03-14T15:57:46.712Z,38.66
2018-03-14T16:00:14.291Z,38.26
2018-03-14T16:02:41.915Z,37.87
2018-03-14T16:05:09.498Z,37.32
2018-03-14T16:07:37.180Z,38.34
2018-03-14T16:10:04.761Z,38.42
2018-03-14T16:12:32.417Z,38.85
2018-03-14T16:15:00.118Z,39.49
2018-03-14T16:17:27.719Z,39.54
2018-03-14T16:19:55.303Z,39.60
2018-03-14T16:22:23.040Z,40.04
2018-03-14T16:24:50.667Z,40.10
2018-03-14T16:27:18.318Z,40.04
2018-03-14T16:29:45.928Z,41.03
2018-03-14T16:32:13.543Z,41.15
2018-03-14T16:34:41.171Z,41.33
2018-03-14T16:37:08.770Z,41.04
2018-03-14T16:39:36.366Z,41.72
2018-03-14T16:42:03.964Z,40.97
2018-03-14T16:44:31.547Z,41.28
2018-03-14T16:46:59.172Z,41.28
2018-03-14T16:49:26.815Z,41.50
2018-03-14T16:51:54.402Z,41.91
2018-03-14T16:54:22.027Z,42.20
2018-03-14T16:56:49.650Z,42.65
2018-03-14T16:59:17.252Z,42.40
2018-03-14T17:01:44.876Z,43.25
2018-03-14T17:04:12.502Z,43.40
2018-03-14T17:06:40.095Z,43.83
2018-03-14T17:09:07.804Z,43.65
2018-03-14T17:11:35.388Z,44.05
2018-03-14T17:14:02.988Z,43.83
2018-03-14T17:16:30.671Z,44.10
2018-03-14T17:18:58.248Z,43.76
2018-03-14T17:21:26.002Z,43.91
2018-03-14T17:23:53.635Z,43.85
2018-03-14T17:26:21.319Z,44.13
2018-03-14T17:28:48.903Z,44.29
2018-03-14T17:31:16.543Z,43.66
2018-03-14T17:33:44.151Z,43.69
2018-03-14T17:36:11.751Z,43.37
2018-03-14T17:38:39.383Z,43.93
2018-03-14T17:41:06.976Z,44.57
2018-03-14T17:43:34.563Z,44.55
2018-03-14T17:46:02.190Z,44.85
2018-03-14T17:48:29.802Z,45.61
2018-03-14T17:50:58.447Z,45.63
2018-03-14T17:53:26.059Z,45.55
2018-03-14T17:55:53.719Z,44.65
2018-03-14T17:58:21.319Z,45.13
2018-03-14T18:00:49.006Z,45.70
2018-03-14T18:03:16.575Z,45.59
2018-03-14T18:05:44.203Z,45.03
2018-03-14T18:08:11.812Z,45.24
2018-03-14T18:10:39.425Z,45.46
2018-03-14T18:13:07.050Z,44.85
2018-03-14T18:15:34.667Z,45.18
2018-03-14T18:18:02.248Z,45.99
2018-03-14T18:20:30.273Z,45.61
2018-03-14T18:22:57.883Z,44.99
2018-03-14T18:25:25.486Z,45.11
2018-03-14T18:27:53.091Z,45.19
2018-03-14T18:30:20.760Z,44.68
2018-03-14T18:32:48.479Z,45.24
2018-03-14T18:35:16.169Z,45.07
2018-03-14T18:37:43.821Z,45.20
2018-03-14T18:40:11.491Z,45.12
2018-03-14T18:42:39.160Z,44.71
2018-03-14T18:45:06.782Z,44.94
2018-03-14T18:47:34.570Z,44.91
2018-03-14T18:50:02.320Z,44.94
2018-03-14T18:52:30.021Z,45.09
2018-03-14T18:54:57.659Z,45.75
2018-03-14T18:57:25.247Z,44.71
2018-03-14T18:59:52.859Z,45.55
2018-03-14T19:02:20.508Z,45.61
2018-03-14T19:04:48.097Z,45.47
2018-03-14T19:07:15.695Z,45.67
2018-03-14T19:09:43.329Z,45.82
2018-03-14T19:12:11.056Z,45.97
2018-03-14T19:14:38.950Z,45.92
2018-03-14T19:17:07.392Z,45.82
2018-03-14T19:19:35.116Z,45.39
2018-03-14T19:22:02.707Z,46.58
2018-03-14T19:24:30.401Z,46.78
2018-03-14T19:26:57.991Z,46.80
2018-03-14T19:29:25.693Z,46.30
2018-03-14T19:31:53.307Z,46.18
2018-03-14T19:34:20.895Z,46.27
2018-03-14T19:36:48.528Z,46.82
2018-03-14T19:39:16.115Z,46.98
2018-03-14T19:41:43.703Z,47.45
2018-03-14T19:44:11.330Z,46.76
2018-03-14T19:46:38.932Z,46.73
2018-03-14T19:49:06.519Z,46.33
2018-03-14T19:51:34.184Z,47.03
2018-03-14T19:54:01.785Z,47.18
2018-03-14T19:56:29.419Z,46.39
2018-03-14T19:58:57.019Z,47.02
2018-03-14T20:01:24.623Z,46.97
2018-03-14T20:03:52.223Z,47.55
2018-03-14T20:06:19.861Z,46.89
2018-03-14T20:08:47.905Z,47.75
2018-03-14T20:11:15.527Z,48.04
2018-03-14T20:13:43.147Z,47.46
2018-03-14T20:16:10.783Z,48.08
2018-03-14T20:18:38.395Z,47.80
2018-03-14T20:21:06.029Z,47.64
2018-03-14T20:23:33.650Z,48.04
2018-03-14T20:26:01.232Z,48.43
2018-03-14T20:28:28.858Z,47.81
2018-03-14T20:30:56.522Z,48.03
2018-03-14T20:33:24.181Z,48.03
2018-03-14T20:35:51.781Z,47.67
2018-03-14T20:38:19.407Z,47.57
2018-03-14T20:40:47.006Z,47.49
2018-03-14T20:43:14.626Z,47.38
2018-03-14T20:45:42.246Z,48.29
2018-03-14T20:48:09.834Z,48.33
2018-03-14T20:50:37.467Z,48.49
2018-03-14T20:53:05.070Z,48.39
2018-03-14T20:55:32.671Z,49.33
2018-03-14T20:58:00.314Z,49.33
2018-03-14T21:00:27.906Z,49.41
2018-03-14T21:02:55.494Z,49.77
2018-03-14T21:05:23.161Z,49.99
2018-03-14T21:07:50.763Z,50.38
2018-03-14T21:10:18.352Z,50.06
2018-03-14T21:12:45.999Z,50.00
2018-03-14T21:15:13.635Z,49.93
2018-03-14T21:17:41.239Z,50.21
2018-03-14T21:20:08.883Z,50.64
2018-03-14T21:22:36.470Z,49.93
2018-03-14T21:25:04.126Z,49.75
2018-03-14T21:27:31.724Z,50.01
2018-03-14T21:29:59.323Z,49.36
2018-03-14T21:32:26.939Z,49.63
2018-03-14T21:34:54.523Z,49.37
2018-03-14T21:37:22.130Z,48.72
2018-03-14T21:39:49.760Z,48.34
2018-03-14T21:42:17.355Z,48.12
2018-03-14T21:44:44.943Z,47.71
2018-03-14T21:47:12.603Z,48.06
2018-03-14T21:49:40.182Z,47.47
2018-03-14T21:52:07.835Z,46.97
2018-03-14T21:54:35.423Z,47.46
2018-03-14T21:57:14.820Z,46.48
2018-03-14T21:59:42.407Z,47.62
2018-03-14T22:02:10.005Z,47.52
2018-03-14T22:04:37.699Z,47.21
2018-03-14T22:07:05.291Z,46.98
2018-03-14T22:09:32.883Z,47.01
2018-03-14T22:12:00.626Z,47.17
2018-03-14T22:14:28.139Z,48.04
2018-03-14T22:16:55.759Z,47.49
2018-03-14T22:19:23.397Z,48.77
2018-03-14T22:21:50.995Z,48.58
2018-03-14T22:24:18.589Z,48.73
2018-03-14T22:26:46.166Z,49.77
2018-03-14T22:29:13.771Z,49.45
2018-03-14T22:31:41.372Z,49.75
2018-03-14T22:34:09.111Z,49.58
2018-03-14T22:36:36.777Z,49.49
2018-03-14T22:39:04.359Z,50.44
2018-03-14T22:41:31.966Z,50.45
2018-03-14T22:43:59.635Z,49.77
2018-03-14T22:46:27.287Z,51.04
2018-03-14T22:48:54.887Z,51.36
2018-03-14T22:51:22.475Z,50.20
2018-03-14T22:53:50.094Z,50.81
2018-03-14T22:56:17.675Z,50.90
2018-03-14T22:58:45.349Z,51.32
2018-03-14T23:01:12.971Z,50.62
2018-03-14T23:03:40.556Z,50.85
2018-03-14T23:06:08.257Z,51.64
2018-03-14T23:08:35.842Z,50.95
2018-03-14T23:11:03.431Z,51.62
2018-03-14T23:13:31.070Z,51.94
2018-03-14T23:15:58.664Z,52.63
2018-03-14T23:18:26.251Z,52.91
2018-03-14T23:20:53.878Z,52.37
2018-03-14T23:23:21.463Z,53.06
2018-03-14T23:25:49.064Z,53.47
2018-03-14T23:28:16.922Z,53.10
2018-03-14T23:30:44.536Z,53.53
2018-03-14T23:33:12.135Z,53.27
2018-03-14T23:35:39.767Z,53.53
2018-03-14T23:38:07.367Z,53.25
2018-03-14T23:40:34.957Z,53.05
2018-03-14T23:43:02.603Z,53.35
2018-03-14T23:45:30.211Z,52.94
2018-03-14T23:47:57.883Z,53.33
2018-03-14T23:50:25.472Z,53.51
2018-03-14T23:52:53.086Z,53.22
2018-03-14T23:55:20.755Z,54.11
2018-03-14T23:57:48.394Z,53.92
