createdAt,value
2018-12-14T00:01:45.455Z,-1.40
2018-12-14T00:06:52.471Z,-1.40
2018-12-14T00:11:58.070Z,-1.40
2018-12-14T00:17:03.315Z,-1.40
2018-12-14T00:22:09.846Z,-1.40
2018-12-14T00:27:15.853Z,-1.40
2018-12-14T00:32:22.724Z,-1.40
2018-12-14T00:37:28.008Z,-1.40
2018-12-14T00:42:34.192Z,-1.40
2018-12-14T00:47:39.660Z,-1.40
2018-12-14T00:52:44.855Z,-1.40
2018-12-14T00:57:50.160Z,-1.40
2018-12-14T01:02:55.353Z,-1.40
2018-12-14T01:08:00.792Z,-1.40
2018-12-14T01:13:07.484Z,-1.40
2018-12-14T01:18:13.754Z,-1.30
2018-12-14T01:23:19.420Z,-1.30
2018-12-14T01:28:24.781Z,-1.30
2018-12-14T01:33:30.428Z,-1.40
2018-12-14T01:38:35.850Z,-1.40
2018-12-14T01:43:41.334Z,-1.40
2018-12-14T01:48:46.769Z,-1.30
2018-12-14T01:53:52.273Z,-1.30
2018-12-14T01:58:57.481Z,-1.30
2018-12-14T02:04:03.054Z,-1.40
2018-12-14T02:09:09.430Z,-1.30
2018-12-14T02:14:15.777Z,-1.30
2018-12-14T02:19:21.196Z,-1.30
2018-12-14T02:29:38.136Z,-1.30
2018-12-14T02:34:43.961Z,-1.30
2018-12-14T02:39:49.411Z,-1.30
2018-12-14T02:44:55.036Z,-1.30
2018-12-14T02:50:00.380Z,-1.30
2018-12-14T02:55:06.186Z,-1.30
2018-12-14T03:00:12.592Z,-1.30
2018-12-14T03:05:20.097Z,-1.30
2018-12-14T03:10:26.353Z,-1.30
2018-12-14T03:15:31.594Z,-1.30
2018-12-14T03:20:36.883Z,-1.30
2018-12-14T03:25:42.570Z,-1.30
2018-12-14T03:30:48.104Z,-1.30
2018-12-14T03:35:53.586Z,-1.30
2018-12-14T03:40:58.865Z,-1.30
2018-12-14T03:46:04.351Z,-1.40
2018-12-14T03:51:09.688Z,-1.30
2018-12-14T03:56:15.295Z,-1.30
2018-12-14T04:01:20.788Z,-1.40
2018-12-14T04:06:27.501Z,-1.40
2018-12-14T04:11:35.127Z,-1.40
2018-12-14T04:16:40.915Z,-1.40
2018-12-14T04:21:46.725Z,-1.50
2018-12-14T04:26:51.869Z,-1.50
2018-12-14T04:31:57.399Z,-1.50
2018-12-14T04:37:02.730Z,-1.50
2018-12-14T04:42:09.413Z,-1.50
2018-12-14T04:47:15.253Z,-1.50
2018-12-14T04:52:20.585Z,-1.50
2018-12-14T04:57:25.785Z,-1.50
2018-12-14T05:02:31.211Z,-1.50
2018-12-14T05:07:36.577Z,-1.50
2018-12-14T05:12:42.239Z,-1.50
2018-12-14T05:17:47.780Z,-1.50
2018-12-14T05:22:53.147Z,-1.50
2018-12-14T05:27:59.372Z,-1.50
2018-12-14T05:33:05.055Z,-1.50
2018-12-14T05:38:10.449Z,-1.50
2018-12-14T05:43:15.850Z,-1.50
2018-12-14T05:48:21.374Z,-1.50
2018-12-14T05:53:26.636Z,-1.50
2018-12-14T05:58:31.992Z,-1.50
2018-12-14T06:03:37.415Z,-1.50
2018-12-14T06:08:42.732Z,-1.50
2018-12-14T06:13:47.902Z,-1.50
2018-12-14T06:18:53.147Z,-1.50
2018-12-14T06:23:58.639Z,-1.50
2018-12-14T06:29:04.528Z,-1.50
2018-12-14T06:34:09.885Z,-1.50
2018-12-14T06:39:16.716Z,-1.50
2018-12-14T06:44:22.307Z,-1.50
2018-12-14T06:49:27.954Z,-1.50
2018-12-14T06:54:33.384Z,-1.40
2018-12-14T06:59:38.655Z,-1.50
2018-12-14T07:04:43.992Z,-1.50
2018-12-14T07:09:49.261Z,-1.50
2018-12-14T07:14:54.754Z,-1.50
2018-12-14T07:20:00.418Z,-1.50
2018-12-14T07:25:06.226Z,-1.50
2018-12-14T07:30:11.651Z,-1.60
2018-12-14T07:35:17.571Z,-1.60
2018-12-14T07:40:23.360Z,-1.60
2018-12-14T07:45:28.994Z,-1.60
2018-12-14T07:50:34.679Z,-1.60
2018-12-14T07:55:39.982Z,-1.60
2018-12-14T08:00:45.739Z,-1.60
2018-12-14T08:05:51.591Z,-1.60
2018-12-14T08:10:57.548Z,-1.60
2018-12-14T08:16:03.176Z,-1.60
2018-12-14T08:21:08.734Z,-1.60
2018-12-14T08:26:14.072Z,-1.60
2018-12-14T08:31:19.429Z,-1.60
2018-12-14T08:36:25.057Z,-1.60
2018-12-14T08:41:30.659Z,-1.60
2018-12-14T08:46:36.875Z,-1.60
2018-12-14T08:51:42.044Z,-1.60
2018-12-14T08:56:47.648Z,-1.60
2018-12-14T09:01:53.067Z,-1.50
2018-12-14T09:06:58.704Z,-1.50
2018-12-14T09:12:04.510Z,-1.50
2018-12-14T09:17:09.971Z,-1.50
2018-12-14T09:22:15.378Z,-1.50
2018-12-14T09:27:21.033Z,-1.60
2018-12-14T09:32:26.475Z,-1.60
2018-12-14T09:37:32.451Z,-1.70
2018-12-14T09:42:38.690Z,-1.60
2018-12-14T09:47:44.690Z,-1.60
2018-12-14T09:52:50.818Z,-1.50
2018-12-14T09:57:56.031Z,-1.60
2018-12-14T10:03:01.633Z,-1.60
2018-12-14T10:08:07.631Z,-1.60
2018-12-14T10:13:14.101Z,-1.60
2018-12-14T10:18:20.588Z,-1.60
2018-12-14T10:23:26.010Z,-1.50
2018-12-14T10:28:31.600Z,-1.60
2018-12-14T10:33:37.621Z,-1.60
2018-12-14T10:38:42.963Z,-1.60
2018-12-14T10:43:49.489Z,-1.60
2018-12-14T10:49:00.278Z,-1.50
2018-12-14T10:54:07.128Z,-1.50
2018-12-14T10:59:13.267Z,-1.50
2018-12-14T11:04:19.118Z,-1.50
2018-12-14T11:09:25.225Z,-1.40
2018-12-14T11:14:30.788Z,-1.40
2018-12-14T11:19:36.860Z,-1.30
2018-12-14T11:24:42.394Z,-1.20
2018-12-14T11:29:48.109Z,-1.20
2018-12-14T11:34:53.498Z,-1.20
2018-12-14T11:39:59.914Z,-1.10
2018-12-14T11:45:07.571Z,-1.10
2018-12-14T11:50:14.443Z,-1.00
2018-12-14T11:55:20.891Z,-1.00
2018-12-14T12:00:28.047Z,-0.90
2018-12-14T12:05:34.010Z,-0.90
2018-12-14T12:10:39.705Z,-0.90
2018-12-14T12:15:45.664Z,-0.90
2018-12-14T12:20:52.982Z,-0.90
2018-12-14T12:25:59.816Z,-0.80
2018-12-14T12:31:05.324Z,-0.90
2018-12-14T12:36:11.452Z,-0.80
2018-12-14T12:41:17.260Z,-0.80
2018-12-14T12:46:23.087Z,-0.80
2018-12-14T12:51:29.075Z,-0.80
2018-12-14T12:56:36.158Z,-0.80
2018-12-14T13:01:42.276Z,-0.80
2018-12-14T13:06:47.852Z,-0.80
2018-12-14T13:11:53.360Z,-0.80
2018-12-14T13:16:58.789Z,-0.90
2018-12-14T13:22:04.947Z,-0.90
2018-12-14T13:27:10.490Z,-0.90
2018-12-14T13:32:17.079Z,-0.90
2018-12-14T13:37:22.847Z,-0.90
2018-12-14T13:42:28.312Z,-0.90
2018-12-14T13:47:34.927Z,-0.90
2018-12-14T13:52:40.557Z,-0.90
2018-12-14T13:57:46.178Z,-0.90
2018-12-14T14:02:51.655Z,-0.90
2018-12-14T14:07:57.103Z,-0.80
2018-12-14T14:13:04.162Z,-0.80
2018-12-14T14:18:09.772Z,-0.90
2018-12-14T14:23:15.267Z,-0.90
2018-12-14T14:28:20.888Z,-0.90
2018-12-14T14:33:26.214Z,-0.90
2018-12-14T14:38:31.707Z,-0.90
2018-12-14T14:43:37.116Z,-0.90
2018-12-14T14:48:42.665Z,-0.90
2018-12-14T14:53:49.003Z,-0.90
2018-12-14T14:58:54.591Z,-0.90
2018-12-14T15:04:00.252Z,-0.90
2018-12-14T15:09:08.695Z,-0.90
2018-12-14T15:14:14.148Z,-0.90
2018-12-14T15:19:19.683Z,-0.90
2018-12-14T15:24:25.059Z,-1.00
2018-12-14T15:29:30.943Z,-0.90
2018-12-14T15:34:36.530Z,-1.00
2018-12-14T15:39:42.370Z,-1.00
2018-12-14T15:44:54.895Z,-1.00
2018-12-14T15:50:00.291Z,-1.00
2018-12-14T15:55:06.756Z,-1.00
2018-12-14T16:00:12.381Z,-1.00
2018-12-14T16:05:17.857Z,-1.00
2018-12-14T16:10:23.927Z,-1.00
2018-12-14T16:15:29.650Z,-1.00
2018-12-14T16:20:36.080Z,-1.00
2018-12-14T16:25:41.709Z,-1.10
2018-12-14T16:30:47.288Z,-1.10
2018-12-14T16:35:52.636Z,-1.10
2018-12-14T16:40:58.800Z,-1.10
2018-12-14T16:46:04.757Z,-1.00
2018-12-14T16:51:10.327Z,-1.10
2018-12-14T16:56:17.225Z,-1.10
2018-12-14T17:01:22.956Z,-1.10
2018-12-14T17:06:28.727Z,-1.10
2018-12-14T17:11:34.366Z,-1.10
2018-12-14T17:16:40.165Z,-1.10
2018-12-14T17:21:46.154Z,-1.20
2018-12-14T17:26:51.634Z,-1.20
2018-12-14T17:32:28.054Z,-1.20
2018-12-14T17:37:33.731Z,-1.10
2018-12-14T17:42:39.748Z,-1.10
2018-12-14T17:47:45.573Z,-1.10
2018-12-14T17:52:51.367Z,-1.10
2018-12-14T17:57:56.925Z,-1.10
2018-12-14T18:03:02.520Z,-1.10
2018-12-14T18:08:07.967Z,-1.20
2018-12-14T18:13:13.546Z,-1.20
2018-12-14T18:18:19.134Z,-1.20
2018-12-14T18:23:24.523Z,-1.20
2018-12-14T18:28:29.983Z,-1.20
2018-12-14T18:33:35.823Z,-1.10
2018-12-14T18:38:41.502Z,-1.20
2018-12-14T18:43:47.005Z,-1.20
2018-12-14T18:48:52.963Z,-1.20
2018-12-14T18:54:00.529Z,-1.20
2018-12-14T18:59:06.813Z,-1.20
2018-12-14T19:04:12.763Z,-1.20
2018-12-14T19:09:18.333Z,-1.30
2018-12-14T19:14:23.806Z,-1.30
2018-12-14T19:19:29.501Z,-1.30
2018-12-14T19:24:35.135Z,-1.30
2018-12-14T19:29:41.565Z,-1.20
2018-12-14T19:34:47.038Z,-1.30
2018-12-14T19:39:52.674Z,-1.30
2018-12-14T19:44:58.163Z,-1.30
2018-12-14T19:50:05.099Z,-1.20
2018-12-14T19:55:10.595Z,-1.20
2018-12-14T20:00:16.471Z,-1.20
2018-12-14T20:05:22.446Z,-1.30
2018-12-14T20:10:28.592Z,-1.20
2018-12-14T20:15:34.052Z,-1.20
2018-12-14T20:20:39.567Z,-1.30
2018-12-14T20:25:45.300Z,-1.20
2018-12-14T20:30:52.960Z,-1.30
2018-12-14T20:35:58.396Z,-1.30
2018-12-14T20:41:03.805Z,-1.30
2018-12-14T20:46:09.432Z,-1.40
2018-12-14T20:51:16.653Z,-1.40
2018-12-14T20:56:22.178Z,-1.40
2018-12-14T21:01:27.725Z,-1.30
2018-12-14T21:06:34.552Z,-1.40
2018-12-14T21:11:41.516Z,-1.40
2018-12-14T21:16:47.017Z,-1.40
2018-12-14T21:21:52.709Z,-1.40
2018-12-14T21:26:58.038Z,-1.40
2018-12-14T21:32:04.534Z,-1.40
2018-12-14T21:37:10.759Z,-1.40
2018-12-14T21:42:16.914Z,-1.40
2018-12-14T21:47:22.419Z,-1.50
2018-12-14T21:52:29.299Z,-1.40
2018-12-14T21:57:35.316Z,-1.50
2018-12-14T22:02:40.909Z,-1.50
2018-12-14T22:07:46.609Z,-1.50
2018-12-14T22:12:52.848Z,-1.50
2018-12-14T22:17:58.523Z,-1.50
2018-12-14T22:23:04.100Z,-1.50
2018-12-14T22:28:09.646Z,-1.40
2018-12-14T22:33:15.642Z,-1.40
2018-12-14T22:38:21.151Z,-1.40
2018-12-14T22:43:26.679Z,-1.40
2018-12-14T22:48:32.062Z,-1.50
2018-12-14T22:53:37.740Z,-1.40
2018-12-14T22:58:43.493Z,-1.40
2018-12-14T23:03:49.177Z,-1.40
2018-12-14T23:08:55.868Z,-1.40
2018-12-14T23:14:01.520Z,-1.40
2018-12-14T23:19:07.182Z,-1.50
2018-12-14T23:24:12.599Z,-1.40
2018-12-14T23:29:18.197Z,-1.40
2018-12-14T23:34:23.809Z,-1.50
2018-12-14T23:39:29.247Z,-1.50
2018-12-14T23:44:34.971Z,-1.50
2018-12-14T23:49:40.516Z,-1.50
2018-12-14T23:54:46.231Z,-1.50
2018-12-14T23:59:52.052Z,-1.50
