createdAt,value
2022-10-22T00:02:33.455Z,13.70
2022-10-22T00:05:30.336Z,13.80
2022-10-22T00:08:27.291Z,13.80
2022-10-22T00:11:24.162Z,13.70
2022-10-22T00:14:21.015Z,13.70
2022-10-22T00:17:18.520Z,13.70
2022-10-22T00:20:15.907Z,13.70
2022-10-22T00:23:12.770Z,13.80
2022-10-22T00:26:10.864Z,13.80
2022-10-22T00:29:07.727Z,14.00
2022-10-22T00:32:06.405Z,13.90
2022-10-22T00:35:04.032Z,13.90
2022-10-22T00:38:00.886Z,13.80
2022-10-22T00:40:57.828Z,13.70
2022-10-22T00:44:00.739Z,13.80
2022-10-22T00:46:57.629Z,13.80
2022-10-22T00:49:56.216Z,13.80
2022-10-22T00:52:54.456Z,13.70
2022-10-22T00:55:54.433Z,13.70
2022-10-22T00:58:59.619Z,13.80
2022-10-22T01:01:56.514Z,13.70
2022-10-22T01:04:53.493Z,13.70
2022-10-22T01:07:53.334Z,13.70
2022-10-22T01:11:39.411Z,13.70
2022-10-22T01:15:15.249Z,13.60
2022-10-22T01:18:14.706Z,13.60
2022-10-22T01:21:22.598Z,13.60
2022-10-22T01:24:56.274Z,13.60
2022-10-22T01:27:57.358Z,13.60
2022-10-22T01:30:59.324Z,13.60
2022-10-22T01:33:58.489Z,13.60
2022-10-22T01:36:57.504Z,13.60
2022-10-22T01:39:56.089Z,13.60
2022-10-22T01:43:01.154Z,13.50
2022-10-22T01:46:02.411Z,13.70
2022-10-22T01:49:36.688Z,13.60
2022-10-22T01:52:45.823Z,13.60
2022-10-22T01:55:56.199Z,13.60
2022-10-22T01:59:07.405Z,13.60
2022-10-22T02:02:28.039Z,13.50
2022-10-22T02:05:51.656Z,13.60
2022-10-22T02:08:51.556Z,13.50
2022-10-22T02:11:50.461Z,13.50
2022-10-22T02:14:50.629Z,13.60
2022-10-22T02:17:48.386Z,13.50
2022-10-22T02:20:45.471Z,13.60
2022-10-22T02:23:42.449Z,13.60
2022-10-22T02:27:12.115Z,13.60
2022-10-22T02:33:24.419Z,13.60
2022-10-22T02:36:23.781Z,13.60
2022-10-22T02:39:21.819Z,13.70
2022-10-22T02:42:18.783Z,13.60
2022-10-22T02:45:17.959Z,13.60
2022-10-22T02:48:14.902Z,13.60
2022-10-22T02:51:12.402Z,13.50
2022-10-22T02:54:09.316Z,13.50
2022-10-22T02:57:06.304Z,13.50
2022-10-22T03:00:05.978Z,13.50
2022-10-22T03:03:02.936Z,13.60
2022-10-22T03:05:59.829Z,13.60
2022-10-22T03:08:57.605Z,13.60
2022-10-22T03:11:54.776Z,13.60
2022-10-22T03:14:51.661Z,13.50
2022-10-22T03:17:48.526Z,13.50
2022-10-22T03:20:45.416Z,13.50
2022-10-22T03:23:43.569Z,13.40
2022-10-22T03:26:43.146Z,13.40
2022-10-22T03:29:40.975Z,13.40
2022-10-22T03:32:37.832Z,13.50
2022-10-22T03:35:44.534Z,13.50
2022-10-22T03:38:41.788Z,13.60
2022-10-22T03:41:38.727Z,13.50
2022-10-22T03:44:38.251Z,13.40
2022-10-22T03:47:36.687Z,13.40
2022-10-22T03:50:33.513Z,13.40
2022-10-22T03:53:30.348Z,13.30
2022-10-22T03:56:27.320Z,13.20
2022-10-22T03:59:24.236Z,13.20
2022-10-22T04:02:21.636Z,13.20
2022-10-22T04:05:18.498Z,13.10
2022-10-22T04:08:15.326Z,13.10
2022-10-22T04:11:14.599Z,13.20
2022-10-22T04:14:12.201Z,13.00
2022-10-22T04:17:09.052Z,13.00
2022-10-22T04:20:06.659Z,13.10
2022-10-22T04:23:03.475Z,13.00
2022-10-22T04:26:03.147Z,13.10
2022-10-22T04:28:59.965Z,13.10
2022-10-22T04:31:56.856Z,13.10
2022-10-22T04:34:53.754Z,13.00
2022-10-22T04:37:50.614Z,13.00
2022-10-22T04:40:47.429Z,12.90
2022-10-22T04:43:44.898Z,12.90
2022-10-22T04:46:41.882Z,12.80
2022-10-22T04:49:38.731Z,12.90
2022-10-22T04:52:35.570Z,12.80
2022-10-22T04:55:32.511Z,12.80
2022-10-22T04:58:29.371Z,12.80
2022-10-22T05:01:39.912Z,12.70
2022-10-22T05:04:39.918Z,12.70
2022-10-22T05:07:36.772Z,12.60
2022-10-22T05:10:33.625Z,12.60
2022-10-22T05:13:30.449Z,12.60
2022-10-22T05:16:29.588Z,12.70
2022-10-22T05:19:32.123Z,12.60
2022-10-22T05:22:28.914Z,12.60
2022-10-22T05:25:25.791Z,12.60
2022-10-22T05:28:22.724Z,12.60
2022-10-22T05:31:20.413Z,12.60
2022-10-22T05:34:17.519Z,12.60
2022-10-22T05:37:14.589Z,12.60
2022-10-22T05:40:26.670Z,12.50
2022-10-22T05:43:27.460Z,12.50
2022-10-22T05:46:28.408Z,12.50
2022-10-22T05:49:25.239Z,12.40
2022-10-22T05:52:22.066Z,12.40
2022-10-22T05:55:18.970Z,12.50
2022-10-22T05:58:15.828Z,12.50
2022-10-22T06:01:25.812Z,12.50
2022-10-22T06:04:22.741Z,12.40
2022-10-22T06:07:19.591Z,12.40
2022-10-22T06:10:20.912Z,12.40
2022-10-22T06:13:17.712Z,12.50
2022-10-22T06:16:15.062Z,12.50
2022-10-22T06:19:14.520Z,12.40
2022-10-22T06:22:11.516Z,12.50
2022-10-22T06:25:08.985Z,12.50
2022-10-22T06:28:05.957Z,12.50
2022-10-22T06:31:05.106Z,12.50
2022-10-22T06:34:02.696Z,12.50
2022-10-22T06:37:01.950Z,12.50
2022-10-22T06:39:58.824Z,12.40
2022-10-22T06:42:55.640Z,12.40
2022-10-22T06:45:52.470Z,12.40
2022-10-22T06:48:51.041Z,12.40
2022-10-22T06:51:55.328Z,12.50
2022-10-22T06:54:52.221Z,12.50
2022-10-22T06:57:49.028Z,12.60
2022-10-22T07:00:45.871Z,12.70
2022-10-22T07:03:42.886Z,12.70
2022-10-22T07:06:39.812Z,12.50
2022-10-22T07:09:36.642Z,12.60
2022-10-22T07:12:34.223Z,12.70
2022-10-22T07:15:31.213Z,12.70
2022-10-22T07:18:28.075Z,12.80
2022-10-22T07:21:26.130Z,12.90
2022-10-22T07:24:23.294Z,12.90
2022-10-22T07:27:20.150Z,12.90
2022-10-22T07:30:17.097Z,12.90
2022-10-22T07:33:14.354Z,13.00
2022-10-22T07:36:17.588Z,13.00
2022-10-22T07:39:14.598Z,13.10
2022-10-22T07:42:11.434Z,13.10
2022-10-22T07:45:08.947Z,13.10
2022-10-22T07:48:06.408Z,13.10
2022-10-22T07:51:04.223Z,13.10
2022-10-22T07:54:01.103Z,13.20
2022-10-22T07:56:59.366Z,13.20
2022-10-22T07:59:58.108Z,13.20
2022-10-22T08:02:54.950Z,13.10
2022-10-22T08:05:52.738Z,13.20
2022-10-22T08:08:49.745Z,13.20
2022-10-22T08:11:46.981Z,13.30
2022-10-22T08:14:43.912Z,13.30
2022-10-22T08:17:41.039Z,13.40
2022-10-22T08:20:38.078Z,13.30
2022-10-22T08:23:35.338Z,13.30
2022-10-22T08:26:32.484Z,13.30
2022-10-22T08:29:30.188Z,13.30
2022-10-22T08:35:28.745Z,13.70
2022-10-22T08:38:25.603Z,13.50
2022-10-22T08:41:24.000Z,13.70
2022-10-22T08:44:35.670Z,13.50
2022-10-22T08:47:47.834Z,13.60
2022-10-22T08:50:49.784Z,13.80
2022-10-22T08:54:12.414Z,13.90
2022-10-22T08:57:09.166Z,13.90
2022-10-22T09:00:52.978Z,13.80
2022-10-22T09:04:00.503Z,13.70
2022-10-22T09:06:59.973Z,13.70
2022-10-22T09:09:59.680Z,13.60
2022-10-22T09:12:56.615Z,13.60
2022-10-22T09:16:14.060Z,13.60
2022-10-22T09:19:50.575Z,13.70
2022-10-22T09:23:13.439Z,13.70
2022-10-22T09:26:15.487Z,13.80
2022-10-22T09:29:24.483Z,13.80
2022-10-22T09:32:22.215Z,13.90
2022-10-22T09:35:24.403Z,13.90
2022-10-22T09:38:27.268Z,13.90
2022-10-22T09:41:30.036Z,13.90
2022-10-22T09:44:26.920Z,13.90
2022-10-22T09:47:43.157Z,13.90
2022-10-22T09:50:59.006Z,13.90
2022-10-22T09:54:01.894Z,13.80
2022-10-22T09:57:05.597Z,13.80
2022-10-22T10:00:02.464Z,13.90
2022-10-22T10:03:00.328Z,13.90
2022-10-22T10:06:05.850Z,13.90
2022-10-22T10:09:06.590Z,13.90
2022-10-22T10:12:24.706Z,14.00
2022-10-22T10:16:09.453Z,14.10
2022-10-22T10:19:12.111Z,14.20
2022-10-22T10:22:44.887Z,14.30
2022-10-22T10:26:01.516Z,14.40
2022-10-22T10:29:13.851Z,14.60
2022-10-22T10:32:27.743Z,14.60
2022-10-22T10:36:06.723Z,14.70
2022-10-22T10:39:25.768Z,14.90
2022-10-22T10:42:41.468Z,15.30
2022-10-22T10:46:02.355Z,15.20
2022-10-22T10:49:23.380Z,15.10
2022-10-22T10:53:02.319Z,15.20
2022-10-22T10:56:23.802Z,15.20
2022-10-22T10:59:35.937Z,15.00
2022-10-22T11:03:02.160Z,15.00
2022-10-22T11:06:12.172Z,15.00
2022-10-22T11:09:27.884Z,14.80
2022-10-22T11:12:34.158Z,14.80
2022-10-22T11:15:39.923Z,14.80
2022-10-22T11:18:47.633Z,14.80
2022-10-22T11:22:17.042Z,14.90
2022-10-22T11:25:13.821Z,15.10
2022-10-22T11:28:37.338Z,15.20
2022-10-22T11:31:34.513Z,15.20
2022-10-22T11:34:41.796Z,15.20
2022-10-22T11:37:39.782Z,15.40
2022-10-22T11:41:02.336Z,16.00
2022-10-22T11:44:11.794Z,16.90
2022-10-22T11:47:24.432Z,16.60
2022-10-22T11:50:25.477Z,16.60
2022-10-22T11:53:39.075Z,16.60
2022-10-22T11:56:39.414Z,16.40
2022-10-22T11:59:47.933Z,16.30
2022-10-22T12:02:45.925Z,16.10
2022-10-22T12:05:45.129Z,15.80
2022-10-22T12:08:57.033Z,15.80
2022-10-22T12:11:55.399Z,15.80
2022-10-22T12:14:58.300Z,15.70
2022-10-22T12:18:05.785Z,15.70
2022-10-22T12:21:02.926Z,15.70
2022-10-22T12:24:02.706Z,15.90
2022-10-22T12:26:59.585Z,15.90
2022-10-22T12:30:01.964Z,16.10
2022-10-22T12:33:01.856Z,16.40
2022-10-22T12:36:04.029Z,16.40
2022-10-22T12:39:14.832Z,16.20
2022-10-22T12:42:16.682Z,16.20
2022-10-22T12:45:13.506Z,16.20
2022-10-22T12:48:28.378Z,16.40
2022-10-22T12:51:25.557Z,16.80
2022-10-22T12:54:30.958Z,17.00
2022-10-22T12:57:28.147Z,17.40
2022-10-22T13:00:32.373Z,18.20
2022-10-22T13:03:40.161Z,18.50
2022-10-22T13:06:37.131Z,18.60
2022-10-22T13:09:46.405Z,18.60
2022-10-22T13:12:49.432Z,18.60
2022-10-22T13:15:46.332Z,18.50
2022-10-22T13:18:44.903Z,18.00
2022-10-22T13:21:41.729Z,17.30
2022-10-22T13:24:49.975Z,16.90
2022-10-22T13:27:54.763Z,16.80
2022-10-22T13:31:11.420Z,16.60
2022-10-22T13:34:17.317Z,16.70
2022-10-22T13:37:14.211Z,16.90
2022-10-22T13:40:14.449Z,17.00
2022-10-22T13:43:11.319Z,17.10
2022-10-22T13:46:09.552Z,17.20
2022-10-22T13:49:06.488Z,17.10
2022-10-22T13:52:04.141Z,17.10
2022-10-22T13:55:01.500Z,17.00
2022-10-22T13:58:06.370Z,16.90
2022-10-22T14:01:08.642Z,16.70
2022-10-22T14:04:10.560Z,16.60
2022-10-22T14:07:17.530Z,16.50
2022-10-22T14:10:22.563Z,16.50
2022-10-22T14:13:21.051Z,16.50
2022-10-22T14:16:27.528Z,16.50
2022-10-22T14:19:24.681Z,16.60
2022-10-22T14:22:23.627Z,16.50
2022-10-22T14:25:24.596Z,16.50
2022-10-22T14:28:21.483Z,16.60
2022-10-22T14:31:18.369Z,16.60
2022-10-22T14:34:16.719Z,16.70
2022-10-22T14:37:20.289Z,16.50
2022-10-22T14:40:20.396Z,16.50
2022-10-22T14:43:25.718Z,16.60
2022-10-22T14:46:23.022Z,16.50
2022-10-22T14:49:19.835Z,16.50
2022-10-22T14:52:16.689Z,16.30
2022-10-22T14:55:15.955Z,16.10
2022-10-22T14:58:12.984Z,16.10
2022-10-22T15:01:10.463Z,16.00
2022-10-22T15:04:08.612Z,15.80
2022-10-22T15:07:05.705Z,15.70
2022-10-22T15:10:02.928Z,15.70
2022-10-22T15:12:59.944Z,15.60
2022-10-22T15:15:58.005Z,15.50
2022-10-22T15:18:54.992Z,15.40
2022-10-22T15:21:54.967Z,15.40
2022-10-22T15:24:53.587Z,15.10
2022-10-22T15:27:51.827Z,14.90
2022-10-22T15:30:59.986Z,14.90
2022-10-22T15:34:01.532Z,14.80
2022-10-22T15:37:02.328Z,14.70
2022-10-22T15:40:00.605Z,14.70
2022-10-22T15:42:57.475Z,14.70
2022-10-22T15:46:11.260Z,14.60
2022-10-22T15:49:08.386Z,14.40
2022-10-22T15:52:09.781Z,14.50
2022-10-22T15:58:13.121Z,14.30
2022-10-22T16:01:13.880Z,14.20
2022-10-22T16:04:11.602Z,14.30
2022-10-22T16:07:08.429Z,14.30
2022-10-22T16:10:07.619Z,14.20
2022-10-22T16:13:05.023Z,14.20
2022-10-22T16:16:07.500Z,14.10
2022-10-22T16:19:04.363Z,14.00
2022-10-22T16:22:02.368Z,14.20
2022-10-22T16:24:59.279Z,14.10
2022-10-22T16:27:56.222Z,13.90
2022-10-22T16:30:53.045Z,14.10
2022-10-22T16:33:50.351Z,14.10
2022-10-22T16:36:48.868Z,14.00
2022-10-22T16:39:46.387Z,13.90
2022-10-22T16:42:44.368Z,13.80
2022-10-22T16:45:50.634Z,13.80
2022-10-22T16:48:50.779Z,13.90
2022-10-22T16:51:47.644Z,13.90
2022-10-22T16:54:46.587Z,13.80
2022-10-22T16:57:43.720Z,13.80
2022-10-22T17:00:41.156Z,13.90
2022-10-22T17:03:38.217Z,13.90
2022-10-22T17:06:35.091Z,13.90
2022-10-22T17:09:32.017Z,13.80
2022-10-22T17:12:35.082Z,13.70
2022-10-22T17:15:32.627Z,13.70
2022-10-22T17:18:30.185Z,13.70
2022-10-22T17:21:27.117Z,13.70
2022-10-22T17:24:23.972Z,13.80
2022-10-22T17:27:20.785Z,13.70
2022-10-22T17:30:23.435Z,13.70
2022-10-22T17:33:23.359Z,13.60
2022-10-22T17:36:22.210Z,13.50
2022-10-22T17:39:19.070Z,13.40
2022-10-22T17:42:15.935Z,13.40
2022-10-22T17:45:12.853Z,13.50
2022-10-22T17:48:09.726Z,13.40
2022-10-22T17:51:12.495Z,13.40
2022-10-22T17:54:10.191Z,13.30
2022-10-22T17:57:07.795Z,13.30
2022-10-22T18:00:06.231Z,13.30
2022-10-22T18:03:03.249Z,13.20
2022-10-22T18:06:10.548Z,13.30
2022-10-22T18:09:13.245Z,13.10
2022-10-22T18:12:13.813Z,13.10
2022-10-22T18:15:10.931Z,13.10
2022-10-22T18:18:07.773Z,12.90
2022-10-22T18:21:05.410Z,12.80
2022-10-22T18:24:02.478Z,12.70
2022-10-22T18:26:59.285Z,12.60
2022-10-22T18:29:56.104Z,12.50
2022-10-22T18:32:52.968Z,12.40
2022-10-22T18:35:52.129Z,12.30
2022-10-22T18:38:55.095Z,12.30
2022-10-22T18:41:53.144Z,12.20
2022-10-22T18:44:51.440Z,12.20
2022-10-22T18:47:48.477Z,12.10
2022-10-22T18:50:47.202Z,12.00
2022-10-22T18:53:53.731Z,12.00
2022-10-22T18:57:03.255Z,11.90
2022-10-22T19:00:00.239Z,11.90
2022-10-22T19:02:57.076Z,11.80
2022-10-22T19:05:56.323Z,11.70
2022-10-22T19:08:54.255Z,11.60
2022-10-22T19:11:51.399Z,11.60
2022-10-22T19:14:48.879Z,11.50
2022-10-22T19:17:45.826Z,11.50
2022-10-22T19:20:46.342Z,11.50
2022-10-22T19:26:48.677Z,11.50
2022-10-22T19:29:46.150Z,11.50
2022-10-22T19:32:43.334Z,11.40
2022-10-22T19:35:40.306Z,11.30
2022-10-22T19:38:46.277Z,11.20
2022-10-22T19:41:43.809Z,11.20
2022-10-22T19:44:40.673Z,11.10
2022-10-22T19:47:37.546Z,11.10
2022-10-22T19:50:35.149Z,11.10
2022-10-22T19:53:33.583Z,11.20
2022-10-22T19:56:31.793Z,11.10
2022-10-22T19:59:31.395Z,11.00
2022-10-22T20:02:29.112Z,11.00
2022-10-22T20:05:26.055Z,11.00
2022-10-22T20:08:22.884Z,11.00
2022-10-22T20:11:26.563Z,11.00
2022-10-22T20:14:23.497Z,11.00
2022-10-22T20:17:20.342Z,11.00
2022-10-22T20:20:17.206Z,10.90
2022-10-22T20:23:14.222Z,10.90
2022-10-22T20:26:12.667Z,10.90
2022-10-22T20:29:12.955Z,10.80
2022-10-22T20:32:09.783Z,10.70
2022-10-22T20:35:07.752Z,10.70
2022-10-22T20:38:07.035Z,10.70
2022-10-22T20:41:07.831Z,10.60
2022-10-22T20:44:04.680Z,10.70
2022-10-22T20:47:01.757Z,10.70
2022-10-22T20:49:58.609Z,10.60
2022-10-22T20:52:55.477Z,10.70
2022-10-22T20:55:56.802Z,10.70
2022-10-22T20:59:04.034Z,10.60
2022-10-22T21:02:01.135Z,10.50
2022-10-22T21:04:57.989Z,10.50
2022-10-22T21:07:54.820Z,10.50
2022-10-22T21:10:51.660Z,10.50
2022-10-22T21:13:48.880Z,10.50
2022-10-22T21:16:51.861Z,10.40
2022-10-22T21:19:48.694Z,10.50
2022-10-22T21:22:45.872Z,10.40
2022-10-22T21:25:56.366Z,10.30
2022-10-22T21:28:53.283Z,10.30
2022-10-22T21:31:50.199Z,10.30
2022-10-22T21:34:47.016Z,10.20
2022-10-22T21:37:44.305Z,10.10
2022-10-22T21:40:41.270Z,10.10
2022-10-22T21:43:40.059Z,10.00
2022-10-22T21:46:37.713Z,10.00
2022-10-22T21:49:34.541Z,10.00
2022-10-22T21:52:31.392Z,10.00
2022-10-22T21:55:28.214Z,10.10
2022-10-22T21:58:25.037Z,10.00
2022-10-22T22:01:22.777Z,10.10
2022-10-22T22:04:19.630Z,10.00
2022-10-22T22:07:16.472Z,10.00
2022-10-22T22:10:13.589Z,10.00
2022-10-22T22:13:10.390Z,9.90
2022-10-22T22:16:11.732Z,9.90
2022-10-22T22:19:10.063Z,9.90
2022-10-22T22:22:07.071Z,9.80
2022-10-22T22:25:04.372Z,9.70
2022-10-22T22:28:01.210Z,9.70
2022-10-22T22:30:59.630Z,9.70
2022-10-22T22:34:03.195Z,9.70
2022-10-22T22:37:00.007Z,9.70
2022-10-22T22:39:56.923Z,9.70
2022-10-22T22:42:53.719Z,9.60
2022-10-22T22:46:11.518Z,9.60
2022-10-22T22:49:08.982Z,9.60
2022-10-22T22:52:05.896Z,9.50
2022-10-22T22:55:02.845Z,9.50
2022-10-22T22:57:59.655Z,9.40
2022-10-22T23:00:56.562Z,9.30
2022-10-22T23:04:16.391Z,9.40
2022-10-22T23:07:13.476Z,9.30
2022-10-22T23:10:10.391Z,9.30
2022-10-22T23:13:07.207Z,9.30
2022-10-22T23:16:12.359Z,9.30
2022-10-22T23:19:10.159Z,9.30
2022-10-22T23:22:07.034Z,9.30
2022-10-22T23:25:04.095Z,9.30
2022-10-22T23:28:01.004Z,9.30
2022-10-22T23:30:57.928Z,9.30
2022-10-22T23:33:54.784Z,9.30
2022-10-22T23:36:52.868Z,9.20
2022-10-22T23:39:49.925Z,9.20
2022-10-22T23:42:46.817Z,9.20
2022-10-22T23:45:43.657Z,9.20
2022-10-22T23:48:40.624Z,9.20
2022-10-22T23:51:39.193Z,9.20
2022-10-22T23:54:36.051Z,9.20
2022-10-22T23:57:32.895Z,9.20
