createdAt,value
2022-08-17T00:00:43.173Z,11.50
2022-08-17T00:05:59.893Z,13.75
2022-08-17T00:11:06.059Z,13.20
2022-08-17T00:16:12.449Z,15.00
2022-08-17T00:21:17.437Z,13.60
2022-08-17T00:26:44.188Z,15.13
2022-08-17T00:31:48.699Z,15.77
2022-08-17T00:36:51.415Z,15.60
2022-08-17T00:41:54.141Z,14.77
2022-08-17T00:46:57.915Z,18.88
2022-08-17T00:52:11.763Z,17.30
2022-08-17T00:57:45.438Z,20.15
2022-08-17T01:02:48.666Z,20.42
2022-08-17T01:07:51.537Z,16.15
2022-08-17T01:12:54.883Z,16.48
2022-08-17T01:17:57.737Z,17.95
2022-08-17T01:23:01.245Z,15.98
2022-08-17T01:28:04.407Z,17.45
2022-08-17T01:33:11.389Z,15.80
2022-08-17T01:38:14.064Z,15.60
2022-08-17T01:43:23.051Z,18.35
2022-08-17T01:48:31.937Z,17.17
2022-08-17T01:53:40.924Z,22.73
2022-08-17T01:58:44.675Z,23.50
2022-08-17T02:03:59.209Z,21.83
2022-08-17T02:09:05.579Z,26.92
2022-08-17T02:14:10.535Z,21.67
2022-08-17T02:19:16.558Z,28.13
2022-08-17T02:24:57.991Z,22.77
2022-08-17T02:29:49.813Z,26.33
2022-08-17T02:34:52.541Z,23.05
2022-08-17T02:39:57.236Z,22.02
2022-08-17T02:45:06.570Z,22.13
2022-08-17T02:50:11.085Z,21.48
2022-08-17T02:55:21.130Z,21.55
2022-08-17T03:00:34.767Z,20.50
2022-08-17T03:05:38.697Z,21.23
2022-08-17T03:10:42.028Z,23.45
2022-08-17T03:15:46.570Z,22.20
2022-08-17T03:20:49.757Z,20.75
2022-08-17T03:25:53.429Z,23.23
2022-08-17T03:30:56.448Z,24.98
2022-08-17T03:35:59.636Z,21.40
2022-08-17T03:41:03.213Z,22.52
2022-08-17T03:46:28.340Z,16.98
2022-08-17T03:51:55.964Z,18.55
2022-08-17T03:57:03.536Z,18.58
2022-08-17T04:02:29.745Z,21.52
2022-08-17T04:07:32.708Z,22.70
2022-08-17T04:12:49.342Z,21.88
2022-08-17T04:17:52.919Z,19.90
2022-08-17T04:23:08.393Z,21.88
2022-08-17T04:28:15.825Z,20.85
2022-08-17T04:33:21.912Z,29.27
2022-08-17T04:38:32.061Z,25.38
2022-08-17T04:43:36.722Z,28.10
2022-08-17T04:48:42.709Z,32.30
2022-08-17T04:53:54.419Z,28.77
2022-08-17T04:59:00.193Z,26.25
2022-08-17T05:04:20.936Z,27.55
2022-08-17T05:09:28.199Z,28.58
2022-08-17T05:14:33.011Z,28.73
2022-08-17T05:19:36.541Z,26.73
2022-08-17T05:24:43.711Z,26.27
2022-08-17T05:29:56.712Z,32.47
2022-08-17T05:35:00.524Z,30.75
2022-08-17T05:40:05.322Z,31.55
2022-08-17T05:45:09.551Z,25.85
2022-08-17T05:50:29.931Z,30.15
2022-08-17T05:55:57.437Z,29.17
2022-08-17T06:01:17.796Z,25.70
2022-08-17T06:06:31.847Z,28.95
2022-08-17T06:12:03.765Z,24.13
2022-08-17T06:17:15.313Z,29.75
2022-08-17T06:22:20.671Z,28.20
2022-08-17T06:27:33.818Z,30.98
2022-08-17T06:32:44.138Z,27.80
2022-08-17T06:37:59.570Z,29.27
2022-08-17T06:43:21.035Z,20.55
2022-08-17T06:48:37.332Z,26.98
2022-08-17T06:53:59.583Z,27.77
2022-08-17T06:59:02.512Z,18.85
2022-08-17T07:04:19.638Z,23.05
2022-08-17T07:09:28.164Z,17.40
2022-08-17T07:14:53.553Z,19.83
2022-08-17T07:20:08.385Z,23.83
2022-08-17T07:25:16.118Z,14.77
2022-08-17T07:30:26.686Z,15.95
2022-08-17T07:35:31.082Z,16.92
2022-08-17T07:40:48.897Z,13.38
2022-08-17T07:46:12.608Z,10.40
2022-08-17T07:51:37.522Z,10.13
2022-08-17T07:56:42.975Z,12.20
2022-08-17T08:02:08.202Z,11.68
2022-08-17T08:07:17.915Z,11.35
2022-08-17T08:12:39.910Z,9.38
2022-08-17T08:17:54.425Z,11.35
2022-08-17T08:23:06.492Z,10.40
2022-08-17T08:28:34.487Z,13.18
2022-08-17T08:33:51.348Z,7.53
2022-08-17T08:39:05.051Z,7.97
2022-08-17T08:45:00.140Z,7.50
2022-08-17T08:50:37.006Z,9.30
2022-08-17T08:56:12.490Z,7.13
2022-08-17T09:01:41.168Z,10.48
2022-08-17T09:06:56.512Z,7.68
2022-08-17T09:12:26.002Z,8.80
2022-08-17T09:17:43.834Z,6.65
2022-08-17T09:22:58.582Z,7.35
2022-08-17T09:28:08.510Z,5.10
2022-08-17T09:33:13.347Z,4.38
2022-08-17T09:38:41.641Z,8.27
2022-08-17T09:44:05.250Z,5.88
2022-08-17T09:49:15.031Z,12.02
2022-08-17T09:54:38.702Z,10.38
2022-08-17T10:00:17.280Z,6.50
2022-08-17T10:05:46.437Z,6.68
2022-08-17T10:11:07.762Z,6.75
2022-08-17T10:16:19.991Z,7.32
2022-08-17T10:21:42.818Z,11.52
2022-08-17T10:26:56.825Z,4.32
2022-08-17T10:32:05.442Z,6.43
2022-08-17T10:37:20.388Z,6.18
2022-08-17T10:42:33.064Z,6.25
2022-08-17T10:48:05.130Z,8.40
2022-08-17T10:53:08.874Z,9.25
2022-08-17T10:58:22.090Z,9.10
2022-08-17T11:03:26.141Z,7.68
2022-08-17T11:08:36.228Z,7.80
2022-08-17T11:14:00.539Z,6.40
2022-08-17T11:19:31.000Z,10.05
2022-08-17T11:24:39.966Z,8.32
2022-08-17T11:30:13.611Z,7.00
2022-08-17T11:35:24.527Z,6.30
2022-08-17T11:40:32.610Z,7.38
2022-08-17T11:45:46.866Z,9.65
2022-08-17T11:51:12.976Z,7.90
2022-08-17T11:56:41.059Z,5.22
2022-08-17T12:01:57.258Z,8.15
2022-08-17T12:07:20.018Z,6.28
2022-08-17T12:12:35.948Z,11.25
2022-08-17T12:17:41.244Z,5.35
2022-08-17T12:23:03.674Z,8.02
2022-08-17T12:28:21.436Z,7.82
2022-08-17T12:33:28.635Z,8.95
2022-08-17T12:38:34.542Z,5.97
2022-08-17T12:43:37.416Z,8.27
2022-08-17T12:48:40.112Z,5.30
2022-08-17T12:54:02.768Z,6.65
2022-08-17T12:59:07.150Z,27.55
2022-08-17T13:04:14.172Z,7.90
2022-08-17T13:09:35.700Z,7.63
2022-08-17T13:14:38.977Z,6.47
2022-08-17T13:19:49.980Z,6.68
2022-08-17T13:25:03.787Z,6.75
2022-08-17T13:30:12.170Z,5.32
2022-08-17T13:35:39.175Z,7.32
2022-08-17T13:40:48.384Z,6.72
2022-08-17T13:45:52.547Z,10.57
2022-08-17T13:50:55.182Z,5.95
2022-08-17T13:56:33.471Z,7.20
2022-08-17T14:01:51.066Z,4.53
2022-08-17T14:07:02.313Z,6.85
2022-08-17T14:12:11.086Z,6.80
2022-08-17T14:17:13.856Z,5.95
2022-08-17T14:22:23.745Z,5.35
2022-08-17T14:27:28.262Z,6.90
2022-08-17T14:32:35.963Z,5.70
2022-08-17T14:37:39.429Z,5.93
2022-08-17T14:42:44.272Z,4.32
2022-08-17T14:47:49.095Z,5.70
2022-08-17T14:52:52.300Z,5.85
2022-08-17T14:57:55.103Z,8.25
2022-08-17T15:03:00.093Z,4.82
2022-08-17T15:08:04.643Z,5.88
2022-08-17T15:13:17.141Z,4.82
2022-08-17T15:18:20.158Z,5.03
2022-08-17T15:23:24.774Z,6.00
2022-08-17T15:28:27.461Z,5.25
2022-08-17T15:33:30.566Z,5.78
2022-08-17T15:38:39.284Z,5.38
2022-08-17T15:43:42.825Z,5.63
2022-08-17T15:48:48.399Z,6.10
2022-08-17T15:53:56.876Z,6.32
2022-08-17T15:59:01.168Z,6.63
2022-08-17T16:04:07.295Z,4.65
2022-08-17T16:09:27.579Z,4.65
2022-08-17T16:14:35.148Z,5.13
2022-08-17T16:19:39.099Z,5.13
2022-08-17T16:24:56.760Z,4.88
2022-08-17T16:30:00.984Z,4.30
2022-08-17T16:35:06.199Z,4.97
2022-08-17T16:40:09.451Z,4.50
2022-08-17T16:45:21.152Z,5.80
2022-08-17T16:50:24.437Z,5.90
2022-08-17T16:55:27.207Z,4.68
2022-08-17T17:00:30.486Z,5.30
2022-08-17T17:05:42.411Z,4.97
2022-08-17T17:10:55.317Z,4.70
2022-08-17T17:16:05.660Z,5.80
2022-08-17T17:21:14.140Z,7.68
2022-08-17T17:26:38.916Z,7.97
2022-08-17T17:31:56.812Z,9.07
2022-08-17T17:37:04.142Z,7.10
2022-08-17T17:42:11.404Z,10.13
2022-08-17T17:47:15.947Z,9.93
2022-08-17T17:52:32.007Z,8.35
2022-08-17T17:57:59.463Z,9.55
2022-08-17T18:03:25.384Z,9.38
2022-08-17T18:08:32.131Z,8.80
2022-08-17T18:14:04.445Z,7.18
2022-08-17T18:19:15.114Z,8.13
2022-08-17T18:24:32.925Z,6.68
2022-08-17T18:29:45.460Z,8.07
2022-08-17T18:34:51.510Z,6.25
2022-08-17T18:39:54.320Z,9.18
2022-08-17T18:44:57.217Z,10.75
2022-08-17T18:50:24.634Z,10.10
2022-08-17T18:55:30.244Z,12.40
2022-08-17T19:00:38.383Z,11.90
2022-08-17T19:05:43.091Z,10.20
2022-08-17T19:10:48.083Z,10.65
2022-08-17T19:16:13.804Z,14.15
2022-08-17T19:21:40.399Z,10.93
2022-08-17T19:26:54.600Z,15.32
2022-08-17T19:31:59.629Z,13.32
2022-08-17T19:37:41.717Z,12.00
2022-08-17T19:42:56.291Z,13.80
2022-08-17T19:48:38.570Z,12.70
2022-08-17T19:54:05.013Z,12.63
2022-08-17T19:59:52.471Z,9.00
2022-08-17T20:04:59.593Z,10.43
2022-08-17T20:10:07.945Z,10.32
2022-08-17T20:15:13.876Z,17.80
2022-08-17T20:20:31.377Z,14.38
2022-08-17T20:25:54.246Z,13.60
2022-08-17T20:30:57.959Z,13.90
2022-08-17T20:36:06.555Z,14.15
2022-08-17T20:41:30.246Z,15.95
2022-08-17T20:46:39.457Z,16.27
2022-08-17T20:52:02.545Z,18.50
2022-08-17T20:57:09.176Z,12.48
2022-08-17T21:02:21.909Z,13.18
2022-08-17T21:07:43.347Z,12.05
2022-08-17T21:13:23.577Z,15.35
2022-08-17T21:18:32.767Z,13.15
2022-08-17T21:23:59.699Z,16.55
2022-08-17T21:29:30.471Z,15.95
2022-08-17T21:35:06.599Z,17.50
2022-08-17T21:40:18.483Z,17.42
2022-08-17T21:45:28.080Z,18.27
2022-08-17T21:50:30.846Z,18.40
2022-08-17T21:55:35.379Z,17.38
2022-08-17T22:00:38.199Z,18.60
2022-08-17T22:05:41.006Z,17.92
2022-08-17T22:10:45.997Z,21.85
2022-08-17T22:16:15.339Z,19.20
2022-08-17T22:21:30.858Z,18.23
2022-08-17T22:26:55.182Z,16.48
2022-08-17T22:31:58.088Z,16.40
2022-08-17T22:37:27.489Z,17.08
2022-08-17T22:42:31.255Z,15.35
2022-08-17T22:47:42.939Z,15.15
2022-08-17T22:53:04.523Z,15.35
2022-08-17T22:58:31.508Z,16.23
2022-08-17T23:03:56.875Z,16.00
2022-08-17T23:08:59.919Z,17.70
2022-08-17T23:14:02.909Z,14.07
2022-08-17T23:19:07.494Z,14.05
2022-08-17T23:24:11.035Z,19.33
2022-08-17T23:29:13.822Z,19.20
2022-08-17T23:34:18.455Z,20.45
2022-08-17T23:39:24.745Z,19.58
2022-08-17T23:44:31.044Z,18.98
2022-08-17T23:49:34.034Z,21.48
2022-08-17T23:54:46.436Z,19.77
2022-08-17T23:59:49.477Z,20.40
