createdAt,value
2023-01-06T00:01:09.632Z,1.55
2023-01-06T00:03:37.357Z,3.20
2023-01-06T00:06:06.447Z,2.50
2023-01-06T00:08:34.846Z,2.90
2023-01-06T00:11:06.678Z,2.08
2023-01-06T00:13:34.005Z,2.28
2023-01-06T00:16:13.089Z,2.10
2023-01-06T00:18:40.433Z,1.90
2023-01-06T00:21:08.690Z,2.15
2023-01-06T00:23:36.364Z,2.00
2023-01-06T00:26:05.981Z,1.90
2023-01-06T00:28:34.697Z,2.05
2023-01-06T00:31:14.353Z,2.08
2023-01-06T00:33:42.352Z,2.40
2023-01-06T00:36:11.139Z,2.90
2023-01-06T00:38:39.236Z,2.25
2023-01-06T00:41:28.081Z,2.78
2023-01-06T00:43:56.235Z,2.45
2023-01-06T00:46:26.675Z,1.83
2023-01-06T00:49:04.756Z,2.75
2023-01-06T00:51:38.402Z,2.97
2023-01-06T00:54:06.136Z,2.25
2023-01-06T00:56:33.507Z,1.80
2023-01-06T00:59:02.682Z,2.63
2023-01-06T01:01:30.170Z,2.45
2023-01-06T01:03:57.282Z,2.05
2023-01-06T01:06:24.581Z,2.55
2023-01-06T01:08:56.248Z,2.63
2023-01-06T01:11:42.583Z,2.50
2023-01-06T01:14:11.344Z,2.00
2023-01-06T01:16:38.983Z,2.35
2023-01-06T01:19:06.423Z,2.65
2023-01-06T01:21:33.735Z,1.98
2023-01-06T01:24:01.071Z,1.92
2023-01-06T01:26:28.339Z,2.28
2023-01-06T01:28:56.824Z,2.05
2023-01-06T01:31:24.370Z,2.35
2023-01-06T01:33:52.725Z,2.42
2023-01-06T01:36:21.285Z,3.20
2023-01-06T01:38:49.536Z,2.38
2023-01-06T01:41:21.897Z,2.50
2023-01-06T01:43:54.815Z,1.75
2023-01-06T01:46:38.884Z,2.05
2023-01-06T01:49:16.836Z,2.08
2023-01-06T01:51:46.894Z,2.67
2023-01-06T01:54:17.323Z,2.42
2023-01-06T01:56:48.380Z,1.50
2023-01-06T01:59:21.919Z,2.13
2023-01-06T02:01:49.800Z,2.35
2023-01-06T02:04:19.099Z,1.50
2023-01-06T02:06:50.437Z,1.92
2023-01-06T02:09:26.718Z,1.45
2023-01-06T02:11:54.349Z,2.20
2023-01-06T02:14:23.217Z,1.20
2023-01-06T02:16:50.598Z,2.00
2023-01-06T02:19:23.333Z,1.40
2023-01-06T02:22:05.776Z,1.50
2023-01-06T02:25:15.123Z,1.88
2023-01-06T02:27:58.175Z,1.92
2023-01-06T02:30:34.837Z,1.75
2023-01-06T02:33:02.855Z,1.85
2023-01-06T02:36:04.587Z,1.60
2023-01-06T02:38:57.353Z,1.48
2023-01-06T02:41:47.824Z,1.95
2023-01-06T02:44:37.709Z,2.08
2023-01-06T02:47:13.653Z,1.50
2023-01-06T02:50:04.499Z,1.52
2023-01-06T02:52:37.795Z,1.30
2023-01-06T02:55:29.053Z,1.50
2023-01-06T02:58:05.297Z,1.80
2023-01-06T03:00:48.069Z,1.13
2023-01-06T03:03:22.847Z,1.67
2023-01-06T03:05:55.583Z,1.90
2023-01-06T03:08:27.443Z,1.52
2023-01-06T03:10:56.421Z,1.50
2023-01-06T03:16:01.700Z,1.60
2023-01-06T03:18:29.229Z,1.83
2023-01-06T03:20:58.226Z,1.73
2023-01-06T03:23:25.592Z,1.50
2023-01-06T03:25:52.981Z,2.47
2023-01-06T03:28:24.043Z,1.90
2023-01-06T03:31:15.499Z,1.73
2023-01-06T03:33:59.792Z,1.58
2023-01-06T03:36:39.137Z,1.70
2023-01-06T03:39:06.350Z,1.83
2023-01-06T03:42:28.102Z,1.70
2023-01-06T03:45:26.306Z,1.83
2023-01-06T03:48:19.353Z,1.88
2023-01-06T03:50:49.502Z,1.73
2023-01-06T03:53:39.583Z,1.50
2023-01-06T03:56:37.445Z,2.42
2023-01-06T03:59:09.628Z,2.70
2023-01-06T04:01:39.009Z,2.17
2023-01-06T04:04:06.720Z,2.08
2023-01-06T04:06:33.642Z,1.90
2023-01-06T04:09:03.850Z,2.13
2023-01-06T04:11:53.511Z,2.00
2023-01-06T04:14:21.283Z,2.47
2023-01-06T04:16:48.779Z,2.17
2023-01-06T04:19:15.670Z,1.60
2023-01-06T04:21:43.819Z,2.17
2023-01-06T04:24:11.599Z,1.75
2023-01-06T04:26:39.228Z,2.30
2023-01-06T04:29:06.924Z,2.20
2023-01-06T04:31:35.739Z,2.30
2023-01-06T04:34:06.599Z,2.22
2023-01-06T04:36:34.457Z,2.30
2023-01-06T04:39:02.124Z,2.35
2023-01-06T04:41:29.900Z,1.73
2023-01-06T04:43:58.222Z,2.38
2023-01-06T04:46:25.637Z,2.03
2023-01-06T04:48:53.065Z,1.80
2023-01-06T04:51:20.749Z,2.00
2023-01-06T04:53:48.396Z,1.98
2023-01-06T04:56:18.217Z,1.92
2023-01-06T04:58:45.704Z,2.40
2023-01-06T05:01:13.840Z,2.42
2023-01-06T05:03:42.036Z,2.60
2023-01-06T05:06:11.924Z,2.72
2023-01-06T05:08:40.318Z,2.45
2023-01-06T05:11:16.099Z,2.20
2023-01-06T05:13:43.776Z,2.78
2023-01-06T05:16:17.556Z,2.20
2023-01-06T05:18:45.065Z,2.55
2023-01-06T05:21:12.807Z,2.47
2023-01-06T05:23:40.552Z,2.25
2023-01-06T05:26:08.032Z,2.30
2023-01-06T05:28:35.283Z,2.30
2023-01-06T05:31:04.087Z,2.35
2023-01-06T05:33:34.599Z,2.17
2023-01-06T05:36:07.757Z,3.25
2023-01-06T05:38:35.261Z,2.40
2023-01-06T05:41:03.148Z,2.90
2023-01-06T05:43:30.593Z,2.42
2023-01-06T05:45:57.998Z,2.08
2023-01-06T05:48:27.023Z,2.10
2023-01-06T05:50:54.358Z,2.40
2023-01-06T05:53:21.751Z,2.42
2023-01-06T05:55:49.098Z,2.47
2023-01-06T05:58:16.459Z,1.88
2023-01-06T06:00:43.753Z,2.28
2023-01-06T06:03:11.107Z,2.13
2023-01-06T06:05:38.587Z,1.98
2023-01-06T06:08:06.849Z,2.10
2023-01-06T06:10:35.173Z,2.10
2023-01-06T06:13:02.499Z,1.70
2023-01-06T06:15:29.781Z,1.92
2023-01-06T06:17:57.166Z,1.85
2023-01-06T06:20:24.454Z,2.03
2023-01-06T06:22:51.785Z,1.73
2023-01-06T06:25:19.103Z,1.85
2023-01-06T06:27:46.458Z,1.90
2023-01-06T06:30:13.961Z,1.90
2023-01-06T06:32:41.398Z,2.15
2023-01-06T06:35:08.865Z,1.90
2023-01-06T06:37:36.302Z,1.85
2023-01-06T06:40:03.622Z,1.90
2023-01-06T06:42:30.954Z,1.65
2023-01-06T06:44:58.220Z,2.00
2023-01-06T06:47:25.531Z,1.58
2023-01-06T06:49:52.912Z,1.90
2023-01-06T06:52:20.305Z,1.67
2023-01-06T06:54:47.713Z,2.05
2023-01-06T06:57:15.033Z,2.00
2023-01-06T06:59:42.308Z,1.83
2023-01-06T07:02:09.640Z,1.95
2023-01-06T07:04:36.991Z,2.15
2023-01-06T07:07:04.414Z,2.05
2023-01-06T07:09:31.746Z,2.15
2023-01-06T07:11:59.168Z,1.40
2023-01-06T07:14:26.488Z,2.20
2023-01-06T07:16:53.779Z,1.70
2023-01-06T07:19:21.056Z,1.98
2023-01-06T07:21:48.316Z,2.25
2023-01-06T07:24:15.581Z,1.70
2023-01-06T07:26:42.882Z,1.70
2023-01-06T07:29:10.180Z,1.63
2023-01-06T07:31:37.438Z,1.67
2023-01-06T07:34:04.729Z,1.60
2023-01-06T07:36:32.050Z,1.10
2023-01-06T07:38:59.328Z,1.25
2023-01-06T07:41:26.625Z,1.42
2023-01-06T07:43:53.922Z,1.60
2023-01-06T07:46:21.302Z,1.13
2023-01-06T07:48:48.775Z,1.38
2023-01-06T07:51:16.208Z,1.48
2023-01-06T07:53:43.547Z,1.27
2023-01-06T07:56:44.183Z,1.35
2023-01-06T07:59:11.577Z,1.00
2023-01-06T08:01:41.537Z,1.30
2023-01-06T08:06:56.555Z,0.98
2023-01-06T08:09:23.841Z,0.88
2023-01-06T08:11:51.286Z,0.82
2023-01-06T08:14:24.544Z,0.75
2023-01-06T08:16:52.014Z,1.05
2023-01-06T08:19:19.373Z,0.93
2023-01-06T08:21:46.677Z,0.93
2023-01-06T08:24:13.949Z,0.80
2023-01-06T08:26:41.325Z,1.23
2023-01-06T08:29:08.746Z,0.80
2023-01-06T08:31:36.159Z,0.98
2023-01-06T08:34:03.795Z,0.95
2023-01-06T08:36:34.081Z,1.00
2023-01-06T08:39:06.021Z,0.80
2023-01-06T08:41:36.320Z,0.70
2023-01-06T08:44:03.642Z,0.80
2023-01-06T08:46:31.108Z,0.55
2023-01-06T08:48:58.437Z,0.70
2023-01-06T08:51:37.808Z,0.88
2023-01-06T08:54:05.260Z,0.70
2023-01-06T08:56:38.492Z,0.85
2023-01-06T08:59:17.514Z,0.50
2023-01-06T09:01:45.137Z,0.95
2023-01-06T09:04:15.794Z,0.80
2023-01-06T09:06:44.127Z,0.63
2023-01-06T09:09:57.039Z,1.20
2023-01-06T09:12:32.730Z,0.63
2023-01-06T09:15:00.611Z,0.60
2023-01-06T09:17:28.014Z,0.60
2023-01-06T09:19:55.270Z,0.70
2023-01-06T09:22:22.678Z,0.70
2023-01-06T09:24:49.936Z,0.60
2023-01-06T09:27:18.763Z,0.63
2023-01-06T09:29:49.111Z,0.63
2023-01-06T09:32:16.427Z,0.50
2023-01-06T09:34:43.732Z,0.60
2023-01-06T09:37:11.028Z,0.50
2023-01-06T09:39:38.422Z,0.47
2023-01-06T09:42:05.778Z,0.70
2023-01-06T09:44:44.071Z,0.50
2023-01-06T09:47:14.143Z,0.70
2023-01-06T09:49:46.514Z,0.60
2023-01-06T09:52:31.956Z,0.50
2023-01-06T09:55:30.588Z,0.60
2023-01-06T09:58:03.566Z,0.57
2023-01-06T10:00:55.171Z,0.90
2023-01-06T10:03:25.210Z,0.80
2023-01-06T10:06:31.050Z,0.95
2023-01-06T10:09:05.269Z,0.95
2023-01-06T10:11:58.233Z,0.93
2023-01-06T10:14:40.881Z,0.70
2023-01-06T10:17:17.453Z,0.68
2023-01-06T10:19:44.767Z,0.65
2023-01-06T10:22:46.063Z,0.98
2023-01-06T10:25:34.102Z,0.88
2023-01-06T10:28:29.891Z,0.52
2023-01-06T10:31:02.307Z,0.90
2023-01-06T10:33:35.069Z,0.70
2023-01-06T10:36:02.501Z,0.63
2023-01-06T10:38:51.035Z,1.00
2023-01-06T10:42:15.507Z,0.60
2023-01-06T10:44:42.901Z,0.80
2023-01-06T10:47:29.628Z,0.60
2023-01-06T10:49:57.556Z,0.73
2023-01-06T10:52:25.275Z,1.08
2023-01-06T10:54:56.729Z,1.23
2023-01-06T10:57:31.255Z,0.82
2023-01-06T11:00:27.724Z,0.80
2023-01-06T11:03:14.324Z,0.73
2023-01-06T11:06:16.403Z,0.70
2023-01-06T11:08:43.975Z,0.63
2023-01-06T11:11:28.976Z,1.10
2023-01-06T11:14:00.759Z,0.93
2023-01-06T11:16:33.183Z,1.25
2023-01-06T11:19:04.986Z,0.98
2023-01-06T11:21:48.966Z,0.98
2023-01-06T11:24:21.822Z,1.30
2023-01-06T11:26:55.262Z,1.45
2023-01-06T11:29:33.936Z,1.13
2023-01-06T11:32:22.126Z,1.10
2023-01-06T11:35:09.156Z,0.93
2023-01-06T11:37:42.590Z,0.80
2023-01-06T11:40:27.227Z,0.90
2023-01-06T11:42:58.103Z,0.95
2023-01-06T11:45:34.740Z,0.63
2023-01-06T11:48:05.752Z,0.80
2023-01-06T11:50:33.258Z,0.60
2023-01-06T11:53:15.074Z,0.80
2023-01-06T11:55:42.302Z,0.50
2023-01-06T11:58:15.893Z,0.68
2023-01-06T12:00:52.475Z,0.60
2023-01-06T12:03:41.362Z,0.70
2023-01-06T12:06:14.907Z,0.65
2023-01-06T12:08:45.161Z,0.57
2023-01-06T12:13:49.780Z,0.75
2023-01-06T12:16:44.589Z,0.50
2023-01-06T12:19:20.310Z,0.80
2023-01-06T12:21:47.607Z,0.77
2023-01-06T12:24:18.053Z,0.70
2023-01-06T12:26:45.789Z,0.70
2023-01-06T12:29:21.051Z,0.70
2023-01-06T12:31:48.361Z,0.60
2023-01-06T12:34:18.679Z,0.70
2023-01-06T12:39:28.793Z,0.60
2023-01-06T12:42:09.344Z,0.40
2023-01-06T12:44:48.418Z,0.40
2023-01-06T12:47:37.107Z,0.70
2023-01-06T12:50:53.989Z,0.80
2023-01-06T12:53:30.928Z,0.90
2023-01-06T12:56:07.681Z,0.70
2023-01-06T12:59:06.680Z,0.80
2023-01-06T13:02:13.415Z,0.90
2023-01-06T13:04:46.564Z,1.20
2023-01-06T13:07:22.838Z,1.00
2023-01-06T13:09:53.395Z,0.60
2023-01-06T13:12:33.043Z,0.63
2023-01-06T13:15:21.879Z,0.88
2023-01-06T13:17:49.208Z,1.13
2023-01-06T13:20:58.067Z,0.80
2023-01-06T13:23:49.976Z,0.88
2023-01-06T13:26:20.300Z,1.00
2023-01-06T13:31:33.531Z,2.45
2023-01-06T13:34:06.362Z,1.30
2023-01-06T13:37:11.087Z,0.80
2023-01-06T13:39:45.315Z,1.90
2023-01-06T13:42:17.805Z,0.75
2023-01-06T13:44:47.155Z,0.73
2023-01-06T13:47:21.963Z,1.08
2023-01-06T13:49:49.301Z,1.10
2023-01-06T13:52:23.434Z,1.02
2023-01-06T13:54:51.163Z,1.00
2023-01-06T13:57:29.354Z,2.25
2023-01-06T14:00:05.978Z,0.80
2023-01-06T14:02:42.961Z,0.77
2023-01-06T14:05:22.589Z,1.10
2023-01-06T14:07:50.556Z,0.75
2023-01-06T14:10:35.317Z,0.90
2023-01-06T14:13:06.151Z,0.60
2023-01-06T14:15:35.766Z,0.85
2023-01-06T14:18:03.881Z,0.70
2023-01-06T14:20:38.333Z,0.98
2023-01-06T14:23:28.035Z,0.80
2023-01-06T14:25:56.909Z,0.88
2023-01-06T14:28:31.328Z,0.70
2023-01-06T14:31:28.678Z,1.05
2023-01-06T14:34:01.407Z,1.13
2023-01-06T14:36:32.047Z,0.73
2023-01-06T14:39:02.781Z,0.90
2023-01-06T14:41:45.684Z,0.80
2023-01-06T14:44:44.381Z,1.00
2023-01-06T14:47:21.336Z,0.90
2023-01-06T14:50:23.331Z,0.90
2023-01-06T14:53:18.932Z,0.80
2023-01-06T14:55:49.404Z,1.00
2023-01-06T14:58:33.846Z,0.85
2023-01-06T15:01:03.189Z,0.85
2023-01-06T15:03:31.954Z,0.90
2023-01-06T15:06:23.450Z,0.80
2023-01-06T15:08:51.222Z,0.93
2023-01-06T15:11:33.540Z,0.90
2023-01-06T15:14:09.358Z,0.90
2023-01-06T15:16:46.540Z,0.88
2023-01-06T15:19:27.355Z,0.93
2023-01-06T15:22:04.345Z,1.02
2023-01-06T15:24:46.040Z,0.88
2023-01-06T15:27:38.574Z,1.10
2023-01-06T15:30:21.885Z,1.13
2023-01-06T15:36:08.884Z,1.10
2023-01-06T15:38:48.750Z,1.42
2023-01-06T15:44:28.871Z,1.42
2023-01-06T15:47:12.734Z,1.70
2023-01-06T15:49:48.893Z,2.50
2023-01-06T15:52:28.666Z,3.92
2023-01-06T15:54:58.982Z,5.32
2023-01-06T15:57:30.734Z,5.35
2023-01-06T16:00:08.538Z,13.02
2023-01-06T16:02:36.120Z,14.05
2023-01-06T16:05:03.667Z,10.85
2023-01-06T16:07:31.288Z,11.10
2023-01-06T16:10:07.509Z,9.38
2023-01-06T16:12:37.435Z,10.25
2023-01-06T16:15:33.775Z,14.45
2023-01-06T16:18:01.180Z,12.63
2023-01-06T16:20:28.546Z,8.60
2023-01-06T16:22:56.228Z,8.30
2023-01-06T16:25:23.767Z,5.40
2023-01-06T16:27:52.548Z,3.50
2023-01-06T16:30:27.578Z,3.40
2023-01-06T16:33:00.265Z,4.70
2023-01-06T16:35:32.807Z,4.43
2023-01-06T16:38:00.515Z,4.20
2023-01-06T16:40:29.092Z,3.38
2023-01-06T16:43:00.826Z,3.20
2023-01-06T16:49:46.309Z,2.60
2023-01-06T16:52:16.391Z,3.10
2023-01-06T16:54:43.970Z,3.67
2023-01-06T16:57:11.520Z,4.10
2023-01-06T16:59:39.770Z,4.05
2023-01-06T17:02:17.865Z,4.47
2023-01-06T17:04:48.598Z,5.47
2023-01-06T17:07:16.462Z,5.18
2023-01-06T17:09:45.796Z,4.40
2023-01-06T17:12:37.570Z,3.50
2023-01-06T17:15:05.628Z,3.03
2023-01-06T17:17:33.080Z,3.17
2023-01-06T17:20:00.760Z,3.25
2023-01-06T17:22:31.751Z,4.00
2023-01-06T17:25:02.037Z,5.20
2023-01-06T17:30:03.287Z,4.82
2023-01-06T17:32:37.297Z,3.97
2023-01-06T17:35:28.296Z,3.13
2023-01-06T17:37:58.974Z,3.08
2023-01-06T17:40:35.020Z,2.97
2023-01-06T17:43:03.794Z,2.20
2023-01-06T17:45:31.277Z,2.30
2023-01-06T17:48:00.505Z,2.17
2023-01-06T17:50:43.876Z,1.88
2023-01-06T17:53:55.632Z,2.40
2023-01-06T17:56:24.359Z,3.08
2023-01-06T17:58:56.429Z,5.57
2023-01-06T18:01:30.752Z,5.22
2023-01-06T18:04:00.428Z,9.25
2023-01-06T18:06:30.840Z,8.93
2023-01-06T18:11:39.932Z,2.90
2023-01-06T18:14:19.136Z,2.88
2023-01-06T18:16:48.435Z,3.33
2023-01-06T18:19:38.018Z,2.45
2023-01-06T18:22:22.795Z,2.72
2023-01-06T18:24:58.366Z,2.58
2023-01-06T18:27:34.608Z,2.55
2023-01-06T18:30:21.935Z,2.78
2023-01-06T18:32:50.371Z,3.08
2023-01-06T18:35:27.774Z,3.22
2023-01-06T18:37:55.493Z,3.53
2023-01-06T18:40:24.746Z,2.92
2023-01-06T18:42:53.325Z,2.90
2023-01-06T18:45:36.351Z,2.47
2023-01-06T18:48:27.734Z,2.70
2023-01-06T18:50:57.213Z,2.40
2023-01-06T18:53:30.466Z,2.65
2023-01-06T18:56:01.076Z,2.17
2023-01-06T18:58:46.236Z,2.53
2023-01-06T19:01:20.287Z,2.28
2023-01-06T19:03:50.452Z,2.28
2023-01-06T19:06:33.057Z,2.42
2023-01-06T19:09:01.952Z,2.67
2023-01-06T19:11:31.846Z,2.10
2023-01-06T19:14:01.590Z,2.38
2023-01-06T19:16:34.194Z,2.30
2023-01-06T19:19:11.009Z,1.95
2023-01-06T19:21:39.010Z,1.70
2023-01-06T19:24:32.313Z,3.53
2023-01-06T19:27:00.482Z,3.85
2023-01-06T19:29:36.419Z,4.15
2023-01-06T19:32:14.927Z,3.58
2023-01-06T19:34:42.198Z,2.63
2023-01-06T19:37:16.704Z,2.13
2023-01-06T19:39:50.740Z,1.90
2023-01-06T19:42:30.244Z,1.77
2023-01-06T19:45:06.299Z,1.47
2023-01-06T19:47:40.977Z,1.50
2023-01-06T19:50:22.133Z,1.20
2023-01-06T19:52:58.865Z,1.75
2023-01-06T19:55:30.956Z,1.88
2023-01-06T19:58:05.063Z,1.55
2023-01-06T20:00:46.919Z,1.17
2023-01-06T20:03:32.518Z,1.33
2023-01-06T20:05:59.847Z,1.50
2023-01-06T20:08:27.178Z,1.95
2023-01-06T20:10:55.149Z,1.55
2023-01-06T20:13:22.054Z,1.55
2023-01-06T20:15:49.424Z,2.30
2023-01-06T20:18:16.698Z,2.40
2023-01-06T20:20:44.028Z,2.70
2023-01-06T20:23:11.447Z,1.70
2023-01-06T20:25:38.722Z,1.30
2023-01-06T20:28:05.736Z,1.40
2023-01-06T20:30:33.033Z,1.45
2023-01-06T20:33:00.307Z,1.10
2023-01-06T20:35:27.159Z,1.00
2023-01-06T20:37:54.453Z,1.42
2023-01-06T20:40:21.744Z,2.45
2023-01-06T20:42:49.012Z,3.50
2023-01-06T20:45:15.927Z,2.00
2023-01-06T20:47:44.136Z,1.67
2023-01-06T20:50:13.858Z,2.42
2023-01-06T20:52:41.723Z,3.10
2023-01-06T20:55:09.131Z,6.68
2023-01-06T20:57:36.416Z,4.93
2023-01-06T21:00:07.098Z,4.03
2023-01-06T21:02:34.558Z,5.88
2023-01-06T21:05:02.049Z,5.00
2023-01-06T21:07:29.531Z,4.20
2023-01-06T21:09:56.974Z,3.17
2023-01-06T21:12:26.543Z,2.33
2023-01-06T21:14:53.749Z,2.03
2023-01-06T21:17:21.102Z,1.50
2023-01-06T21:19:48.522Z,1.55
2023-01-06T21:22:15.835Z,2.20
2023-01-06T21:24:43.189Z,2.00
2023-01-06T21:27:10.514Z,1.83
2023-01-06T21:29:37.970Z,1.92
2023-01-06T21:32:04.992Z,1.85
2023-01-06T21:34:32.315Z,1.52
2023-01-06T21:36:59.664Z,1.70
2023-01-06T21:39:27.086Z,1.48
2023-01-06T21:42:12.527Z,2.22
2023-01-06T21:44:39.776Z,1.55
2023-01-06T21:47:06.703Z,2.20
2023-01-06T21:49:33.772Z,2.00
2023-01-06T21:52:03.006Z,1.98
2023-01-06T21:54:32.801Z,1.98
2023-01-06T21:57:00.263Z,1.67
2023-01-06T21:59:27.950Z,1.40
2023-01-06T22:01:55.915Z,1.20
2023-01-06T22:04:23.456Z,1.58
2023-01-06T22:06:50.873Z,1.30
2023-01-06T22:09:21.027Z,1.13
2023-01-06T22:11:48.904Z,1.20
2023-01-06T22:14:17.298Z,0.90
2023-01-06T22:16:45.283Z,1.38
2023-01-06T22:19:14.221Z,1.23
2023-01-06T22:21:44.146Z,0.88
2023-01-06T22:24:13.680Z,1.08
2023-01-06T22:26:40.600Z,1.73
2023-01-06T22:29:08.346Z,1.30
2023-01-06T22:31:36.182Z,1.30
2023-01-06T22:34:04.007Z,1.58
2023-01-06T22:36:31.413Z,1.02
2023-01-06T22:38:58.656Z,1.40
2023-01-06T22:41:25.970Z,1.00
2023-01-06T22:43:53.794Z,1.13
2023-01-06T22:46:21.099Z,1.00
2023-01-06T22:48:48.615Z,1.02
2023-01-06T22:51:15.935Z,1.30
2023-01-06T22:53:43.214Z,0.90
2023-01-06T22:56:13.031Z,0.90
2023-01-06T22:58:41.019Z,1.13
2023-01-06T23:01:09.097Z,1.00
2023-01-06T23:03:37.124Z,1.52
2023-01-06T23:06:06.906Z,1.13
2023-01-06T23:08:36.518Z,1.13
2023-01-06T23:11:13.453Z,0.82
2023-01-06T23:13:41.960Z,1.10
2023-01-06T23:16:14.454Z,1.15
2023-01-06T23:18:43.466Z,0.90
2023-01-06T23:21:13.145Z,0.80
2023-01-06T23:23:41.011Z,0.93
2023-01-06T23:26:17.525Z,0.88
2023-01-06T23:28:45.153Z,1.10
2023-01-06T23:31:18.057Z,1.00
2023-01-06T23:33:47.231Z,0.90
2023-01-06T23:36:15.959Z,0.90
2023-01-06T23:38:43.981Z,0.80
2023-01-06T23:41:13.801Z,1.00
2023-01-06T23:43:40.924Z,1.25
2023-01-06T23:46:13.757Z,1.08
2023-01-06T23:48:41.647Z,1.00
2023-01-06T23:51:09.315Z,1.13
2023-01-06T23:53:37.244Z,0.98
2023-01-06T23:56:06.985Z,1.00
2023-01-06T23:58:36.972Z,0.85
