createdAt,value
2022-08-12T00:00:09.947Z,99.90
2022-08-12T00:03:20.558Z,99.90
2022-08-12T00:06:08.589Z,99.90
2022-08-12T00:08:57.493Z,99.90
2022-08-12T00:11:46.485Z,99.90
2022-08-12T00:14:32.475Z,99.90
2022-08-12T00:17:23.813Z,99.90
2022-08-12T00:20:12.101Z,99.90
2022-08-12T00:23:01.614Z,99.90
2022-08-12T00:26:21.341Z,99.90
2022-08-12T00:29:08.837Z,99.90
2022-08-12T00:31:54.722Z,99.90
2022-08-12T00:34:40.473Z,99.90
2022-08-12T00:37:31.203Z,99.90
2022-08-12T00:40:20.077Z,99.90
2022-08-12T00:42:48.756Z,99.90
2022-08-12T00:45:21.302Z,99.90
2022-08-12T00:47:55.175Z,99.90
2022-08-12T00:50:27.721Z,99.90
2022-08-12T00:52:55.086Z,99.90
2022-08-12T00:55:27.411Z,99.90
2022-08-12T00:57:54.813Z,99.90
2022-08-12T01:00:24.761Z,99.90
2022-08-12T01:02:57.543Z,99.90
2022-08-12T01:05:44.849Z,99.90
2022-08-12T01:08:33.029Z,99.90
2022-08-12T01:11:21.831Z,99.90
2022-08-12T01:13:50.181Z,99.90
2022-08-12T01:16:24.138Z,99.90
2022-08-12T01:18:57.197Z,99.90
2022-08-12T01:21:27.649Z,99.90
2022-08-12T01:24:30.346Z,99.90
2022-08-12T01:27:07.789Z,99.90
2022-08-12T01:29:42.720Z,99.90
2022-08-12T01:32:16.834Z,99.90
2022-08-12T01:35:08.333Z,99.90
2022-08-12T01:37:57.409Z,99.90
2022-08-12T01:40:33.882Z,99.90
2022-08-12T01:43:16.558Z,99.90
2022-08-12T01:46:16.481Z,99.90
2022-08-12T01:49:21.712Z,99.90
2022-08-12T01:52:19.835Z,99.90
2022-08-12T01:54:51.331Z,99.90
2022-08-12T01:57:58.432Z,99.90
2022-08-12T02:00:55.618Z,99.90
2022-08-12T02:04:20.506Z,99.90
2022-08-12T02:07:35.234Z,99.90
2022-08-12T02:10:50.923Z,99.90
2022-08-12T02:13:48.911Z,99.90
2022-08-12T02:16:35.038Z,99.90
2022-08-12T02:19:28.593Z,99.90
2022-08-12T02:22:11.438Z,99.90
2022-08-12T02:24:44.271Z,99.90
2022-08-12T02:27:16.913Z,99.90
2022-08-12T02:29:44.782Z,99.90
2022-08-12T02:32:13.714Z,99.90
2022-08-12T02:34:46.780Z,99.90
2022-08-12T02:37:25.653Z,99.90
2022-08-12T02:39:57.877Z,99.90
2022-08-12T02:42:29.040Z,99.90
2022-08-12T02:45:06.489Z,99.90
2022-08-12T02:47:59.565Z,99.90
2022-08-12T02:50:31.492Z,99.90
2022-08-12T02:53:00.447Z,99.90
2022-08-12T02:55:36.085Z,99.90
2022-08-12T02:58:12.293Z,99.90
2022-08-12T03:00:44.592Z,99.90
2022-08-12T03:03:13.944Z,99.90
2022-08-12T03:06:08.021Z,99.90
2022-08-12T03:08:47.089Z,99.90
2022-08-12T03:11:42.195Z,99.90
2022-08-12T03:14:18.042Z,99.90
2022-08-12T03:16:53.576Z,99.90
2022-08-12T03:19:21.486Z,99.90
2022-08-12T03:22:09.367Z,99.90
2022-08-12T03:24:40.201Z,99.90
2022-08-12T03:27:09.560Z,99.90
2022-08-12T03:29:50.030Z,99.90
2022-08-12T03:32:45.709Z,99.90
2022-08-12T03:35:41.352Z,99.90
2022-08-12T03:38:12.191Z,99.90
2022-08-12T03:41:23.771Z,99.90
2022-08-12T03:44:35.562Z,99.90
2022-08-12T03:47:41.499Z,99.90
2022-08-12T03:50:32.118Z,99.90
2022-08-12T03:53:22.380Z,99.90
2022-08-12T03:56:11.024Z,99.90
2022-08-12T03:59:00.002Z,99.90
2022-08-12T04:01:30.141Z,99.90
2022-08-12T04:03:58.066Z,99.90
2022-08-12T04:06:34.344Z,99.90
2022-08-12T04:09:16.080Z,99.90
2022-08-12T04:12:08.146Z,99.90
2022-08-12T04:14:40.798Z,99.90
2022-08-12T04:17:16.065Z,99.90
2022-08-12T04:19:49.182Z,99.90
2022-08-12T04:22:18.390Z,99.90
2022-08-12T04:24:50.691Z,99.90
2022-08-12T04:27:23.387Z,99.90
2022-08-12T04:30:30.946Z,99.90
2022-08-12T04:32:49.775Z,99.90
2022-08-12T04:35:17.382Z,99.90
2022-08-12T04:37:58.241Z,99.90
2022-08-12T04:40:30.850Z,99.90
2022-08-12T04:43:01.093Z,99.90
2022-08-12T04:45:37.418Z,99.90
2022-08-12T04:48:05.570Z,99.90
2022-08-12T04:50:40.720Z,99.90
2022-08-12T04:53:09.133Z,99.90
2022-08-12T04:55:42.445Z,99.90
2022-08-12T04:58:10.344Z,99.90
2022-08-12T05:00:40.169Z,99.90
2022-08-12T05:03:09.809Z,99.90
2022-08-12T05:05:40.646Z,99.90
2022-08-12T05:08:13.334Z,99.90
2022-08-12T05:10:47.349Z,99.90
2022-08-12T05:13:20.493Z,99.90
2022-08-12T05:16:03.652Z,99.90
2022-08-12T05:18:39.723Z,99.90
2022-08-12T05:21:10.068Z,99.90
2022-08-12T05:23:43.090Z,99.90
2022-08-12T05:26:13.149Z,99.90
2022-08-12T05:28:41.217Z,99.90
2022-08-12T05:31:08.875Z,99.90
2022-08-12T05:33:40.334Z,99.90
2022-08-12T05:36:10.156Z,99.90
2022-08-12T05:38:56.251Z,99.90
2022-08-12T05:41:36.359Z,99.90
2022-08-12T05:44:03.770Z,99.90
2022-08-12T05:46:34.836Z,99.90
2022-08-12T05:49:07.127Z,99.90
2022-08-12T05:51:40.347Z,99.90
2022-08-12T05:54:08.297Z,99.90
2022-08-12T05:56:40.084Z,99.90
2022-08-12T05:59:08.618Z,99.90
2022-08-12T06:02:09.212Z,99.90
2022-08-12T06:04:25.530Z,99.90
2022-08-12T06:06:55.125Z,99.90
2022-08-12T06:09:26.408Z,99.90
2022-08-12T06:12:05.435Z,99.90
2022-08-12T06:14:39.341Z,99.90
2022-08-12T06:17:09.740Z,99.90
2022-08-12T06:20:25.712Z,99.90
2022-08-12T06:22:31.067Z,99.90
2022-08-12T06:25:00.464Z,99.90
2022-08-12T06:27:34.798Z,99.90
2022-08-12T06:30:09.525Z,99.90
2022-08-12T06:32:51.621Z,99.90
2022-08-12T06:35:48.427Z,99.90
2022-08-12T06:38:22.883Z,99.90
2022-08-12T06:41:12.853Z,99.90
2022-08-12T06:44:06.336Z,99.90
2022-08-12T06:46:35.051Z,99.90
2022-08-12T06:49:04.674Z,99.90
2022-08-12T06:51:36.677Z,99.90
2022-08-12T06:54:10.518Z,99.90
2022-08-12T06:57:03.106Z,99.90
2022-08-12T06:59:32.318Z,99.90
2022-08-12T07:02:03.969Z,99.90
2022-08-12T07:04:37.913Z,99.90
2022-08-12T07:07:12.538Z,99.90
2022-08-12T07:10:06.908Z,99.90
2022-08-12T07:12:31.135Z,99.90
2022-08-12T07:14:59.639Z,99.90
2022-08-12T07:17:36.214Z,99.90
2022-08-12T07:20:35.989Z,99.90
2022-08-12T07:23:00.768Z,99.90
2022-08-12T07:25:40.767Z,99.90
2022-08-12T07:28:19.530Z,99.90
2022-08-12T07:30:53.218Z,99.90
2022-08-12T07:33:28.018Z,99.90
2022-08-12T07:36:02.366Z,99.90
2022-08-12T07:38:48.791Z,99.90
2022-08-12T07:41:18.177Z,99.90
2022-08-12T07:43:49.709Z,99.90
2022-08-12T07:46:22.446Z,99.90
2022-08-12T07:48:55.708Z,99.90
2022-08-12T07:51:27.860Z,99.90
2022-08-12T07:54:00.955Z,99.90
2022-08-12T07:56:31.791Z,99.90
2022-08-12T07:58:59.407Z,99.90
2022-08-12T08:01:32.994Z,99.90
2022-08-12T08:04:19.705Z,99.90
2022-08-12T08:06:48.358Z,99.90
2022-08-12T08:09:22.412Z,99.90
2022-08-12T08:12:09.327Z,99.90
2022-08-12T08:14:50.266Z,99.90
2022-08-12T08:17:19.953Z,99.90
2022-08-12T08:20:03.760Z,99.90
2022-08-12T08:22:50.201Z,99.90
2022-08-12T08:25:36.278Z,99.90
2022-08-12T08:28:17.078Z,99.90
2022-08-12T08:30:49.574Z,99.90
2022-08-12T08:33:24.386Z,99.90
2022-08-12T08:36:16.159Z,99.90
2022-08-12T08:38:57.517Z,99.90
2022-08-12T08:42:15.369Z,99.90
2022-08-12T08:44:36.396Z,99.90
2022-08-12T08:47:05.554Z,99.90
2022-08-12T08:49:38.178Z,99.90
2022-08-12T08:52:07.314Z,99.90
2022-08-12T08:54:41.913Z,99.90
2022-08-12T08:57:09.302Z,99.90
2022-08-12T08:59:38.670Z,99.90
2022-08-12T09:02:08.736Z,99.90
2022-08-12T09:05:12.476Z,99.90
2022-08-12T09:07:51.787Z,99.90
2022-08-12T09:10:30.575Z,99.90
2022-08-12T09:13:23.689Z,99.90
2022-08-12T09:15:57.698Z,99.90
2022-08-12T09:18:33.200Z,99.90
2022-08-12T09:21:02.161Z,99.80
2022-08-12T09:23:59.615Z,99.90
2022-08-12T09:26:22.820Z,99.20
2022-08-12T09:29:00.963Z,99.70
2022-08-12T09:32:07.857Z,99.70
2022-08-12T09:37:18.679Z,99.90
2022-08-12T09:40:01.872Z,98.60
2022-08-12T09:43:11.112Z,98.50
2022-08-12T09:46:06.429Z,98.10
2022-08-12T09:48:36.749Z,98.40
2022-08-12T09:51:16.679Z,98.50
2022-08-12T09:54:05.448Z,98.50
2022-08-12T09:56:58.851Z,98.50
2022-08-12T10:00:13.229Z,98.30
2022-08-12T10:02:44.264Z,99.00
2022-08-12T10:05:20.255Z,99.00
2022-08-12T10:07:47.659Z,99.10
2022-08-12T10:10:25.145Z,98.90
2022-08-12T10:13:37.429Z,98.80
2022-08-12T10:16:18.681Z,98.60
2022-08-12T10:18:55.795Z,98.40
2022-08-12T10:21:35.870Z,98.30
2022-08-12T10:24:11.816Z,98.80
2022-08-12T10:27:23.838Z,98.70
2022-08-12T10:30:39.565Z,98.70
2022-08-12T10:32:58.498Z,98.80
2022-08-12T10:35:37.939Z,99.20
2022-08-12T10:38:35.790Z,99.10
2022-08-12T10:41:19.170Z,99.00
2022-08-12T10:43:54.848Z,98.60
2022-08-12T10:46:30.856Z,97.90
2022-08-12T10:49:06.277Z,99.90
2022-08-12T10:52:33.189Z,96.10
2022-08-12T10:54:42.582Z,95.90
2022-08-12T10:57:18.221Z,99.90
2022-08-12T11:00:34.661Z,99.90
2022-08-12T11:04:27.158Z,99.60
2022-08-12T11:07:08.564Z,99.90
2022-08-12T11:08:42.432Z,99.30
2022-08-12T11:12:35.094Z,98.40
2022-08-12T11:14:06.792Z,99.20
2022-08-12T11:17:33.533Z,99.60
2022-08-12T11:19:47.165Z,99.90
2022-08-12T11:22:15.121Z,99.70
2022-08-12T11:24:51.114Z,97.10
2022-08-12T11:30:06.494Z,94.30
2022-08-12T11:32:38.590Z,94.50
2022-08-12T11:35:07.547Z,93.90
2022-08-12T11:37:58.365Z,93.50
2022-08-12T11:40:36.869Z,93.10
2022-08-12T11:43:19.547Z,93.50
2022-08-12T11:45:53.192Z,93.20
2022-08-12T11:48:26.595Z,92.60
2022-08-12T11:50:55.873Z,92.40
2022-08-12T11:53:58.529Z,91.80
2022-08-12T11:56:15.329Z,91.40
2022-08-12T12:02:00.874Z,91.00
2022-08-12T12:04:29.096Z,90.30
2022-08-12T12:07:06.761Z,90.70
2022-08-12T12:09:53.394Z,91.20
2022-08-12T12:12:24.739Z,91.20
2022-08-12T12:14:55.968Z,91.30
2022-08-12T12:17:37.998Z,91.30
2022-08-12T12:20:11.528Z,91.60
2022-08-12T12:22:45.168Z,91.20
2022-08-12T12:25:16.675Z,91.60
2022-08-12T12:28:04.529Z,91.40
2022-08-12T12:30:36.363Z,90.80
2022-08-12T12:33:17.662Z,90.70
2022-08-12T12:36:06.243Z,90.50
2022-08-12T12:38:32.265Z,90.70
2022-08-12T12:41:16.653Z,91.20
2022-08-12T12:43:56.526Z,90.70
2022-08-12T12:46:33.854Z,90.30
2022-08-12T12:49:10.843Z,90.80
2022-08-12T12:52:17.206Z,90.90
2022-08-12T12:54:33.599Z,89.70
2022-08-12T12:57:00.747Z,89.90
2022-08-12T12:59:55.845Z,90.00
2022-08-12T13:02:31.842Z,88.90
2022-08-12T13:05:11.836Z,89.80
2022-08-12T13:07:49.280Z,87.30
2022-08-12T13:10:23.950Z,87.60
2022-08-12T13:12:55.360Z,87.90
2022-08-12T13:15:45.096Z,86.40
2022-08-12T13:18:15.685Z,88.40
2022-08-12T13:20:47.682Z,88.40
2022-08-12T13:23:36.910Z,88.20
2022-08-12T13:26:14.608Z,88.60
2022-08-12T13:28:55.924Z,87.80
2022-08-12T13:31:30.538Z,88.60
2022-08-12T13:34:29.570Z,88.70
2022-08-12T13:36:51.462Z,88.80
2022-08-12T13:39:21.374Z,89.00
2022-08-12T13:41:53.956Z,89.30
2022-08-12T13:44:23.851Z,89.10
2022-08-12T13:46:58.949Z,89.70
2022-08-12T13:49:53.712Z,89.50
2022-08-12T13:52:23.792Z,90.10
2022-08-12T13:54:55.859Z,89.50
2022-08-12T13:57:25.563Z,90.20
2022-08-12T14:00:00.662Z,90.70
2022-08-12T14:02:41.596Z,90.50
2022-08-12T14:05:31.023Z,90.40
2022-08-12T14:08:06.750Z,90.80
2022-08-12T14:10:51.145Z,91.00
2022-08-12T14:14:04.912Z,91.40
2022-08-12T14:16:46.691Z,91.50
2022-08-12T14:19:10.463Z,91.80
2022-08-12T14:22:01.205Z,92.80
2022-08-12T14:24:35.577Z,93.10
2022-08-12T14:27:09.392Z,93.40
2022-08-12T14:30:05.025Z,93.90
2022-08-12T14:32:37.237Z,94.10
2022-08-12T14:35:09.474Z,94.20
2022-08-12T14:37:55.349Z,94.60
2022-08-12T14:40:33.535Z,95.00
2022-08-12T14:43:02.757Z,95.40
2022-08-12T14:45:45.560Z,95.40
2022-08-12T14:48:23.981Z,95.10
2022-08-12T14:52:10.797Z,95.40
2022-08-12T14:55:05.717Z,95.70
2022-08-12T14:59:56.726Z,96.10
2022-08-12T15:02:29.613Z,96.00
2022-08-12T15:05:04.352Z,96.10
2022-08-12T15:07:50.055Z,96.60
2022-08-12T15:10:25.076Z,96.80
2022-08-12T15:13:09.977Z,96.90
2022-08-12T15:15:43.918Z,97.10
2022-08-12T15:18:20.898Z,97.30
2022-08-12T15:20:54.561Z,97.60
2022-08-12T15:23:29.042Z,97.80
2022-08-12T15:26:11.555Z,97.70
2022-08-12T15:28:54.057Z,97.80
2022-08-12T15:31:28.315Z,97.80
2022-08-12T15:34:18.667Z,98.10
2022-08-12T15:36:54.930Z,98.40
2022-08-12T15:39:23.319Z,98.70
2022-08-12T15:41:55.465Z,98.90
2022-08-12T15:44:38.735Z,98.70
2022-08-12T15:47:12.189Z,98.30
2022-08-12T15:49:59.875Z,98.60
2022-08-12T15:52:29.795Z,98.80
2022-08-12T15:55:04.974Z,99.10
2022-08-12T15:57:35.610Z,99.20
2022-08-12T16:00:31.648Z,99.60
2022-08-12T16:02:59.770Z,99.80
2022-08-12T16:06:12.450Z,99.90
2022-08-12T16:08:27.605Z,99.90
2022-08-12T16:10:57.626Z,99.90
2022-08-12T16:13:32.390Z,99.90
2022-08-12T16:16:21.664Z,99.90
2022-08-12T16:19:00.786Z,99.90
2022-08-12T16:21:51.991Z,99.90
2022-08-12T16:24:21.936Z,99.90
2022-08-12T16:26:55.174Z,99.90
2022-08-12T16:29:52.196Z,99.90
2022-08-12T16:32:23.154Z,99.90
2022-08-12T16:34:59.835Z,99.90
2022-08-12T16:38:24.525Z,99.90
2022-08-12T16:40:20.837Z,99.90
2022-08-12T16:42:54.077Z,99.90
2022-08-12T16:45:32.145Z,99.90
2022-08-12T16:48:33.960Z,99.90
2022-08-12T16:51:10.271Z,99.90
2022-08-12T16:53:44.461Z,99.90
2022-08-12T16:56:17.131Z,99.90
2022-08-12T16:58:45.932Z,99.90
2022-08-12T17:01:14.534Z,99.90
2022-08-12T17:04:09.052Z,99.90
2022-08-12T17:06:43.436Z,99.90
2022-08-12T17:09:17.011Z,99.90
2022-08-12T17:11:49.300Z,99.90
2022-08-12T17:14:24.664Z,99.90
2022-08-12T17:16:55.381Z,99.90
2022-08-12T17:20:16.039Z,99.90
2022-08-12T17:22:15.021Z,99.90
2022-08-12T17:24:54.686Z,99.90
2022-08-12T17:27:34.157Z,99.90
2022-08-12T17:30:04.405Z,99.90
2022-08-12T17:32:37.126Z,99.90
2022-08-12T17:35:37.055Z,99.90
2022-08-12T17:38:13.391Z,99.90
2022-08-12T17:40:46.577Z,99.90
2022-08-12T17:43:55.830Z,99.90
2022-08-12T17:46:12.949Z,99.90
2022-08-12T17:48:55.433Z,99.90
2022-08-12T17:51:31.623Z,99.90
2022-08-12T17:54:11.807Z,99.90
2022-08-12T17:56:43.659Z,99.90
2022-08-12T17:59:12.052Z,99.90
2022-08-12T18:01:46.204Z,99.90
2022-08-12T18:04:22.050Z,99.90
2022-08-12T18:06:53.997Z,99.90
2022-08-12T18:09:32.246Z,99.90
2022-08-12T18:12:26.948Z,99.90
2022-08-12T18:15:10.250Z,99.90
2022-08-12T18:18:00.046Z,99.90
2022-08-12T18:20:30.330Z,99.90
2022-08-12T18:23:04.595Z,99.90
2022-08-12T18:26:16.891Z,99.90
2022-08-12T18:28:48.275Z,99.90
2022-08-12T18:31:19.325Z,99.90
2022-08-12T18:33:52.445Z,99.90
2022-08-12T18:36:23.547Z,99.90
2022-08-12T18:38:59.737Z,99.90
2022-08-12T18:41:34.347Z,99.90
2022-08-12T18:44:09.450Z,99.90
2022-08-12T18:46:59.158Z,99.90
2022-08-12T18:49:39.332Z,99.90
2022-08-12T18:52:12.034Z,99.90
2022-08-12T18:54:53.366Z,99.90
2022-08-12T18:57:45.781Z,99.90
2022-08-12T19:00:22.826Z,99.90
2022-08-12T19:02:55.721Z,99.90
2022-08-12T19:05:53.521Z,99.90
2022-08-12T19:08:15.250Z,99.90
2022-08-12T19:10:50.622Z,99.90
2022-08-12T19:13:39.260Z,99.90
2022-08-12T19:16:10.819Z,99.90
2022-08-12T19:18:44.836Z,99.90
2022-08-12T19:21:16.954Z,99.90
2022-08-12T19:24:08.264Z,99.90
2022-08-12T19:26:42.405Z,99.90
2022-08-12T19:29:13.900Z,99.90
2022-08-12T19:31:58.266Z,99.90
2022-08-12T19:37:38.504Z,99.90
2022-08-12T19:40:32.794Z,99.90
2022-08-12T19:43:13.522Z,99.90
2022-08-12T19:45:56.727Z,99.90
2022-08-12T19:48:32.770Z,99.90
2022-08-12T19:51:08.674Z,99.90
2022-08-12T19:53:40.340Z,99.90
2022-08-12T19:56:28.099Z,99.90
2022-08-12T19:59:19.142Z,99.90
2022-08-12T20:02:02.291Z,99.90
2022-08-12T20:04:37.517Z,99.90
2022-08-12T20:07:12.599Z,99.90
2022-08-12T20:09:55.528Z,99.90
2022-08-12T20:12:32.596Z,99.90
2022-08-12T20:15:10.140Z,99.90
2022-08-12T20:17:50.471Z,99.90
2022-08-12T20:20:21.249Z,99.90
2022-08-12T20:22:59.882Z,99.90
2022-08-12T20:25:52.955Z,99.90
2022-08-12T20:28:23.323Z,99.90
2022-08-12T20:31:01.506Z,99.90
2022-08-12T20:33:50.379Z,99.90
2022-08-12T20:36:43.121Z,99.90
2022-08-12T20:39:33.823Z,99.90
2022-08-12T20:41:58.658Z,99.90
2022-08-12T20:44:34.264Z,99.90
2022-08-12T20:47:11.823Z,99.90
2022-08-12T20:49:55.429Z,99.90
2022-08-12T20:52:30.527Z,99.90
2022-08-12T20:55:15.865Z,99.90
2022-08-12T20:58:01.921Z,99.90
2022-08-12T21:00:32.969Z,99.90
2022-08-12T21:03:20.183Z,99.90
2022-08-12T21:06:13.419Z,99.90
2022-08-12T21:08:42.789Z,99.90
2022-08-12T21:11:15.106Z,99.90
2022-08-12T21:13:45.879Z,99.90
2022-08-12T21:16:13.979Z,99.90
2022-08-12T21:18:50.748Z,99.90
2022-08-12T21:21:23.083Z,99.90
2022-08-12T21:23:52.230Z,99.90
2022-08-12T21:26:27.662Z,99.90
2022-08-12T21:29:01.647Z,99.90
2022-08-12T21:32:39.929Z,99.90
2022-08-12T21:34:31.969Z,99.90
2022-08-12T21:37:26.403Z,99.90
2022-08-12T21:39:57.140Z,99.90
2022-08-12T21:42:27.989Z,99.90
2022-08-12T21:45:46.784Z,99.90
2022-08-12T21:47:59.927Z,99.90
2022-08-12T21:50:31.374Z,99.90
2022-08-12T21:53:10.553Z,99.90
2022-08-12T21:55:39.529Z,99.90
2022-08-12T21:58:11.225Z,99.90
2022-08-12T22:00:40.107Z,99.90
2022-08-12T22:04:11.063Z,99.90
2022-08-12T22:06:30.547Z,99.90
2022-08-12T22:09:15.380Z,99.90
2022-08-12T22:11:56.545Z,99.90
2022-08-12T22:14:29.535Z,99.90
2022-08-12T22:16:58.355Z,99.90
2022-08-12T22:19:27.811Z,99.90
2022-08-12T22:21:58.464Z,99.90
2022-08-12T22:24:30.060Z,99.90
2022-08-12T22:26:59.064Z,99.90
2022-08-12T22:29:47.375Z,99.90
2022-08-12T22:32:18.377Z,99.90
2022-08-12T22:35:08.066Z,99.90
2022-08-12T22:37:38.945Z,99.90
2022-08-12T22:40:06.824Z,99.90
2022-08-12T22:42:54.305Z,99.90
2022-08-12T22:45:48.417Z,99.90
2022-08-12T22:48:26.584Z,99.90
2022-08-12T22:50:56.400Z,99.90
2022-08-12T22:53:35.795Z,99.90
2022-08-12T22:56:08.109Z,99.90
2022-08-12T22:58:41.653Z,99.90
2022-08-12T23:01:11.017Z,99.90
2022-08-12T23:03:47.850Z,99.90
2022-08-12T23:06:20.137Z,99.90
2022-08-12T23:08:54.596Z,99.90
2022-08-12T23:11:23.808Z,99.90
2022-08-12T23:14:03.369Z,99.90
2022-08-12T23:16:36.146Z,99.90
2022-08-12T23:19:22.893Z,99.90
2022-08-12T23:22:05.472Z,99.90
2022-08-12T23:24:55.766Z,99.90
2022-08-12T23:27:51.886Z,99.90
2022-08-12T23:30:32.379Z,99.90
2022-08-12T23:33:20.109Z,99.90
2022-08-12T23:36:02.619Z,99.90
2022-08-12T23:38:34.624Z,99.90
2022-08-12T23:41:03.897Z,99.90
2022-08-12T23:43:39.997Z,99.90
2022-08-12T23:46:10.785Z,99.90
2022-08-12T23:48:39.074Z,99.90
2022-08-12T23:51:22.287Z,99.90
2022-08-12T23:54:00.330Z,99.90
2022-08-12T23:56:32.980Z,99.90
2022-08-12T23:59:02.715Z,99.90
