createdAt,value
2019-06-10T00:00:13.528Z,99.90
2019-06-10T00:02:43.373Z,99.90
2019-06-10T00:05:14.453Z,99.90
2019-06-10T00:07:45.351Z,99.90
2019-06-10T00:10:16.731Z,99.90
2019-06-10T00:12:51.273Z,99.90
2019-06-10T00:15:21.916Z,99.90
2019-06-10T00:18:13.173Z,99.90
2019-06-10T00:20:25.566Z,99.90
2019-06-10T00:22:57.470Z,99.90
2019-06-10T00:25:28.590Z,99.90
2019-06-10T00:28:00.555Z,99.90
2019-06-10T00:30:32.220Z,99.90
2019-06-10T00:33:04.415Z,99.90
2019-06-10T00:35:35.945Z,99.90
2019-06-10T00:38:08.867Z,99.90
2019-06-10T00:40:41.535Z,99.90
2019-06-10T00:43:13.594Z,99.90
2019-06-10T00:45:44.750Z,99.90
2019-06-10T00:48:25.311Z,99.90
2019-06-10T00:50:48.399Z,99.90
2019-06-10T00:53:21.202Z,99.90
2019-06-10T00:55:53.042Z,99.90
2019-06-10T00:58:23.992Z,99.90
2019-06-10T01:00:54.976Z,99.90
2019-06-10T01:03:26.923Z,99.90
2019-06-10T01:05:57.919Z,99.90
2019-06-10T01:08:28.864Z,99.90
2019-06-10T01:11:04.139Z,99.90
2019-06-10T01:13:32.480Z,99.90
2019-06-10T01:16:03.666Z,99.90
2019-06-10T01:18:38.464Z,99.90
2019-06-10T01:21:07.921Z,99.90
2019-06-10T01:23:38.918Z,99.90
2019-06-10T01:26:12.995Z,99.90
2019-06-10T01:28:42.557Z,99.90
2019-06-10T01:31:19.127Z,99.90
2019-06-10T01:33:46.172Z,99.90
2019-06-10T01:36:18.241Z,99.90
2019-06-10T01:38:51.148Z,99.90
2019-06-10T01:41:22.349Z,99.90
2019-06-10T01:43:53.306Z,99.90
2019-06-10T01:46:24.304Z,99.90
2019-06-10T01:48:55.254Z,99.90
2019-06-10T01:51:26.231Z,99.90
2019-06-10T01:53:57.277Z,99.90
2019-06-10T01:56:28.259Z,99.90
2019-06-10T01:59:01.346Z,99.90
2019-06-10T02:01:36.479Z,99.90
2019-06-10T02:04:08.256Z,99.90
2019-06-10T02:06:40.620Z,99.90
2019-06-10T02:09:13.866Z,99.90
2019-06-10T02:11:44.291Z,99.90
2019-06-10T02:14:17.840Z,99.90
2019-06-10T02:16:48.007Z,99.90
2019-06-10T02:19:20.776Z,99.90
2019-06-10T02:21:51.636Z,99.90
2019-06-10T02:24:23.561Z,99.90
2019-06-10T02:26:54.669Z,99.90
2019-06-10T02:29:25.649Z,99.90
2019-06-10T02:31:56.711Z,99.90
2019-06-10T02:34:28.600Z,99.90
2019-06-10T02:36:59.800Z,99.90
2019-06-10T02:39:35.149Z,99.90
2019-06-10T02:42:05.087Z,99.90
2019-06-10T02:44:37.607Z,99.90
2019-06-10T02:47:08.939Z,99.90
2019-06-10T02:49:52.636Z,99.90
2019-06-10T02:52:22.390Z,99.90
2019-06-10T02:54:53.575Z,99.90
2019-06-10T02:57:30.451Z,99.90
2019-06-10T02:59:56.286Z,99.90
2019-06-10T03:02:31.889Z,99.90
2019-06-10T03:05:00.004Z,99.90
2019-06-10T03:07:34.620Z,99.90
2019-06-10T03:10:05.101Z,99.90
2019-06-10T03:12:37.075Z,99.90
2019-06-10T03:15:08.757Z,99.90
2019-06-10T03:17:39.708Z,99.90
2019-06-10T03:20:12.294Z,99.90
2019-06-10T03:22:43.436Z,99.90
2019-06-10T03:25:14.413Z,99.90
2019-06-10T03:27:45.371Z,99.90
2019-06-10T03:30:22.036Z,99.90
2019-06-10T03:32:48.995Z,99.90
2019-06-10T03:35:21.812Z,99.90
2019-06-10T03:37:52.840Z,99.90
2019-06-10T03:40:25.933Z,99.90
2019-06-10T03:42:56.497Z,99.90
2019-06-10T03:45:28.541Z,99.90
2019-06-10T03:47:59.618Z,99.90
2019-06-10T03:50:32.477Z,99.90
2019-06-10T03:53:04.340Z,99.90
2019-06-10T03:55:35.552Z,99.90
2019-06-10T03:58:06.501Z,99.90
2019-06-10T04:00:37.489Z,99.90
2019-06-10T04:03:08.437Z,99.90
2019-06-10T04:05:39.428Z,99.90
2019-06-10T04:08:12.457Z,99.90
2019-06-10T04:10:43.083Z,99.90
2019-06-10T04:13:14.094Z,99.90
2019-06-10T04:15:45.077Z,99.90
2019-06-10T04:18:16.029Z,99.90
2019-06-10T04:20:47.018Z,99.90
2019-06-10T04:23:17.976Z,99.90
2019-06-10T04:25:50.055Z,99.90
2019-06-10T04:28:24.125Z,99.90
2019-06-10T04:30:53.721Z,99.90
2019-06-10T04:33:26.232Z,99.90
2019-06-10T04:35:58.371Z,99.90
2019-06-10T04:38:29.355Z,99.90
2019-06-10T04:41:00.346Z,99.90
2019-06-10T04:43:32.621Z,99.90
2019-06-10T04:46:03.876Z,99.90
2019-06-10T04:48:34.823Z,99.90
2019-06-10T04:51:05.826Z,99.90
2019-06-10T04:53:40.233Z,99.90
2019-06-10T04:56:09.523Z,99.90
2019-06-10T04:58:43.345Z,99.90
2019-06-10T05:01:13.753Z,99.90
2019-06-10T05:03:44.702Z,99.90
2019-06-10T05:06:15.679Z,99.90
2019-06-10T05:08:46.628Z,99.90
2019-06-10T05:11:17.613Z,99.90
2019-06-10T05:13:48.560Z,99.90
2019-06-10T05:16:19.599Z,99.90
2019-06-10T05:18:54.608Z,99.90
2019-06-10T05:21:27.568Z,99.90
2019-06-10T05:23:56.971Z,99.90
2019-06-10T05:26:28.911Z,99.90
2019-06-10T05:29:02.882Z,99.90
2019-06-10T05:31:35.081Z,99.90
2019-06-10T05:34:06.374Z,99.90
2019-06-10T05:36:37.350Z,99.90
2019-06-10T05:39:09.029Z,99.90
2019-06-10T05:41:40.009Z,99.90
2019-06-10T05:44:13.214Z,99.90
2019-06-10T05:46:43.793Z,99.90
2019-06-10T05:49:14.791Z,99.90
2019-06-10T05:51:45.759Z,99.90
2019-06-10T05:54:16.733Z,99.90
2019-06-10T05:56:47.692Z,99.90
2019-06-10T05:59:18.720Z,99.90
2019-06-10T06:01:49.690Z,99.90
2019-06-10T06:04:22.915Z,99.90
2019-06-10T06:06:53.326Z,99.90
2019-06-10T06:09:25.143Z,99.90
2019-06-10T06:11:56.187Z,99.90
2019-06-10T06:14:27.539Z,99.90
2019-06-10T06:16:58.504Z,99.90
2019-06-10T06:19:30.251Z,99.90
2019-06-10T06:22:02.341Z,99.90
2019-06-10T06:24:35.344Z,99.90
2019-06-10T06:27:06.208Z,99.90
2019-06-10T06:29:38.310Z,99.90
2019-06-10T06:32:09.304Z,99.90
2019-06-10T06:34:40.279Z,99.90
2019-06-10T06:37:12.721Z,99.90
2019-06-10T06:39:43.876Z,99.90
2019-06-10T06:42:14.893Z,99.90
2019-06-10T06:44:45.874Z,99.90
2019-06-10T06:47:16.813Z,99.90
2019-06-10T06:49:47.791Z,99.90
2019-06-10T06:52:34.672Z,99.90
2019-06-10T06:54:53.024Z,99.90
2019-06-10T06:57:24.123Z,99.90
2019-06-10T06:59:55.093Z,99.90
2019-06-10T07:02:26.236Z,99.90
2019-06-10T07:04:57.808Z,99.90
2019-06-10T07:07:30.172Z,99.90
2019-06-10T07:10:03.366Z,99.90
2019-06-10T07:12:37.845Z,99.90
2019-06-10T07:15:13.523Z,99.90
2019-06-10T07:17:45.573Z,99.90
2019-06-10T07:20:18.623Z,99.90
2019-06-10T07:22:49.561Z,99.90
2019-06-10T07:25:22.961Z,99.90
2019-06-10T07:27:54.054Z,99.90
2019-06-10T07:30:25.033Z,99.90
2019-06-10T07:32:55.986Z,99.90
2019-06-10T07:35:26.953Z,99.90
2019-06-10T07:37:57.968Z,99.90
2019-06-10T07:40:28.947Z,99.90
2019-06-10T07:43:02.228Z,99.90
2019-06-10T07:45:33.820Z,99.90
2019-06-10T07:48:05.131Z,99.90
2019-06-10T07:50:36.562Z,99.90
2019-06-10T07:53:08.717Z,99.90
2019-06-10T07:55:39.738Z,99.90
2019-06-10T07:58:12.848Z,99.90
2019-06-10T08:00:46.542Z,99.90
2019-06-10T08:03:16.004Z,99.90
2019-06-10T08:05:47.027Z,99.90
2019-06-10T08:08:18.067Z,99.90
2019-06-10T08:10:49.032Z,99.90
2019-06-10T08:13:19.972Z,99.90
2019-06-10T08:15:53.259Z,99.90
2019-06-10T08:18:24.407Z,99.90
2019-06-10T08:20:55.344Z,99.90
2019-06-10T08:23:26.350Z,99.90
2019-06-10T08:25:57.900Z,99.90
2019-06-10T08:28:29.071Z,99.90
2019-06-10T08:31:00.011Z,99.90
2019-06-10T08:33:33.094Z,99.90
2019-06-10T08:36:04.206Z,99.90
2019-06-10T08:38:36.351Z,99.90
2019-06-10T08:41:07.283Z,99.90
2019-06-10T08:43:38.583Z,99.90
2019-06-10T08:46:09.530Z,99.90
2019-06-10T08:48:41.779Z,99.90
2019-06-10T08:51:13.174Z,99.90
2019-06-10T08:53:46.922Z,99.90
2019-06-10T08:56:16.776Z,99.90
2019-06-10T08:58:49.707Z,99.90
2019-06-10T09:01:22.323Z,99.90
2019-06-10T09:03:53.864Z,99.90
2019-06-10T09:06:24.882Z,99.90
2019-06-10T09:08:57.012Z,99.90
2019-06-10T09:11:28.028Z,99.90
2019-06-10T09:13:58.994Z,99.90
2019-06-10T09:16:32.024Z,99.90
2019-06-10T09:19:02.601Z,99.90
2019-06-10T09:21:33.531Z,99.90
2019-06-10T09:24:04.547Z,99.90
2019-06-10T09:26:35.489Z,99.90
2019-06-10T09:29:06.459Z,99.90
2019-06-10T09:31:37.459Z,99.90
2019-06-10T09:34:08.439Z,99.90
2019-06-10T09:36:40.922Z,99.90
2019-06-10T09:39:13.080Z,99.90
2019-06-10T09:41:53.490Z,99.90
2019-06-10T09:44:17.041Z,99.90
2019-06-10T09:46:55.787Z,99.90
2019-06-10T09:49:26.232Z,99.90
2019-06-10T09:51:58.224Z,99.90
2019-06-10T09:54:29.194Z,99.90
2019-06-10T09:57:02.263Z,99.90
2019-06-10T09:59:32.727Z,94.90
2019-06-10T10:02:06.317Z,91.00
2019-06-10T10:04:38.780Z,86.10
2019-06-10T10:07:12.005Z,84.40
2019-06-10T10:09:47.018Z,85.10
2019-06-10T10:12:15.760Z,89.80
2019-06-10T10:14:48.502Z,89.10
2019-06-10T10:17:22.984Z,84.40
2019-06-10T10:19:56.869Z,79.50
2019-06-10T10:22:26.684Z,75.70
2019-06-10T10:24:57.652Z,71.30
2019-06-10T10:27:28.639Z,66.40
2019-06-10T10:29:59.599Z,60.20
2019-06-10T10:32:33.259Z,59.00
2019-06-10T10:35:04.092Z,59.10
2019-06-10T10:37:35.028Z,59.00
2019-06-10T10:40:07.001Z,58.60
2019-06-10T10:42:44.876Z,57.10
2019-06-10T10:45:13.061Z,57.20
2019-06-10T10:47:43.357Z,56.60
2019-06-10T10:50:14.932Z,56.40
2019-06-10T10:52:46.782Z,57.60
2019-06-10T10:55:18.792Z,53.90
2019-06-10T10:57:49.734Z,53.00
2019-06-10T11:00:24.185Z,53.50
2019-06-10T11:02:55.123Z,51.30
2019-06-10T11:05:38.568Z,52.70
2019-06-10T11:08:13.153Z,52.40
2019-06-10T11:10:44.455Z,53.00
2019-06-10T11:13:15.427Z,55.80
2019-06-10T11:15:47.334Z,58.00
2019-06-10T11:18:18.659Z,61.60
2019-06-10T11:20:49.972Z,60.60
2019-06-10T11:23:22.870Z,61.50
2019-06-10T11:25:56.927Z,63.30
2019-06-10T11:28:26.277Z,66.70
2019-06-10T11:30:58.624Z,70.70
2019-06-10T11:33:29.745Z,74.90
2019-06-10T11:36:02.924Z,75.30
2019-06-10T11:38:34.410Z,77.40
2019-06-10T11:41:05.390Z,80.20
2019-06-10T11:43:36.284Z,82.00
2019-06-10T11:46:07.909Z,81.90
2019-06-10T11:48:39.205Z,83.40
2019-06-10T11:51:12.731Z,84.40
2019-06-10T11:53:43.942Z,83.00
2019-06-10T11:56:15.195Z,78.70
2019-06-10T11:58:46.140Z,81.20
2019-06-10T12:01:17.114Z,83.40
2019-06-10T12:03:48.788Z,85.00
2019-06-10T12:06:19.722Z,85.10
2019-06-10T12:08:54.100Z,87.00
2019-06-10T12:11:23.337Z,86.00
2019-06-10T12:14:01.876Z,81.30
2019-06-10T12:17:41.048Z,77.00
2019-06-10T12:19:00.721Z,79.20
2019-06-10T12:21:33.052Z,80.50
2019-06-10T12:24:05.905Z,79.10
2019-06-10T12:26:36.913Z,80.50
2019-06-10T12:29:07.907Z,77.30
2019-06-10T12:31:38.847Z,76.00
2019-06-10T12:34:12.332Z,73.50
2019-06-10T12:36:42.483Z,76.20
2019-06-10T12:39:16.977Z,77.00
2019-06-10T12:41:46.195Z,73.80
2019-06-10T12:44:17.171Z,69.00
2019-06-10T12:46:48.107Z,69.30
2019-06-10T12:49:19.081Z,64.60
2019-06-10T12:51:52.470Z,61.80
2019-06-10T12:54:22.862Z,60.40
2019-06-10T12:56:55.283Z,62.10
2019-06-10T12:59:27.095Z,59.70
2019-06-10T13:02:01.894Z,58.20
2019-06-10T13:04:31.213Z,60.00
2019-06-10T13:07:05.651Z,59.50
2019-06-10T13:09:37.277Z,61.20
2019-06-10T13:12:12.945Z,61.30
2019-06-10T13:14:44.217Z,63.60
2019-06-10T13:17:15.161Z,65.20
2019-06-10T13:19:46.137Z,65.80
2019-06-10T13:22:17.079Z,66.30
2019-06-10T13:24:48.051Z,64.10
2019-06-10T13:27:19.001Z,64.40
2019-06-10T13:29:49.986Z,63.90
2019-06-10T13:32:20.949Z,61.70
2019-06-10T13:34:52.793Z,58.10
2019-06-10T13:37:23.797Z,54.70
2019-06-10T13:39:54.767Z,56.60
2019-06-10T13:42:25.714Z,54.10
2019-06-10T13:44:57.510Z,53.40
2019-06-10T13:47:28.813Z,52.70
2019-06-10T13:50:03.358Z,51.10
2019-06-10T13:52:32.477Z,49.90
2019-06-10T13:55:07.457Z,51.70
2019-06-10T13:57:36.646Z,49.90
2019-06-10T14:00:11.558Z,51.60
2019-06-10T14:02:43.981Z,52.10
2019-06-10T14:05:18.240Z,52.80
2019-06-10T14:07:47.969Z,53.10
2019-06-10T14:10:19.345Z,51.30
2019-06-10T14:12:52.513Z,51.00
2019-06-10T14:15:23.023Z,50.70
2019-06-10T14:17:54.115Z,50.50
2019-06-10T14:20:25.144Z,50.50
2019-06-10T14:22:56.090Z,50.10
2019-06-10T14:25:27.062Z,49.00
2019-06-10T14:27:57.999Z,47.60
2019-06-10T14:30:28.977Z,46.80
2019-06-10T14:33:02.355Z,46.90
2019-06-10T14:35:33.144Z,46.40
2019-06-10T14:38:05.158Z,47.60
2019-06-10T14:40:37.030Z,48.70
2019-06-10T14:43:08.271Z,48.80
2019-06-10T14:45:39.346Z,49.70
2019-06-10T14:48:11.497Z,51.30
2019-06-10T14:50:43.589Z,51.20
2019-06-10T14:53:16.791Z,51.80
2019-06-10T14:55:47.326Z,52.00
2019-06-10T14:58:19.447Z,50.80
2019-06-10T15:00:54.000Z,52.00
2019-06-10T15:03:23.281Z,52.60
2019-06-10T15:05:54.220Z,53.20
2019-06-10T15:08:25.194Z,51.50
2019-06-10T15:10:56.143Z,52.60
2019-06-10T15:13:27.110Z,55.50
2019-06-10T15:15:58.087Z,58.00
2019-06-10T15:18:29.117Z,61.30
2019-06-10T15:21:02.500Z,63.80
2019-06-10T15:23:32.725Z,65.40
2019-06-10T15:26:03.677Z,67.30
2019-06-10T15:28:34.644Z,68.70
2019-06-10T15:31:05.588Z,68.50
2019-06-10T15:33:36.562Z,70.40
2019-06-10T15:36:08.804Z,71.90
2019-06-10T15:38:40.072Z,73.20
2019-06-10T15:41:15.075Z,74.60
2019-06-10T15:43:43.735Z,75.60
2019-06-10T15:46:16.318Z,76.80
2019-06-10T15:48:47.339Z,76.10
2019-06-10T15:51:20.757Z,78.70
2019-06-10T15:53:50.968Z,79.60
2019-06-10T15:56:31.387Z,83.70
2019-06-10T15:58:54.579Z,89.30
2019-06-10T16:01:27.327Z,92.90
2019-06-10T16:03:58.197Z,99.20
2019-06-10T16:06:29.179Z,99.90
2019-06-10T16:09:00.148Z,99.90
2019-06-10T16:11:33.121Z,99.90
2019-06-10T16:14:07.508Z,99.90
2019-06-10T16:16:38.477Z,99.90
2019-06-10T16:19:09.472Z,99.90
2019-06-10T16:21:42.763Z,99.90
2019-06-10T16:24:15.052Z,99.90
2019-06-10T16:26:45.737Z,99.90
2019-06-10T16:29:17.080Z,99.90
2019-06-10T16:31:48.079Z,99.90
2019-06-10T16:34:19.699Z,99.90
2019-06-10T16:36:53.210Z,99.90
2019-06-10T16:39:26.815Z,99.90
2019-06-10T16:41:57.889Z,99.90
2019-06-10T16:44:28.874Z,99.90
2019-06-10T16:46:59.826Z,99.90
2019-06-10T16:49:32.731Z,99.90
2019-06-10T16:52:03.566Z,99.90
2019-06-10T16:54:34.550Z,99.90
2019-06-10T16:57:05.511Z,99.90
2019-06-10T16:59:36.513Z,99.90
2019-06-10T17:02:07.469Z,99.90
2019-06-10T17:04:38.464Z,99.90
2019-06-10T17:07:09.422Z,99.90
2019-06-10T17:09:42.164Z,99.90
2019-06-10T17:12:13.242Z,99.90
2019-06-10T17:14:44.230Z,99.90
2019-06-10T17:17:15.200Z,99.90
2019-06-10T17:19:46.183Z,99.90
2019-06-10T17:22:17.129Z,99.90
2019-06-10T17:24:48.120Z,99.90
2019-06-10T17:27:19.239Z,99.90
2019-06-10T17:29:51.992Z,99.90
2019-06-10T17:32:25.167Z,99.90
2019-06-10T17:34:55.761Z,99.90
2019-06-10T17:37:26.720Z,99.90
2019-06-10T17:39:57.705Z,99.90
2019-06-10T17:42:34.584Z,99.90
2019-06-10T17:45:02.918Z,99.90
2019-06-10T17:47:34.629Z,99.90
2019-06-10T17:50:07.936Z,99.90
2019-06-10T17:52:39.746Z,99.90
2019-06-10T17:55:12.614Z,99.90
2019-06-10T17:57:43.682Z,99.90
2019-06-10T18:00:15.156Z,99.90
2019-06-10T18:02:46.209Z,99.90
2019-06-10T18:05:17.317Z,99.90
2019-06-10T18:07:48.270Z,99.90
2019-06-10T18:10:22.407Z,99.90
2019-06-10T18:12:53.050Z,99.90
2019-06-10T18:15:24.133Z,99.90
2019-06-10T18:17:55.944Z,99.90
2019-06-10T18:20:27.189Z,99.90
2019-06-10T18:22:58.140Z,99.90
2019-06-10T18:25:30.707Z,99.90
2019-06-10T18:28:02.770Z,99.90
2019-06-10T18:30:36.403Z,99.90
2019-06-10T18:33:06.505Z,99.90
2019-06-10T18:35:37.679Z,99.90
2019-06-10T18:38:08.726Z,99.90
2019-06-10T18:40:42.998Z,99.90
2019-06-10T18:43:18.160Z,99.90
2019-06-10T18:45:48.026Z,99.90
2019-06-10T18:48:19.166Z,99.90
2019-06-10T18:50:52.563Z,99.90
2019-06-10T18:53:24.840Z,99.90
2019-06-10T18:55:56.115Z,99.90
2019-06-10T18:58:34.250Z,99.90
2019-06-10T19:01:07.896Z,99.90
2019-06-10T19:03:45.185Z,99.90
2019-06-10T19:06:22.949Z,99.90
2019-06-10T19:08:56.995Z,99.90
2019-06-10T19:11:29.036Z,99.90
2019-06-10T19:14:03.477Z,99.90
2019-06-10T19:16:42.792Z,99.90
2019-06-10T19:19:16.184Z,99.90
2019-06-10T19:22:04.583Z,99.90
2019-06-10T19:24:28.020Z,99.90
2019-06-10T19:27:02.872Z,99.90
2019-06-10T19:29:44.131Z,99.90
2019-06-10T19:32:13.854Z,99.90
2019-06-10T19:34:48.387Z,99.90
2019-06-10T19:37:22.148Z,99.90
2019-06-10T19:39:54.095Z,99.90
2019-06-10T19:42:28.366Z,99.90
2019-06-10T19:45:03.960Z,99.90
2019-06-10T19:47:36.330Z,99.90
2019-06-10T19:50:12.085Z,99.90
2019-06-10T19:52:45.284Z,99.90
2019-06-10T19:55:23.953Z,99.90
2019-06-10T19:58:03.662Z,99.90
2019-06-10T20:00:34.757Z,99.90
2019-06-10T20:03:10.248Z,99.90
2019-06-10T20:05:44.940Z,99.90
2019-06-10T20:08:14.837Z,99.90
2019-06-10T20:10:48.953Z,99.90
2019-06-10T20:13:26.323Z,99.90
2019-06-10T20:16:09.261Z,99.90
2019-06-10T20:18:42.632Z,99.90
2019-06-10T20:21:16.145Z,99.90
2019-06-10T20:23:47.834Z,99.90
2019-06-10T20:26:19.233Z,99.90
2019-06-10T20:28:55.426Z,99.90
2019-06-10T20:31:29.566Z,99.90
2019-06-10T20:34:02.817Z,99.90
2019-06-10T20:36:34.121Z,99.90
2019-06-10T20:39:11.524Z,99.90
2019-06-10T20:41:50.434Z,99.90
2019-06-10T20:44:18.665Z,99.90
2019-06-10T20:46:49.989Z,99.90
2019-06-10T20:49:22.805Z,99.90
2019-06-10T20:52:07.050Z,99.90
2019-06-10T20:54:27.153Z,99.90
2019-06-10T20:56:58.579Z,99.90
2019-06-10T20:59:29.803Z,99.90
2019-06-10T21:02:03.192Z,99.90
2019-06-10T21:04:41.710Z,99.90
2019-06-10T21:07:17.882Z,99.90
2019-06-10T21:09:54.547Z,99.90
2019-06-10T21:12:28.749Z,99.90
2019-06-10T21:15:02.352Z,99.90
2019-06-10T21:17:36.065Z,99.90
2019-06-10T21:20:13.717Z,99.90
2019-06-10T21:22:53.071Z,99.90
2019-06-10T21:25:29.423Z,99.90
2019-06-10T21:28:03.044Z,99.90
2019-06-10T21:30:41.430Z,99.90
2019-06-10T21:33:06.983Z,99.90
2019-06-10T21:35:44.076Z,99.90
2019-06-10T21:38:17.470Z,99.90
2019-06-10T21:40:49.765Z,99.90
2019-06-10T21:43:24.101Z,99.90
2019-06-10T21:45:57.565Z,99.90
2019-06-10T21:48:27.989Z,99.90
2019-06-10T21:50:59.700Z,99.90
2019-06-10T21:53:31.021Z,99.90
2019-06-10T21:56:06.380Z,99.90
2019-06-10T21:58:43.538Z,99.90
2019-06-10T22:01:23.820Z,99.90
2019-06-10T22:04:00.768Z,99.90
2019-06-10T22:06:36.428Z,99.90
2019-06-10T22:09:12.361Z,99.90
2019-06-10T22:11:45.930Z,99.90
2019-06-10T22:14:22.476Z,99.90
2019-06-10T22:16:56.681Z,99.90
2019-06-10T22:19:32.300Z,99.90
2019-06-10T22:22:03.571Z,99.90
2019-06-10T22:24:36.187Z,99.90
2019-06-10T22:27:07.362Z,99.90
2019-06-10T22:29:45.066Z,99.90
2019-06-10T22:32:16.230Z,99.90
2019-06-10T22:34:47.586Z,99.90
2019-06-10T22:37:23.710Z,99.90
2019-06-10T22:40:03.072Z,99.90
2019-06-10T22:42:34.100Z,99.90
2019-06-10T22:45:07.133Z,99.90
2019-06-10T22:47:42.661Z,99.90
2019-06-10T22:50:19.663Z,99.90
2019-06-10T22:52:57.047Z,99.90
2019-06-10T22:55:32.267Z,99.90
2019-06-10T22:58:06.258Z,99.90
2019-06-10T23:00:36.310Z,99.90
2019-06-10T23:03:13.068Z,99.90
2019-06-10T23:05:48.153Z,99.90
2019-06-10T23:08:19.424Z,99.90
2019-06-10T23:10:59.848Z,99.90
2019-06-10T23:13:43.607Z,99.90
2019-06-10T23:16:14.944Z,99.90
2019-06-10T23:18:45.954Z,99.90
2019-06-10T23:21:22.609Z,99.90
2019-06-10T23:23:55.456Z,99.90
2019-06-10T23:26:26.262Z,99.90
2019-06-10T23:28:58.694Z,99.90
2019-06-10T23:31:29.784Z,99.90
2019-06-10T23:34:02.432Z,99.90
2019-06-10T23:36:33.418Z,99.90
2019-06-10T23:39:05.079Z,99.90
2019-06-10T23:41:36.062Z,99.90
2019-06-10T23:44:07.018Z,99.90
2019-06-10T23:46:38.006Z,99.90
2019-06-10T23:49:08.955Z,99.90
2019-06-10T23:51:42.328Z,99.90
2019-06-10T23:54:13.406Z,99.90
2019-06-10T23:56:44.460Z,99.90
2019-06-10T23:59:15.411Z,99.90
