createdAt,value
2022-09-20T00:01:12.397Z,100.00
2022-09-20T00:03:42.584Z,100.00
2022-09-20T00:06:20.784Z,100.00
2022-09-20T00:08:48.775Z,100.00
2022-09-20T00:11:28.652Z,100.00
2022-09-20T00:13:57.771Z,100.00
2022-09-20T00:16:28.454Z,100.00
2022-09-20T00:18:57.319Z,100.00
2022-09-20T00:21:27.300Z,100.00
2022-09-20T00:23:54.850Z,100.00
2022-09-20T00:26:22.316Z,100.00
2022-09-20T00:28:50.282Z,100.00
2022-09-20T00:31:17.962Z,100.00
2022-09-20T00:34:03.591Z,100.00
2022-09-20T00:36:31.337Z,100.00
2022-09-20T00:39:00.310Z,100.00
2022-09-20T00:41:27.270Z,100.00
2022-09-20T00:43:55.180Z,100.00
2022-09-20T00:46:40.535Z,100.00
2022-09-20T00:49:21.483Z,100.00
2022-09-20T00:51:58.175Z,100.00
2022-09-20T00:54:27.130Z,100.00
2022-09-20T00:56:54.495Z,100.00
2022-09-20T00:59:38.055Z,100.00
2022-09-20T01:02:21.628Z,100.00
2022-09-20T01:04:50.201Z,100.00
2022-09-20T01:07:22.427Z,100.00
2022-09-20T01:09:50.573Z,100.00
2022-09-20T01:12:28.659Z,100.00
2022-09-20T01:14:56.442Z,100.00
2022-09-20T01:17:27.019Z,100.00
2022-09-20T01:20:12.837Z,100.00
2022-09-20T01:23:02.731Z,100.00
2022-09-20T01:26:08.357Z,100.00
2022-09-20T01:28:36.596Z,100.00
2022-09-20T01:31:24.980Z,100.00
2022-09-20T01:34:21.560Z,100.00
2022-09-20T01:37:01.974Z,100.00
2022-09-20T01:39:53.881Z,100.00
2022-09-20T01:42:26.422Z,100.00
2022-09-20T01:45:29.055Z,100.00
2022-09-20T01:48:19.501Z,100.00
2022-09-20T01:51:09.883Z,100.00
2022-09-20T01:53:55.489Z,100.00
2022-09-20T01:56:43.742Z,100.00
2022-09-20T01:59:55.480Z,100.00
2022-09-20T02:02:22.317Z,100.00
2022-09-20T02:05:06.969Z,100.00
2022-09-20T02:08:08.184Z,100.00
2022-09-20T02:10:50.450Z,100.00
2022-09-20T02:13:32.395Z,100.00
2022-09-20T02:16:16.698Z,100.00
2022-09-20T02:19:12.534Z,100.00
2022-09-20T02:21:51.983Z,100.00
2022-09-20T02:25:03.688Z,100.00
2022-09-20T02:27:55.391Z,100.00
2022-09-20T02:30:37.291Z,100.00
2022-09-20T02:33:16.452Z,100.00
2022-09-20T02:35:59.914Z,100.00
2022-09-20T02:38:45.715Z,100.00
2022-09-20T02:41:37.583Z,100.00
2022-09-20T02:44:35.518Z,100.00
2022-09-20T02:47:22.231Z,100.00
2022-09-20T02:50:02.489Z,100.00
2022-09-20T02:52:47.897Z,100.00
2022-09-20T02:55:21.540Z,100.00
2022-09-20T02:58:19.536Z,100.00
2022-09-20T03:01:07.933Z,100.00
2022-09-20T03:03:54.547Z,100.00
2022-09-20T03:06:55.383Z,100.00
2022-09-20T03:09:38.514Z,100.00
2022-09-20T03:12:30.526Z,100.00
2022-09-20T03:15:09.502Z,100.00
2022-09-20T03:18:15.057Z,100.00
2022-09-20T03:20:58.237Z,100.00
2022-09-20T03:23:51.780Z,100.00
2022-09-20T03:26:32.494Z,100.00
2022-09-20T03:29:18.333Z,100.00
2022-09-20T03:32:21.756Z,100.00
2022-09-20T03:35:19.623Z,100.00
2022-09-20T03:38:06.872Z,100.00
2022-09-20T03:40:36.505Z,100.00
2022-09-20T03:43:19.142Z,100.00
2022-09-20T03:46:05.695Z,100.00
2022-09-20T03:48:32.456Z,100.00
2022-09-20T03:51:32.924Z,100.00
2022-09-20T03:54:33.527Z,100.00
2022-09-20T03:57:27.572Z,100.00
2022-09-20T04:00:25.535Z,100.00
2022-09-20T04:03:19.669Z,100.00
2022-09-20T04:06:24.461Z,100.00
2022-09-20T04:09:17.387Z,100.00
2022-09-20T04:11:53.153Z,100.00
2022-09-20T04:14:51.753Z,100.00
2022-09-20T04:17:39.483Z,100.00
2022-09-20T04:20:20.602Z,100.00
2022-09-20T04:22:51.524Z,100.00
2022-09-20T04:25:23.860Z,100.00
2022-09-20T04:27:57.263Z,100.00
2022-09-20T04:30:30.679Z,100.00
2022-09-20T04:33:05.898Z,100.00
2022-09-20T04:36:03.528Z,100.00
2022-09-20T04:38:31.056Z,100.00
2022-09-20T04:41:04.070Z,100.00
2022-09-20T04:43:52.451Z,100.00
2022-09-20T04:46:31.343Z,100.00
2022-09-20T04:49:27.720Z,100.00
2022-09-20T04:52:23.709Z,100.00
2022-09-20T04:55:21.321Z,100.00
2022-09-20T04:58:44.272Z,100.00
2022-09-20T05:01:36.192Z,100.00
2022-09-20T05:04:24.094Z,100.00
2022-09-20T05:07:04.404Z,100.00
2022-09-20T05:09:31.260Z,100.00
2022-09-20T05:12:42.702Z,100.00
2022-09-20T05:15:29.096Z,100.00
2022-09-20T05:18:04.766Z,100.00
2022-09-20T05:21:12.957Z,100.00
2022-09-20T05:23:58.588Z,100.00
2022-09-20T05:26:56.346Z,100.00
2022-09-20T05:29:51.115Z,100.00
2022-09-20T05:32:34.208Z,100.00
2022-09-20T05:35:19.739Z,100.00
2022-09-20T05:38:11.714Z,100.00
2022-09-20T05:41:07.550Z,100.00
2022-09-20T05:43:42.714Z,100.00
2022-09-20T05:46:24.802Z,100.00
2022-09-20T05:49:03.613Z,100.00
2022-09-20T05:51:52.442Z,100.00
2022-09-20T05:54:35.925Z,100.00
2022-09-20T05:57:29.006Z,100.00
2022-09-20T06:00:08.562Z,100.00
2022-09-20T06:03:12.314Z,100.00
2022-09-20T06:05:45.713Z,100.00
2022-09-20T06:08:25.840Z,100.00
2022-09-20T06:11:24.428Z,100.00
2022-09-20T06:14:10.250Z,100.00
2022-09-20T06:16:36.987Z,100.00
2022-09-20T06:19:15.126Z,100.00
2022-09-20T06:21:52.861Z,100.00
2022-09-20T06:24:51.741Z,100.00
2022-09-20T06:27:24.606Z,100.00
2022-09-20T06:29:57.503Z,100.00
2022-09-20T06:32:24.409Z,100.00
2022-09-20T06:34:52.057Z,100.00
2022-09-20T06:38:11.305Z,100.00
2022-09-20T06:41:03.885Z,100.00
2022-09-20T06:43:31.922Z,100.00
2022-09-20T06:45:59.259Z,100.00
2022-09-20T06:48:26.096Z,100.00
2022-09-20T06:50:52.966Z,100.00
2022-09-20T06:53:29.213Z,100.00
2022-09-20T06:55:57.498Z,100.00
2022-09-20T06:58:24.403Z,100.00
2022-09-20T07:00:51.284Z,100.00
2022-09-20T07:03:20.068Z,100.00
2022-09-20T07:05:47.282Z,100.00
2022-09-20T07:08:14.022Z,100.00
2022-09-20T07:10:41.268Z,100.00
2022-09-20T07:13:08.366Z,100.00
2022-09-20T07:15:38.138Z,100.00
2022-09-20T07:18:05.234Z,100.00
2022-09-20T07:20:31.960Z,100.00
2022-09-20T07:22:59.432Z,100.00
2022-09-20T07:25:26.283Z,100.00
2022-09-20T07:27:53.159Z,100.00
2022-09-20T07:30:20.584Z,100.00
2022-09-20T07:32:49.529Z,100.00
2022-09-20T07:35:16.758Z,100.00
2022-09-20T07:37:43.745Z,100.00
2022-09-20T07:40:11.820Z,100.00
2022-09-20T07:42:39.175Z,97.30
2022-09-20T07:45:07.310Z,97.90
2022-09-20T07:47:35.553Z,96.77
2022-09-20T07:50:03.825Z,94.54
2022-09-20T07:52:31.072Z,93.06
2022-09-20T07:54:58.095Z,83.72
2022-09-20T07:57:24.906Z,77.92
2022-09-20T07:59:51.692Z,77.60
2022-09-20T08:02:18.632Z,78.18
2022-09-20T08:04:45.402Z,76.85
2022-09-20T08:07:12.847Z,75.00
2022-09-20T08:09:39.802Z,74.69
2022-09-20T08:14:55.668Z,77.44
2022-09-20T08:17:22.449Z,75.15
2022-09-20T08:19:50.714Z,75.39
2022-09-20T08:22:17.751Z,73.48
2022-09-20T08:24:44.929Z,69.98
2022-09-20T08:27:11.835Z,67.83
2022-09-20T08:29:38.563Z,67.89
2022-09-20T08:32:05.377Z,67.04
2022-09-20T08:34:32.164Z,63.43
2022-09-20T08:36:59.696Z,63.23
2022-09-20T08:42:18.035Z,60.60
2022-09-20T08:45:33.677Z,60.33
2022-09-20T08:48:05.779Z,59.30
2022-09-20T08:50:34.779Z,59.20
2022-09-20T08:53:05.692Z,58.43
2022-09-20T08:55:36.851Z,59.34
2022-09-20T08:58:08.461Z,60.23
2022-09-20T09:00:37.493Z,60.33
2022-09-20T09:03:17.260Z,60.82
2022-09-20T09:05:53.138Z,60.85
2022-09-20T09:08:28.595Z,59.89
2022-09-20T09:11:14.277Z,58.71
2022-09-20T09:14:30.743Z,58.38
2022-09-20T09:16:58.238Z,57.23
2022-09-20T09:19:36.545Z,56.49
2022-09-20T09:22:05.454Z,57.25
2022-09-20T09:24:32.519Z,56.38
2022-09-20T09:27:07.993Z,56.57
2022-09-20T09:29:35.091Z,54.87
2022-09-20T09:32:29.259Z,54.68
2022-09-20T09:34:57.438Z,52.57
2022-09-20T09:37:31.358Z,52.81
2022-09-20T09:40:19.014Z,51.64
2022-09-20T09:42:57.776Z,52.86
2022-09-20T09:45:27.128Z,52.63
2022-09-20T09:47:55.421Z,52.30
2022-09-20T09:50:30.666Z,51.30
2022-09-20T09:53:04.374Z,50.36
2022-09-20T09:55:52.870Z,51.02
2022-09-20T09:58:56.249Z,49.88
2022-09-20T10:01:33.527Z,50.93
2022-09-20T10:04:19.771Z,50.35
2022-09-20T10:07:17.790Z,51.41
2022-09-20T10:10:07.420Z,51.96
2022-09-20T10:13:23.631Z,51.00
2022-09-20T10:16:09.853Z,51.28
2022-09-20T10:18:55.670Z,49.98
2022-09-20T10:21:48.808Z,50.61
2022-09-20T10:24:33.141Z,50.14
2022-09-20T10:27:08.927Z,50.87
2022-09-20T10:29:54.426Z,50.16
2022-09-20T10:32:52.216Z,49.58
2022-09-20T10:35:33.854Z,48.81
2022-09-20T10:38:16.288Z,46.76
2022-09-20T10:41:23.454Z,44.93
2022-09-20T10:44:12.856Z,44.11
2022-09-20T10:46:51.756Z,45.50
2022-09-20T10:49:27.253Z,43.82
2022-09-20T10:52:01.293Z,44.33
2022-09-20T10:54:39.929Z,43.49
2022-09-20T10:57:46.838Z,42.89
2022-09-20T11:00:42.292Z,43.15
2022-09-20T11:03:46.555Z,42.30
2022-09-20T11:06:32.382Z,41.68
2022-09-20T11:09:02.575Z,42.96
2022-09-20T11:11:41.564Z,40.43
2022-09-20T11:14:19.405Z,42.19
2022-09-20T11:17:01.873Z,43.04
2022-09-20T11:19:47.765Z,42.09
2022-09-20T11:22:18.979Z,41.02
2022-09-20T11:25:04.430Z,39.98
2022-09-20T11:27:38.062Z,40.42
2022-09-20T11:30:17.432Z,41.62
2022-09-20T11:32:59.310Z,41.41
2022-09-20T11:35:53.038Z,40.23
2022-09-20T11:38:40.804Z,40.68
2022-09-20T11:41:16.255Z,38.81
2022-09-20T11:43:44.595Z,40.80
2022-09-20T11:46:18.464Z,41.79
2022-09-20T11:49:31.907Z,42.16
2022-09-20T11:52:10.978Z,41.12
2022-09-20T11:54:40.715Z,41.46
2022-09-20T11:57:15.831Z,40.93
2022-09-20T11:59:51.504Z,40.10
2022-09-20T12:02:21.867Z,40.02
2022-09-20T12:04:53.412Z,39.87
2022-09-20T12:07:28.597Z,39.60
2022-09-20T12:10:02.882Z,40.00
2022-09-20T12:12:44.218Z,39.17
2022-09-20T12:15:28.437Z,39.74
2022-09-20T12:18:09.586Z,37.98
2022-09-20T12:20:38.670Z,39.13
2022-09-20T12:23:40.627Z,37.92
2022-09-20T12:26:07.964Z,37.49
2022-09-20T12:28:37.783Z,37.52
2022-09-20T12:31:23.129Z,37.00
2022-09-20T12:34:11.921Z,37.68
2022-09-20T12:36:43.131Z,38.86
2022-09-20T12:39:15.304Z,39.51
2022-09-20T12:41:47.763Z,38.59
2022-09-20T12:44:36.482Z,38.59
2022-09-20T12:47:12.580Z,37.92
2022-09-20T12:50:04.147Z,38.04
2022-09-20T12:52:55.742Z,36.93
2022-09-20T12:55:40.661Z,37.97
2022-09-20T12:58:16.494Z,38.98
2022-09-20T13:00:46.704Z,38.86
2022-09-20T13:03:22.083Z,38.34
2022-09-20T13:05:54.341Z,38.15
2022-09-20T13:08:25.463Z,38.20
2022-09-20T13:11:01.238Z,38.17
2022-09-20T13:13:51.864Z,35.83
2022-09-20T13:16:39.940Z,37.87
2022-09-20T13:19:09.771Z,38.58
2022-09-20T13:21:40.473Z,36.65
2022-09-20T13:24:11.296Z,36.56
2022-09-20T13:26:46.193Z,36.66
2022-09-20T13:29:39.166Z,36.82
2022-09-20T13:32:35.870Z,35.81
2022-09-20T13:35:06.973Z,37.20
2022-09-20T13:37:35.111Z,38.38
2022-09-20T13:40:03.308Z,38.87
2022-09-20T13:42:31.971Z,37.66
2022-09-20T13:44:59.312Z,37.03
2022-09-20T13:47:31.938Z,36.12
2022-09-20T13:50:18.509Z,35.45
2022-09-20T13:52:54.372Z,35.66
2022-09-20T13:55:33.467Z,34.52
2022-09-20T13:58:17.147Z,35.87
2022-09-20T14:00:50.531Z,34.66
2022-09-20T14:03:18.711Z,35.27
2022-09-20T14:05:51.626Z,35.48
2022-09-20T14:08:46.505Z,34.75
2022-09-20T14:11:22.927Z,35.39
2022-09-20T14:13:59.174Z,34.46
2022-09-20T14:16:35.034Z,33.91
2022-09-20T14:19:04.006Z,34.39
2022-09-20T14:21:35.747Z,34.12
2022-09-20T14:24:32.558Z,34.19
2022-09-20T14:27:21.487Z,35.49
2022-09-20T14:29:51.136Z,35.84
2022-09-20T14:32:17.869Z,35.31
2022-09-20T14:35:00.509Z,35.61
2022-09-20T14:37:32.769Z,36.19
2022-09-20T14:40:03.695Z,37.25
2022-09-20T14:42:41.402Z,36.36
2022-09-20T14:45:20.447Z,36.67
2022-09-20T14:47:55.476Z,35.53
2022-09-20T14:50:24.315Z,34.74
2022-09-20T14:53:11.484Z,34.61
2022-09-20T14:55:40.415Z,34.64
2022-09-20T14:58:11.228Z,35.77
2022-09-20T15:00:47.604Z,35.72
2022-09-20T15:03:17.169Z,35.85
2022-09-20T15:05:50.039Z,35.85
2022-09-20T15:08:20.555Z,34.93
2022-09-20T15:10:47.827Z,35.08
2022-09-20T15:13:15.230Z,36.02
2022-09-20T15:15:44.430Z,35.95
2022-09-20T15:18:21.786Z,35.88
2022-09-20T15:20:50.129Z,36.47
2022-09-20T15:23:17.247Z,36.84
2022-09-20T15:25:44.432Z,35.75
2022-09-20T15:28:18.759Z,36.69
2022-09-20T15:30:52.574Z,37.35
2022-09-20T15:33:21.275Z,38.30
2022-09-20T15:35:48.701Z,39.08
2022-09-20T15:38:18.359Z,39.83
2022-09-20T15:40:47.901Z,40.55
2022-09-20T15:43:17.547Z,40.37
2022-09-20T15:45:50.234Z,40.22
2022-09-20T15:48:21.495Z,40.44
2022-09-20T15:51:11.377Z,41.81
2022-09-20T15:53:41.390Z,44.02
2022-09-20T15:56:27.433Z,45.96
2022-09-20T15:58:59.225Z,46.41
2022-09-20T16:01:32.389Z,46.29
2022-09-20T16:04:00.133Z,47.47
2022-09-20T16:06:26.951Z,48.27
2022-09-20T16:08:53.793Z,49.13
2022-09-20T16:11:23.016Z,49.36
2022-09-20T16:13:54.503Z,50.36
2022-09-20T16:16:21.612Z,50.86
2022-09-20T16:19:07.892Z,51.96
2022-09-20T16:21:36.614Z,52.93
2022-09-20T16:24:03.561Z,53.29
2022-09-20T16:26:31.334Z,54.42
2022-09-20T16:28:58.713Z,55.36
2022-09-20T16:31:42.134Z,55.74
2022-09-20T16:34:19.423Z,56.50
2022-09-20T16:36:47.581Z,57.17
2022-09-20T16:39:15.927Z,57.64
2022-09-20T16:41:44.487Z,58.52
2022-09-20T16:44:11.323Z,59.26
2022-09-20T16:46:38.026Z,60.15
2022-09-20T16:49:13.543Z,60.70
2022-09-20T16:51:42.575Z,61.13
2022-09-20T16:54:14.930Z,62.24
2022-09-20T16:56:47.043Z,62.79
2022-09-20T16:59:15.908Z,63.05
2022-09-20T17:01:44.202Z,63.60
2022-09-20T17:04:14.393Z,63.87
2022-09-20T17:06:43.540Z,64.04
2022-09-20T17:09:12.281Z,64.16
2022-09-20T17:11:42.284Z,64.71
2022-09-20T17:14:09.708Z,65.40
2022-09-20T17:16:38.814Z,65.87
2022-09-20T17:19:07.455Z,66.37
2022-09-20T17:21:36.736Z,66.37
2022-09-20T17:24:06.287Z,66.42
2022-09-20T17:26:38.915Z,66.95
2022-09-20T17:29:07.706Z,68.21
2022-09-20T17:31:39.144Z,68.84
2022-09-20T17:34:09.574Z,69.43
2022-09-20T17:36:41.932Z,70.18
2022-09-20T17:39:11.153Z,70.56
2022-09-20T17:41:41.983Z,70.99
2022-09-20T17:44:10.127Z,71.58
2022-09-20T17:46:39.328Z,71.80
2022-09-20T17:49:11.108Z,72.28
2022-09-20T17:51:42.279Z,73.04
2022-09-20T17:54:13.781Z,73.66
2022-09-20T17:56:42.761Z,74.26
2022-09-20T17:59:10.813Z,74.56
2022-09-20T18:01:38.946Z,74.81
2022-09-20T18:04:06.988Z,74.96
2022-09-20T18:06:45.262Z,75.47
2022-09-20T18:09:15.590Z,76.36
2022-09-20T18:11:49.084Z,77.42
2022-09-20T18:14:21.223Z,78.95
2022-09-20T18:16:48.146Z,79.96
2022-09-20T18:19:16.158Z,80.90
2022-09-20T18:21:43.403Z,80.48
2022-09-20T18:24:11.557Z,80.57
2022-09-20T18:26:39.583Z,80.40
2022-09-20T18:29:12.402Z,80.19
2022-09-20T18:31:58.029Z,79.95
2022-09-20T18:34:31.329Z,80.17
2022-09-20T18:36:59.829Z,80.41
2022-09-20T18:39:34.993Z,80.12
2022-09-20T18:42:03.310Z,80.21
2022-09-20T18:44:34.002Z,80.97
2022-09-20T18:47:02.708Z,80.36
2022-09-20T18:49:30.662Z,81.32
2022-09-20T18:51:58.431Z,82.03
2022-09-20T18:54:25.246Z,81.56
2022-09-20T18:56:52.532Z,81.70
2022-09-20T18:59:21.827Z,82.06
2022-09-20T19:01:48.880Z,82.63
2022-09-20T19:04:37.627Z,83.42
2022-09-20T19:07:13.525Z,83.38
2022-09-20T19:09:50.793Z,83.58
2022-09-20T19:12:39.211Z,84.21
2022-09-20T19:15:08.834Z,84.65
2022-09-20T19:17:50.588Z,84.91
2022-09-20T19:20:29.789Z,85.85
2022-09-20T19:23:33.828Z,87.30
2022-09-20T19:26:08.729Z,87.00
2022-09-20T19:28:36.241Z,87.49
2022-09-20T19:31:03.357Z,89.01
2022-09-20T19:33:30.427Z,90.04
2022-09-20T19:35:59.168Z,92.38
2022-09-20T19:38:25.865Z,92.26
2022-09-20T19:40:59.565Z,92.38
2022-09-20T19:43:44.813Z,92.86
2022-09-20T19:46:14.424Z,93.64
2022-09-20T19:48:55.160Z,94.63
2022-09-20T19:51:22.538Z,95.30
2022-09-20T19:53:50.271Z,96.90
2022-09-20T19:56:21.548Z,97.09
2022-09-20T19:58:53.037Z,97.35
2022-09-20T20:01:22.673Z,98.66
2022-09-20T20:03:54.253Z,99.86
2022-09-20T20:06:33.398Z,100.00
2022-09-20T20:09:13.326Z,100.00
2022-09-20T20:12:01.724Z,100.00
2022-09-20T20:15:02.995Z,100.00
2022-09-20T20:18:07.039Z,100.00
2022-09-20T20:20:47.701Z,100.00
2022-09-20T20:23:35.811Z,100.00
2022-09-20T20:26:08.973Z,100.00
2022-09-20T20:28:37.605Z,100.00
2022-09-20T20:31:06.272Z,100.00
2022-09-20T20:33:33.609Z,100.00
2022-09-20T20:36:02.087Z,100.00
2022-09-20T20:38:36.493Z,100.00
2022-09-20T20:41:11.793Z,100.00
2022-09-20T20:43:41.626Z,100.00
2022-09-20T20:46:11.077Z,100.00
2022-09-20T20:48:38.228Z,100.00
2022-09-20T20:51:08.850Z,100.00
2022-09-20T20:53:37.890Z,100.00
2022-09-20T20:56:07.699Z,100.00
2022-09-20T20:58:36.916Z,100.00
2022-09-20T21:01:05.848Z,100.00
2022-09-20T21:03:33.617Z,100.00
2022-09-20T21:06:00.462Z,100.00
2022-09-20T21:08:32.633Z,100.00
2022-09-20T21:11:10.373Z,100.00
2022-09-20T21:13:40.493Z,100.00
2022-09-20T21:16:11.185Z,100.00
2022-09-20T21:18:39.874Z,100.00
2022-09-20T21:21:35.274Z,100.00
2022-09-20T21:24:05.243Z,100.00
2022-09-20T21:26:34.268Z,100.00
2022-09-20T21:29:03.081Z,100.00
2022-09-20T21:31:33.439Z,100.00
2022-09-20T21:34:00.737Z,100.00
2022-09-20T21:36:29.792Z,100.00
2022-09-20T21:38:56.974Z,100.00
2022-09-20T21:41:31.611Z,100.00
2022-09-20T21:44:00.477Z,100.00
2022-09-20T21:46:29.597Z,100.00
2022-09-20T21:48:58.185Z,100.00
2022-09-20T21:51:26.136Z,100.00
2022-09-20T21:53:54.392Z,100.00
2022-09-20T21:56:21.200Z,100.00
2022-09-20T21:58:48.066Z,100.00
2022-09-20T22:01:17.470Z,100.00
2022-09-20T22:03:52.847Z,100.00
2022-09-20T22:06:22.255Z,100.00
2022-09-20T22:08:52.389Z,100.00
2022-09-20T22:11:22.018Z,100.00
2022-09-20T22:13:50.810Z,100.00
2022-09-20T22:16:27.026Z,100.00
2022-09-20T22:18:54.351Z,100.00
2022-09-20T22:21:26.856Z,100.00
2022-09-20T22:23:58.945Z,100.00
2022-09-20T22:26:30.050Z,100.00
2022-09-20T22:29:00.916Z,100.00
2022-09-20T22:31:30.186Z,100.00
2022-09-20T22:34:00.085Z,100.00
2022-09-20T22:36:32.532Z,100.00
2022-09-20T22:38:59.253Z,100.00
2022-09-20T22:41:26.186Z,100.00
2022-09-20T22:43:53.434Z,100.00
2022-09-20T22:46:23.003Z,100.00
2022-09-20T22:48:50.523Z,100.00
2022-09-20T22:51:26.156Z,100.00
2022-09-20T22:53:53.176Z,100.00
2022-09-20T22:56:21.269Z,100.00
2022-09-20T22:58:52.588Z,100.00
2022-09-20T23:01:24.877Z,100.00
2022-09-20T23:04:04.569Z,100.00
2022-09-20T23:06:34.629Z,100.00
2022-09-20T23:09:04.402Z,100.00
2022-09-20T23:11:31.534Z,100.00
2022-09-20T23:14:05.224Z,100.00
2022-09-20T23:16:34.525Z,100.00
2022-09-20T23:19:02.170Z,100.00
2022-09-20T23:21:29.956Z,100.00
2022-09-20T23:24:02.091Z,100.00
2022-09-20T23:26:31.404Z,100.00
2022-09-20T23:29:16.308Z,100.00
2022-09-20T23:31:46.430Z,100.00
2022-09-20T23:34:15.024Z,100.00
2022-09-20T23:36:42.151Z,100.00
2022-09-20T23:39:10.107Z,100.00
2022-09-20T23:41:38.652Z,100.00
2022-09-20T23:44:06.873Z,100.00
2022-09-20T23:46:34.446Z,100.00
2022-09-20T23:49:01.867Z,100.00
2022-09-20T23:51:29.601Z,100.00
2022-09-20T23:53:57.000Z,100.00
2022-09-20T23:56:24.191Z,100.00
2022-09-20T23:58:51.122Z,100.00
