createdAt,value
2017-06-03T00:00:37.697Z,73.88
2017-06-03T00:03:05.240Z,74.84
2017-06-03T00:05:32.771Z,74.75
2017-06-03T00:08:00.315Z,75.05
2017-06-03T00:10:27.852Z,74.89
2017-06-03T00:12:55.431Z,75.09
2017-06-03T00:15:22.967Z,76.02
2017-06-03T00:17:50.487Z,75.66
2017-06-03T00:20:18.069Z,75.52
2017-06-03T00:22:45.597Z,75.81
2017-06-03T00:25:13.140Z,75.95
2017-06-03T00:27:40.670Z,76.26
2017-06-03T00:30:08.583Z,77.29
2017-06-03T00:32:36.103Z,76.58
2017-06-03T00:35:03.621Z,76.91
2017-06-03T00:37:31.183Z,76.95
2017-06-03T00:39:58.710Z,77.66
2017-06-03T00:42:26.269Z,78.63
2017-06-03T00:44:53.807Z,77.87
2017-06-03T00:47:21.404Z,77.81
2017-06-03T00:49:49.297Z,78.90
2017-06-03T00:52:16.880Z,77.75
2017-06-03T00:54:44.668Z,77.09
2017-06-03T00:57:12.236Z,77.16
2017-06-03T00:59:39.909Z,78.52
2017-06-03T01:02:07.450Z,76.90
2017-06-03T01:04:35.088Z,77.12
2017-06-03T01:07:02.656Z,77.16
2017-06-03T01:09:30.181Z,77.43
2017-06-03T01:11:57.909Z,77.62
2017-06-03T01:14:25.468Z,78.14
2017-06-03T01:16:53.163Z,78.17
2017-06-03T01:19:20.701Z,78.37
2017-06-03T01:21:48.276Z,78.18
2017-06-03T01:24:15.847Z,78.16
2017-06-03T01:26:43.423Z,78.48
2017-06-03T01:29:10.976Z,78.79
2017-06-03T01:31:38.554Z,78.45
2017-06-03T01:34:06.171Z,78.51
2017-06-03T01:36:33.835Z,78.48
2017-06-03T01:39:01.376Z,78.42
2017-06-03T01:41:28.965Z,78.24
2017-06-03T01:43:56.574Z,78.55
2017-06-03T01:46:24.103Z,78.10
2017-06-03T01:48:51.643Z,77.79
2017-06-03T01:51:19.362Z,77.72
2017-06-03T01:53:46.885Z,77.64
2017-06-03T01:56:14.419Z,77.43
2017-06-03T01:58:42.018Z,77.70
2017-06-03T02:01:09.707Z,77.58
2017-06-03T02:03:37.250Z,77.45
2017-06-03T02:06:04.860Z,78.08
2017-06-03T02:08:32.381Z,78.12
2017-06-03T02:10:59.895Z,78.14
2017-06-03T02:13:27.604Z,77.57
2017-06-03T02:15:55.151Z,77.67
2017-06-03T02:18:22.723Z,77.69
2017-06-03T02:20:50.255Z,77.59
2017-06-03T02:23:17.940Z,78.57
2017-06-03T02:25:45.524Z,77.96
2017-06-03T02:28:13.099Z,77.33
2017-06-03T02:30:40.648Z,77.26
2017-06-03T02:33:08.253Z,77.34
2017-06-03T02:35:35.763Z,77.62
2017-06-03T02:38:03.320Z,77.97
2017-06-03T02:40:30.890Z,78.12
2017-06-03T02:42:58.443Z,78.38
2017-06-03T02:45:26.037Z,78.20
2017-06-03T02:47:53.587Z,78.82
2017-06-03T02:50:21.114Z,79.17
2017-06-03T02:52:48.680Z,80.85
2017-06-03T02:55:16.250Z,80.94
2017-06-03T02:57:43.781Z,82.11
2017-06-03T03:00:11.329Z,83.49
2017-06-03T03:02:38.916Z,82.74
2017-06-03T03:05:06.454Z,81.59
2017-06-03T03:07:33.986Z,83.32
2017-06-03T03:10:01.540Z,81.55
2017-06-03T03:12:29.067Z,81.13
2017-06-03T03:14:56.632Z,80.77
2017-06-03T03:17:24.153Z,80.72
2017-06-03T03:19:51.704Z,80.33
2017-06-03T03:22:19.218Z,81.12
2017-06-03T03:24:46.793Z,81.98
2017-06-03T03:27:14.327Z,82.04
2017-06-03T03:29:41.847Z,82.10
2017-06-03T03:32:09.455Z,82.07
2017-06-03T03:34:37.011Z,81.51
2017-06-03T03:37:04.639Z,81.46
2017-06-03T03:39:32.164Z,80.86
2017-06-03T03:41:59.731Z,81.49
2017-06-03T03:44:27.248Z,83.01
2017-06-03T03:46:54.776Z,83.05
2017-06-03T03:49:22.351Z,81.92
2017-06-03T03:51:50.012Z,81.94
2017-06-03T03:54:17.736Z,82.47
2017-06-03T03:56:45.289Z,82.76
2017-06-03T03:59:12.882Z,82.39
2017-06-03T04:01:40.431Z,82.26
2017-06-03T04:04:07.992Z,82.14
2017-06-03T04:06:35.556Z,82.40
2017-06-03T04:09:03.153Z,81.90
2017-06-03T04:11:30.702Z,81.93
2017-06-03T04:13:58.248Z,81.78
2017-06-03T04:16:25.802Z,82.18
2017-06-03T04:18:53.324Z,84.00
2017-06-03T04:21:20.891Z,83.47
2017-06-03T04:23:49.153Z,82.33
2017-06-03T04:26:16.691Z,82.51
2017-06-03T04:28:44.267Z,82.94
2017-06-03T04:31:11.789Z,82.05
2017-06-03T04:33:39.359Z,82.08
2017-06-03T04:36:06.888Z,81.51
2017-06-03T04:38:34.405Z,81.29
2017-06-03T04:41:01.951Z,81.19
2017-06-03T04:43:29.489Z,80.50
2017-06-03T04:45:57.058Z,82.29
2017-06-03T04:48:24.622Z,84.21
2017-06-03T04:50:52.152Z,83.20
2017-06-03T04:53:19.702Z,83.45
2017-06-03T04:55:47.287Z,84.11
2017-06-03T04:58:14.841Z,86.07
2017-06-03T05:00:42.374Z,86.76
2017-06-03T05:03:09.939Z,86.37
2017-06-03T05:05:37.462Z,83.42
2017-06-03T05:08:05.038Z,82.73
2017-06-03T05:10:32.594Z,83.49
2017-06-03T05:13:00.410Z,83.92
2017-06-03T05:15:27.948Z,84.65
2017-06-03T05:17:55.613Z,84.47
2017-06-03T05:20:23.151Z,84.83
2017-06-03T05:22:50.715Z,85.92
2017-06-03T05:25:18.358Z,84.51
2017-06-03T05:27:45.908Z,83.37
2017-06-03T05:30:13.478Z,84.27
2017-06-03T05:32:41.007Z,83.74
2017-06-03T05:35:08.559Z,84.62
2017-06-03T05:37:36.085Z,83.88
2017-06-03T05:40:03.653Z,83.81
2017-06-03T05:42:31.200Z,84.19
2017-06-03T05:44:58.837Z,84.03
2017-06-03T05:47:26.379Z,83.79
2017-06-03T05:49:54.258Z,83.26
2017-06-03T05:52:21.788Z,82.45
2017-06-03T05:54:49.319Z,82.22
2017-06-03T05:57:16.879Z,81.75
2017-06-03T05:59:44.438Z,81.14
2017-06-03T06:02:12.155Z,80.20
2017-06-03T06:04:39.683Z,80.93
2017-06-03T06:07:07.251Z,80.30
2017-06-03T06:09:34.815Z,79.58
2017-06-03T06:12:02.366Z,79.65
2017-06-03T06:14:29.895Z,80.09
2017-06-03T06:16:57.504Z,79.67
2017-06-03T06:19:25.063Z,79.37
2017-06-03T06:21:52.671Z,79.84
2017-06-03T06:24:20.179Z,78.72
2017-06-03T06:26:47.783Z,78.12
2017-06-03T06:29:15.301Z,79.28
2017-06-03T06:31:42.882Z,79.62
2017-06-03T06:34:10.455Z,77.29
2017-06-03T06:36:37.992Z,77.88
2017-06-03T06:39:05.564Z,76.55
2017-06-03T06:41:33.090Z,75.64
2017-06-03T06:44:00.660Z,76.08
2017-06-03T06:46:28.214Z,76.08
2017-06-03T06:48:55.788Z,76.92
2017-06-03T06:51:23.334Z,75.79
2017-06-03T06:53:50.863Z,74.48
2017-06-03T06:56:18.407Z,72.80
2017-06-03T06:58:45.935Z,73.82
2017-06-03T07:01:13.516Z,73.96
2017-06-03T07:03:41.041Z,74.43
2017-06-03T07:06:08.599Z,74.23
2017-06-03T07:08:36.143Z,74.35
2017-06-03T07:11:03.726Z,73.81
2017-06-03T07:13:31.276Z,73.31
2017-06-03T07:15:58.854Z,73.94
2017-06-03T07:18:26.422Z,72.57
2017-06-03T07:20:53.959Z,73.31
2017-06-03T07:23:21.535Z,74.80
2017-06-03T07:25:49.073Z,74.59
2017-06-03T07:28:16.728Z,72.19
2017-06-03T07:30:44.288Z,73.46
2017-06-03T07:33:11.971Z,73.65
2017-06-03T07:35:39.519Z,72.71
2017-06-03T07:38:07.165Z,72.04
2017-06-03T07:40:34.751Z,72.29
2017-06-03T07:43:02.267Z,72.15
2017-06-03T07:45:29.852Z,71.12
2017-06-03T07:47:57.359Z,71.03
2017-06-03T07:50:24.950Z,72.19
2017-06-03T07:52:52.487Z,70.80
2017-06-03T07:55:20.203Z,71.36
2017-06-03T07:57:47.759Z,70.45
2017-06-03T08:00:15.267Z,70.99
2017-06-03T08:02:42.891Z,70.65
2017-06-03T08:05:10.415Z,70.18
2017-06-03T08:07:38.092Z,70.43
2017-06-03T08:10:05.631Z,70.65
2017-06-03T08:12:33.171Z,70.83
2017-06-03T08:15:00.867Z,71.48
2017-06-03T08:17:28.442Z,69.99
2017-06-03T08:19:56.055Z,68.95
2017-06-03T08:22:23.569Z,69.21
2017-06-03T08:24:51.462Z,68.09
2017-06-03T08:27:18.979Z,67.30
2017-06-03T08:29:46.534Z,67.41
2017-06-03T08:32:14.076Z,67.28
2017-06-03T08:34:41.608Z,66.18
2017-06-03T08:37:09.314Z,65.02
2017-06-03T08:39:36.842Z,65.56
2017-06-03T08:42:04.426Z,65.19
2017-06-03T08:44:32.319Z,65.58
2017-06-03T08:46:59.835Z,65.37
2017-06-03T08:49:27.406Z,64.35
2017-06-03T08:54:29.045Z,61.72
2017-06-03T08:56:56.587Z,62.71
2017-06-03T08:59:24.104Z,62.50
2017-06-03T09:01:51.672Z,60.81
2017-06-03T09:04:19.208Z,60.14
2017-06-03T09:06:46.759Z,60.01
2017-06-03T09:09:14.315Z,59.91
2017-06-03T09:11:42.170Z,59.90
2017-06-03T09:25:04.895Z,57.56
2017-06-03T09:27:32.461Z,57.97
2017-06-03T09:30:01.025Z,58.48
2017-06-03T09:32:28.555Z,58.38
2017-06-03T09:34:56.112Z,56.88
2017-06-03T09:37:23.647Z,56.45
2017-06-03T09:39:51.244Z,55.49
2017-06-03T09:42:18.787Z,55.12
2017-06-03T09:44:46.336Z,55.83
2017-06-03T09:47:13.907Z,55.04
2017-06-03T09:49:42.116Z,57.31
2017-06-03T09:52:09.660Z,57.58
2017-06-03T09:54:37.237Z,57.59
2017-06-03T09:57:04.767Z,56.16
2017-06-03T09:59:32.321Z,56.24
2017-06-03T10:01:59.856Z,55.37
2017-06-03T10:04:27.625Z,54.16
2017-06-03T10:06:55.160Z,54.68
2017-06-03T10:09:22.694Z,54.24
2017-06-03T10:11:50.287Z,52.77
2017-06-03T10:14:17.808Z,52.55
2017-06-03T10:16:45.388Z,53.23
2017-06-03T10:19:12.909Z,54.34
2017-06-03T10:21:40.595Z,54.28
2017-06-03T10:24:08.131Z,54.76
2017-06-03T10:26:35.667Z,54.96
2017-06-03T10:29:03.243Z,54.46
2017-06-03T10:31:30.783Z,54.88
2017-06-03T10:33:58.776Z,54.97
2017-06-03T10:36:26.307Z,55.74
2017-06-03T10:38:54.661Z,55.62
2017-06-03T10:41:22.220Z,55.96
2017-06-03T10:43:49.773Z,55.30
2017-06-03T10:46:17.342Z,54.14
2017-06-03T10:48:45.003Z,54.11
2017-06-03T10:51:12.788Z,52.67
2017-06-03T10:53:40.385Z,53.52
2017-06-03T10:56:08.149Z,54.33
2017-06-03T10:58:35.718Z,53.06
2017-06-03T11:01:03.329Z,53.14
2017-06-03T11:03:30.912Z,53.12
2017-06-03T11:05:58.468Z,53.30
2017-06-03T11:08:26.209Z,53.67
2017-06-03T11:10:53.792Z,52.83
2017-06-03T11:13:21.453Z,53.26
2017-06-03T11:15:48.987Z,52.95
2017-06-03T11:18:17.220Z,53.37
2017-06-03T11:20:44.867Z,54.24
2017-06-03T11:23:12.494Z,53.43
2017-06-03T11:28:07.036Z,52.53
2017-06-03T11:30:35.308Z,51.46
2017-06-03T11:33:02.944Z,50.47
2017-06-03T11:35:30.455Z,51.87
2017-06-03T11:37:58.031Z,50.98
2017-06-03T11:40:25.530Z,50.90
2017-06-03T11:42:53.155Z,51.14
2017-06-03T11:45:20.715Z,51.82
2017-06-03T11:47:48.434Z,51.72
2017-06-03T11:50:15.987Z,51.95
2017-06-03T11:52:43.552Z,52.09
2017-06-03T11:55:11.152Z,52.48
2017-06-03T11:57:38.662Z,52.76
2017-06-03T12:00:06.195Z,53.22
2017-06-03T12:02:33.768Z,53.36
2017-06-03T12:05:01.307Z,51.85
2017-06-03T12:07:28.835Z,52.55
2017-06-03T12:09:56.371Z,54.02
2017-06-03T12:12:23.931Z,53.50
2017-06-03T12:14:51.474Z,53.59
2017-06-03T12:17:18.995Z,53.99
2017-06-03T12:19:46.566Z,53.80
2017-06-03T12:22:14.106Z,54.62
2017-06-03T12:24:41.677Z,53.59
2017-06-03T12:27:09.269Z,53.39
2017-06-03T12:29:36.823Z,53.41
2017-06-03T12:32:04.414Z,52.92
2017-06-03T12:34:31.933Z,51.59
2017-06-03T12:36:59.467Z,51.88
2017-06-03T12:39:27.070Z,52.12
2017-06-03T12:41:54.626Z,51.45
2017-06-03T12:44:22.256Z,50.34
2017-06-03T12:46:49.780Z,50.01
2017-06-03T12:49:17.455Z,50.16
2017-06-03T12:51:45.004Z,49.00
2017-06-03T12:54:12.628Z,47.98
2017-06-03T12:56:40.166Z,46.72
2017-06-03T12:59:07.720Z,48.76
2017-06-03T13:01:35.504Z,50.04
2017-06-03T13:04:03.015Z,49.17
2017-06-03T13:06:30.561Z,49.20
2017-06-03T13:08:58.334Z,47.83
2017-06-03T13:11:25.858Z,46.68
2017-06-03T13:13:53.495Z,47.30
2017-06-03T13:16:22.000Z,46.65
2017-06-03T13:18:49.531Z,46.79
2017-06-03T13:21:17.124Z,47.18
2017-06-03T13:23:44.707Z,46.57
2017-06-03T13:26:12.529Z,47.12
2017-06-03T13:28:40.077Z,47.69
2017-06-03T13:31:07.690Z,45.73
2017-06-03T13:33:35.263Z,48.13
2017-06-03T13:36:02.839Z,48.55
2017-06-03T13:38:30.416Z,49.98
2017-06-03T13:40:57.959Z,49.18
2017-06-03T13:43:25.604Z,49.19
2017-06-03T13:45:53.117Z,49.97
2017-06-03T13:48:20.681Z,50.88
2017-06-03T13:50:48.299Z,51.08
2017-06-03T13:53:15.879Z,51.65
2017-06-03T13:55:43.441Z,51.46
2017-06-03T13:58:11.020Z,51.72
2017-06-03T14:00:38.548Z,51.38
2017-06-03T14:03:06.128Z,51.15
2017-06-03T14:05:33.696Z,50.70
2017-06-03T14:08:01.263Z,48.17
2017-06-03T14:10:28.827Z,45.67
2017-06-03T14:12:56.343Z,42.74
2017-06-03T14:15:24.015Z,42.91
2017-06-03T14:17:51.539Z,42.75
2017-06-03T14:20:19.247Z,43.39
2017-06-03T14:22:46.759Z,42.87
2017-06-03T14:25:14.267Z,44.45
2017-06-03T14:27:41.818Z,46.86
2017-06-03T14:30:09.387Z,46.67
2017-06-03T14:32:37.163Z,48.20
2017-06-03T14:35:04.687Z,47.47
2017-06-03T14:37:32.201Z,48.41
2017-06-03T14:39:59.765Z,47.91
2017-06-03T14:42:27.404Z,49.07
2017-06-03T14:44:55.138Z,50.17
2017-06-03T14:47:22.668Z,49.38
2017-06-03T14:49:50.183Z,49.39
2017-06-03T14:52:17.741Z,48.82
2017-06-03T14:54:45.249Z,48.61
2017-06-03T14:57:12.928Z,47.37
2017-06-03T14:59:40.447Z,46.88
2017-06-03T15:02:07.984Z,47.55
2017-06-03T15:04:35.529Z,47.05
2017-06-03T15:07:03.300Z,47.29
2017-06-03T15:09:30.925Z,47.69
2017-06-03T15:11:58.504Z,47.73
2017-06-03T15:14:26.030Z,47.52
2017-06-03T15:16:53.555Z,46.26
2017-06-03T15:19:21.171Z,46.43
2017-06-03T15:21:48.820Z,47.15
2017-06-03T15:24:16.346Z,48.29
2017-06-03T15:26:43.872Z,48.61
2017-06-03T15:29:11.432Z,50.09
2017-06-03T15:31:38.941Z,50.04
2017-06-03T15:34:06.637Z,51.45
2017-06-03T15:36:34.143Z,52.32
2017-06-03T15:39:01.699Z,51.82
2017-06-03T15:41:29.242Z,52.40
2017-06-03T15:43:56.809Z,51.81
2017-06-03T15:46:24.365Z,51.22
2017-06-03T15:48:51.947Z,51.08
2017-06-03T15:51:19.461Z,50.73
2017-06-03T15:53:47.090Z,51.03
2017-06-03T15:56:14.632Z,50.85
2017-06-03T15:58:42.175Z,49.79
2017-06-03T16:01:09.702Z,50.16
2017-06-03T16:03:37.251Z,50.47
2017-06-03T16:06:04.788Z,49.87
2017-06-03T16:08:32.495Z,50.92
2017-06-03T16:11:00.055Z,50.97
2017-06-03T16:13:27.591Z,51.20
2017-06-03T16:15:55.259Z,52.05
2017-06-03T16:18:22.780Z,51.67
2017-06-03T16:20:50.335Z,51.94
2017-06-03T16:23:17.862Z,51.63
2017-06-03T16:25:45.415Z,51.38
2017-06-03T16:28:12.924Z,51.94
2017-06-03T16:30:40.590Z,52.93
2017-06-03T16:33:08.122Z,52.39
2017-06-03T16:35:35.638Z,52.52
2017-06-03T16:38:03.241Z,53.18
2017-06-03T16:40:30.751Z,52.77
2017-06-03T16:42:58.594Z,52.94
2017-06-03T16:45:26.112Z,53.40
2017-06-03T16:47:53.630Z,53.31
2017-06-03T16:50:21.195Z,52.96
2017-06-03T16:52:48.720Z,52.97
2017-06-03T16:55:16.462Z,53.12
2017-06-03T16:57:43.988Z,54.11
2017-06-03T17:00:11.541Z,53.15
2017-06-03T17:02:39.108Z,52.51
2017-06-03T17:05:06.651Z,52.26
2017-06-03T17:07:34.340Z,52.43
2017-06-03T17:10:01.875Z,52.15
2017-06-03T17:12:29.399Z,52.08
2017-06-03T17:14:56.955Z,52.02
2017-06-03T17:17:24.479Z,51.71
2017-06-03T17:19:52.039Z,51.51
2017-06-03T17:22:19.568Z,52.49
2017-06-03T17:24:47.171Z,52.05
2017-06-03T17:27:14.727Z,52.39
2017-06-03T17:29:42.409Z,52.82
2017-06-03T17:32:09.963Z,52.98
2017-06-03T17:34:37.582Z,52.87
2017-06-03T17:37:05.180Z,53.30
2017-06-03T17:39:32.778Z,53.86
2017-06-03T17:42:00.511Z,53.60
2017-06-03T17:44:28.058Z,54.00
2017-06-03T17:46:55.576Z,54.15
2017-06-03T17:49:23.148Z,54.27
2017-06-03T17:51:50.747Z,54.63
2017-06-03T17:54:18.382Z,54.84
2017-06-03T17:56:45.914Z,54.44
2017-06-03T17:59:13.599Z,55.06
2017-06-03T18:01:41.128Z,55.17
2017-06-03T18:04:09.151Z,54.79
2017-06-03T18:06:36.680Z,54.68
2017-06-03T18:09:04.227Z,55.99
2017-06-03T18:11:31.848Z,57.29
2017-06-03T18:13:59.384Z,57.94
2017-06-03T18:16:26.967Z,58.20
2017-06-03T18:18:54.604Z,58.48
2017-06-03T18:21:22.180Z,58.54
2017-06-03T18:23:49.707Z,58.38
2017-06-03T18:26:17.493Z,58.80
2017-06-03T18:28:45.029Z,59.34
2017-06-03T18:31:12.568Z,59.87
2017-06-03T18:33:40.151Z,59.66
2017-06-03T18:36:07.712Z,59.38
2017-06-03T18:38:35.403Z,59.27
2017-06-03T18:41:02.926Z,59.61
2017-06-03T18:43:30.462Z,59.58
2017-06-03T18:45:58.011Z,59.68
2017-06-03T18:48:25.529Z,59.56
2017-06-03T18:50:53.305Z,59.43
2017-06-03T18:53:20.843Z,59.62
2017-06-03T18:55:48.360Z,58.94
2017-06-03T18:58:15.919Z,59.14
2017-06-03T19:00:43.552Z,59.51
2017-06-03T19:03:11.628Z,59.21
2017-06-03T19:05:39.278Z,59.43
2017-06-03T19:08:06.840Z,59.24
2017-06-03T19:10:36.486Z,59.10
2017-06-03T19:13:04.127Z,59.08
2017-06-03T19:15:31.726Z,58.88
2017-06-03T19:17:59.302Z,58.96
2017-06-03T19:20:27.071Z,58.66
2017-06-03T19:22:54.619Z,58.74
2017-06-03T19:25:22.135Z,58.79
2017-06-03T19:27:49.715Z,59.04
2017-06-03T19:30:17.248Z,59.02
2017-06-03T19:32:44.915Z,58.77
2017-06-03T19:35:12.455Z,58.86
2017-06-03T19:37:40.006Z,58.69
2017-06-03T19:40:07.598Z,58.67
2017-06-03T19:42:35.138Z,59.10
2017-06-03T19:45:02.871Z,58.91
2017-06-03T19:47:30.419Z,58.89
2017-06-03T19:49:57.981Z,59.12
2017-06-03T19:52:25.546Z,58.72
2017-06-03T19:54:53.097Z,58.90
2017-06-03T19:57:20.859Z,58.90
2017-06-03T19:59:48.387Z,59.11
2017-06-03T20:02:15.914Z,58.85
2017-06-03T20:04:43.464Z,58.67
2017-06-03T20:07:11.027Z,58.91
2017-06-03T20:09:38.630Z,58.17
2017-06-03T20:12:06.167Z,58.65
2017-06-03T20:14:33.842Z,58.63
2017-06-03T20:17:01.372Z,58.14
2017-06-03T20:19:28.915Z,57.69
2017-06-03T20:21:56.488Z,57.58
2017-06-03T20:24:24.019Z,57.89
2017-06-03T20:26:51.989Z,58.05
2017-06-03T20:29:19.537Z,58.30
2017-06-03T20:31:47.096Z,59.18
2017-06-03T20:34:14.692Z,59.62
2017-06-03T20:36:42.226Z,59.57
2017-06-03T20:39:09.818Z,58.95
2017-06-03T20:41:37.351Z,58.49
2017-06-03T20:44:05.023Z,58.52
2017-06-03T20:46:32.571Z,58.79
2017-06-03T20:49:00.102Z,58.86
2017-06-03T20:51:27.681Z,58.30
2017-06-03T20:53:55.251Z,58.06
2017-06-03T20:56:22.819Z,57.33
2017-06-03T20:58:50.431Z,57.62
2017-06-03T21:01:17.978Z,56.77
2017-06-03T21:03:45.547Z,57.19
2017-06-03T21:06:13.456Z,57.39
2017-06-03T21:08:40.992Z,57.21
2017-06-03T21:11:08.520Z,56.61
2017-06-03T21:13:36.079Z,56.82
2017-06-03T21:16:03.600Z,57.05
2017-06-03T21:18:31.532Z,58.12
2017-06-03T21:20:59.038Z,58.46
2017-06-03T21:23:26.551Z,59.08
2017-06-03T21:25:54.107Z,60.15
2017-06-03T21:28:21.619Z,61.75
2017-06-03T21:30:49.443Z,62.21
2017-06-03T21:33:16.988Z,62.12
2017-06-03T21:35:44.524Z,62.37
2017-06-03T21:38:12.110Z,62.16
2017-06-03T21:40:39.660Z,62.17
2017-06-03T21:43:07.463Z,61.83
2017-06-03T21:45:34.992Z,61.71
2017-06-03T21:48:02.503Z,61.97
2017-06-03T21:50:30.089Z,62.30
2017-06-03T21:52:57.620Z,63.06
2017-06-03T21:55:25.175Z,63.86
2017-06-03T21:57:52.710Z,63.53
2017-06-03T22:00:20.276Z,63.52
2017-06-03T22:02:47.818Z,63.21
2017-06-03T22:05:15.653Z,63.74
2017-06-03T22:07:43.242Z,63.75
2017-06-03T22:10:10.776Z,63.86
2017-06-03T22:12:38.367Z,64.38
2017-06-03T22:15:05.892Z,65.39
2017-06-03T22:17:33.447Z,64.88
2017-06-03T22:20:00.974Z,64.95
2017-06-03T22:22:28.639Z,65.04
2017-06-03T22:24:56.177Z,65.03
2017-06-03T22:27:23.743Z,65.36
2017-06-03T22:29:51.288Z,65.89
2017-06-03T22:32:18.800Z,66.47
2017-06-03T22:34:46.469Z,65.78
2017-06-03T22:37:13.988Z,66.80
2017-06-03T22:39:41.531Z,67.46
2017-06-03T22:42:09.128Z,68.83
2017-06-03T22:44:36.694Z,68.93
2017-06-03T22:47:04.286Z,69.45
2017-06-03T22:49:31.871Z,70.65
2017-06-03T22:51:59.573Z,72.04
2017-06-03T22:54:27.183Z,72.94
2017-06-03T22:56:54.716Z,71.15
2017-06-03T22:59:22.281Z,72.16
2017-06-03T23:01:49.799Z,72.07
2017-06-03T23:04:17.461Z,72.72
2017-06-03T23:06:44.976Z,71.92
2017-06-03T23:09:12.703Z,74.11
2017-06-03T23:11:40.248Z,73.27
2017-06-03T23:14:07.808Z,72.55
2017-06-03T23:16:35.372Z,74.01
2017-06-03T23:19:02.927Z,73.45
2017-06-03T23:21:30.491Z,74.48
2017-06-03T23:23:58.018Z,75.91
2017-06-03T23:26:25.740Z,75.18
2017-06-03T23:28:53.317Z,76.90
2017-06-03T23:31:20.849Z,76.95
2017-06-03T23:33:48.520Z,75.95
2017-06-03T23:36:16.057Z,76.82
2017-06-03T23:38:43.655Z,76.67
2017-06-03T23:41:11.289Z,77.48
2017-06-03T23:43:39.267Z,76.59
2017-06-03T23:46:06.787Z,77.52
2017-06-03T23:48:34.325Z,78.21
2017-06-03T23:51:01.891Z,79.66
2017-06-03T23:53:29.430Z,80.16
2017-06-03T23:55:57.247Z,81.45
2017-06-03T23:58:24.764Z,81.13
