createdAt,value
2018-06-08T00:02:06.897Z,20.30
2018-06-08T00:04:35.015Z,20.30
2018-06-08T00:07:03.241Z,20.30
2018-06-08T00:09:31.393Z,20.30
2018-06-08T00:11:59.542Z,20.20
2018-06-08T00:14:27.699Z,20.20
2018-06-08T00:16:55.842Z,20.30
2018-06-08T00:19:23.992Z,20.30
2018-06-08T00:21:52.165Z,20.30
2018-06-08T00:24:20.327Z,20.30
2018-06-08T00:26:48.461Z,20.40
2018-06-08T00:29:16.634Z,20.40
2018-06-08T00:31:44.802Z,20.40
2018-06-08T00:34:12.946Z,20.40
2018-06-08T00:36:41.089Z,20.40
2018-06-08T00:39:09.642Z,20.40
2018-06-08T00:41:37.789Z,20.40
2018-06-08T00:44:05.935Z,20.40
2018-06-08T00:46:34.126Z,20.50
2018-06-08T00:49:02.270Z,20.40
2018-06-08T00:53:58.501Z,20.30
2018-06-08T00:56:38.118Z,20.30
2018-06-08T00:59:06.280Z,20.30
2018-06-08T01:01:34.485Z,20.30
2018-06-08T01:04:02.636Z,20.20
2018-06-08T01:06:30.790Z,20.10
2018-06-08T01:08:59.848Z,20.10
2018-06-08T01:11:28.026Z,20.10
2018-06-08T01:13:57.002Z,20.10
2018-06-08T01:16:25.181Z,20.10
2018-06-08T01:18:53.321Z,20.00
2018-06-08T01:21:21.478Z,20.10
2018-06-08T01:23:49.710Z,20.10
2018-06-08T01:26:17.862Z,20.00
2018-06-08T01:28:45.998Z,20.10
2018-06-08T01:31:14.122Z,20.10
2018-06-08T01:33:43.093Z,20.10
2018-06-08T01:36:11.249Z,20.10
2018-06-08T01:38:39.391Z,20.10
2018-06-08T01:41:07.546Z,20.20
2018-06-08T01:43:35.681Z,20.20
2018-06-08T01:46:03.994Z,20.10
2018-06-08T01:48:32.175Z,20.10
2018-06-08T01:51:00.413Z,20.10
2018-06-08T01:55:56.461Z,20.20
2018-06-08T02:00:52.579Z,20.10
2018-06-08T02:03:20.706Z,20.10
2018-06-08T02:08:17.979Z,20.10
2018-06-08T02:10:46.161Z,20.10
2018-06-08T02:13:14.302Z,20.10
2018-06-08T02:15:42.462Z,20.10
2018-06-08T02:18:10.613Z,20.10
2018-06-08T02:20:38.766Z,20.10
2018-06-08T02:23:06.905Z,20.10
2018-06-08T02:25:35.062Z,20.10
2018-06-08T02:28:03.214Z,20.10
2018-06-08T02:30:31.367Z,20.10
2018-06-08T02:32:59.522Z,20.10
2018-06-08T02:35:27.806Z,20.10
2018-06-08T02:37:56.033Z,20.00
2018-06-08T02:40:24.251Z,20.00
2018-06-08T02:42:52.530Z,20.10
2018-06-08T02:45:20.634Z,20.00
2018-06-08T02:47:48.746Z,20.00
2018-06-08T02:50:16.902Z,20.00
2018-06-08T02:52:45.105Z,19.90
2018-06-08T02:55:13.397Z,19.90
2018-06-08T02:57:41.545Z,19.90
2018-06-08T03:00:09.710Z,19.90
2018-06-08T03:02:37.946Z,20.00
2018-06-08T03:05:06.106Z,20.00
2018-06-08T03:07:34.245Z,20.00
2018-06-08T03:10:02.393Z,20.00
2018-06-08T03:12:30.570Z,20.00
2018-06-08T03:14:58.790Z,20.00
2018-06-08T03:17:26.945Z,20.00
2018-06-08T03:19:55.094Z,20.00
2018-06-08T03:22:23.270Z,19.90
2018-06-08T03:24:51.432Z,19.90
2018-06-08T03:27:19.594Z,19.90
2018-06-08T03:29:47.733Z,19.90
2018-06-08T03:32:15.885Z,20.00
2018-06-08T03:34:44.030Z,20.00
2018-06-08T03:37:12.182Z,20.00
2018-06-08T03:39:40.329Z,20.00
2018-06-08T03:42:08.493Z,20.10
2018-06-08T03:44:37.274Z,20.10
2018-06-08T03:47:05.493Z,20.10
2018-06-08T03:49:33.638Z,20.00
2018-06-08T03:52:01.798Z,20.00
2018-06-08T03:54:29.942Z,20.10
2018-06-08T03:56:58.167Z,20.10
2018-06-08T03:59:26.389Z,20.10
2018-06-08T04:01:54.541Z,20.10
2018-06-08T04:04:22.698Z,20.20
2018-06-08T04:06:51.148Z,20.20
2018-06-08T04:09:19.355Z,20.30
2018-06-08T04:11:47.507Z,20.30
2018-06-08T04:14:15.654Z,20.30
2018-06-08T04:16:43.810Z,20.20
2018-06-08T04:19:11.957Z,20.20
2018-06-08T04:21:40.121Z,20.20
2018-06-08T04:24:08.265Z,20.30
2018-06-08T04:26:36.940Z,20.30
2018-06-08T04:29:05.145Z,20.30
2018-06-08T04:31:33.294Z,20.20
2018-06-08T04:34:01.514Z,20.20
2018-06-08T04:36:29.621Z,20.20
2018-06-08T04:38:57.811Z,20.20
2018-06-08T04:41:26.093Z,20.30
2018-06-08T04:43:54.250Z,20.30
2018-06-08T04:46:22.390Z,20.30
2018-06-08T04:48:50.625Z,20.30
2018-06-08T04:51:18.838Z,20.30
2018-06-08T04:53:47.034Z,20.30
2018-06-08T04:56:15.194Z,20.20
2018-06-08T04:58:43.372Z,20.30
2018-06-08T05:01:11.479Z,20.20
2018-06-08T05:03:39.674Z,20.30
2018-06-08T05:06:07.788Z,20.30
2018-06-08T05:08:35.934Z,20.30
2018-06-08T05:11:04.074Z,20.20
2018-06-08T05:13:32.346Z,20.20
2018-06-08T05:16:00.498Z,20.20
2018-06-08T05:18:28.654Z,20.20
2018-06-08T05:20:56.830Z,20.20
2018-06-08T05:23:25.049Z,20.20
2018-06-08T05:25:53.189Z,20.20
2018-06-08T05:28:21.286Z,20.10
2018-06-08T05:30:50.413Z,20.10
2018-06-08T05:33:18.525Z,20.10
2018-06-08T05:35:46.675Z,20.10
2018-06-08T05:38:14.826Z,20.20
2018-06-08T05:40:42.986Z,20.20
2018-06-08T05:43:11.142Z,20.20
2018-06-08T05:45:39.286Z,20.20
2018-06-08T05:48:08.154Z,20.20
2018-06-08T05:50:36.250Z,20.10
2018-06-08T05:53:04.733Z,20.10
2018-06-08T05:55:32.869Z,20.10
2018-06-08T05:58:01.069Z,20.10
2018-06-08T06:00:29.285Z,20.10
2018-06-08T06:02:57.438Z,20.10
2018-06-08T06:05:25.582Z,20.10
2018-06-08T06:07:53.762Z,20.10
2018-06-08T06:10:21.901Z,20.00
2018-06-08T06:12:50.050Z,19.90
2018-06-08T06:15:18.191Z,20.00
2018-06-08T06:17:46.342Z,20.00
2018-06-08T06:20:14.537Z,19.90
2018-06-08T06:22:42.690Z,19.90
2018-06-08T06:25:10.862Z,20.00
2018-06-08T06:27:39.017Z,20.00
2018-06-08T06:30:07.166Z,20.00
2018-06-08T06:35:03.287Z,20.10
2018-06-08T06:37:31.427Z,20.10
2018-06-08T06:39:59.610Z,20.00
2018-06-08T06:42:27.757Z,20.10
2018-06-08T06:44:55.956Z,20.10
2018-06-08T06:47:24.090Z,20.20
2018-06-08T06:49:52.317Z,20.20
2018-06-08T06:52:20.466Z,20.20
2018-06-08T06:54:48.605Z,20.20
2018-06-08T06:57:16.742Z,20.10
2018-06-08T06:59:44.901Z,20.20
2018-06-08T07:02:13.043Z,20.20
2018-06-08T07:04:41.197Z,20.30
2018-06-08T07:07:09.338Z,20.20
2018-06-08T07:09:37.482Z,20.20
2018-06-08T07:12:05.630Z,20.30
2018-06-08T07:14:33.782Z,20.40
2018-06-08T07:17:01.921Z,20.50
2018-06-08T07:19:30.069Z,20.50
2018-06-08T07:21:58.318Z,20.60
2018-06-08T07:24:26.467Z,20.60
2018-06-08T07:26:54.597Z,20.70
2018-06-08T07:29:22.762Z,20.80
2018-06-08T07:31:51.064Z,20.80
2018-06-08T07:34:19.190Z,20.90
2018-06-08T07:36:47.342Z,21.00
2018-06-08T07:39:15.493Z,21.10
2018-06-08T07:41:43.662Z,21.20
2018-06-08T07:44:11.818Z,21.30
2018-06-08T07:46:39.937Z,21.50
2018-06-08T07:49:08.038Z,21.60
2018-06-08T07:51:36.137Z,21.70
2018-06-08T07:54:04.270Z,21.80
2018-06-08T07:56:32.477Z,22.00
2018-06-08T08:01:28.554Z,22.10
2018-06-08T08:03:56.713Z,22.00
2018-06-08T08:06:24.829Z,22.00
2018-06-08T08:08:53.058Z,22.00
2018-06-08T08:11:21.049Z,21.90
2018-06-08T08:13:49.270Z,21.80
2018-06-08T08:16:17.369Z,21.80
2018-06-08T08:18:45.490Z,21.70
2018-06-08T08:21:13.601Z,21.60
2018-06-08T08:23:41.714Z,21.50
2018-06-08T08:26:09.840Z,21.50
2018-06-08T08:28:38.034Z,21.50
2018-06-08T08:31:06.158Z,21.50
2018-06-08T08:33:34.258Z,21.30
2018-06-08T08:36:02.397Z,21.20
2018-06-08T08:38:30.506Z,21.10
2018-06-08T08:40:58.674Z,21.10
2018-06-08T08:45:54.802Z,20.90
2018-06-08T08:48:22.949Z,20.90
2018-06-08T08:50:51.098Z,21.00
2018-06-08T08:53:19.245Z,20.90
2018-06-08T08:55:47.465Z,20.90
2018-06-08T08:58:15.601Z,20.80
2018-06-08T09:00:43.794Z,20.70
2018-06-08T09:03:11.938Z,20.70
2018-06-08T09:05:40.103Z,20.70
2018-06-08T09:08:08.213Z,20.60
2018-06-08T09:10:36.325Z,20.60
2018-06-08T09:13:04.525Z,20.60
2018-06-08T09:15:32.830Z,20.70
2018-06-08T09:18:00.969Z,20.70
2018-06-08T09:20:29.201Z,20.60
2018-06-08T09:22:57.266Z,20.50
2018-06-08T09:25:25.438Z,20.50
2018-06-08T09:27:53.564Z,20.50
2018-06-08T09:30:21.686Z,20.50
2018-06-08T09:32:49.813Z,20.50
2018-06-08T09:35:17.969Z,20.30
2018-06-08T09:37:46.134Z,20.20
2018-06-08T09:42:42.189Z,20.20
2018-06-08T09:45:10.437Z,20.20
2018-06-08T09:47:38.590Z,20.30
2018-06-08T09:50:06.730Z,20.30
2018-06-08T09:52:34.841Z,20.30
2018-06-08T09:55:02.953Z,20.20
2018-06-08T09:59:59.085Z,20.30
2018-06-08T10:02:27.198Z,20.40
2018-06-08T10:04:55.321Z,20.40
2018-06-08T10:07:23.562Z,20.30
2018-06-08T10:09:51.702Z,20.40
2018-06-08T10:12:19.822Z,20.40
2018-06-08T10:14:47.930Z,20.40
2018-06-08T10:17:16.181Z,20.30
2018-06-08T10:19:44.289Z,20.30
2018-06-08T10:22:12.406Z,20.30
2018-06-08T10:24:40.517Z,20.30
2018-06-08T10:27:08.686Z,20.30
2018-06-08T10:29:36.825Z,20.30
2018-06-08T10:32:04.941Z,20.30
2018-06-08T10:34:33.054Z,20.40
2018-06-08T10:37:01.252Z,20.40
2018-06-08T10:39:29.361Z,20.30
2018-06-08T10:41:57.526Z,20.20
2018-06-08T10:44:25.665Z,20.10
2018-06-08T10:46:53.938Z,19.90
2018-06-08T10:49:22.137Z,19.80
2018-06-08T10:51:50.289Z,19.60
2018-06-08T10:54:18.511Z,19.50
2018-06-08T10:59:15.297Z,19.60
2018-06-08T11:01:43.462Z,19.70
2018-06-08T11:04:11.638Z,19.80
2018-06-08T11:06:39.786Z,19.80
2018-06-08T11:09:08.693Z,19.80
2018-06-08T11:11:37.054Z,19.90
2018-06-08T11:14:05.227Z,19.90
2018-06-08T11:16:33.370Z,19.90
2018-06-08T11:19:01.526Z,19.90
2018-06-08T11:21:29.698Z,19.80
2018-06-08T11:23:57.866Z,19.80
2018-06-08T11:26:26.042Z,19.80
2018-06-08T11:28:54.199Z,19.80
2018-06-08T11:31:22.342Z,19.80
2018-06-08T11:33:50.507Z,19.80
2018-06-08T11:36:18.722Z,19.90
2018-06-08T11:38:46.923Z,19.90
2018-06-08T11:41:15.047Z,19.80
2018-06-08T11:43:43.182Z,19.80
2018-06-08T11:46:11.338Z,19.90
2018-06-08T11:48:40.047Z,20.00
2018-06-08T11:51:08.166Z,20.00
2018-06-08T11:53:36.542Z,20.10
2018-06-08T11:56:04.946Z,20.20
2018-06-08T11:58:33.134Z,20.30
2018-06-08T12:01:01.315Z,20.40
2018-06-08T12:03:29.443Z,20.50
2018-06-08T12:05:57.618Z,20.60
2018-06-08T12:08:25.775Z,20.60
2018-06-08T12:10:53.994Z,20.70
2018-06-08T12:13:22.159Z,20.80
2018-06-08T12:15:50.284Z,20.80
2018-06-08T12:18:18.389Z,20.90
2018-06-08T12:20:46.542Z,20.90
2018-06-08T12:23:14.654Z,21.00
2018-06-08T12:28:10.701Z,21.10
2018-06-08T12:30:39.162Z,21.10
2018-06-08T12:33:07.302Z,21.10
2018-06-08T12:35:35.426Z,21.20
2018-06-08T12:38:03.935Z,21.30
2018-06-08T12:40:32.064Z,21.40
2018-06-08T12:43:00.183Z,21.50
2018-06-08T12:45:28.297Z,21.60
2018-06-08T12:47:56.422Z,21.60
2018-06-08T12:50:24.546Z,21.70
2018-06-08T12:52:52.689Z,21.70
2018-06-08T12:55:20.857Z,21.80
2018-06-08T12:57:49.074Z,21.90
2018-06-08T13:00:17.177Z,21.90
2018-06-08T13:02:45.486Z,22.10
2018-06-08T13:05:13.621Z,22.20
2018-06-08T13:07:41.858Z,22.10
2018-06-08T13:10:10.203Z,22.00
2018-06-08T13:12:38.973Z,22.00
2018-06-08T13:15:07.110Z,21.90
2018-06-08T13:17:36.022Z,22.00
2018-06-08T13:20:04.459Z,21.90
2018-06-08T13:22:32.738Z,21.90
2018-06-08T13:25:00.890Z,21.90
2018-06-08T13:27:28.977Z,21.90
2018-06-08T13:29:57.256Z,21.90
2018-06-08T13:32:25.402Z,22.00
2018-06-08T13:34:53.509Z,22.10
2018-06-08T13:37:21.626Z,22.20
2018-06-08T13:39:49.747Z,22.20
2018-06-08T13:42:17.879Z,22.20
2018-06-08T13:44:45.989Z,22.30
2018-06-08T13:47:14.089Z,22.30
2018-06-08T13:49:42.205Z,22.30
2018-06-08T13:52:10.341Z,22.30
2018-06-08T13:54:38.561Z,22.30
2018-06-08T13:57:06.674Z,22.40
2018-06-08T13:59:34.794Z,22.50
2018-06-08T14:02:02.945Z,22.50
2018-06-08T14:04:31.060Z,22.50
2018-06-08T14:06:59.194Z,22.50
2018-06-08T14:09:27.310Z,22.70
2018-06-08T14:11:55.497Z,22.80
2018-06-08T14:14:23.565Z,22.90
2018-06-08T14:16:51.684Z,23.10
2018-06-08T14:19:19.883Z,23.30
2018-06-08T14:21:48.006Z,23.50
2018-06-08T14:24:16.137Z,23.70
2018-06-08T14:26:44.266Z,23.90
2018-06-08T14:29:12.402Z,24.10
2018-06-08T14:31:40.621Z,24.20
2018-06-08T14:34:08.732Z,24.30
2018-06-08T14:36:36.838Z,24.40
2018-06-08T14:39:07.438Z,24.50
2018-06-08T14:41:35.961Z,24.50
2018-06-08T14:44:04.262Z,24.40
2018-06-08T14:46:32.486Z,24.10
2018-06-08T14:49:00.574Z,23.90
2018-06-08T14:51:28.706Z,23.80
2018-06-08T14:53:56.937Z,23.70
2018-06-08T14:56:25.046Z,23.60
2018-06-08T14:58:53.141Z,23.80
2018-06-08T15:03:49.242Z,24.10
2018-06-08T15:06:17.489Z,23.90
2018-06-08T15:08:45.586Z,23.80
2018-06-08T15:11:13.708Z,23.80
2018-06-08T15:13:41.825Z,23.70
2018-06-08T15:16:09.954Z,23.70
2018-06-08T15:18:38.060Z,23.70
2018-06-08T15:21:06.194Z,23.70
2018-06-08T15:23:34.302Z,23.70
2018-06-08T15:26:02.431Z,23.80
2018-06-08T15:28:30.534Z,23.80
2018-06-08T15:30:58.650Z,23.90
2018-06-08T15:33:26.770Z,24.00
2018-06-08T15:35:54.897Z,24.10
2018-06-08T15:38:23.067Z,24.20
2018-06-08T15:40:51.211Z,24.10
2018-06-08T15:43:19.317Z,24.00
2018-06-08T15:45:47.450Z,24.00
2018-06-08T15:48:15.601Z,23.90
2018-06-08T15:50:43.675Z,23.80
2018-06-08T15:53:11.793Z,23.80
2018-06-08T15:55:39.906Z,23.70
2018-06-08T15:58:08.097Z,23.70
2018-06-08T16:00:36.222Z,23.80
2018-06-08T16:03:04.330Z,23.80
2018-06-08T16:05:32.441Z,23.80
2018-06-08T16:08:00.650Z,23.80
2018-06-08T16:10:28.758Z,23.90
2018-06-08T16:15:24.829Z,23.90
2018-06-08T16:17:52.947Z,23.80
2018-06-08T16:20:21.057Z,23.80
2018-06-08T16:22:49.175Z,23.80
2018-06-08T16:25:17.277Z,23.70
2018-06-08T16:27:45.414Z,23.70
2018-06-08T16:30:13.514Z,23.70
2018-06-08T16:32:41.625Z,23.70
2018-06-08T16:35:09.734Z,23.70
2018-06-08T16:37:37.838Z,23.60
2018-06-08T16:40:05.987Z,23.60
2018-06-08T16:42:34.078Z,23.60
2018-06-08T16:45:02.189Z,23.60
2018-06-08T16:47:30.305Z,23.60
2018-06-08T16:49:58.449Z,23.50
2018-06-08T16:52:26.545Z,23.40
2018-06-08T16:54:54.675Z,23.40
2018-06-08T16:57:22.786Z,23.40
2018-06-08T16:59:50.889Z,23.40
2018-06-08T17:02:19.084Z,23.30
2018-06-08T17:04:47.249Z,23.40
2018-06-08T17:07:15.345Z,23.40
2018-06-08T17:09:43.463Z,23.40
2018-06-08T17:12:11.608Z,23.40
2018-06-08T17:14:39.673Z,23.40
2018-06-08T17:17:07.780Z,23.40
2018-06-08T17:19:35.891Z,23.30
2018-06-08T17:24:31.888Z,23.30
2018-06-08T17:26:59.986Z,23.20
2018-06-08T17:29:28.221Z,23.20
2018-06-08T17:31:56.333Z,23.10
2018-06-08T17:34:24.458Z,23.10
2018-06-08T17:36:52.606Z,23.00
2018-06-08T17:39:20.717Z,23.00
2018-06-08T17:41:48.890Z,22.90
2018-06-08T17:44:17.025Z,22.80
2018-06-08T17:46:45.214Z,22.80
2018-06-08T17:49:13.385Z,22.80
2018-06-08T17:51:41.542Z,22.70
2018-06-08T17:54:09.677Z,22.70
2018-06-08T17:56:37.878Z,22.70
2018-06-08T17:59:06.166Z,22.60
2018-06-08T18:01:34.309Z,22.60
2018-06-08T18:04:02.459Z,22.60
2018-06-08T18:06:30.630Z,22.60
2018-06-08T18:08:58.777Z,22.60
2018-06-08T18:11:26.958Z,22.50
2018-06-08T18:13:55.094Z,22.50
2018-06-08T18:16:23.246Z,22.40
2018-06-08T18:18:51.398Z,22.50
2018-06-08T18:21:19.550Z,22.40
2018-06-08T18:23:47.690Z,22.50
2018-06-08T18:26:15.865Z,22.50
2018-06-08T18:28:44.006Z,22.50
2018-06-08T18:31:12.151Z,22.40
2018-06-08T18:33:40.315Z,22.40
2018-06-08T18:36:08.469Z,22.40
2018-06-08T18:38:36.614Z,22.40
2018-06-08T18:41:04.766Z,22.40
2018-06-08T18:43:32.921Z,22.40
2018-06-08T18:46:01.070Z,22.50
2018-06-08T18:48:29.262Z,22.50
2018-06-08T18:50:57.437Z,22.40
2018-06-08T18:53:25.590Z,22.40
2018-06-08T18:55:53.736Z,22.40
2018-06-08T18:58:21.911Z,22.40
2018-06-08T19:00:50.058Z,22.30
2018-06-08T19:03:18.209Z,22.30
2018-06-08T19:05:46.378Z,22.30
2018-06-08T19:08:14.617Z,22.20
2018-06-08T19:10:42.750Z,22.30
2018-06-08T19:13:11.276Z,22.30
2018-06-08T19:15:39.430Z,22.20
2018-06-08T19:18:07.603Z,22.20
2018-06-08T19:20:35.745Z,22.20
2018-06-08T19:23:03.926Z,22.20
2018-06-08T19:25:32.087Z,22.20
2018-06-08T19:28:00.245Z,22.20
2018-06-08T19:30:28.390Z,22.10
2018-06-08T19:32:56.550Z,22.10
2018-06-08T19:35:24.760Z,22.10
2018-06-08T19:37:52.905Z,22.10
2018-06-08T19:40:21.145Z,22.10
2018-06-08T19:42:49.258Z,22.10
2018-06-08T19:45:17.438Z,22.00
2018-06-08T19:47:45.668Z,21.90
2018-06-08T19:50:13.857Z,22.00
2018-06-08T19:52:41.990Z,22.00
2018-06-08T19:55:10.178Z,21.80
2018-06-08T19:59:50.598Z,25.20
2018-06-08T20:02:18.742Z,21.80
2018-06-08T20:04:46.918Z,21.70
2018-06-08T20:07:15.058Z,21.70
2018-06-08T20:09:43.230Z,21.70
2018-06-08T20:12:11.414Z,21.70
2018-06-08T20:14:39.561Z,21.70
2018-06-08T20:17:07.726Z,21.60
2018-06-08T20:19:36.217Z,21.60
2018-06-08T20:22:04.374Z,21.60
2018-06-08T20:24:32.598Z,21.60
2018-06-08T20:27:00.726Z,21.60
2018-06-08T20:29:28.913Z,21.60
2018-06-08T20:31:57.066Z,21.50
2018-06-08T20:34:25.209Z,21.60
2018-06-08T20:36:53.373Z,21.60
2018-06-08T20:39:21.526Z,21.60
2018-06-08T20:41:49.673Z,21.50
2018-06-08T20:44:17.790Z,21.50
2018-06-08T20:46:46.614Z,21.50
2018-06-08T20:49:15.613Z,21.50
2018-06-08T20:51:43.734Z,21.60
2018-06-08T20:54:11.913Z,21.60
2018-06-08T20:59:07.968Z,21.60
2018-06-08T21:01:36.106Z,21.60
2018-06-08T21:04:04.226Z,21.50
2018-06-08T21:06:32.349Z,21.50
2018-06-08T21:09:00.460Z,21.50
2018-06-08T21:11:28.582Z,21.50
2018-06-08T21:13:56.711Z,21.40
2018-06-08T21:16:24.834Z,21.40
2018-06-08T21:18:52.999Z,21.40
2018-06-08T21:21:21.165Z,21.40
2018-06-08T21:23:49.239Z,21.40
2018-06-08T21:26:17.364Z,21.40
2018-06-08T21:28:45.469Z,21.40
2018-06-08T21:31:13.590Z,21.40
2018-06-08T21:33:41.714Z,21.40
2018-06-08T21:36:09.828Z,21.30
2018-06-08T21:38:37.930Z,21.30
2018-06-08T21:41:06.065Z,21.40
2018-06-08T21:43:34.173Z,21.40
2018-06-08T21:46:02.289Z,21.40
2018-06-08T21:48:30.411Z,21.30
2018-06-08T21:50:58.525Z,21.30
2018-06-08T21:53:26.677Z,21.30
2018-06-08T21:55:54.781Z,21.20
2018-06-08T21:58:22.902Z,21.20
2018-06-08T22:00:51.322Z,21.20
2018-06-08T22:03:19.442Z,21.10
2018-06-08T22:05:47.554Z,21.10
2018-06-08T22:08:15.669Z,21.10
2018-06-08T22:10:43.810Z,21.10
2018-06-08T22:13:11.906Z,21.10
2018-06-08T22:15:40.090Z,21.10
2018-06-08T22:18:08.222Z,21.10
2018-06-08T22:20:36.325Z,21.10
2018-06-08T22:23:04.464Z,21.10
2018-06-08T22:25:32.558Z,21.10
2018-06-08T22:28:01.249Z,21.10
2018-06-08T22:30:29.386Z,21.20
2018-06-08T22:32:57.506Z,21.10
2018-06-08T22:35:25.613Z,21.10
2018-06-08T22:37:53.778Z,21.10
2018-06-08T22:40:21.915Z,21.10
2018-06-08T22:42:50.088Z,21.10
2018-06-08T22:45:18.242Z,21.10
2018-06-08T22:47:46.367Z,21.00
2018-06-08T22:50:14.498Z,21.00
2018-06-08T22:52:42.630Z,20.90
2018-06-08T22:55:10.793Z,20.90
2018-06-08T22:57:38.911Z,21.00
2018-06-08T23:00:07.133Z,21.00
2018-06-08T23:02:35.340Z,21.00
2018-06-08T23:05:03.466Z,21.00
2018-06-08T23:07:31.585Z,21.00
2018-06-08T23:09:59.711Z,21.00
2018-06-08T23:12:27.834Z,20.90
2018-06-08T23:14:55.990Z,20.90
2018-06-08T23:19:52.026Z,20.90
2018-06-08T23:22:20.191Z,20.90
2018-06-08T23:24:48.367Z,20.90
2018-06-08T23:27:16.489Z,20.90
2018-06-08T23:29:44.629Z,20.90
2018-06-08T23:32:12.746Z,20.90
2018-06-08T23:34:40.877Z,20.90
2018-06-08T23:37:09.022Z,20.90
2018-06-08T23:39:37.177Z,20.80
2018-06-08T23:42:05.421Z,20.80
2018-06-08T23:44:33.606Z,20.80
2018-06-08T23:47:02.318Z,20.80
2018-06-08T23:49:30.512Z,20.70
2018-06-08T23:51:58.685Z,20.70
2018-06-08T23:54:26.834Z,20.80
2018-06-08T23:56:55.049Z,20.70
2018-06-08T23:59:23.225Z,20.70
