createdAt,value
2017-11-10T00:00:51.412Z,3.9
2017-11-10T00:01:51.389Z,3.8
2017-11-10T00:02:51.391Z,3.6
2017-11-10T00:03:51.439Z,3.5
2017-11-10T00:04:51.402Z,3.4
2017-11-10T00:05:51.395Z,3.6
2017-11-10T00:06:51.392Z,3.4
2017-11-10T00:07:51.406Z,3.7
2017-11-10T00:08:51.461Z,3.7
2017-11-10T00:15:51.421Z,3.7
2017-11-10T00:16:51.392Z,3.5
2017-11-10T00:17:51.393Z,3.5
2017-11-10T00:18:51.405Z,3.2
2017-11-10T00:19:51.435Z,2.9
2017-11-10T00:20:51.380Z,2.8
2017-11-10T00:21:51.378Z,2.7
2017-11-10T00:22:51.401Z,2.8
2017-11-10T00:23:51.382Z,2.9
2017-11-10T00:24:51.466Z,2.9
2017-11-10T00:25:51.396Z,2.8
2017-11-10T00:26:51.402Z,2.5
2017-11-10T00:27:51.368Z,2.7
2017-11-10T00:28:51.394Z,2.5
2017-11-10T00:29:51.501Z,3.1
2017-11-10T00:30:51.390Z,3.2
2017-11-10T00:31:51.378Z,3.3
2017-11-10T00:32:51.385Z,3
2017-11-10T00:33:51.368Z,2.8
2017-11-10T00:34:51.433Z,2.7
2017-11-10T00:35:51.400Z,2.6
2017-11-10T00:36:51.360Z,2.6
2017-11-10T00:37:51.367Z,2.5
2017-11-10T00:38:51.395Z,2.5
2017-11-10T00:39:51.482Z,2.7
2017-11-10T00:40:51.368Z,2.6
2017-11-10T00:41:51.373Z,2.4
2017-11-10T00:42:51.378Z,2.8
2017-11-10T00:43:51.381Z,2.6
2017-11-10T00:44:51.450Z,2.7
2017-11-10T00:45:51.387Z,2.6
2017-11-10T00:46:51.397Z,2.9
2017-11-10T00:47:51.361Z,3.6
2017-11-10T00:48:51.402Z,3.6
2017-11-10T00:49:51.411Z,3.7
2017-11-10T00:50:51.397Z,3.5
2017-11-10T00:51:51.392Z,3.7
2017-11-10T00:52:51.370Z,3.4
2017-11-10T00:53:51.387Z,3.6
2017-11-10T00:54:51.412Z,3.6
2017-11-10T00:55:51.379Z,3.9
2017-11-10T00:56:51.380Z,3.7
2017-11-10T00:57:51.376Z,3.6
2017-11-10T00:58:51.364Z,3.7
2017-11-10T00:59:51.367Z,3.6
2017-11-10T01:00:51.354Z,3.5
2017-11-10T01:01:51.380Z,3.3
2017-11-10T01:02:51.350Z,3.3
2017-11-10T01:03:51.360Z,3.6
2017-11-10T01:04:51.447Z,4
2017-11-10T01:05:51.364Z,4.1
2017-11-10T01:06:51.379Z,3.9
2017-11-10T01:07:51.346Z,3.7
2017-11-10T01:08:51.367Z,4.1
2017-11-10T01:09:51.433Z,4.2
2017-11-10T01:10:51.427Z,3.8
2017-11-10T01:11:51.380Z,3.7
2017-11-10T01:12:51.358Z,3.9
2017-11-10T01:13:51.349Z,3.8
2017-11-10T01:14:51.358Z,3.6
2017-11-10T01:15:51.443Z,3.8
2017-11-10T01:16:51.349Z,4
2017-11-10T01:17:51.368Z,3.7
2017-11-10T01:18:51.354Z,3.5
2017-11-10T01:19:51.351Z,3.3
2017-11-10T01:20:51.440Z,3.3
2017-11-10T01:21:51.371Z,3.4
2017-11-10T01:22:51.374Z,3.4
2017-11-10T01:23:51.382Z,3.6
2017-11-10T01:24:51.378Z,3.7
2017-11-10T01:25:51.440Z,3.4
2017-11-10T01:26:51.381Z,3.3
2017-11-10T01:27:51.383Z,3.3
2017-11-10T01:28:51.381Z,3
2017-11-10T01:29:51.340Z,2.9
2017-11-10T01:30:51.416Z,2.9
2017-11-10T01:31:51.339Z,3.3
2017-11-10T01:32:51.362Z,3.2
2017-11-10T01:33:51.355Z,3.1
2017-11-10T01:34:51.365Z,2.8
2017-11-10T01:35:51.422Z,2.8
2017-11-10T01:36:51.387Z,3.1
2017-11-10T01:37:51.365Z,3.8
2017-11-10T01:38:51.349Z,3.5
2017-11-10T01:39:51.364Z,3.4
2017-11-10T01:40:51.353Z,3.5
2017-11-10T01:41:51.355Z,3.7
2017-11-10T01:42:51.364Z,4.1
2017-11-10T01:43:51.335Z,4.5
2017-11-10T01:44:51.364Z,4.4
2017-11-10T01:45:51.346Z,4.3
2017-11-10T01:46:51.376Z,4.5
2017-11-10T01:47:51.346Z,4.4
2017-11-10T01:48:51.354Z,4.7
2017-11-10T01:49:51.342Z,4.6
2017-11-10T01:50:51.361Z,4.7
2017-11-10T01:51:51.373Z,4.9
2017-11-10T01:52:51.359Z,5.1
2017-11-10T01:53:51.359Z,5
2017-11-10T01:54:51.362Z,4.9
2017-11-10T01:55:51.364Z,4.7
2017-11-10T01:56:51.349Z,4.5
2017-11-10T01:57:51.330Z,4.1
2017-11-10T01:58:51.418Z,4
2017-11-10T01:59:51.331Z,3.9
2017-11-10T02:00:51.350Z,4.1
2017-11-10T02:01:51.365Z,4.2
2017-11-10T02:02:51.381Z,3.9
2017-11-10T02:03:51.348Z,3.5
2017-11-10T02:04:51.356Z,3.7
2017-11-10T02:05:51.354Z,4
2017-11-10T02:06:51.338Z,4.1
2017-11-10T02:07:51.349Z,4.3
2017-11-10T02:08:51.361Z,4.7
2017-11-10T02:09:51.365Z,4.9
2017-11-10T02:10:51.344Z,4.5
2017-11-10T02:11:51.343Z,4.6
2017-11-10T02:12:51.349Z,4.8
2017-11-10T02:13:51.371Z,4.8
2017-11-10T02:14:51.341Z,5.2
2017-11-10T02:15:51.333Z,5.5
2017-11-10T02:16:51.343Z,5.7
2017-11-10T02:17:51.330Z,5.6
2017-11-10T02:18:51.356Z,5.7
2017-11-10T02:19:51.325Z,5.6
2017-11-10T02:20:51.342Z,5.9
2017-11-10T02:21:51.370Z,5.8
2017-11-10T02:22:51.365Z,5.5
2017-11-10T02:23:51.346Z,6.2
2017-11-10T02:24:51.336Z,6.2
2017-11-10T02:25:51.331Z,6.4
2017-11-10T02:26:51.376Z,6.3
2017-11-10T02:27:53.277Z,7.2
2017-11-10T02:28:51.345Z,7.6
2017-11-10T02:29:51.328Z,8.6
2017-11-10T02:30:51.313Z,9.4
2017-11-10T02:31:51.340Z,9.9
2017-11-10T02:32:51.333Z,10.2
2017-11-10T02:33:51.338Z,10.4
2017-11-10T02:34:51.337Z,10.4
2017-11-10T02:35:51.352Z,10.9
2017-11-10T02:36:51.324Z,11.3
2017-11-10T02:37:51.327Z,11.9
2017-11-10T02:38:51.325Z,12.7
2017-11-10T02:39:51.329Z,12.9
2017-11-10T02:40:51.343Z,12.9
2017-11-10T02:41:51.338Z,12.7
2017-11-10T02:42:51.351Z,12.6
2017-11-10T02:43:51.351Z,12.2
2017-11-10T02:44:51.334Z,11.7
2017-11-10T02:45:51.336Z,11.9
2017-11-10T02:46:51.338Z,12.5
2017-11-10T02:47:51.404Z,12.6
2017-11-10T02:48:51.345Z,12.8
2017-11-10T02:49:51.325Z,12.3
2017-11-10T02:50:51.344Z,13
2017-11-10T02:51:51.336Z,13.5
2017-11-10T02:52:51.345Z,12.9
2017-11-10T02:53:51.334Z,12.3
2017-11-10T02:54:51.337Z,12.1
2017-11-10T02:55:51.316Z,12.7
2017-11-10T02:56:51.335Z,12.4
2017-11-10T02:57:51.308Z,12.4
2017-11-10T02:58:51.382Z,12.6
2017-11-10T02:59:51.309Z,12.8
2017-11-10T03:00:51.317Z,13
2017-11-10T03:01:51.359Z,12.4
2017-11-10T03:02:51.312Z,12.3
2017-11-10T03:03:51.298Z,12.8
2017-11-10T03:04:51.330Z,12.9
2017-11-10T03:05:51.341Z,12.9
2017-11-10T03:06:51.399Z,12.9
2017-11-10T03:07:51.324Z,13.4
2017-11-10T03:08:51.316Z,13.3
2017-11-10T03:09:51.342Z,12.7
2017-11-10T03:10:51.326Z,13.1
2017-11-10T03:11:51.396Z,13.4
2017-11-10T03:12:51.342Z,13.1
2017-11-10T03:13:51.308Z,12.6
2017-11-10T03:14:51.309Z,11.9
2017-11-10T03:15:51.355Z,11.9
2017-11-10T03:16:51.371Z,11.6
2017-11-10T03:17:51.319Z,10.8
2017-11-10T03:18:51.310Z,10.6
2017-11-10T03:19:51.312Z,10.2
2017-11-10T03:20:51.289Z,10.2
2017-11-10T03:21:51.322Z,10.8
2017-11-10T03:22:51.308Z,10.8
2017-11-10T03:23:51.309Z,10.9
2017-11-10T03:24:51.317Z,10.5
2017-11-10T03:25:51.317Z,9.8
2017-11-10T03:26:51.316Z,9.3
2017-11-10T03:27:51.320Z,9
2017-11-10T03:28:51.310Z,8.6
2017-11-10T03:29:51.300Z,8.6
2017-11-10T03:30:51.318Z,8
2017-11-10T03:31:51.303Z,8
2017-11-10T03:32:51.310Z,7.7
2017-11-10T03:33:51.331Z,8
2017-11-10T03:34:51.316Z,8
2017-11-10T03:35:51.318Z,7.6
2017-11-10T03:36:51.322Z,7.2
2017-11-10T03:37:51.316Z,7.1
2017-11-10T03:38:51.314Z,7.1
2017-11-10T03:39:51.315Z,7.6
2017-11-10T03:40:51.322Z,7.4
2017-11-10T03:41:51.317Z,7.6
2017-11-10T03:42:51.299Z,7.6
2017-11-10T03:43:51.298Z,7.3
2017-11-10T03:44:51.328Z,6.8
2017-11-10T03:45:51.305Z,6.5
2017-11-10T03:46:51.337Z,7.4
2017-11-10T03:47:51.346Z,7
2017-11-10T03:48:51.300Z,6.9
2017-11-10T03:49:51.280Z,7.3
2017-11-10T03:50:51.299Z,7.3
2017-11-10T03:51:51.307Z,6.9
2017-11-10T03:52:51.326Z,6.9
2017-11-10T03:53:51.319Z,6.6
2017-11-10T03:54:51.298Z,6.7
2017-11-10T03:55:51.289Z,7.1
2017-11-10T03:56:51.332Z,7.3
2017-11-10T03:57:51.364Z,7.6
2017-11-10T03:58:51.297Z,8.3
2017-11-10T03:59:51.294Z,8.3
2017-11-10T04:00:51.273Z,8.8
2017-11-10T04:01:51.307Z,8.9
2017-11-10T04:02:51.365Z,8.7
2017-11-10T04:03:51.275Z,8.2
2017-11-10T04:04:51.330Z,8.2
2017-11-10T04:05:51.294Z,8.8
2017-11-10T04:06:51.278Z,9.1
2017-11-10T04:07:52.200Z,9.5
2017-11-10T04:08:51.295Z,9.3
2017-11-10T04:09:51.297Z,9
2017-11-10T04:10:51.292Z,9
2017-11-10T04:11:51.304Z,9.6
2017-11-10T04:12:51.334Z,9.5
2017-11-10T04:13:51.296Z,9.3
2017-11-10T04:14:51.304Z,8.9
2017-11-10T04:15:51.294Z,8.8
2017-11-10T04:16:51.279Z,8.9
2017-11-10T04:17:51.352Z,8.7
2017-11-10T04:18:51.295Z,8
2017-11-10T04:19:51.295Z,7.7
2017-11-10T04:20:51.317Z,7.5
2017-11-10T04:21:51.301Z,8.3
2017-11-10T04:22:51.372Z,8.4
2017-11-10T04:23:51.282Z,8.3
2017-11-10T04:24:51.282Z,8
2017-11-10T04:25:51.278Z,8.3
2017-11-10T04:26:51.291Z,7.6
2017-11-10T04:27:51.391Z,7.8
2017-11-10T04:28:51.297Z,7.8
2017-11-10T04:29:51.286Z,7.3
2017-11-10T04:30:51.310Z,6.9
2017-11-10T04:31:51.279Z,6.8
2017-11-10T04:32:51.329Z,7.6
2017-11-10T04:33:51.292Z,7.5
2017-11-10T04:34:51.288Z,7.5
2017-11-10T04:35:51.268Z,7
2017-11-10T04:36:51.275Z,6.6
2017-11-10T04:37:51.351Z,6.4
2017-11-10T04:38:51.284Z,6.5
2017-11-10T04:39:51.293Z,6.4
2017-11-10T04:40:53.117Z,6.3
2017-11-10T04:41:53.408Z,6.6
2017-11-10T04:42:53.123Z,7.2
2017-11-10T04:43:52.910Z,8.4
2017-11-10T04:44:54.601Z,9.1
2017-11-10T04:45:51.276Z,9.8
2017-11-10T04:46:51.282Z,9.9
2017-11-10T04:47:51.329Z,9.7
2017-11-10T04:48:51.281Z,10.2
2017-11-10T04:49:51.258Z,10.9
2017-11-10T04:50:51.292Z,11.3
2017-11-10T04:51:51.267Z,11.5
2017-11-10T04:52:51.351Z,11.7
2017-11-10T04:53:51.265Z,11.5
2017-11-10T04:54:51.288Z,11.2
2017-11-10T04:55:51.310Z,11.4
2017-11-10T04:56:51.269Z,11.9
2017-11-10T04:57:51.333Z,12.4
2017-11-10T04:58:51.293Z,12.8
2017-11-10T04:59:51.284Z,13.2
2017-11-10T05:00:51.273Z,13.5
2017-11-10T05:01:51.298Z,13.7
2017-11-10T05:02:51.313Z,13.3
2017-11-10T05:03:51.313Z,14
2017-11-10T05:04:51.287Z,14.6
2017-11-10T05:05:51.298Z,15.4
2017-11-10T05:06:51.248Z,15.7
2017-11-10T05:07:51.375Z,16.2
2017-11-10T05:08:51.289Z,16.6
2017-11-10T05:09:51.257Z,16.8
2017-11-10T05:10:51.294Z,17.1
2017-11-10T05:11:51.283Z,17.5
2017-11-10T05:12:51.307Z,17.1
2017-11-10T05:13:51.264Z,17.6
2017-11-10T05:14:51.300Z,17
2017-11-10T05:15:51.242Z,17.2
2017-11-10T05:16:51.255Z,16.7
2017-11-10T05:17:51.304Z,17.2
2017-11-10T05:18:51.275Z,16.2
2017-11-10T05:19:51.263Z,16
2017-11-10T05:20:51.264Z,16.8
2017-11-10T05:21:51.265Z,16.6
2017-11-10T05:22:51.323Z,17.4
2017-11-10T05:23:51.272Z,17.3
2017-11-10T05:24:51.283Z,16.9
2017-11-10T05:25:51.239Z,16.9
2017-11-10T05:26:51.261Z,17.1
2017-11-10T05:27:51.370Z,16.5
2017-11-10T05:28:51.236Z,16.8
2017-11-10T05:29:51.249Z,16.9
2017-11-10T05:30:51.260Z,16.6
2017-11-10T05:31:51.263Z,16.8
2017-11-10T05:32:51.286Z,16.6
2017-11-10T05:33:51.273Z,16.5
2017-11-10T05:34:51.275Z,16.5
2017-11-10T05:35:51.269Z,16.8
2017-11-10T05:36:51.270Z,16.9
2017-11-10T05:37:51.272Z,17.2
2017-11-10T05:38:51.271Z,16.7
2017-11-10T05:39:51.270Z,16.5
2017-11-10T05:40:51.267Z,17.1
2017-11-10T05:41:51.266Z,17.1
2017-11-10T05:42:51.279Z,16.9
2017-11-10T05:43:51.251Z,17.5
2017-11-10T05:44:51.233Z,17.9
2017-11-10T05:45:51.272Z,18.8
2017-11-10T05:46:51.262Z,19.8
2017-11-10T05:47:51.264Z,19.5
2017-11-10T05:48:51.266Z,19.7
2017-11-10T05:49:51.264Z,20.1
2017-11-10T05:50:51.267Z,20.2
2017-11-10T05:51:51.245Z,19.6
2017-11-10T05:52:51.276Z,20.4
2017-11-10T05:53:51.273Z,20.5
2017-11-10T05:54:51.243Z,20.9
2017-11-10T05:55:51.223Z,21.5
2017-11-10T05:56:51.266Z,21.2
2017-11-10T05:57:51.238Z,21.4
2017-11-10T05:58:51.271Z,21.8
2017-11-10T05:59:52.394Z,21.4
2017-11-10T06:00:51.269Z,21.5
2017-11-10T06:01:51.806Z,21.5
2017-11-10T06:02:51.273Z,21.5
2017-11-10T06:03:51.294Z,21.5
2017-11-10T06:04:51.266Z,21.8
2017-11-10T06:05:51.266Z,22
2017-11-10T06:06:51.227Z,21.2
2017-11-10T06:07:51.242Z,21
2017-11-10T06:08:51.257Z,20.4
2017-11-10T06:09:51.242Z,20.3
2017-11-10T06:10:51.236Z,20.1
2017-11-10T06:11:51.231Z,20.5
2017-11-10T06:12:51.241Z,20.3
2017-11-10T06:13:51.242Z,20.7
2017-11-10T06:14:51.244Z,21.4
2017-11-10T06:15:51.250Z,21.6
2017-11-10T06:16:51.322Z,21.4
2017-11-10T06:17:51.228Z,21.4
2017-11-10T06:18:51.293Z,21.2
2017-11-10T06:19:51.239Z,20.8
2017-11-10T06:20:51.246Z,20.5
2017-11-10T06:21:51.244Z,20.6
2017-11-10T06:22:51.229Z,20.4
2017-11-10T06:23:51.299Z,20.5
2017-11-10T06:24:51.244Z,20.7
2017-11-10T06:25:51.231Z,20.4
2017-11-10T06:26:51.238Z,20.3
2017-11-10T06:27:51.230Z,20.7
2017-11-10T06:28:51.230Z,20.8
2017-11-10T06:29:51.236Z,21.4
2017-11-10T06:30:51.237Z,21.6
2017-11-10T06:31:51.211Z,21.2
2017-11-10T06:32:51.245Z,21.5
2017-11-10T06:33:51.218Z,21.4
2017-11-10T06:34:51.219Z,21.1
2017-11-10T06:35:51.235Z,21
2017-11-10T06:36:51.255Z,20.8
2017-11-10T06:37:51.240Z,20.8
2017-11-10T06:38:51.240Z,21.1
2017-11-10T06:39:51.209Z,20.5
2017-11-10T06:40:51.204Z,20.9
2017-11-10T06:41:51.225Z,21.2
2017-11-10T06:42:51.223Z,21.4
2017-11-10T06:43:51.229Z,21.1
2017-11-10T06:44:51.246Z,21.1
2017-11-10T06:45:51.214Z,21.1
2017-11-10T06:46:51.228Z,21.3
2017-11-10T06:47:51.226Z,21.4
2017-11-10T06:48:51.220Z,21.1
2017-11-10T06:49:51.243Z,21
2017-11-10T06:50:51.196Z,20.8
2017-11-10T06:51:51.233Z,21.1
2017-11-10T06:52:51.218Z,20.8
2017-11-10T06:53:51.230Z,20.9
2017-11-10T06:54:51.205Z,20.8
2017-11-10T06:55:51.246Z,20.9
2017-11-10T06:56:51.210Z,20.5
2017-11-10T06:57:51.202Z,19.9
2017-11-10T06:58:51.852Z,20.3
2017-11-10T06:59:51.221Z,20.6
2017-11-10T07:00:51.203Z,20.7
2017-11-10T07:01:51.190Z,20.8
2017-11-10T07:02:51.212Z,20.7
2017-11-10T07:03:51.192Z,20.6
2017-11-10T07:04:51.274Z,20.5
2017-11-10T07:05:51.225Z,20.4
2017-11-10T07:06:51.217Z,20.3
2017-11-10T07:07:51.234Z,20
2017-11-10T07:08:51.215Z,20
2017-11-10T07:09:51.215Z,19.7
2017-11-10T07:10:51.262Z,19.9
2017-11-10T07:11:51.212Z,20
2017-11-10T07:12:51.217Z,19.9
2017-11-10T07:13:51.214Z,19.7
2017-11-10T07:14:51.277Z,19.5
2017-11-10T07:15:51.326Z,19.6
2017-11-10T07:16:51.232Z,19.6
2017-11-10T07:17:51.659Z,19.2
2017-11-10T07:18:52.467Z,19.8
2017-11-10T07:19:51.576Z,20.4
2017-11-10T07:20:51.313Z,20.9
2017-11-10T07:21:51.198Z,21.2
2017-11-10T07:22:51.385Z,21.2
2017-11-10T07:23:51.196Z,21
2017-11-10T07:24:51.376Z,21.5
2017-11-10T07:25:51.567Z,21.1
2017-11-10T07:26:51.183Z,20.1
2017-11-10T07:27:51.373Z,20.6
2017-11-10T07:28:51.212Z,20.8
2017-11-10T07:29:51.489Z,20.1
2017-11-10T07:30:51.349Z,19.7
2017-11-10T07:31:51.345Z,19.2
2017-11-10T07:32:51.358Z,18.8
2017-11-10T07:33:53.668Z,17.8
2017-11-10T07:34:52.238Z,17.7
2017-11-10T07:35:51.348Z,17.6
2017-11-10T07:36:51.303Z,17.4
2017-11-10T07:37:51.577Z,17
2017-11-10T07:38:51.189Z,16.9
2017-11-10T07:39:51.414Z,17.5
2017-11-10T07:40:51.329Z,17.5
2017-11-10T07:41:51.357Z,17.4
2017-11-10T07:42:51.345Z,17.4
2017-11-10T07:43:51.396Z,17.6
2017-11-10T07:44:51.298Z,17.7
2017-11-10T07:45:52.194Z,17.8
2017-11-10T07:46:51.366Z,18.2
2017-11-10T07:47:51.865Z,18.3
2017-11-10T07:48:51.515Z,18.9
2017-11-10T07:49:51.294Z,19.6
2017-11-10T07:50:51.750Z,20.4
2017-11-10T07:51:51.876Z,20.1
2017-11-10T07:52:51.197Z,20.3
2017-11-10T07:53:51.193Z,20.6
2017-11-10T07:54:51.193Z,20.4
2017-11-10T07:55:51.194Z,20.6
2017-11-10T07:56:51.170Z,20.5
2017-11-10T07:57:51.196Z,21
2017-11-10T07:58:51.192Z,21.1
2017-11-10T07:59:51.265Z,21.2
2017-11-10T08:00:54.745Z,20.9
2017-11-10T08:01:51.169Z,21.3
2017-11-10T08:02:51.192Z,21.1
2017-11-10T08:03:51.180Z,20.8
2017-11-10T08:04:51.193Z,20.8
2017-11-10T08:05:51.232Z,20.9
2017-11-10T08:06:51.186Z,20.3
2017-11-10T08:07:52.059Z,19.9
2017-11-10T08:08:51.191Z,19.5
2017-11-10T08:09:51.191Z,19.1
2017-11-10T08:10:51.234Z,19.9
2017-11-10T08:11:51.198Z,19.8
2017-11-10T08:12:51.188Z,19.7
2017-11-10T08:13:51.177Z,19.1
2017-11-10T08:14:51.186Z,18.9
2017-11-10T08:15:51.215Z,18.5
2017-11-10T08:16:51.186Z,18.5
2017-11-10T08:17:51.173Z,18.4
2017-11-10T08:18:51.179Z,18.2
2017-11-10T08:19:51.167Z,18
2017-11-10T08:20:51.228Z,18.4
2017-11-10T08:21:51.175Z,18.4
2017-11-10T08:22:51.178Z,18.5
2017-11-10T08:23:51.192Z,18.9
2017-11-10T08:24:51.165Z,19.5
2017-11-10T08:25:51.268Z,19.8
2017-11-10T08:26:51.178Z,19.6
2017-11-10T08:27:51.180Z,20.3
2017-11-10T08:28:51.182Z,21.2
2017-11-10T08:29:51.154Z,21.6
2017-11-10T08:30:51.227Z,22
2017-11-10T08:31:51.180Z,21.5
2017-11-10T08:32:51.186Z,21.3
2017-11-10T08:33:51.174Z,21.2
2017-11-10T08:34:51.167Z,20.9
2017-11-10T08:35:51.227Z,21
2017-11-10T08:36:51.181Z,21.3
2017-11-10T08:37:51.177Z,20.8
2017-11-10T08:38:51.153Z,19.9
2017-11-10T08:39:51.201Z,19.8
2017-11-10T08:40:51.216Z,19.8
2017-11-10T08:41:51.169Z,20
2017-11-10T08:42:51.199Z,19.1
2017-11-10T08:43:51.165Z,18.9
2017-11-10T08:44:51.163Z,18.1
2017-11-10T08:45:51.171Z,17.5
2017-11-10T08:46:51.169Z,17.1
2017-11-10T08:47:51.185Z,17
2017-11-10T08:48:51.157Z,17
2017-11-10T08:49:51.170Z,17.2
2017-11-10T08:50:51.139Z,16.5
2017-11-10T08:51:51.162Z,16.9
2017-11-10T08:52:51.163Z,16.6
2017-11-10T08:53:51.187Z,16.8
2017-11-10T08:54:51.163Z,16.2
2017-11-10T08:55:51.157Z,15.9
2017-11-10T08:56:51.142Z,16.7
2017-11-10T08:57:51.176Z,16.9
2017-11-10T08:58:51.161Z,17
2017-11-10T08:59:51.165Z,17.3
2017-11-10T09:00:51.155Z,17.1
2017-11-10T09:01:51.170Z,16.8
2017-11-10T09:02:51.166Z,17
2017-11-10T09:03:51.175Z,16.3
2017-11-10T09:04:51.158Z,16.8
2017-11-10T09:05:51.165Z,16.9
2017-11-10T09:06:51.161Z,16.5
2017-11-10T09:07:51.170Z,16.6
2017-11-10T09:08:51.139Z,16.3
2017-11-10T09:09:51.137Z,16
2017-11-10T09:10:51.164Z,16
2017-11-10T09:11:51.131Z,16.6
2017-11-10T09:12:51.163Z,16
2017-11-10T09:13:51.166Z,16.3
2017-11-10T09:14:51.129Z,16.8
2017-11-10T09:15:51.178Z,16.5
2017-11-10T09:16:51.153Z,16.5
2017-11-10T09:17:51.136Z,17.4
2017-11-10T09:18:51.149Z,17
2017-11-10T09:19:51.163Z,17.6
2017-11-10T09:20:51.168Z,17.9
2017-11-10T09:21:51.171Z,18
2017-11-10T09:22:51.153Z,17.7
2017-11-10T09:23:51.152Z,17.7
2017-11-10T09:24:51.151Z,18
2017-11-10T09:25:51.126Z,18.3
2017-11-10T09:26:51.204Z,17.7
2017-11-10T09:27:51.156Z,17.1
2017-11-10T09:28:51.155Z,17.1
2017-11-10T09:29:51.161Z,16.8
2017-11-10T09:30:51.143Z,17.2
2017-11-10T09:31:51.172Z,17.1
2017-11-10T09:32:51.163Z,16.9
2017-11-10T09:33:51.134Z,17.2
2017-11-10T09:34:51.148Z,17.4
2017-11-10T09:35:51.150Z,18.2
2017-11-10T09:36:51.220Z,19
2017-11-10T09:37:51.133Z,19.2
2017-11-10T09:38:51.143Z,19.5
2017-11-10T09:39:51.143Z,19.6
2017-11-10T09:40:51.167Z,19.6
2017-11-10T09:41:51.204Z,19.6
2017-11-10T09:42:51.144Z,19.5
2017-11-10T09:43:51.131Z,19.5
2017-11-10T09:44:51.124Z,19.3
2017-11-10T09:45:51.146Z,19
2017-11-10T09:46:51.194Z,19.2
2017-11-10T09:47:51.136Z,18.9
2017-11-10T09:48:51.138Z,18.2
2017-11-10T09:49:51.139Z,17.9
2017-11-10T09:50:51.124Z,18.2
2017-11-10T09:51:51.218Z,18.7
2017-11-10T09:52:51.140Z,19.2
2017-11-10T09:53:51.138Z,19.6
2017-11-10T09:54:51.158Z,20.1
2017-11-10T09:55:51.145Z,19.9
2017-11-10T09:56:51.185Z,19.9
2017-11-10T09:57:51.141Z,19.9
2017-11-10T09:58:51.140Z,20.3
2017-11-10T09:59:51.124Z,20.4
2017-11-10T10:00:51.147Z,20.6
2017-11-10T10:01:51.187Z,20.6
2017-11-10T10:02:51.141Z,20.3
2017-11-10T10:03:51.128Z,19.8
2017-11-10T10:04:51.152Z,20.2
2017-11-10T10:05:51.165Z,20.8
2017-11-10T10:06:51.207Z,20.4
2017-11-10T10:07:51.117Z,20.2
2017-11-10T10:08:51.138Z,19.7
2017-11-10T10:09:51.112Z,19.1
2017-11-10T10:10:51.138Z,19.2
2017-11-10T10:11:51.169Z,19.7
2017-11-10T10:12:51.145Z,20.3
2017-11-10T10:13:51.136Z,20.7
2017-11-10T10:14:51.124Z,21
2017-11-10T10:15:51.129Z,20.6
2017-11-10T10:16:51.138Z,21
2017-11-10T10:17:51.127Z,21.6
2017-11-10T10:18:51.130Z,21.5
2017-11-10T10:19:51.152Z,21.2
2017-11-10T10:20:51.124Z,20.8
2017-11-10T10:21:51.129Z,20.4
2017-11-10T10:22:51.137Z,20.4
2017-11-10T10:23:51.138Z,21.5
2017-11-10T10:24:51.130Z,22.1
2017-11-10T10:25:51.168Z,22.4
2017-11-10T10:26:51.128Z,22.5
2017-11-10T10:27:51.131Z,23
2017-11-10T10:28:51.111Z,23.6
2017-11-10T10:29:51.108Z,23.4
2017-11-10T10:30:51.136Z,23.5
2017-11-10T10:31:51.145Z,23.8
2017-11-10T10:32:51.132Z,23.9
2017-11-10T10:33:51.131Z,24.1
2017-11-10T10:34:51.124Z,24.2
2017-11-10T10:35:51.137Z,24.5
2017-11-10T10:36:51.123Z,24.8
2017-11-10T10:37:51.105Z,25.2
2017-11-10T10:38:51.123Z,25.7
2017-11-10T10:39:51.124Z,25.6
2017-11-10T10:40:51.122Z,26.1
2017-11-10T10:41:51.147Z,26.1
2017-11-10T10:42:51.122Z,26.6
2017-11-10T10:43:51.111Z,26.4
2017-11-10T10:44:51.130Z,26.1
2017-11-10T10:45:51.137Z,25.9
2017-11-10T10:46:51.121Z,26.1
2017-11-10T10:47:51.731Z,26
2017-11-10T10:48:51.128Z,26.5
2017-11-10T10:49:51.134Z,26.8
2017-11-10T10:50:51.117Z,27.3
2017-11-10T10:51:51.124Z,27.4
2017-11-10T10:52:51.112Z,28.3
2017-11-10T10:53:51.124Z,28.1
2017-11-10T10:54:51.119Z,28.2
2017-11-10T10:55:51.137Z,27.9
2017-11-10T10:56:51.124Z,27.4
2017-11-10T10:57:51.121Z,27
2017-11-10T10:58:51.135Z,26.4
2017-11-10T10:59:51.130Z,26.6
2017-11-10T11:00:51.133Z,26.5
2017-11-10T11:01:51.097Z,26.5
2017-11-10T11:02:51.118Z,26.5
2017-11-10T11:03:51.109Z,26.7
2017-11-10T11:04:51.097Z,26.6
2017-11-10T11:05:51.135Z,26.4
2017-11-10T11:06:51.114Z,26.3
2017-11-10T11:07:51.115Z,26.2
2017-11-10T11:08:51.121Z,26.1
2017-11-10T11:09:51.120Z,26.2
2017-11-10T11:10:51.133Z,26.2
2017-11-10T11:11:51.139Z,26.4
2017-11-10T11:12:51.147Z,26.8
2017-11-10T11:13:51.102Z,27.6
2017-11-10T11:14:51.088Z,27.5
2017-11-10T11:15:51.157Z,27.3
2017-11-10T11:16:51.122Z,27.3
2017-11-10T11:17:51.104Z,27.3
2017-11-10T11:18:51.088Z,26.5
2017-11-10T11:19:51.121Z,26.4
2017-11-10T11:20:51.111Z,26.8
2017-11-10T11:21:51.092Z,26.5
2017-11-10T11:22:51.105Z,25.9
2017-11-10T11:23:51.117Z,26.4
2017-11-10T11:24:51.099Z,26.3
2017-11-10T11:25:51.115Z,26.5
2017-11-10T11:26:51.115Z,26.6
2017-11-10T11:27:51.164Z,26.3
2017-11-10T11:28:51.116Z,25.1
2017-11-10T11:29:51.108Z,24.9
2017-11-10T11:30:51.095Z,23.6
2017-11-10T11:31:51.088Z,22.8
2017-11-10T11:32:51.178Z,22
2017-11-10T11:33:51.085Z,20.7
2017-11-10T11:34:51.108Z,20.2
2017-11-10T11:35:51.113Z,19.3
2017-11-10T11:36:51.107Z,18.4
2017-11-10T11:37:51.152Z,17.5
2017-11-10T11:38:51.103Z,16.4
2017-11-10T11:39:51.109Z,15.9
2017-11-10T11:40:51.105Z,15.9
2017-11-10T11:41:51.116Z,15.9
2017-11-10T11:42:51.082Z,15.5
2017-11-10T11:43:51.105Z,15.3
2017-11-10T11:44:51.176Z,15.7
2017-11-10T11:45:51.107Z,15.8
2017-11-10T11:46:51.107Z,16.6
2017-11-10T11:47:51.101Z,17.2
2017-11-10T11:48:51.102Z,17.5
2017-11-10T11:49:51.089Z,17.3
2017-11-10T11:50:51.088Z,17.5
2017-11-10T11:51:51.108Z,17.5
2017-11-10T11:52:51.075Z,17.1
2017-11-10T11:53:51.109Z,17.2
2017-11-10T11:54:51.098Z,16.9
2017-11-10T11:55:51.099Z,16.8
2017-11-10T11:56:51.124Z,16.2
2017-11-10T11:57:51.095Z,15.6
2017-11-10T11:58:51.094Z,16
2017-11-10T11:59:51.085Z,16.8
2017-11-10T12:00:51.080Z,17.4
2017-11-10T12:01:51.069Z,16.8
2017-11-10T12:02:51.100Z,16.3
2017-11-10T12:03:51.073Z,16
2017-11-10T12:04:51.087Z,15.9
2017-11-10T12:05:51.089Z,16.1
2017-11-10T12:06:51.093Z,15.4
2017-11-10T12:07:51.110Z,14.8
2017-11-10T12:08:51.088Z,14.8
2017-11-10T12:09:51.100Z,14.6
2017-11-10T12:10:51.113Z,14.6
2017-11-10T12:11:51.076Z,15.3
2017-11-10T12:12:51.102Z,15.4
2017-11-10T12:13:51.148Z,15.4
2017-11-10T12:14:51.115Z,15.1
2017-11-10T12:15:51.070Z,15.3
2017-11-10T12:16:51.079Z,15
2017-11-10T12:17:51.098Z,14.4
2017-11-10T12:18:51.140Z,14.1
2017-11-10T12:19:51.079Z,13.8
2017-11-10T12:20:51.097Z,13.4
2017-11-10T12:21:51.093Z,13.3
2017-11-10T12:22:51.090Z,13.3
2017-11-10T12:23:51.148Z,12.8
2017-11-10T12:24:51.067Z,12.7
2017-11-10T12:25:51.091Z,13.1
2017-11-10T12:26:51.067Z,12.8
2017-11-10T12:27:51.078Z,13.1
2017-11-10T12:28:51.110Z,13.2
2017-11-10T12:29:51.067Z,14
2017-11-10T12:30:51.086Z,13.8
2017-11-10T12:31:51.067Z,13.9
2017-11-10T12:32:51.066Z,14.4
2017-11-10T12:33:51.075Z,14.7
2017-11-10T12:34:51.084Z,14.1
2017-11-10T12:35:51.081Z,14
2017-11-10T12:36:51.070Z,13.5
2017-11-10T12:37:51.084Z,13.8
2017-11-10T12:38:51.079Z,13.9
2017-11-10T12:39:51.103Z,14.2
2017-11-10T12:40:51.074Z,14.7
2017-11-10T12:41:51.079Z,14.5
2017-11-10T12:42:51.076Z,14.7
2017-11-10T12:43:51.077Z,14.3
2017-11-10T12:44:51.112Z,14.4
2017-11-10T12:45:51.070Z,14.5
2017-11-10T12:46:51.080Z,13.9
2017-11-10T12:47:51.087Z,13.3
2017-11-10T12:48:51.077Z,13.3
2017-11-10T12:49:51.082Z,13.1
2017-11-10T12:50:51.058Z,12.7
2017-11-10T12:51:51.082Z,12.7
2017-11-10T12:52:51.087Z,12.9
2017-11-10T12:53:51.070Z,12.7
2017-11-10T12:54:51.055Z,12.8
2017-11-10T12:55:51.076Z,13.1
2017-11-10T12:56:51.088Z,13.2
2017-11-10T12:57:51.083Z,13.5
2017-11-10T12:58:51.091Z,13.7
2017-11-10T12:59:51.086Z,14
2017-11-10T13:00:51.074Z,14.1
2017-11-10T13:01:51.051Z,14.3
2017-11-10T13:02:51.078Z,14.7
2017-11-10T13:03:51.080Z,15.1
2017-11-10T13:04:51.069Z,15.5
2017-11-10T13:05:51.050Z,16.3
2017-11-10T13:06:51.050Z,16.3
2017-11-10T13:07:51.073Z,16
2017-11-10T13:08:51.081Z,15.5
2017-11-10T13:09:51.055Z,15.6
2017-11-10T13:10:51.060Z,16.4
2017-11-10T13:11:51.073Z,16.7
2017-11-10T13:12:51.065Z,16.7
2017-11-10T13:13:51.043Z,17.1
2017-11-10T13:14:51.040Z,17.5
2017-11-10T13:15:51.065Z,17.9
2017-11-10T13:16:51.056Z,17.6
2017-11-10T13:17:51.078Z,17.3
2017-11-10T13:18:51.047Z,17.1
2017-11-10T13:19:51.099Z,16.3
2017-11-10T13:20:51.065Z,16.8
2017-11-10T13:21:51.051Z,16.6
2017-11-10T13:22:51.868Z,17
2017-11-10T13:23:51.054Z,16.6
2017-11-10T13:24:51.056Z,16.9
2017-11-10T13:25:51.058Z,16.2
2017-11-10T13:26:51.058Z,16
2017-11-10T13:27:51.255Z,16.1
2017-11-10T13:28:51.064Z,16.1
2017-11-10T13:29:51.087Z,16.5
2017-11-10T13:30:51.053Z,16.4
2017-11-10T13:31:51.082Z,15.9
2017-11-10T13:32:51.062Z,15.9
2017-11-10T13:33:51.059Z,15.5
2017-11-10T13:34:51.090Z,15.4
2017-11-10T13:35:51.066Z,15.4
2017-11-10T13:36:51.055Z,16