createdAt,value
2019-02-27T00:02:09.901Z,55.80
2019-02-27T00:04:39.817Z,55.90
2019-02-27T00:07:10.775Z,55.90
2019-02-27T00:09:40.414Z,55.90
2019-02-27T00:12:10.206Z,55.90
2019-02-27T00:14:39.931Z,55.90
2019-02-27T00:17:09.827Z,55.80
2019-02-27T00:19:39.771Z,55.80
2019-02-27T00:22:09.456Z,55.80
2019-02-27T00:24:39.398Z,55.80
2019-02-27T00:27:09.089Z,55.80
2019-02-27T00:29:39.109Z,55.80
2019-02-27T00:32:08.957Z,55.80
2019-02-27T00:34:38.646Z,55.80
2019-02-27T00:37:08.479Z,55.80
2019-02-27T00:39:38.154Z,55.80
2019-02-27T00:42:08.008Z,55.80
2019-02-27T00:44:39.206Z,55.70
2019-02-27T00:47:08.928Z,55.80
2019-02-27T00:49:38.494Z,55.80
2019-02-27T00:52:08.261Z,55.80
2019-02-27T00:54:38.058Z,55.80
2019-02-27T00:57:08.044Z,55.80
2019-02-27T00:59:37.773Z,55.80
2019-02-27T01:02:07.414Z,55.80
2019-02-27T01:04:37.226Z,55.80
2019-02-27T01:07:06.668Z,55.80
2019-02-27T01:09:39.552Z,55.80
2019-02-27T01:12:09.224Z,55.80
2019-02-27T01:14:39.013Z,55.80
2019-02-27T01:17:08.647Z,55.80
2019-02-27T01:19:39.253Z,55.80
2019-02-27T01:22:10.582Z,55.80
2019-02-27T01:24:40.098Z,55.90
2019-02-27T01:27:09.751Z,55.90
2019-02-27T01:29:39.748Z,55.70
2019-02-27T01:32:09.346Z,55.70
2019-02-27T01:34:38.936Z,55.70
2019-02-27T01:37:09.816Z,55.70
2019-02-27T01:39:41.791Z,55.80
2019-02-27T01:42:11.169Z,55.70
2019-02-27T01:44:44.009Z,55.70
2019-02-27T01:47:14.531Z,55.80
2019-02-27T01:49:48.849Z,55.70
2019-02-27T01:52:15.797Z,55.70
2019-02-27T01:54:48.597Z,55.70
2019-02-27T01:57:17.107Z,55.70
2019-02-27T01:59:50.044Z,55.70
2019-02-27T02:02:18.358Z,55.70
2019-02-27T02:04:48.118Z,55.70
2019-02-27T02:07:17.885Z,55.80
2019-02-27T02:09:52.093Z,55.70
2019-02-27T02:12:25.975Z,55.70
2019-02-27T02:15:27.152Z,55.70
2019-02-27T02:18:39.287Z,55.70
2019-02-27T02:21:40.226Z,55.70
2019-02-27T02:24:46.596Z,55.80
2019-02-27T02:27:41.568Z,55.80
2019-02-27T02:30:54.627Z,55.80
2019-02-27T02:33:34.370Z,55.70
2019-02-27T02:36:54.109Z,55.80
2019-02-27T02:39:34.798Z,55.70
2019-02-27T02:42:45.789Z,55.80
2019-02-27T02:45:57.194Z,55.80
2019-02-27T02:49:06.501Z,55.70
2019-02-27T02:51:51.786Z,55.70
2019-02-27T02:55:05.353Z,55.70
2019-02-27T02:58:18.988Z,55.80
2019-02-27T03:01:31.699Z,55.80
2019-02-27T03:04:56.719Z,56.30
2019-02-27T03:07:44.750Z,55.70
2019-02-27T03:10:51.844Z,55.80
2019-02-27T03:13:51.189Z,55.80
2019-02-27T03:16:58.146Z,55.80
2019-02-27T03:19:59.079Z,55.80
2019-02-27T03:23:15.751Z,55.80
2019-02-27T03:26:08.000Z,55.80
2019-02-27T03:29:24.538Z,55.80
2019-02-27T03:32:14.303Z,55.80
2019-02-27T03:35:11.372Z,55.80
2019-02-27T03:37:48.373Z,55.80
2019-02-27T03:41:06.806Z,55.80
2019-02-27T03:44:09.677Z,55.70
2019-02-27T03:47:29.482Z,55.70
2019-02-27T03:50:40.843Z,55.70
2019-02-27T03:53:46.430Z,55.80
2019-02-27T03:56:43.891Z,55.80
2019-02-27T04:00:02.542Z,55.70
2019-02-27T04:03:02.980Z,55.70
2019-02-27T04:06:10.162Z,55.70
2019-02-27T04:08:55.111Z,55.80
2019-02-27T04:11:25.037Z,55.70
2019-02-27T04:13:55.231Z,55.80
2019-02-27T04:16:28.878Z,55.70
2019-02-27T04:19:02.945Z,55.70
2019-02-27T04:21:27.872Z,55.70
2019-02-27T04:23:58.224Z,55.70
2019-02-27T04:26:28.122Z,55.70
2019-02-27T04:28:57.936Z,55.70
2019-02-27T04:31:30.579Z,55.70
2019-02-27T04:34:00.360Z,55.70
2019-02-27T04:36:30.545Z,55.70
2019-02-27T04:39:02.382Z,55.60
2019-02-27T04:41:31.591Z,55.70
2019-02-27T04:44:05.367Z,55.70
2019-02-27T04:46:34.001Z,55.70
2019-02-27T04:49:05.457Z,55.70
2019-02-27T04:51:35.300Z,55.70
2019-02-27T04:54:07.335Z,55.70
2019-02-27T04:56:36.199Z,55.70
2019-02-27T04:59:05.938Z,55.70
2019-02-27T05:01:36.682Z,55.70
2019-02-27T05:04:07.018Z,55.70
2019-02-27T05:06:36.797Z,55.60
2019-02-27T05:09:07.743Z,55.60
2019-02-27T05:11:37.666Z,55.70
2019-02-27T05:14:09.501Z,55.70
2019-02-27T05:16:40.549Z,55.80
2019-02-27T05:19:10.800Z,55.60
2019-02-27T05:21:40.721Z,55.60
2019-02-27T05:24:10.606Z,55.60
2019-02-27T05:26:40.342Z,55.70
2019-02-27T05:29:09.923Z,55.60
2019-02-27T05:31:39.530Z,55.60
2019-02-27T05:34:12.566Z,55.70
2019-02-27T05:36:41.020Z,55.70
2019-02-27T05:39:10.711Z,55.60
2019-02-27T05:41:40.755Z,55.60
2019-02-27T05:44:10.425Z,55.70
2019-02-27T05:46:40.166Z,55.60
2019-02-27T05:49:09.985Z,56.20
2019-02-27T05:51:41.184Z,55.60
2019-02-27T05:54:10.822Z,56.00
2019-02-27T05:56:42.043Z,55.60
2019-02-27T05:59:12.207Z,55.60
2019-02-27T06:01:42.104Z,55.60
2019-02-27T06:04:11.920Z,55.50
2019-02-27T06:06:45.014Z,55.70
2019-02-27T06:09:13.530Z,55.60
2019-02-27T06:11:43.419Z,55.60
2019-02-27T06:14:13.351Z,55.60
2019-02-27T06:16:43.443Z,55.60
2019-02-27T06:19:13.286Z,55.60
2019-02-27T06:21:44.752Z,55.60
2019-02-27T06:24:14.405Z,55.60
2019-02-27T06:26:44.381Z,55.60
2019-02-27T06:29:14.581Z,55.70
2019-02-27T06:31:44.398Z,55.60
2019-02-27T06:34:14.305Z,55.60
2019-02-27T06:36:44.026Z,55.60
2019-02-27T06:39:15.155Z,55.60
2019-02-27T06:41:47.469Z,55.60
2019-02-27T06:44:16.630Z,55.50
2019-02-27T06:46:46.440Z,55.50
2019-02-27T06:49:18.219Z,55.60
2019-02-27T06:51:48.162Z,55.60
2019-02-27T06:54:18.489Z,55.60
2019-02-27T06:56:48.547Z,55.50
2019-02-27T06:59:18.389Z,55.50
2019-02-27T07:01:48.333Z,55.60
2019-02-27T07:04:17.905Z,55.50
2019-02-27T07:06:47.608Z,55.50
2019-02-27T07:09:17.480Z,55.50
2019-02-27T07:11:48.884Z,55.50
2019-02-27T07:14:18.793Z,55.50
2019-02-27T07:16:48.578Z,55.50
2019-02-27T07:19:18.333Z,55.50
2019-02-27T07:21:48.223Z,55.50
2019-02-27T07:24:17.898Z,55.40
2019-02-27T07:26:50.267Z,55.40
2019-02-27T07:29:22.081Z,55.30
2019-02-27T07:31:52.180Z,55.20
2019-02-27T07:34:22.211Z,55.30
2019-02-27T07:36:51.909Z,55.30
2019-02-27T07:39:21.713Z,55.30
2019-02-27T07:41:51.542Z,55.30
2019-02-27T07:44:21.587Z,55.40
2019-02-27T07:46:51.807Z,55.20
2019-02-27T07:49:21.801Z,55.20
2019-02-27T07:51:57.020Z,55.20
2019-02-27T07:54:28.737Z,55.10
2019-02-27T07:56:55.656Z,55.10
2019-02-27T07:59:25.875Z,55.10
2019-02-27T08:01:55.772Z,55.00
2019-02-27T08:04:25.504Z,55.00
2019-02-27T08:06:55.325Z,55.00
2019-02-27T08:09:29.967Z,55.00
2019-02-27T08:11:56.979Z,55.00
2019-02-27T08:14:26.821Z,55.00
2019-02-27T08:16:57.897Z,55.10
2019-02-27T08:19:27.944Z,55.00
2019-02-27T08:21:57.790Z,55.00
2019-02-27T08:24:27.561Z,55.00
2019-02-27T08:26:57.411Z,55.00
2019-02-27T08:29:27.745Z,54.90
2019-02-27T08:32:00.688Z,54.90
2019-02-27T08:34:28.998Z,54.90
2019-02-27T08:36:59.327Z,54.80
2019-02-27T08:39:29.255Z,54.90
2019-02-27T08:42:03.254Z,54.90
2019-02-27T08:44:30.586Z,54.90
2019-02-27T08:47:00.131Z,54.80
2019-02-27T08:49:31.848Z,54.90
2019-02-27T08:52:08.548Z,54.80
2019-02-27T08:54:38.367Z,54.80
2019-02-27T08:57:08.152Z,54.70
2019-02-27T08:59:39.868Z,54.80
2019-02-27T09:02:10.584Z,54.70
2019-02-27T09:04:42.861Z,54.80
2019-02-27T09:07:12.011Z,54.70
2019-02-27T09:09:41.964Z,54.60
2019-02-27T09:12:13.431Z,54.80
2019-02-27T09:14:42.990Z,54.70
2019-02-27T09:17:12.715Z,54.70
2019-02-27T09:19:45.448Z,54.70
2019-02-27T09:22:15.079Z,54.60
2019-02-27T09:24:44.882Z,54.60
2019-02-27T09:27:14.654Z,54.70
2019-02-27T09:29:44.548Z,54.70
2019-02-27T09:32:14.262Z,54.70
2019-02-27T09:34:44.093Z,54.70
2019-02-27T09:37:13.859Z,54.80
2019-02-27T09:39:43.610Z,54.70
2019-02-27T09:42:13.389Z,54.70
2019-02-27T09:44:43.221Z,54.70
2019-02-27T09:47:13.030Z,54.80
2019-02-27T09:49:42.948Z,54.70
2019-02-27T09:52:12.807Z,54.70
2019-02-27T09:54:46.811Z,54.70
2019-02-27T09:57:14.245Z,54.60
2019-02-27T09:59:44.053Z,54.60
2019-02-27T10:02:13.810Z,54.60
2019-02-27T10:04:43.643Z,54.60
2019-02-27T10:07:14.638Z,54.60
2019-02-27T10:09:44.720Z,55.20
2019-02-27T10:12:14.757Z,54.60
2019-02-27T10:14:44.574Z,55.30
2019-02-27T10:17:14.399Z,54.70
2019-02-27T10:19:44.196Z,54.70
2019-02-27T10:22:16.780Z,54.70
2019-02-27T10:24:45.900Z,54.70
2019-02-27T10:27:15.677Z,54.70
2019-02-27T10:29:47.929Z,54.70
2019-02-27T10:32:17.349Z,54.70
2019-02-27T10:34:46.989Z,54.70
2019-02-27T10:37:18.886Z,54.80
2019-02-27T10:39:48.125Z,54.80
2019-02-27T10:42:22.594Z,54.80
2019-02-27T10:44:53.263Z,54.80
2019-02-27T10:47:23.177Z,54.80
2019-02-27T10:49:53.121Z,54.80
2019-02-27T10:52:24.411Z,54.90
2019-02-27T10:54:54.384Z,54.80
2019-02-27T10:57:24.185Z,54.90
2019-02-27T10:59:54.113Z,54.90
2019-02-27T11:02:24.168Z,54.90
2019-02-27T11:04:53.922Z,55.00
2019-02-27T11:07:23.459Z,54.90
2019-02-27T11:09:53.383Z,54.90
2019-02-27T11:12:23.285Z,54.80
2019-02-27T11:14:53.077Z,54.90
2019-02-27T11:17:23.963Z,54.90
2019-02-27T11:19:53.854Z,54.90
2019-02-27T11:22:24.087Z,54.90
2019-02-27T11:24:53.773Z,54.90
2019-02-27T11:27:23.988Z,54.90
2019-02-27T11:29:53.626Z,54.90
2019-02-27T11:32:24.556Z,55.00
2019-02-27T11:34:54.408Z,54.90
2019-02-27T11:37:25.211Z,55.00
2019-02-27T11:39:55.052Z,54.90
2019-02-27T11:42:28.890Z,54.90
2019-02-27T11:44:57.418Z,54.90
2019-02-27T11:47:27.343Z,54.90
2019-02-27T11:49:57.580Z,54.90
2019-02-27T11:52:28.676Z,54.90
2019-02-27T11:54:58.599Z,54.90
2019-02-27T11:57:31.361Z,54.90
2019-02-27T12:00:01.204Z,54.90
2019-02-27T12:02:37.004Z,55.00
2019-02-27T12:05:02.486Z,54.90
2019-02-27T12:07:32.260Z,55.00
2019-02-27T12:10:02.127Z,54.90
2019-02-27T12:12:31.899Z,55.00
2019-02-27T12:15:01.656Z,54.90
2019-02-27T12:17:31.423Z,54.90
2019-02-27T12:20:01.066Z,54.90
2019-02-27T12:22:32.959Z,54.90
2019-02-27T12:25:02.422Z,54.90
2019-02-27T12:27:48.322Z,54.90
2019-02-27T12:30:04.032Z,54.90
2019-02-27T12:32:33.861Z,54.80
2019-02-27T12:35:03.794Z,54.80
2019-02-27T12:37:34.920Z,54.90
2019-02-27T12:40:05.162Z,54.90
2019-02-27T12:42:37.355Z,54.80
2019-02-27T12:45:07.479Z,54.90
2019-02-27T12:47:40.654Z,54.80
2019-02-27T12:50:11.217Z,54.90
2019-02-27T12:52:44.373Z,54.90
2019-02-27T12:55:12.883Z,55.00
2019-02-27T12:57:42.597Z,54.90
2019-02-27T13:00:15.087Z,54.90
2019-02-27T13:02:45.169Z,54.90
2019-02-27T13:05:17.089Z,54.90
2019-02-27T13:07:47.064Z,54.90
2019-02-27T13:10:18.612Z,54.80
2019-02-27T13:12:49.264Z,54.90
2019-02-27T13:15:20.995Z,54.90
2019-02-27T13:17:56.244Z,54.90
2019-02-27T13:20:24.045Z,54.90
2019-02-27T13:22:54.422Z,54.80
2019-02-27T13:25:27.410Z,55.50
2019-02-27T13:27:57.516Z,54.80
2019-02-27T13:30:27.389Z,54.90
2019-02-27T13:33:01.250Z,54.90
2019-02-27T13:35:30.684Z,54.80
2019-02-27T13:38:00.665Z,54.80
2019-02-27T13:40:35.354Z,54.80
2019-02-27T13:43:02.303Z,54.90
2019-02-27T13:45:32.752Z,54.80
2019-02-27T13:48:05.862Z,54.80
2019-02-27T13:50:33.849Z,54.80
2019-02-27T13:53:03.770Z,54.80
2019-02-27T13:55:33.774Z,54.80
2019-02-27T13:58:03.989Z,54.80
2019-02-27T14:00:33.718Z,54.80
2019-02-27T14:03:03.826Z,54.80
2019-02-27T14:05:36.069Z,54.80
2019-02-27T14:08:04.903Z,54.80
2019-02-27T14:10:34.623Z,54.80
2019-02-27T14:13:08.778Z,54.80
2019-02-27T14:15:55.203Z,54.80
2019-02-27T14:18:24.969Z,54.80
2019-02-27T14:20:54.863Z,54.80
2019-02-27T14:23:24.473Z,54.80
2019-02-27T14:25:54.966Z,54.80
2019-02-27T14:28:55.143Z,54.80
2019-02-27T14:31:25.591Z,54.90
2019-02-27T14:33:55.491Z,54.20
2019-02-27T14:36:25.773Z,48.70
2019-02-27T14:38:56.482Z,48.50
2019-02-27T14:41:26.542Z,48.60
2019-02-27T14:43:59.250Z,46.40
2019-02-27T14:46:29.331Z,42.90
2019-02-27T14:48:59.275Z,45.80
2019-02-27T14:51:32.343Z,47.20
2019-02-27T14:54:02.661Z,47.40
2019-02-27T14:56:32.465Z,48.10
2019-02-27T14:59:03.284Z,48.60
2019-02-27T15:01:33.038Z,48.90
2019-02-27T15:04:02.544Z,49.30
2019-02-27T15:06:32.765Z,49.70
2019-02-27T15:09:03.533Z,49.80
2019-02-27T15:11:33.827Z,50.00
2019-02-27T15:14:03.558Z,50.30
2019-02-27T15:16:35.068Z,50.40
2019-02-27T15:19:05.219Z,50.70
2019-02-27T15:21:35.312Z,50.90
2019-02-27T15:24:05.206Z,51.00
2019-02-27T15:26:34.899Z,51.30
2019-02-27T15:29:05.729Z,51.40
2019-02-27T15:31:36.018Z,51.40
2019-02-27T15:34:05.611Z,51.50
2019-02-27T15:36:35.382Z,51.60
2019-02-27T15:39:05.864Z,51.70
2019-02-27T15:41:36.000Z,52.40
2019-02-27T15:44:05.407Z,51.90
2019-02-27T15:46:35.219Z,52.10
2019-02-27T15:49:05.021Z,52.10
2019-02-27T15:51:34.822Z,52.20
2019-02-27T15:54:04.438Z,52.90
2019-02-27T15:56:34.976Z,52.40
2019-02-27T15:59:08.101Z,52.50
2019-02-27T16:01:36.433Z,52.50
2019-02-27T16:04:06.474Z,52.60
2019-02-27T16:06:39.897Z,52.60
2019-02-27T16:09:10.479Z,52.70
2019-02-27T16:11:40.492Z,52.80
2019-02-27T16:14:10.533Z,52.80
2019-02-27T16:16:40.822Z,52.90
2019-02-27T16:19:10.981Z,52.90
2019-02-27T16:21:41.305Z,52.90
2019-02-27T16:24:11.118Z,53.00
2019-02-27T16:26:41.229Z,53.00
2019-02-27T16:29:11.050Z,53.00
2019-02-27T16:31:41.012Z,53.10
2019-02-27T16:34:11.448Z,53.20
2019-02-27T16:36:41.310Z,53.20
2019-02-27T16:39:11.527Z,53.30
2019-02-27T16:41:41.316Z,53.30
2019-02-27T16:44:11.189Z,53.40
2019-02-27T16:46:44.736Z,53.40
2019-02-27T16:49:12.938Z,53.40
2019-02-27T16:51:42.852Z,53.40
2019-02-27T16:54:12.532Z,53.50
2019-02-27T16:56:46.225Z,53.50
2019-02-27T16:59:14.216Z,53.50
2019-02-27T17:01:44.073Z,53.50
2019-02-27T17:04:13.957Z,53.60
2019-02-27T17:06:43.680Z,53.60
2019-02-27T17:09:13.899Z,53.70
2019-02-27T17:11:43.814Z,53.70
2019-02-27T17:14:14.615Z,53.80
2019-02-27T17:16:45.472Z,53.80
2019-02-27T17:19:15.389Z,53.80
2019-02-27T17:21:45.196Z,54.20
2019-02-27T17:24:20.940Z,53.90
2019-02-27T17:26:46.642Z,53.90
2019-02-27T17:29:16.331Z,53.80
2019-02-27T17:31:49.413Z,53.80
2019-02-27T17:34:17.687Z,53.90
2019-02-27T17:36:47.585Z,53.90
2019-02-27T17:39:17.234Z,53.90
2019-02-27T17:41:46.840Z,54.00
2019-02-27T17:44:16.588Z,54.00
2019-02-27T17:46:46.476Z,54.00
2019-02-27T17:49:16.540Z,54.10
2019-02-27T17:51:46.463Z,54.10
2019-02-27T17:54:16.294Z,54.10
2019-02-27T17:56:47.171Z,54.20
2019-02-27T17:59:17.788Z,54.20
2019-02-27T18:01:47.575Z,54.10
2019-02-27T18:04:17.387Z,54.10
2019-02-27T18:06:47.218Z,54.20
2019-02-27T18:09:17.135Z,54.20
2019-02-27T18:11:49.471Z,54.20
2019-02-27T18:14:18.368Z,54.30
2019-02-27T18:16:48.041Z,54.30
2019-02-27T18:19:18.687Z,54.30
2019-02-27T18:21:48.670Z,55.00
2019-02-27T18:24:18.582Z,54.40
2019-02-27T18:26:51.141Z,54.40
2019-02-27T18:29:20.132Z,54.40
2019-02-27T18:31:49.918Z,54.30
2019-02-27T18:34:21.652Z,54.40
2019-02-27T18:36:51.403Z,54.40
2019-02-27T18:39:21.418Z,54.40
2019-02-27T18:41:51.141Z,54.40
2019-02-27T18:44:24.031Z,54.40
2019-02-27T18:46:56.274Z,54.40
2019-02-27T18:49:25.296Z,54.40
2019-02-27T18:51:55.191Z,54.50
2019-02-27T18:54:26.044Z,54.50
2019-02-27T18:56:55.800Z,54.50
2019-02-27T18:59:29.402Z,54.50
2019-02-27T19:01:58.915Z,54.50
2019-02-27T19:04:28.688Z,54.50
2019-02-27T19:06:58.576Z,54.60
2019-02-27T19:09:29.334Z,54.60
2019-02-27T19:11:59.753Z,54.70
2019-02-27T19:14:29.532Z,54.60
2019-02-27T19:16:59.884Z,54.60
2019-02-27T19:19:29.719Z,54.60
2019-02-27T19:22:04.314Z,54.60
2019-02-27T19:24:34.621Z,54.60
2019-02-27T19:27:04.462Z,54.70
2019-02-27T19:29:34.859Z,54.70
2019-02-27T19:32:05.225Z,54.60
2019-02-27T19:34:35.424Z,54.70
2019-02-27T19:37:06.006Z,54.70
2019-02-27T19:39:35.758Z,54.70
2019-02-27T19:42:05.691Z,54.70
2019-02-27T19:44:35.415Z,54.70
2019-02-27T19:47:05.107Z,54.70
2019-02-27T19:49:36.631Z,54.70
2019-02-27T19:52:06.656Z,54.70
2019-02-27T19:54:36.601Z,55.10
2019-02-27T19:57:08.439Z,54.80
2019-02-27T19:59:38.049Z,54.70
2019-02-27T20:02:07.707Z,54.70
2019-02-27T20:04:42.521Z,54.70
2019-02-27T20:07:08.962Z,54.70
2019-02-27T20:09:38.687Z,54.70
2019-02-27T20:12:09.581Z,54.70
2019-02-27T20:14:39.709Z,54.70
2019-02-27T20:17:09.628Z,54.80
2019-02-27T20:19:39.436Z,54.70
2019-02-27T20:22:09.861Z,54.80
2019-02-27T20:24:39.783Z,55.30
2019-02-27T20:27:09.679Z,54.80
2019-02-27T20:29:40.886Z,54.80
2019-02-27T20:32:11.176Z,54.90
2019-02-27T20:34:42.619Z,54.80
2019-02-27T20:37:12.763Z,54.80
2019-02-27T20:39:42.967Z,54.80
2019-02-27T20:42:13.728Z,54.80
2019-02-27T20:44:44.032Z,54.90
2019-02-27T20:47:13.963Z,54.90
2019-02-27T20:49:44.669Z,54.90
2019-02-27T20:52:15.669Z,54.90
2019-02-27T20:54:45.287Z,55.00
2019-02-27T20:57:14.956Z,54.90
2019-02-27T20:59:44.950Z,54.80
2019-02-27T21:02:14.975Z,54.90
2019-02-27T21:04:44.810Z,54.80
2019-02-27T21:07:22.036Z,54.80
2019-02-27T21:09:46.242Z,54.80
2019-02-27T21:12:16.215Z,54.80
2019-02-27T21:14:46.007Z,54.90
2019-02-27T21:17:19.462Z,54.90
2019-02-27T21:19:48.588Z,54.90
2019-02-27T21:22:18.544Z,54.90
2019-02-27T21:24:48.446Z,54.90
2019-02-27T21:27:18.363Z,54.90
2019-02-27T21:29:48.360Z,54.90
2019-02-27T21:32:18.283Z,54.90
2019-02-27T21:34:49.432Z,54.90
2019-02-27T21:37:19.412Z,54.90
2019-02-27T21:39:49.478Z,55.00
2019-02-27T21:42:19.678Z,54.90
2019-02-27T21:44:49.485Z,54.90
2019-02-27T21:47:19.273Z,54.90
2019-02-27T21:49:48.906Z,55.00
2019-02-27T21:52:21.610Z,55.00
2019-02-27T21:54:50.487Z,55.00
2019-02-27T21:57:22.879Z,54.90
2019-02-27T21:59:53.133Z,54.90
2019-02-27T22:02:22.896Z,55.00
2019-02-27T22:04:52.685Z,55.00
2019-02-27T22:07:22.730Z,55.00
2019-02-27T22:09:54.235Z,55.00
2019-02-27T22:12:23.985Z,55.00
2019-02-27T22:14:56.930Z,55.00
2019-02-27T22:17:26.632Z,54.90
2019-02-27T22:19:56.207Z,54.70
2019-02-27T22:22:26.038Z,54.90
2019-02-27T22:24:56.369Z,54.90
2019-02-27T22:27:27.471Z,54.90
2019-02-27T22:29:59.659Z,54.90
2019-02-27T22:32:28.761Z,55.00
2019-02-27T22:34:59.207Z,55.00
2019-02-27T22:37:30.496Z,54.90
2019-02-27T22:40:06.579Z,55.00
2019-02-27T22:42:32.090Z,54.90
2019-02-27T22:45:04.148Z,54.90
2019-02-27T22:47:33.543Z,55.00
2019-02-27T22:50:05.883Z,55.00
2019-02-27T22:52:35.920Z,55.00
2019-02-27T22:55:07.306Z,55.00
2019-02-27T22:57:38.133Z,55.00
2019-02-27T23:00:50.546Z,55.00
2019-02-27T23:03:23.792Z,55.00
2019-02-27T23:05:53.251Z,55.10
2019-02-27T23:08:23.883Z,55.00
2019-02-27T23:10:53.774Z,54.90
2019-02-27T23:13:23.504Z,55.00
2019-02-27T23:15:57.795Z,54.90
2019-02-27T23:18:26.500Z,54.90
2019-02-27T23:20:56.396Z,55.00
2019-02-27T23:23:26.275Z,55.00
2019-02-27T23:25:56.470Z,55.00
2019-02-27T23:28:26.278Z,55.00
2019-02-27T23:30:56.078Z,55.00
2019-02-27T23:33:26.204Z,55.00
2019-02-27T23:35:56.042Z,55.00
2019-02-27T23:38:25.815Z,55.00
2019-02-27T23:40:55.549Z,55.00
2019-02-27T23:43:25.359Z,55.10
2019-02-27T23:45:55.283Z,55.00
2019-02-27T23:48:25.081Z,55.00
2019-02-27T23:50:54.883Z,55.00
2019-02-27T23:53:27.087Z,55.00
2019-02-27T23:55:57.229Z,55.10
2019-02-27T23:58:29.434Z,55.00
