createdAt,value
2023-05-01T00:02:06.757Z,8.73
2023-05-01T00:04:33.916Z,8.68
2023-05-01T00:07:00.328Z,8.64
2023-05-01T00:09:29.826Z,8.60
2023-05-01T00:11:56.178Z,8.57
2023-05-01T00:14:22.564Z,8.56
2023-05-01T00:16:49.372Z,8.54
2023-05-01T00:19:18.622Z,8.54
2023-05-01T00:21:48.708Z,8.56
2023-05-01T00:24:16.997Z,8.55
2023-05-01T00:26:44.217Z,8.57
2023-05-01T00:29:10.818Z,8.54
2023-05-01T00:31:37.269Z,8.53
2023-05-01T00:34:05.101Z,8.46
2023-05-01T00:36:32.490Z,8.32
2023-05-01T00:38:59.241Z,8.23
2023-05-01T00:41:25.669Z,8.20
2023-05-01T00:43:52.094Z,8.18
2023-05-01T00:46:19.146Z,8.21
2023-05-01T00:48:45.591Z,8.22
2023-05-01T00:51:12.832Z,8.20
2023-05-01T00:53:41.480Z,8.18
2023-05-01T00:56:08.543Z,8.16
2023-05-01T00:58:34.910Z,8.11
2023-05-01T01:01:02.180Z,8.10
2023-05-01T01:03:28.786Z,8.04
2023-05-01T01:06:04.744Z,7.96
2023-05-01T01:08:39.802Z,7.88
2023-05-01T01:11:11.863Z,7.86
2023-05-01T01:13:58.115Z,7.86
2023-05-01T01:17:06.371Z,7.86
2023-05-01T01:20:03.990Z,7.87
2023-05-01T01:22:31.524Z,7.81
2023-05-01T01:25:28.033Z,7.67
2023-05-01T01:28:16.757Z,7.60
2023-05-01T01:31:09.509Z,7.63
2023-05-01T01:33:57.273Z,7.65
2023-05-01T01:36:39.925Z,7.64
2023-05-01T01:39:14.495Z,7.65
2023-05-01T01:41:46.516Z,7.65
2023-05-01T01:44:20.979Z,7.64
2023-05-01T01:46:50.389Z,7.65
2023-05-01T01:49:27.669Z,7.68
2023-05-01T01:51:56.954Z,7.64
2023-05-01T01:54:33.486Z,7.61
2023-05-01T01:57:02.527Z,7.63
2023-05-01T01:59:33.540Z,7.66
2023-05-01T02:02:02.179Z,7.66
2023-05-01T02:04:30.229Z,7.62
2023-05-01T02:06:58.493Z,7.62
2023-05-01T02:09:27.909Z,7.62
2023-05-01T02:11:55.947Z,7.64
2023-05-01T02:14:26.234Z,7.63
2023-05-01T02:16:53.857Z,7.63
2023-05-01T02:19:21.193Z,7.60
2023-05-01T02:21:49.988Z,7.51
2023-05-01T02:24:16.928Z,7.42
2023-05-01T02:26:49.791Z,7.41
2023-05-01T02:29:16.183Z,7.46
2023-05-01T02:31:42.541Z,7.49
2023-05-01T02:34:09.264Z,7.49
2023-05-01T02:36:35.592Z,7.51
2023-05-01T02:39:02.281Z,7.56
2023-05-01T02:41:31.036Z,7.60
2023-05-01T02:44:01.733Z,7.63
2023-05-01T02:46:30.848Z,7.62
2023-05-01T02:48:59.270Z,7.59
2023-05-01T02:51:27.677Z,7.55
2023-05-01T02:53:55.280Z,7.55
2023-05-01T02:56:22.027Z,7.60
2023-05-01T02:58:49.448Z,7.63
2023-05-01T03:01:16.075Z,7.65
2023-05-01T03:03:42.410Z,7.62
2023-05-01T03:06:09.025Z,7.66
2023-05-01T03:08:36.521Z,7.67
2023-05-01T03:11:07.353Z,7.69
2023-05-01T03:13:34.556Z,7.75
2023-05-01T03:16:01.476Z,7.78
2023-05-01T03:18:27.963Z,7.83
2023-05-01T03:20:55.013Z,7.86
2023-05-01T03:23:21.353Z,7.89
2023-05-01T03:25:47.684Z,7.91
2023-05-01T03:28:14.202Z,7.95
2023-05-01T03:30:40.574Z,7.93
2023-05-01T03:33:06.998Z,7.89
2023-05-01T03:35:33.430Z,7.87
2023-05-01T03:37:59.861Z,7.88
2023-05-01T03:40:26.168Z,7.87
2023-05-01T03:42:52.496Z,7.85
2023-05-01T03:45:18.837Z,7.86
2023-05-01T03:47:45.188Z,7.86
2023-05-01T03:50:11.634Z,7.86
2023-05-01T03:52:37.988Z,7.89
2023-05-01T03:55:04.817Z,7.93
2023-05-01T03:57:31.267Z,7.98
2023-05-01T03:59:57.893Z,7.97
2023-05-01T04:02:24.521Z,7.98
2023-05-01T04:04:51.059Z,7.96
2023-05-01T04:07:17.485Z,7.97
2023-05-01T04:09:43.808Z,8.03
2023-05-01T04:12:10.289Z,8.04
2023-05-01T04:14:36.643Z,8.05
2023-05-01T04:17:03.066Z,8.07
2023-05-01T04:19:29.409Z,8.00
2023-05-01T04:21:55.818Z,7.98
2023-05-01T04:24:22.156Z,7.95
2023-05-01T04:26:48.643Z,7.92
2023-05-01T04:29:15.251Z,7.87
2023-05-01T04:31:43.119Z,7.84
2023-05-01T04:34:09.614Z,7.89
2023-05-01T04:36:36.402Z,7.96
2023-05-01T04:39:05.705Z,8.02
2023-05-01T04:41:32.028Z,8.03
2023-05-01T04:43:58.457Z,8.08
2023-05-01T04:46:24.876Z,8.11
2023-05-01T04:48:51.299Z,8.16
2023-05-01T04:51:17.741Z,8.20
2023-05-01T04:53:44.200Z,8.20
2023-05-01T04:56:10.562Z,8.25
2023-05-01T04:58:36.931Z,8.30
2023-05-01T05:01:03.356Z,8.34
2023-05-01T05:03:29.797Z,8.40
2023-05-01T05:05:56.371Z,8.48
2023-05-01T05:08:22.807Z,8.52
2023-05-01T05:10:49.155Z,8.56
2023-05-01T05:13:15.526Z,8.62
2023-05-01T05:15:41.859Z,8.65
2023-05-01T05:18:08.287Z,8.68
2023-05-01T05:20:38.436Z,8.72
2023-05-01T05:23:04.743Z,8.77
2023-05-01T05:25:31.094Z,8.83
2023-05-01T05:27:57.582Z,8.91
2023-05-01T05:30:24.092Z,8.98
2023-05-01T05:32:50.729Z,9.02
2023-05-01T05:35:17.481Z,9.09
2023-05-01T05:37:46.092Z,9.15
2023-05-01T05:40:12.969Z,9.20
2023-05-01T05:42:39.405Z,9.24
2023-05-01T05:45:06.994Z,9.29
2023-05-01T05:47:33.390Z,9.32
2023-05-01T05:49:59.765Z,9.35
2023-05-01T05:52:26.077Z,9.41
2023-05-01T05:54:52.398Z,9.46
2023-05-01T05:57:18.905Z,9.47
2023-05-01T05:59:45.242Z,9.50
2023-05-01T06:02:11.588Z,9.53
2023-05-01T06:04:37.988Z,9.57
2023-05-01T06:07:06.219Z,9.60
2023-05-01T06:09:33.409Z,9.65
2023-05-01T06:11:59.833Z,9.68
2023-05-01T06:14:26.180Z,9.73
2023-05-01T06:16:52.520Z,9.82
2023-05-01T06:19:18.895Z,9.88
2023-05-01T06:21:45.257Z,9.95
2023-05-01T06:24:12.528Z,10.02
2023-05-01T06:26:38.916Z,10.07
2023-05-01T06:29:05.329Z,10.17
2023-05-01T06:31:31.764Z,10.26
2023-05-01T06:33:58.294Z,10.37
2023-05-01T06:36:24.627Z,10.44
2023-05-01T06:38:51.075Z,10.54
2023-05-01T06:41:17.525Z,10.65
2023-05-01T06:43:43.848Z,10.69
2023-05-01T06:46:10.318Z,10.68
2023-05-01T06:48:36.706Z,10.69
2023-05-01T06:51:03.095Z,10.79
2023-05-01T06:53:29.451Z,10.98
2023-05-01T06:55:55.824Z,11.04
2023-05-01T06:58:24.371Z,11.10
2023-05-01T07:00:51.091Z,11.15
2023-05-01T07:03:17.588Z,11.21
2023-05-01T07:05:44.111Z,11.25
2023-05-01T07:08:10.508Z,11.33
2023-05-01T07:10:37.545Z,11.34
2023-05-01T07:13:05.082Z,11.36
2023-05-01T07:15:31.679Z,11.43
2023-05-01T07:17:58.352Z,11.48
2023-05-01T07:20:24.868Z,11.54
2023-05-01T07:22:51.196Z,11.62
2023-05-01T07:25:17.890Z,11.65
2023-05-01T07:27:44.327Z,11.70
2023-05-01T07:30:11.168Z,11.74
2023-05-01T07:32:37.856Z,11.77
2023-05-01T07:35:04.982Z,11.81
2023-05-01T07:37:31.413Z,11.85
2023-05-01T07:39:58.605Z,11.88
2023-05-01T07:42:29.145Z,11.99
2023-05-01T07:44:55.472Z,12.04
2023-05-01T07:47:22.295Z,12.11
2023-05-01T07:49:49.626Z,12.21
2023-05-01T07:52:16.334Z,12.22
2023-05-01T07:54:42.793Z,12.17
2023-05-01T07:57:09.250Z,12.23
2023-05-01T07:59:35.616Z,12.25
2023-05-01T08:02:02.023Z,12.27
2023-05-01T08:04:29.559Z,12.28
2023-05-01T08:06:56.264Z,12.26
2023-05-01T08:09:22.856Z,12.28
2023-05-01T08:11:49.184Z,12.30
2023-05-01T08:14:17.531Z,12.33
2023-05-01T08:16:44.245Z,12.37
2023-05-01T08:19:10.679Z,12.41
2023-05-01T08:21:37.717Z,12.45
2023-05-01T08:24:04.275Z,12.44
2023-05-01T08:26:30.741Z,12.43
2023-05-01T08:28:57.217Z,12.42
2023-05-01T08:31:25.188Z,12.45
2023-05-01T08:33:51.634Z,12.48
2023-05-01T08:36:20.030Z,12.51
2023-05-01T08:38:47.747Z,12.53
2023-05-01T08:41:22.098Z,12.56
2023-05-01T08:43:49.336Z,12.57
2023-05-01T08:46:39.093Z,12.59
2023-05-01T08:49:07.008Z,12.64
2023-05-01T08:51:34.856Z,12.61
2023-05-01T08:54:03.459Z,12.64
2023-05-01T08:56:31.566Z,12.67
2023-05-01T08:59:01.028Z,12.69
2023-05-01T09:01:28.151Z,12.70
2023-05-01T09:03:55.428Z,12.73
2023-05-01T09:06:22.589Z,12.78
2023-05-01T09:08:48.992Z,12.81
2023-05-01T09:11:15.478Z,12.92
2023-05-01T09:13:41.821Z,12.94
2023-05-01T09:16:08.458Z,12.97
2023-05-01T09:18:35.961Z,13.03
2023-05-01T09:21:03.386Z,13.12
2023-05-01T09:23:32.031Z,13.23
2023-05-01T09:25:59.886Z,13.34
2023-05-01T09:28:46.055Z,13.51
2023-05-01T09:31:28.861Z,13.67
2023-05-01T09:33:56.808Z,13.77
2023-05-01T09:36:25.279Z,13.83
2023-05-01T09:38:52.134Z,13.87
2023-05-01T09:41:20.818Z,13.96
2023-05-01T09:43:51.615Z,14.12
2023-05-01T09:46:18.397Z,14.27
2023-05-01T09:49:03.088Z,14.40
2023-05-01T09:51:31.494Z,14.55
2023-05-01T09:53:59.632Z,14.58
2023-05-01T09:56:31.651Z,14.68
2023-05-01T09:59:13.922Z,14.73
2023-05-01T10:01:42.484Z,14.74
2023-05-01T10:04:09.965Z,14.89
2023-05-01T10:06:37.692Z,15.05
2023-05-01T10:09:06.854Z,15.07
2023-05-01T10:11:49.291Z,15.10
2023-05-01T10:14:16.273Z,15.17
2023-05-01T10:16:43.167Z,15.28
2023-05-01T10:19:10.069Z,15.35
2023-05-01T10:21:36.967Z,15.39
2023-05-01T10:24:04.037Z,15.45
2023-05-01T10:26:30.568Z,15.54
2023-05-01T10:28:59.416Z,15.70
2023-05-01T10:31:29.426Z,15.78
2023-05-01T10:33:56.428Z,15.86
2023-05-01T10:36:32.959Z,15.81
2023-05-01T10:39:00.797Z,15.87
2023-05-01T10:41:58.114Z,16.00
2023-05-01T10:44:27.910Z,16.08
2023-05-01T10:46:55.324Z,16.13
2023-05-01T10:49:22.546Z,16.18
2023-05-01T10:51:58.369Z,16.22
2023-05-01T10:54:32.954Z,16.33
2023-05-01T10:57:01.716Z,16.33
2023-05-01T10:59:59.692Z,16.40
2023-05-01T11:02:26.418Z,16.40
2023-05-01T11:04:54.294Z,16.42
2023-05-01T11:07:22.370Z,16.44
2023-05-01T11:09:58.708Z,16.57
2023-05-01T11:12:46.976Z,16.58
2023-05-01T11:15:25.801Z,16.61
2023-05-01T11:17:52.612Z,16.54
2023-05-01T11:20:25.203Z,16.49
2023-05-01T11:22:57.060Z,16.47
2023-05-01T11:25:33.522Z,16.48
2023-05-01T11:28:01.857Z,16.67
2023-05-01T11:30:38.476Z,16.82
2023-05-01T11:33:05.824Z,16.77
2023-05-01T11:35:33.209Z,16.78
2023-05-01T11:37:59.579Z,16.87
2023-05-01T11:40:31.587Z,17.00
2023-05-01T11:43:08.741Z,17.12
2023-05-01T11:45:37.190Z,17.19
2023-05-01T11:48:05.260Z,17.21
2023-05-01T11:50:36.784Z,17.37
2023-05-01T11:53:07.934Z,17.57
2023-05-01T11:55:35.192Z,18.03
2023-05-01T11:58:02.670Z,18.33
2023-05-01T12:00:36.579Z,18.54
2023-05-01T12:03:14.413Z,18.70
2023-05-01T12:05:43.193Z,19.06
2023-05-01T12:08:11.240Z,19.17
2023-05-01T12:10:39.650Z,18.91
2023-05-01T12:13:07.597Z,18.85
2023-05-01T12:15:39.665Z,18.92
2023-05-01T12:18:06.289Z,18.72
2023-05-01T12:20:58.896Z,18.54
2023-05-01T12:23:40.115Z,18.59
2023-05-01T12:26:23.630Z,18.29
2023-05-01T12:29:10.141Z,17.96
2023-05-01T12:31:38.221Z,17.87
2023-05-01T12:34:06.569Z,17.73
2023-05-01T12:36:35.852Z,17.70
2023-05-01T12:39:04.475Z,17.56
2023-05-01T12:41:44.261Z,17.39
2023-05-01T12:44:24.547Z,17.43
2023-05-01T12:47:01.053Z,17.44
2023-05-01T12:49:28.597Z,17.48
2023-05-01T12:52:00.864Z,17.34
2023-05-01T12:54:29.312Z,17.18
2023-05-01T12:57:14.409Z,17.24
2023-05-01T12:59:42.596Z,17.31
2023-05-01T13:02:11.347Z,17.30
2023-05-01T13:04:39.907Z,17.26
2023-05-01T13:07:17.629Z,17.01
2023-05-01T13:09:58.155Z,16.77
2023-05-01T13:12:26.279Z,16.69
2023-05-01T13:14:53.244Z,16.57
2023-05-01T13:17:31.251Z,16.40
2023-05-01T13:20:03.948Z,16.28
2023-05-01T13:22:34.694Z,16.18
2023-05-01T13:25:02.976Z,16.14
2023-05-01T13:27:29.595Z,16.04
2023-05-01T13:29:58.189Z,15.96
2023-05-01T13:32:25.850Z,15.95
2023-05-01T13:34:58.186Z,15.92
2023-05-01T13:37:24.673Z,15.78
2023-05-01T13:39:51.075Z,15.60
2023-05-01T13:42:24.916Z,15.51
2023-05-01T13:44:54.949Z,15.44
2023-05-01T13:47:26.401Z,15.36
2023-05-01T13:49:52.974Z,15.30
2023-05-01T13:52:20.921Z,15.29
2023-05-01T13:54:48.474Z,15.31
2023-05-01T13:57:16.870Z,15.33
2023-05-01T13:59:45.317Z,15.36
2023-05-01T14:02:28.252Z,15.32
2023-05-01T14:04:55.267Z,15.28
2023-05-01T14:07:23.671Z,15.31
2023-05-01T14:09:54.961Z,15.33
2023-05-01T14:12:28.055Z,15.44
2023-05-01T14:14:54.526Z,15.48
2023-05-01T14:17:34.594Z,15.62
2023-05-01T14:20:02.222Z,15.66
2023-05-01T14:22:53.386Z,15.95
2023-05-01T14:25:31.549Z,16.44
2023-05-01T14:28:00.343Z,16.61
2023-05-01T14:30:33.588Z,16.82
2023-05-01T14:33:06.152Z,17.06
2023-05-01T14:35:33.608Z,17.25
2023-05-01T14:38:05.239Z,17.36
2023-05-01T14:40:33.928Z,17.65
2023-05-01T14:43:00.774Z,17.95
2023-05-01T14:45:27.185Z,18.05
2023-05-01T14:47:53.642Z,18.17
2023-05-01T14:50:22.425Z,18.28
2023-05-01T14:52:56.788Z,18.20
2023-05-01T14:55:29.406Z,18.14
2023-05-01T14:57:56.924Z,17.86
2023-05-01T15:00:24.044Z,17.53
2023-05-01T15:02:51.056Z,17.35
2023-05-01T15:05:17.772Z,17.22
2023-05-01T15:07:44.328Z,17.13
2023-05-01T15:10:11.038Z,16.95
2023-05-01T15:12:37.425Z,16.86
2023-05-01T15:15:04.212Z,16.79
2023-05-01T15:17:32.356Z,16.66
2023-05-01T15:19:58.965Z,16.67
2023-05-01T15:22:26.192Z,16.70
2023-05-01T15:24:52.544Z,16.79
2023-05-01T15:27:18.887Z,16.77
2023-05-01T15:29:45.255Z,16.70
2023-05-01T15:32:13.047Z,16.63
2023-05-01T15:34:40.048Z,16.55
2023-05-01T15:37:06.894Z,16.54
2023-05-01T15:39:33.358Z,16.58
2023-05-01T15:42:00.824Z,16.77
2023-05-01T15:44:28.549Z,16.77
2023-05-01T15:46:55.043Z,16.71
2023-05-01T15:49:21.465Z,16.53
2023-05-01T15:51:47.779Z,16.43
2023-05-01T15:54:14.167Z,16.36
2023-05-01T15:56:40.585Z,16.34
2023-05-01T15:59:07.859Z,16.29
2023-05-01T16:01:35.421Z,16.27
2023-05-01T16:04:03.526Z,16.17
2023-05-01T16:06:31.161Z,16.06
2023-05-01T16:08:58.763Z,15.98
2023-05-01T16:11:25.129Z,15.97
2023-05-01T16:13:52.733Z,15.93
2023-05-01T16:16:25.278Z,15.87
2023-05-01T16:18:55.144Z,15.79
2023-05-01T16:21:22.351Z,15.73
2023-05-01T16:23:49.176Z,15.69
2023-05-01T16:26:21.660Z,15.70
2023-05-01T16:28:48.520Z,15.68
2023-05-01T16:31:26.734Z,15.65
2023-05-01T16:33:54.016Z,15.62
2023-05-01T16:36:21.371Z,15.66
2023-05-01T16:38:47.811Z,15.66
2023-05-01T16:41:16.031Z,15.61
2023-05-01T16:43:42.555Z,15.53
2023-05-01T16:46:09.658Z,15.46
2023-05-01T16:48:36.336Z,15.43
2023-05-01T16:51:06.097Z,15.38
2023-05-01T16:53:32.857Z,15.33
2023-05-01T16:55:59.215Z,15.25
2023-05-01T16:58:27.824Z,15.20
2023-05-01T17:00:55.423Z,15.17
2023-05-01T17:03:21.760Z,15.10
2023-05-01T17:05:48.105Z,15.06
2023-05-01T17:08:14.434Z,15.00
2023-05-01T17:10:40.870Z,14.96
2023-05-01T17:13:07.705Z,14.89
2023-05-01T17:15:34.067Z,14.87
2023-05-01T17:18:00.440Z,14.81
2023-05-01T17:20:27.293Z,14.82
2023-05-01T17:22:53.898Z,14.83
2023-05-01T17:25:20.348Z,14.85
2023-05-01T17:27:46.698Z,14.88
2023-05-01T17:30:13.621Z,14.88
2023-05-01T17:32:40.103Z,14.90
2023-05-01T17:35:06.845Z,14.90
2023-05-01T17:37:33.383Z,14.88
2023-05-01T17:40:04.960Z,14.84
2023-05-01T17:42:31.353Z,14.83
2023-05-01T17:44:57.680Z,14.82
2023-05-01T17:47:26.128Z,14.82
2023-05-01T17:49:52.774Z,14.85
2023-05-01T17:52:19.110Z,14.85
2023-05-01T17:54:45.444Z,14.81
2023-05-01T17:57:11.873Z,14.79
2023-05-01T17:59:38.215Z,14.74
2023-05-01T18:02:04.602Z,14.71
2023-05-01T18:04:31.047Z,14.70
2023-05-01T18:06:57.940Z,14.72
2023-05-01T18:09:24.331Z,14.67
2023-05-01T18:11:50.822Z,14.66
2023-05-01T18:14:17.187Z,14.61
2023-05-01T18:16:43.562Z,14.52
2023-05-01T18:19:09.948Z,14.42
2023-05-01T18:21:36.451Z,14.35
2023-05-01T18:24:03.217Z,14.29
2023-05-01T18:26:30.705Z,14.22
2023-05-01T18:28:57.034Z,14.17
2023-05-01T18:31:23.524Z,14.13
2023-05-01T18:33:49.900Z,14.07
2023-05-01T18:36:16.391Z,14.03
2023-05-01T18:38:42.736Z,13.98
2023-05-01T18:41:09.086Z,13.93
2023-05-01T18:43:35.576Z,13.88
2023-05-01T18:46:02.095Z,13.83
2023-05-01T18:48:28.557Z,13.80
2023-05-01T18:51:07.226Z,13.74
2023-05-01T18:53:34.697Z,13.69
2023-05-01T18:56:01.206Z,13.61
2023-05-01T18:58:27.604Z,13.55
2023-05-01T19:00:55.133Z,13.50
2023-05-01T19:03:21.444Z,13.45
2023-05-01T19:05:48.042Z,13.41
2023-05-01T19:08:14.544Z,13.36
2023-05-01T19:10:42.296Z,13.29
2023-05-01T19:13:08.665Z,13.22
2023-05-01T19:15:36.267Z,13.17
2023-05-01T19:18:02.775Z,13.07
2023-05-01T19:20:29.230Z,12.97
2023-05-01T19:22:55.571Z,12.86
2023-05-01T19:25:22.016Z,12.77
2023-05-01T19:27:49.098Z,12.70
2023-05-01T19:30:16.253Z,12.65
2023-05-01T19:32:42.726Z,12.58
2023-05-01T19:35:11.430Z,12.47
2023-05-01T19:37:39.647Z,12.37
2023-05-01T19:40:06.729Z,12.28
2023-05-01T19:42:33.773Z,12.22
2023-05-01T19:45:00.411Z,12.17
2023-05-01T19:47:27.901Z,12.09
2023-05-01T19:49:54.310Z,12.02
2023-05-01T19:52:21.083Z,11.94
2023-05-01T19:54:47.510Z,11.89
2023-05-01T19:57:14.350Z,11.82
2023-05-01T19:59:41.226Z,11.76
2023-05-01T20:02:07.730Z,11.69
2023-05-01T20:07:02.622Z,11.52
2023-05-01T20:09:28.947Z,11.43
2023-05-01T20:11:55.304Z,11.34
2023-05-01T20:14:21.738Z,11.28
2023-05-01T20:16:50.414Z,11.25
2023-05-01T20:19:17.719Z,11.19
2023-05-01T20:21:44.250Z,11.15
2023-05-01T20:24:11.222Z,11.14
2023-05-01T20:26:37.547Z,11.16
2023-05-01T20:29:04.060Z,11.18
2023-05-01T20:31:30.635Z,11.20
2023-05-01T20:33:57.026Z,11.27
2023-05-01T20:36:25.272Z,11.32
2023-05-01T20:38:53.173Z,11.38
2023-05-01T20:41:19.637Z,11.41
2023-05-01T20:43:46.406Z,11.47
2023-05-01T20:46:12.819Z,11.49
2023-05-01T20:48:39.179Z,11.52
2023-05-01T20:51:05.595Z,11.53
2023-05-01T20:53:32.030Z,11.53
2023-05-01T20:55:58.510Z,11.54
2023-05-01T20:58:24.907Z,11.58
2023-05-01T21:00:53.834Z,11.60
2023-05-01T21:03:20.356Z,11.61
2023-05-01T21:05:47.657Z,11.62
2023-05-01T21:08:14.987Z,11.63
2023-05-01T21:10:41.459Z,11.64
2023-05-01T21:13:07.830Z,11.65
2023-05-01T21:15:34.259Z,11.62
2023-05-01T21:18:01.241Z,11.58
2023-05-01T21:20:32.940Z,11.53
2023-05-01T21:23:00.436Z,11.47
2023-05-01T21:25:28.293Z,11.43
2023-05-01T21:27:55.060Z,11.37
2023-05-01T21:30:29.704Z,11.33
2023-05-01T21:32:58.103Z,11.31
2023-05-01T21:35:26.424Z,11.29
2023-05-01T21:37:52.876Z,11.28
2023-05-01T21:40:19.709Z,11.25
2023-05-01T21:42:46.436Z,11.24
2023-05-01T21:45:14.824Z,11.23
2023-05-01T21:47:51.568Z,11.26
2023-05-01T21:50:19.987Z,11.26
2023-05-01T21:52:48.996Z,11.27
2023-05-01T21:55:24.873Z,11.27
2023-05-01T21:57:51.262Z,11.28
2023-05-01T22:00:18.965Z,11.30
2023-05-01T22:02:47.922Z,11.30
2023-05-01T22:05:16.412Z,11.34
2023-05-01T22:07:45.011Z,11.31
2023-05-01T22:10:14.117Z,11.30
2023-05-01T22:12:41.779Z,11.30
2023-05-01T22:15:10.174Z,11.29
2023-05-01T22:17:37.594Z,11.29
2023-05-01T22:20:08.620Z,11.28
2023-05-01T22:22:35.662Z,11.26
2023-05-01T22:25:02.726Z,11.24
2023-05-01T22:27:29.287Z,11.20
2023-05-01T22:29:55.670Z,11.20
2023-05-01T22:32:22.123Z,11.20
2023-05-01T22:34:48.622Z,11.21
2023-05-01T22:37:15.606Z,11.19
2023-05-01T22:39:42.532Z,11.18
2023-05-01T22:42:08.869Z,11.17
2023-05-01T22:44:35.637Z,11.14
2023-05-01T22:47:02.253Z,11.16
2023-05-01T22:49:28.836Z,11.15
2023-05-01T22:51:55.963Z,11.15
2023-05-01T22:54:22.428Z,11.15
2023-05-01T22:56:49.880Z,11.14
2023-05-01T22:59:16.994Z,11.12
2023-05-01T23:01:43.948Z,11.08
2023-05-01T23:04:10.941Z,11.03
2023-05-01T23:06:37.684Z,11.00
2023-05-01T23:09:04.517Z,10.95
2023-05-01T23:11:32.460Z,10.88
2023-05-01T23:13:59.449Z,10.81
2023-05-01T23:16:26.170Z,10.76
2023-05-01T23:18:55.797Z,10.72
2023-05-01T23:21:22.206Z,10.71
2023-05-01T23:23:48.878Z,10.69
2023-05-01T23:26:28.997Z,10.68
2023-05-01T23:28:55.385Z,10.70
2023-05-01T23:31:26.174Z,10.71
2023-05-01T23:33:53.672Z,10.74
2023-05-01T23:36:20.618Z,10.74
2023-05-01T23:38:47.278Z,10.72
2023-05-01T23:41:14.491Z,10.67
2023-05-01T23:43:41.338Z,10.62
2023-05-01T23:46:08.127Z,10.62
2023-05-01T23:48:34.795Z,10.59
2023-05-01T23:51:02.652Z,10.57
2023-05-01T23:53:29.244Z,10.59
2023-05-01T23:55:55.676Z,10.61
2023-05-01T23:58:22.833Z,10.64
