createdAt,value
2018-12-27T00:01:18.403Z,-1.80
2018-12-27T00:03:46.839Z,-1.70
2018-12-27T00:06:15.234Z,-1.50
2018-12-27T00:08:43.656Z,-1.40
2018-12-27T00:11:12.057Z,-1.30
2018-12-27T00:13:40.443Z,-1.30
2018-12-27T00:16:08.828Z,-1.30
2018-12-27T00:18:37.283Z,-1.40
2018-12-27T00:21:05.678Z,-1.40
2018-12-27T00:23:34.253Z,-1.50
2018-12-27T00:26:03.115Z,-1.50
2018-12-27T00:28:31.488Z,-1.50
2018-12-27T00:31:00.228Z,-1.50
2018-12-27T00:33:29.111Z,-1.50
2018-12-27T00:35:57.842Z,-1.50
2018-12-27T00:38:26.564Z,-1.50
2018-12-27T00:40:55.303Z,-1.50
2018-12-27T00:43:24.026Z,-1.40
2018-12-27T00:45:52.755Z,-1.40
2018-12-27T00:48:21.626Z,-1.40
2018-12-27T00:50:50.375Z,-1.40
2018-12-27T00:53:19.177Z,-1.50
2018-12-27T00:55:47.991Z,-1.60
2018-12-27T00:58:17.067Z,-1.60
2018-12-27T01:00:45.844Z,-1.70
2018-12-27T01:03:16.279Z,-1.60
2018-12-27T01:05:44.999Z,-1.60
2018-12-27T01:08:13.751Z,-1.50
2018-12-27T01:10:42.846Z,-1.50
2018-12-27T01:13:14.617Z,-1.50
2018-12-27T01:15:43.283Z,-1.50
2018-12-27T01:18:12.441Z,-1.60
2018-12-27T01:20:41.529Z,-1.60
2018-12-27T01:23:10.269Z,-1.60
2018-12-27T01:25:39.088Z,-1.70
2018-12-27T01:28:07.869Z,-1.80
2018-12-27T01:30:36.621Z,-1.80
2018-12-27T01:33:05.363Z,-1.80
2018-12-27T01:35:34.091Z,-1.80
2018-12-27T01:38:02.823Z,-1.70
2018-12-27T01:40:31.535Z,-1.60
2018-12-27T01:43:00.273Z,-1.60
2018-12-27T01:45:29.116Z,-1.60
2018-12-27T01:47:57.856Z,-1.60
2018-12-27T01:50:27.355Z,-1.60
2018-12-27T01:52:56.148Z,-1.60
2018-12-27T01:55:24.864Z,-1.60
2018-12-27T01:57:53.591Z,-1.60
2018-12-27T02:00:22.372Z,-1.60
2018-12-27T02:02:51.095Z,-1.60
2018-12-27T02:05:19.814Z,-1.60
2018-12-27T02:07:48.576Z,-1.60
2018-12-27T02:10:17.283Z,-1.60
2018-12-27T02:12:46.031Z,-1.70
2018-12-27T02:15:14.739Z,-1.70
2018-12-27T02:17:43.481Z,-1.80
2018-12-27T02:20:12.553Z,-1.90
2018-12-27T02:22:41.283Z,-1.90
2018-12-27T02:25:09.988Z,-1.90
2018-12-27T02:27:38.724Z,-1.90
2018-12-27T02:30:07.428Z,-1.90
2018-12-27T02:32:36.172Z,-1.80
2018-12-27T02:35:04.995Z,-1.80
2018-12-27T02:37:33.982Z,-1.80
2018-12-27T02:40:02.824Z,-1.80
2018-12-27T02:42:31.538Z,-1.80
2018-12-27T02:45:00.263Z,-1.80
2018-12-27T02:47:29.309Z,-1.80
2018-12-27T02:49:58.036Z,-1.80
2018-12-27T02:52:26.753Z,-1.80
2018-12-27T02:54:55.491Z,-1.80
2018-12-27T02:57:24.564Z,-1.80
2018-12-27T02:59:53.294Z,-1.80
2018-12-27T03:02:21.999Z,-1.80
2018-12-27T03:04:50.740Z,-1.80
2018-12-27T03:07:19.446Z,-1.80
2018-12-27T03:09:48.176Z,-1.70
2018-12-27T03:12:16.892Z,-1.70
2018-12-27T03:14:45.632Z,-1.80
2018-12-27T03:17:14.656Z,-1.80
2018-12-27T03:19:43.405Z,-1.80
2018-12-27T03:22:12.123Z,-1.80
2018-12-27T03:24:40.852Z,-1.70
2018-12-27T03:27:09.564Z,-1.60
2018-12-27T03:29:38.368Z,-1.60
2018-12-27T03:32:07.076Z,-1.50
2018-12-27T03:34:35.809Z,-1.50
2018-12-27T03:37:04.581Z,-1.50
2018-12-27T03:39:33.644Z,-1.40
2018-12-27T03:42:02.475Z,-1.50
2018-12-27T03:44:31.206Z,-1.60
2018-12-27T03:46:59.922Z,-1.70
2018-12-27T03:49:28.658Z,-1.60
2018-12-27T03:51:57.369Z,-1.60
2018-12-27T03:54:26.332Z,-1.50
2018-12-27T03:56:55.034Z,-1.50
2018-12-27T03:59:23.749Z,-1.50
2018-12-27T04:01:52.481Z,-1.50
2018-12-27T04:04:21.189Z,-1.60
2018-12-27T04:06:49.916Z,-1.60
2018-12-27T04:09:18.983Z,-1.60
2018-12-27T04:11:48.010Z,-1.70
2018-12-27T04:14:16.745Z,-1.80
2018-12-27T04:16:45.145Z,-1.90
2018-12-27T04:19:13.521Z,-1.90
2018-12-27T04:21:41.930Z,-1.90
2018-12-27T04:24:10.295Z,-1.80
2018-12-27T04:26:38.659Z,-1.80
2018-12-27T04:29:07.056Z,-1.80
2018-12-27T04:31:35.431Z,-1.80
2018-12-27T04:34:09.532Z,-1.80
2018-12-27T04:36:33.873Z,-1.70
2018-12-27T04:39:02.240Z,-1.80
2018-12-27T04:41:31.194Z,-1.70
2018-12-27T04:43:59.577Z,-1.80
2018-12-27T04:46:27.951Z,-1.90
2018-12-27T04:48:56.338Z,-1.90
2018-12-27T04:51:24.718Z,-2.00
2018-12-27T04:53:53.105Z,-2.10
2018-12-27T04:56:21.497Z,-2.10
2018-12-27T04:58:50.389Z,-2.20
2018-12-27T05:01:18.757Z,-2.40
2018-12-27T05:03:47.123Z,-2.50
2018-12-27T05:06:15.522Z,-2.30
2018-12-27T05:08:44.029Z,-2.10
2018-12-27T05:11:12.746Z,-2.00
2018-12-27T05:13:41.124Z,-1.90
2018-12-27T05:16:09.564Z,-1.90
2018-12-27T05:18:37.952Z,-1.90
2018-12-27T05:21:06.347Z,-1.90
2018-12-27T05:23:34.762Z,-1.90
2018-12-27T05:26:03.526Z,-1.80
2018-12-27T05:28:31.969Z,-1.80
2018-12-27T05:31:00.368Z,-1.80
2018-12-27T05:33:28.735Z,-1.80
2018-12-27T05:35:57.145Z,-1.80
2018-12-27T05:38:25.616Z,-1.80
2018-12-27T05:40:54.015Z,-1.70
2018-12-27T05:43:22.381Z,-1.70
2018-12-27T05:45:50.771Z,-1.70
2018-12-27T05:48:19.149Z,-1.60
2018-12-27T05:50:47.525Z,-1.60
2018-12-27T05:53:15.928Z,-1.60
2018-12-27T05:55:44.419Z,-1.60
2018-12-27T05:58:12.821Z,-1.70
2018-12-27T06:00:41.246Z,-1.70
2018-12-27T06:03:09.590Z,-1.80
2018-12-27T06:05:37.964Z,-1.80
2018-12-27T06:08:07.444Z,-1.80
2018-12-27T06:10:35.793Z,-1.80
2018-12-27T06:13:04.195Z,-1.70
2018-12-27T06:15:32.559Z,-1.70
2018-12-27T06:18:00.960Z,-1.70
2018-12-27T06:20:29.327Z,-1.80
2018-12-27T06:22:57.725Z,-1.50
2018-12-27T06:25:26.097Z,-1.40
2018-12-27T06:27:54.497Z,-1.20
2018-12-27T06:30:22.861Z,-1.20
2018-12-27T06:32:51.243Z,-1.10
2018-12-27T06:35:19.608Z,-0.80
2018-12-27T06:37:48.003Z,-0.90
2018-12-27T06:40:16.374Z,-1.10
2018-12-27T06:42:44.771Z,-1.30
2018-12-27T06:45:13.192Z,-1.30
2018-12-27T06:47:41.585Z,-1.50
2018-12-27T06:50:09.961Z,-1.50
2018-12-27T06:52:38.361Z,-1.60
2018-12-27T06:55:06.731Z,-1.70
2018-12-27T06:57:35.132Z,-1.70
2018-12-27T07:00:05.340Z,-1.70
2018-12-27T07:02:33.600Z,-1.70
2018-12-27T07:05:02.097Z,-1.60
2018-12-27T07:07:30.483Z,-1.60
2018-12-27T07:09:58.856Z,-1.50
2018-12-27T07:12:27.252Z,-1.40
2018-12-27T07:14:55.749Z,-1.30
2018-12-27T07:17:24.452Z,-1.30
2018-12-27T07:19:52.849Z,-1.40
2018-12-27T07:22:21.225Z,-1.40
2018-12-27T07:24:49.625Z,-1.40
2018-12-27T07:27:18.066Z,-1.30
2018-12-27T07:29:46.452Z,-1.10
2018-12-27T07:32:14.825Z,-1.00
2018-12-27T07:34:43.528Z,-0.90
2018-12-27T07:37:11.896Z,-1.30
2018-12-27T07:39:40.308Z,-1.70
2018-12-27T07:42:08.943Z,-2.00
2018-12-27T07:44:37.336Z,-2.00
2018-12-27T07:47:05.799Z,-1.60
2018-12-27T07:49:34.203Z,-0.90
2018-12-27T07:52:02.578Z,0.10
2018-12-27T07:54:30.959Z,1.20
2018-12-27T07:56:59.335Z,2.90
2018-12-27T07:59:27.736Z,3.20
2018-12-27T08:01:56.112Z,5.00
2018-12-27T08:04:25.670Z,6.30
2018-12-27T08:06:54.011Z,6.90
2018-12-27T08:09:22.407Z,8.30
2018-12-27T08:11:51.533Z,8.80
2018-12-27T08:14:19.929Z,9.60
2018-12-27T08:16:48.714Z,10.30
2018-12-27T08:19:17.100Z,11.10
2018-12-27T08:21:45.477Z,12.90
2018-12-27T08:24:13.872Z,14.00
2018-12-27T08:26:42.242Z,15.50
2018-12-27T08:29:10.695Z,14.90
2018-12-27T08:31:39.002Z,15.00
2018-12-27T08:34:07.395Z,16.20
2018-12-27T08:36:35.763Z,16.60
2018-12-27T08:39:05.890Z,15.50
2018-12-27T08:41:34.375Z,15.30
2018-12-27T08:44:02.767Z,14.90
2018-12-27T08:46:31.144Z,14.10
2018-12-27T08:48:59.524Z,14.30
2018-12-27T08:51:27.918Z,14.00
2018-12-27T08:53:56.290Z,15.00
2018-12-27T08:56:24.801Z,15.40
2018-12-27T08:58:53.168Z,16.40
2018-12-27T09:01:21.570Z,18.00
2018-12-27T09:03:49.944Z,19.00
2018-12-27T09:06:18.344Z,20.00
2018-12-27T09:08:46.706Z,21.10
2018-12-27T09:11:15.472Z,20.00
2018-12-27T09:13:43.836Z,17.80
2018-12-27T09:16:12.232Z,16.60
2018-12-27T09:18:40.613Z,16.30
2018-12-27T09:21:09.259Z,15.30
2018-12-27T09:23:37.636Z,13.90
2018-12-27T09:26:06.019Z,12.20
2018-12-27T09:28:34.425Z,10.30
2018-12-27T09:31:02.783Z,9.50
2018-12-27T09:33:31.283Z,8.60
2018-12-27T09:35:59.668Z,7.90
2018-12-27T09:38:28.312Z,7.60
2018-12-27T09:40:56.805Z,7.80
2018-12-27T09:43:25.182Z,7.60
2018-12-27T09:45:53.565Z,7.20
2018-12-27T09:48:21.947Z,6.80
2018-12-27T09:50:50.355Z,6.30
2018-12-27T09:53:18.735Z,5.60
2018-12-27T09:55:47.133Z,5.30
2018-12-27T09:58:15.510Z,4.80
2018-12-27T10:00:43.962Z,4.30
2018-12-27T10:03:12.335Z,4.30
2018-12-27T10:05:40.727Z,4.20
2018-12-27T10:08:09.501Z,4.40
2018-12-27T10:10:37.895Z,4.20
2018-12-27T10:13:06.310Z,4.40
2018-12-27T10:15:34.647Z,4.40
2018-12-27T10:18:03.023Z,3.90
2018-12-27T10:20:31.427Z,3.80
2018-12-27T10:22:59.799Z,3.70
2018-12-27T10:25:28.180Z,3.50
2018-12-27T10:27:56.592Z,3.20
2018-12-27T10:30:24.983Z,2.90
2018-12-27T10:32:53.384Z,2.70
2018-12-27T10:35:21.756Z,2.60
2018-12-27T10:37:50.150Z,2.50
2018-12-27T10:40:18.516Z,2.40
2018-12-27T10:42:47.017Z,2.90
2018-12-27T10:45:15.445Z,3.30
2018-12-27T10:47:44.128Z,3.60
2018-12-27T10:50:12.512Z,4.20
2018-12-27T10:52:40.908Z,4.80
2018-12-27T10:55:09.282Z,5.40
2018-12-27T10:57:37.686Z,5.90
2018-12-27T11:00:09.459Z,6.60
2018-12-27T11:02:43.746Z,6.80
2018-12-27T11:05:12.326Z,6.20
2018-12-27T11:07:40.703Z,5.90
2018-12-27T11:10:11.369Z,6.00
2018-12-27T11:12:39.803Z,6.00
2018-12-27T11:15:08.176Z,5.60
2018-12-27T11:17:36.768Z,5.60
2018-12-27T11:20:05.396Z,5.80
2018-12-27T11:22:33.795Z,6.00
2018-12-27T11:25:02.164Z,6.50
2018-12-27T11:27:30.558Z,6.60
2018-12-27T11:29:58.924Z,7.30
2018-12-27T11:32:27.302Z,7.80
2018-12-27T11:34:55.685Z,8.00
2018-12-27T11:37:24.412Z,7.90
2018-12-27T11:39:53.061Z,8.10
2018-12-27T11:42:21.504Z,8.00
2018-12-27T11:44:49.824Z,8.00
2018-12-27T11:47:18.476Z,8.10
2018-12-27T11:49:46.848Z,8.00
2018-12-27T11:52:15.236Z,7.60
2018-12-27T11:54:43.616Z,7.70
2018-12-27T11:57:11.999Z,7.70
2018-12-27T11:59:40.684Z,7.50
2018-12-27T12:02:09.095Z,7.40
2018-12-27T12:04:37.453Z,7.20
2018-12-27T12:07:05.814Z,7.10
2018-12-27T12:09:34.214Z,6.20
2018-12-27T12:12:02.595Z,6.10
2018-12-27T12:14:30.992Z,6.30
2018-12-27T12:16:59.359Z,6.20
2018-12-27T12:19:27.747Z,6.10
2018-12-27T12:21:56.112Z,6.30
2018-12-27T12:24:24.897Z,6.40
2018-12-27T12:26:53.264Z,6.50
2018-12-27T12:29:21.722Z,6.40
2018-12-27T12:31:50.025Z,6.60
2018-12-27T12:34:18.419Z,6.60
2018-12-27T12:36:46.816Z,6.70
2018-12-27T12:39:15.224Z,6.60
2018-12-27T12:41:43.578Z,6.50
2018-12-27T12:44:11.894Z,6.40
2018-12-27T12:46:40.328Z,6.40
2018-12-27T12:49:08.715Z,6.30
2018-12-27T12:51:37.087Z,6.20
2018-12-27T12:54:05.478Z,6.00
2018-12-27T12:56:33.849Z,6.00
2018-12-27T12:59:02.244Z,5.70
2018-12-27T13:01:30.607Z,5.60
2018-12-27T13:03:59.013Z,5.60
2018-12-27T13:06:27.383Z,5.60
2018-12-27T13:08:55.770Z,5.30
2018-12-27T13:11:24.414Z,5.00
2018-12-27T13:13:52.814Z,4.80
2018-12-27T13:16:21.436Z,4.70
2018-12-27T13:18:49.828Z,4.50
2018-12-27T13:21:18.208Z,4.40
2018-12-27T13:23:46.920Z,4.40
2018-12-27T13:26:15.288Z,4.50
2018-12-27T13:28:43.952Z,4.50
2018-12-27T13:31:12.513Z,4.50
2018-12-27T13:33:40.961Z,4.50
2018-12-27T13:36:09.474Z,4.60
2018-12-27T13:38:37.880Z,4.50
2018-12-27T13:41:06.287Z,4.50
2018-12-27T13:43:34.653Z,4.50
2018-12-27T13:46:03.327Z,4.50
2018-12-27T13:48:31.817Z,4.50
2018-12-27T13:51:00.211Z,4.50
2018-12-27T13:53:28.589Z,4.50
2018-12-27T13:55:57.001Z,4.40
2018-12-27T13:58:25.387Z,4.30
2018-12-27T14:00:53.809Z,4.20
2018-12-27T14:03:22.453Z,4.10
2018-12-27T14:05:50.865Z,4.00
2018-12-27T14:08:19.227Z,4.00
2018-12-27T14:10:47.619Z,4.00
2018-12-27T14:13:15.987Z,4.00
2018-12-27T14:15:44.412Z,4.10
2018-12-27T14:18:12.752Z,4.10
2018-12-27T14:20:41.252Z,4.10
2018-12-27T14:23:09.616Z,4.10
2018-12-27T14:25:38.052Z,4.10
2018-12-27T14:28:06.420Z,4.10
2018-12-27T14:30:34.988Z,4.10
2018-12-27T14:33:03.391Z,4.10
2018-12-27T14:35:32.097Z,4.10
2018-12-27T14:38:00.463Z,4.10
2018-12-27T14:40:29.430Z,4.00
2018-12-27T14:42:57.755Z,4.00
2018-12-27T14:45:27.779Z,4.00
2018-12-27T14:47:56.452Z,4.00
2018-12-27T14:50:24.995Z,4.00
2018-12-27T14:52:53.462Z,3.90
2018-12-27T14:55:22.201Z,3.90
2018-12-27T14:57:50.936Z,3.80
2018-12-27T15:00:27.377Z,3.80
2018-12-27T15:02:56.428Z,3.80
2018-12-27T15:05:24.978Z,3.70
2018-12-27T15:07:53.719Z,3.80
2018-12-27T15:10:22.083Z,3.80
2018-12-27T15:12:50.476Z,3.80
2018-12-27T15:15:19.156Z,3.80
2018-12-27T15:17:47.682Z,3.90
2018-12-27T15:20:16.266Z,3.90
2018-12-27T15:22:44.711Z,3.90
2018-12-27T15:25:13.103Z,3.80
2018-12-27T15:27:41.501Z,3.70
2018-12-27T15:30:09.877Z,3.60
2018-12-27T15:32:38.271Z,3.40
2018-12-27T15:35:06.831Z,3.30
2018-12-27T15:37:35.237Z,3.30
2018-12-27T15:40:05.666Z,3.30
2018-12-27T15:42:34.448Z,3.20
2018-12-27T15:45:02.835Z,3.10
2018-12-27T15:47:31.209Z,3.00
2018-12-27T15:49:59.585Z,3.00
2018-12-27T15:52:28.271Z,3.10
2018-12-27T15:54:56.702Z,3.00
2018-12-27T15:57:25.097Z,3.00
2018-12-27T15:59:53.486Z,2.80
2018-12-27T16:02:21.894Z,2.70
2018-12-27T16:04:50.271Z,2.60
2018-12-27T16:07:18.679Z,2.40
2018-12-27T16:09:47.084Z,2.30
2018-12-27T16:12:15.551Z,2.30
2018-12-27T16:14:44.535Z,2.10
2018-12-27T16:17:13.124Z,2.10
2018-12-27T16:19:41.502Z,2.10
2018-12-27T16:22:09.871Z,1.90
2018-12-27T16:24:38.266Z,1.70
2018-12-27T16:27:06.641Z,1.70
2018-12-27T16:29:54.751Z,1.70
2018-12-27T16:32:23.195Z,1.60
2018-12-27T16:34:51.571Z,1.50
2018-12-27T16:37:19.945Z,1.50
2018-12-27T16:39:48.354Z,1.40
2018-12-27T16:42:21.810Z,1.50
2018-12-27T16:44:48.276Z,1.60
2018-12-27T16:47:16.660Z,1.70
2018-12-27T16:49:45.051Z,1.70
2018-12-27T16:52:13.447Z,1.70
2018-12-27T16:54:43.177Z,1.60
2018-12-27T16:57:11.552Z,1.50
2018-12-27T16:59:39.957Z,1.50
2018-12-27T17:02:09.277Z,1.40
2018-12-27T17:04:37.668Z,1.40
2018-12-27T17:07:06.398Z,1.40
2018-12-27T17:09:34.817Z,1.50
2018-12-27T17:12:03.205Z,1.40
2018-12-27T17:14:32.060Z,1.30
2018-12-27T17:17:00.643Z,1.30
2018-12-27T17:19:29.190Z,1.30
2018-12-27T17:21:59.454Z,1.30
2018-12-27T17:24:27.818Z,1.30
2018-12-27T17:26:56.209Z,1.40
2018-12-27T17:29:24.613Z,1.50
2018-12-27T17:31:52.993Z,1.60
2018-12-27T17:34:21.464Z,1.60
2018-12-27T17:36:49.838Z,1.60
2018-12-27T17:39:18.226Z,1.50
2018-12-27T17:41:47.666Z,1.50
2018-12-27T17:44:17.672Z,1.50
2018-12-27T17:46:46.051Z,1.40
2018-12-27T17:49:14.574Z,1.30
2018-12-27T17:51:44.211Z,1.30
2018-12-27T17:54:12.561Z,1.40
2018-12-27T17:56:40.940Z,1.40
2018-12-27T17:59:09.335Z,1.40
2018-12-27T18:01:37.712Z,1.40
2018-12-27T18:04:06.219Z,1.30
2018-12-27T18:06:36.221Z,1.30
2018-12-27T18:09:06.653Z,1.30
2018-12-27T18:11:35.052Z,1.40
2018-12-27T18:14:03.526Z,1.40
2018-12-27T18:16:31.908Z,1.30
2018-12-27T18:19:00.293Z,1.30
2018-12-27T18:21:28.697Z,1.30
2018-12-27T18:23:57.076Z,1.20
2018-12-27T18:26:26.609Z,1.20
2018-12-27T18:28:54.974Z,1.20
2018-12-27T18:31:23.452Z,1.20
2018-12-27T18:33:52.771Z,1.20
2018-12-27T18:36:21.240Z,1.20
2018-12-27T18:38:50.763Z,1.10
2018-12-27T18:41:19.204Z,1.10
2018-12-27T18:43:47.587Z,1.00
2018-12-27T18:46:15.977Z,0.90
2018-12-27T18:48:44.415Z,0.90
2018-12-27T18:51:12.816Z,0.70
2018-12-27T18:53:41.463Z,0.70
2018-12-27T18:56:09.903Z,0.60
2018-12-27T18:58:38.627Z,0.60
2018-12-27T19:01:07.015Z,0.60
2018-12-27T19:03:35.393Z,0.60
2018-12-27T19:06:05.247Z,0.60
2018-12-27T19:08:33.607Z,0.60
2018-12-27T19:11:37.032Z,0.60
2018-12-27T19:14:05.401Z,0.70
2018-12-27T19:16:34.063Z,0.70
2018-12-27T19:19:02.441Z,0.70
2018-12-27T19:21:32.928Z,0.70
2018-12-27T19:24:01.357Z,0.60
2018-12-27T19:26:29.763Z,0.60
2018-12-27T19:28:58.147Z,0.50
2018-12-27T19:31:27.004Z,0.50
2018-12-27T19:33:55.367Z,0.50
2018-12-27T19:36:23.764Z,0.50
2018-12-27T19:38:52.127Z,0.40
2018-12-27T19:41:20.526Z,0.40
2018-12-27T19:43:48.905Z,0.50
2018-12-27T19:46:18.329Z,0.50
2018-12-27T19:48:46.760Z,0.50
2018-12-27T19:51:15.266Z,0.50
2018-12-27T19:53:43.761Z,0.50
2018-12-27T19:56:12.158Z,0.60
2018-12-27T19:58:40.968Z,0.60
2018-12-27T20:01:09.386Z,0.70
2018-12-27T20:03:37.788Z,0.70
2018-12-27T20:06:06.160Z,0.70
2018-12-27T20:08:34.988Z,0.70
2018-12-27T20:11:03.348Z,0.70
2018-12-27T20:13:32.307Z,0.70
2018-12-27T20:16:00.772Z,0.80
2018-12-27T20:18:29.236Z,0.80
2018-12-27T20:20:57.679Z,0.70
2018-12-27T20:23:26.078Z,0.70
2018-12-27T20:25:54.453Z,0.60
2018-12-27T20:28:22.841Z,0.60
2018-12-27T20:30:53.249Z,0.60
2018-12-27T20:33:21.647Z,0.60
2018-12-27T20:35:51.317Z,0.50
2018-12-27T20:38:20.677Z,0.50
2018-12-27T20:40:49.095Z,0.50
2018-12-27T20:43:17.491Z,0.50
2018-12-27T20:45:45.916Z,0.50
2018-12-27T20:48:14.312Z,0.50
2018-12-27T20:50:42.688Z,0.50
2018-12-27T20:53:11.079Z,0.50
2018-12-27T20:55:39.457Z,0.50
2018-12-27T20:58:07.839Z,0.50
2018-12-27T21:00:36.263Z,0.60
2018-12-27T21:03:04.644Z,0.60
2018-12-27T21:05:33.053Z,0.70
2018-12-27T21:08:01.437Z,0.80
2018-12-27T21:10:29.889Z,0.90
2018-12-27T21:12:58.307Z,1.00
2018-12-27T21:15:26.660Z,0.90
2018-12-27T21:17:55.066Z,0.90
2018-12-27T21:20:23.960Z,0.90
2018-12-27T21:22:52.351Z,0.80
2018-12-27T21:25:20.842Z,0.70
2018-12-27T21:27:49.146Z,0.60
2018-12-27T21:30:17.917Z,0.50
2018-12-27T21:32:46.288Z,0.60
2018-12-27T21:35:15.032Z,0.60
2018-12-27T21:37:43.409Z,0.60
2018-12-27T21:40:13.303Z,0.60
2018-12-27T21:42:41.679Z,0.60
2018-12-27T21:45:10.075Z,0.60
2018-12-27T21:47:38.449Z,0.60
2018-12-27T21:50:08.035Z,0.50
2018-12-27T21:52:36.696Z,0.50
2018-12-27T21:55:05.096Z,0.50
2018-12-27T21:57:33.463Z,0.50
2018-12-27T22:00:03.490Z,0.50
2018-12-27T22:02:31.883Z,0.50
2018-12-27T22:05:00.277Z,0.50
2018-12-27T22:07:28.663Z,0.50
2018-12-27T22:09:57.047Z,0.40
2018-12-27T22:12:26.724Z,0.50
2018-12-27T22:14:55.505Z,0.40
2018-12-27T22:17:24.164Z,0.40
2018-12-27T22:19:52.607Z,0.30
2018-12-27T22:22:20.985Z,0.30
2018-12-27T22:24:49.379Z,0.30
2018-12-27T22:27:17.807Z,0.20
2018-12-27T22:29:46.209Z,0.20
2018-12-27T22:32:14.668Z,0.20
2018-12-27T22:34:43.050Z,0.20
2018-12-27T22:37:11.356Z,0.20
2018-12-27T22:39:39.799Z,0.20
2018-12-27T22:42:08.147Z,0.20
2018-12-27T22:44:36.549Z,0.20
2018-12-27T22:47:04.912Z,0.20
2018-12-27T22:49:33.316Z,0.20
2018-12-27T22:52:01.813Z,0.20
2018-12-27T22:54:30.207Z,0.20
2018-12-27T22:56:58.579Z,0.30
2018-12-27T22:59:26.974Z,0.40
2018-12-27T23:01:55.352Z,0.40
2018-12-27T23:04:23.751Z,0.40
2018-12-27T23:06:52.176Z,0.50
2018-12-27T23:09:20.674Z,0.60
2018-12-27T23:11:49.127Z,0.60
2018-12-27T23:14:17.432Z,0.60
2018-12-27T23:16:45.819Z,0.60
2018-12-27T23:19:14.196Z,0.60
2018-12-27T23:21:42.598Z,0.50
2018-12-27T23:24:11.022Z,0.40
2018-12-27T23:26:39.411Z,0.40
2018-12-27T23:29:07.772Z,0.30
2018-12-27T23:31:36.240Z,0.30
2018-12-27T23:34:04.617Z,0.30
2018-12-27T23:36:33.116Z,0.30
2018-12-27T23:39:01.492Z,0.20
2018-12-27T23:41:29.884Z,0.10
2018-12-27T23:43:58.255Z,0.10
2018-12-27T23:46:27.759Z,0.10
2018-12-27T23:48:56.395Z,0.00
2018-12-27T23:51:24.796Z,0.10
2018-12-27T23:53:53.173Z,0.00
2018-12-27T23:56:22.692Z,0.10
2018-12-27T23:58:51.071Z,0.10
