createdAt,value
2022-11-12T15:23:15.594Z,67.74
2022-11-12T15:24:16.551Z,67.74
2022-11-12T15:25:16.574Z,68.04
2022-11-12T15:26:16.523Z,68.35
2022-11-12T15:27:16.512Z,67.74
2022-11-12T15:28:16.564Z,67.74
2022-11-12T15:29:16.485Z,67.77
2022-11-12T15:30:16.489Z,67.87
2022-11-12T15:31:16.480Z,67.87
2022-11-12T15:32:16.470Z,67.97
2022-11-12T15:33:16.448Z,68.07
2022-11-12T15:34:16.466Z,68.27
2022-11-12T15:35:16.423Z,68.51
2022-11-12T15:36:16.463Z,68.51
2022-11-12T15:37:16.399Z,68.82
2022-11-12T15:38:16.386Z,69.63
2022-11-12T15:39:16.396Z,70.28
2022-11-12T15:40:16.377Z,71.19
2022-11-12T15:41:16.364Z,71.30
2022-11-12T15:42:16.353Z,71.63
2022-11-12T15:43:16.330Z,71.73
2022-11-12T15:44:16.346Z,71.94
2022-11-12T15:45:16.321Z,72.28
2022-11-12T15:46:16.309Z,72.99
2022-11-12T15:47:16.284Z,73.19
2022-11-12T15:48:16.277Z,73.40
2022-11-12T15:49:16.291Z,73.74
2022-11-12T15:50:16.332Z,74.15
2022-11-12T15:51:16.242Z,74.05
2022-11-12T15:52:16.250Z,74.25
2022-11-12T15:53:16.267Z,73.98
2022-11-12T15:54:16.231Z,73.57
2022-11-12T15:55:16.200Z,73.60
2022-11-12T15:56:16.186Z,74.01
2022-11-12T15:57:16.176Z,74.32
2022-11-12T15:58:16.162Z,74.35
2022-11-12T15:59:16.178Z,74.76
2022-11-12T16:00:16.166Z,75.07
2022-11-12T16:01:16.178Z,75.21
2022-11-12T16:02:16.199Z,75.41
2022-11-12T16:03:16.107Z,75.41
2022-11-12T16:04:16.109Z,75.51
2022-11-12T16:05:16.114Z,75.82
2022-11-12T16:06:16.076Z,76.47
2022-11-12T16:07:16.137Z,76.37
2022-11-12T16:08:16.052Z,76.57
2022-11-12T16:09:16.044Z,76.43
2022-11-12T16:10:16.059Z,76.37
2022-11-12T16:11:16.022Z,76.26
2022-11-12T16:12:16.029Z,76.47
2022-11-12T16:13:16.020Z,76.67
2022-11-12T16:14:15.982Z,76.88
2022-11-12T16:15:16.018Z,76.98
2022-11-12T16:16:15.961Z,77.08
2022-11-12T16:17:15.980Z,77.39
2022-11-12T16:18:15.953Z,77.22
2022-11-12T16:19:15.930Z,77.32
2022-11-12T16:20:15.922Z,77.53
2022-11-12T16:21:20.633Z,77.83
2022-11-12T16:22:15.902Z,77.94
2022-11-12T16:23:15.893Z,78.28
2022-11-12T16:24:15.888Z,78.38
2022-11-12T16:25:15.864Z,78.59
2022-11-12T16:26:15.893Z,78.89
2022-11-12T16:27:15.841Z,79.13
2022-11-12T16:28:15.838Z,79.34
2022-11-12T16:29:15.824Z,79.44
2022-11-12T16:30:15.815Z,79.44
2022-11-12T16:31:15.889Z,79.64
2022-11-12T16:32:15.791Z,79.75
2022-11-12T16:33:15.786Z,79.99
2022-11-12T16:34:15.791Z,79.99
2022-11-12T16:35:15.793Z,79.99
2022-11-12T16:36:16.262Z,80.19
2022-11-12T16:37:15.749Z,80.30
2022-11-12T16:38:15.780Z,80.40
2022-11-12T16:39:15.718Z,80.44
2022-11-12T16:40:15.710Z,80.64
2022-11-12T16:41:15.723Z,80.85
2022-11-12T16:42:15.696Z,80.85
2022-11-12T16:43:15.675Z,80.95
2022-11-12T16:44:15.660Z,81.20
2022-11-12T16:45:15.640Z,81.09
2022-11-12T16:46:15.632Z,81.20
2022-11-12T16:47:15.765Z,81.29
2022-11-12T16:48:15.626Z,81.43
2022-11-12T16:49:15.595Z,81.23
2022-11-12T16:50:15.594Z,81.43
2022-11-12T16:51:15.581Z,81.43
2022-11-12T16:52:15.633Z,81.54
2022-11-12T16:53:15.600Z,81.54
2022-11-12T16:54:15.565Z,82.05
2022-11-12T16:55:15.565Z,82.40
2022-11-12T16:56:15.527Z,82.50
2022-11-12T16:57:15.554Z,82.81
2022-11-12T16:58:15.496Z,82.91
2022-11-12T16:59:15.499Z,82.91
2022-11-12T17:00:15.516Z,82.91
2022-11-12T17:01:15.603Z,82.81
2022-11-12T17:02:15.499Z,82.95
2022-11-12T17:03:15.493Z,83.05
2022-11-12T17:04:15.451Z,83.26
2022-11-12T17:05:15.415Z,83.36
2022-11-12T17:06:15.428Z,83.26
2022-11-12T17:07:15.551Z,83.15
2022-11-12T17:08:15.546Z,83.36
2022-11-12T17:09:15.414Z,83.36
2022-11-12T17:10:15.361Z,83.46
2022-11-12T17:11:15.355Z,83.46
2022-11-12T17:12:15.360Z,83.50
2022-11-12T17:13:15.331Z,83.40
2022-11-12T17:14:15.404Z,83.40
2022-11-12T17:15:16.103Z,83.29
2022-11-12T17:16:15.311Z,83.19
2022-11-12T17:17:15.335Z,83.40
2022-11-12T17:18:15.282Z,83.50
2022-11-12T17:19:15.304Z,83.61
2022-11-12T17:20:15.260Z,83.61
2022-11-12T17:21:15.240Z,83.61
2022-11-12T17:22:15.236Z,83.91
2022-11-12T17:23:15.238Z,83.91
2022-11-12T17:24:15.215Z,84.12
2022-11-12T17:25:15.234Z,84.22
2022-11-12T17:26:15.206Z,84.42
2022-11-12T17:27:15.189Z,84.42
2022-11-12T17:28:15.202Z,84.42
2022-11-12T17:29:15.179Z,84.42
2022-11-12T17:30:15.189Z,84.53
2022-11-12T17:31:15.166Z,84.63
2022-11-12T17:32:15.150Z,84.74
2022-11-12T17:33:15.103Z,84.88
2022-11-12T17:34:15.100Z,84.98
2022-11-12T17:35:15.092Z,84.88
2022-11-12T17:36:15.133Z,84.88
2022-11-12T17:37:15.067Z,84.98
2022-11-12T17:38:15.058Z,85.08
2022-11-12T17:39:15.065Z,85.18
2022-11-12T17:40:15.032Z,85.18
2022-11-12T17:41:15.053Z,85.18
2022-11-12T17:42:15.008Z,85.08
2022-11-12T17:43:15.001Z,85.08
2022-11-12T17:44:14.993Z,85.08
2022-11-12T17:45:15.016Z,85.18
2022-11-12T17:46:14.983Z,85.18
2022-11-12T17:47:14.986Z,85.39
2022-11-12T17:48:14.940Z,85.39
2022-11-12T17:49:14.942Z,85.49
2022-11-12T17:50:14.925Z,85.39
2022-11-12T17:51:14.939Z,85.39
2022-11-12T17:52:15.019Z,85.39
2022-11-12T17:53:14.884Z,85.39
2022-11-12T17:54:14.894Z,85.39
2022-11-12T17:55:14.928Z,85.39
2022-11-12T17:56:14.863Z,85.28
2022-11-12T17:57:14.880Z,85.39
2022-11-12T17:58:14.852Z,85.39
2022-11-12T17:59:14.885Z,85.39
2022-11-12T18:00:14.879Z,85.39
2022-11-12T18:01:14.828Z,85.63
2022-11-12T18:02:14.838Z,85.43
2022-11-12T18:03:14.773Z,85.63
2022-11-12T18:04:14.819Z,85.63
2022-11-12T18:05:14.762Z,85.74
2022-11-12T18:06:14.766Z,85.84
2022-11-12T18:07:14.826Z,85.94
2022-11-12T18:08:14.748Z,86.15
2022-11-12T18:09:14.745Z,86.25
2022-11-12T18:10:19.391Z,86.25
2022-11-12T18:11:14.710Z,86.29
2022-11-12T18:12:14.669Z,86.50
2022-11-12T18:13:14.724Z,86.50
2022-11-12T18:14:14.831Z,86.50
2022-11-12T18:15:15.223Z,86.56
2022-11-12T18:16:14.968Z,86.56
2022-11-12T18:17:14.625Z,86.46
2022-11-12T18:18:14.604Z,86.46
2022-11-12T18:19:14.620Z,86.35
2022-11-12T18:20:14.604Z,86.15
2022-11-12T18:21:14.574Z,86.15
2022-11-12T18:22:14.567Z,86.15
2022-11-12T18:23:14.545Z,86.25
2022-11-12T18:24:14.569Z,86.25
2022-11-12T18:25:14.582Z,86.35
2022-11-12T18:26:14.553Z,86.46
2022-11-12T18:27:14.542Z,86.56
2022-11-12T18:28:14.499Z,86.46
2022-11-12T18:29:14.506Z,86.25
2022-11-12T18:30:19.065Z,86.15
2022-11-12T18:31:14.459Z,86.05
2022-11-12T18:32:14.458Z,85.94
2022-11-12T18:33:14.444Z,86.05
2022-11-12T18:34:14.452Z,86.08
2022-11-12T18:35:14.409Z,86.19
2022-11-12T18:36:14.400Z,86.19
2022-11-12T18:37:14.396Z,86.29
2022-11-12T18:38:14.377Z,86.40
2022-11-12T18:39:14.397Z,86.40
2022-11-12T18:40:14.367Z,86.40
2022-11-12T18:41:14.344Z,86.40
2022-11-12T18:42:14.341Z,86.50
2022-11-12T18:43:14.324Z,86.29
2022-11-12T18:44:14.342Z,86.50
2022-11-12T18:45:14.301Z,86.50
2022-11-12T18:46:14.292Z,86.60
2022-11-12T18:47:14.279Z,86.64
2022-11-12T18:48:14.262Z,86.74
2022-11-12T18:49:14.282Z,86.85
2022-11-12T18:50:14.263Z,86.85
2022-11-12T18:51:14.245Z,86.85
2022-11-12T18:52:14.221Z,86.85
2022-11-12T18:53:14.207Z,86.74
2022-11-12T18:54:14.210Z,86.74
2022-11-12T18:55:14.206Z,86.74
2022-11-12T18:56:14.172Z,86.74
2022-11-12T18:57:14.168Z,86.85
2022-11-12T18:58:14.156Z,86.74
2022-11-12T18:59:14.149Z,86.64
2022-11-12T19:00:14.173Z,86.74
2022-11-12T19:01:14.139Z,86.64
2022-11-12T19:02:14.110Z,86.74
2022-11-12T19:03:14.096Z,86.85
2022-11-12T19:04:14.084Z,86.85
2022-11-12T19:05:14.125Z,86.85
2022-11-12T19:06:14.143Z,86.85
2022-11-12T19:07:14.243Z,86.99
2022-11-12T19:08:14.080Z,86.99
2022-11-12T19:09:14.032Z,87.09
2022-11-12T19:10:15.232Z,87.09
2022-11-12T19:11:14.033Z,87.09
2022-11-12T19:12:14.000Z,87.09
2022-11-12T19:13:13.984Z,87.15
2022-11-12T19:14:13.983Z,87.19
2022-11-12T19:15:13.960Z,87.19
2022-11-12T19:16:13.987Z,87.19
2022-11-12T19:17:13.942Z,87.19
2022-11-12T19:18:13.933Z,87.19
2022-11-12T19:19:13.914Z,87.30
2022-11-12T19:20:13.909Z,87.30
2022-11-12T19:21:13.918Z,87.40
2022-11-12T19:22:13.889Z,87.40
2022-11-12T19:23:13.870Z,87.40
2022-11-12T19:24:13.868Z,87.40
2022-11-12T19:25:13.851Z,87.40
2022-11-12T19:26:13.869Z,87.51
2022-11-12T19:27:13.833Z,87.51
2022-11-12T19:28:13.813Z,87.51
2022-11-12T19:29:13.806Z,87.51
2022-11-12T19:30:13.792Z,87.51
2022-11-12T19:31:13.786Z,87.60
2022-11-12T19:32:13.813Z,87.60
2022-11-12T19:33:13.772Z,87.60
2022-11-12T19:34:13.747Z,87.60
2022-11-12T19:35:13.744Z,87.60
2022-11-12T19:36:13.724Z,87.71
2022-11-12T19:38:13.718Z,87.71
2022-11-12T19:39:13.701Z,87.81
2022-11-12T19:40:13.678Z,87.81
2022-11-12T19:41:18.952Z,87.81
2022-11-12T19:42:13.662Z,87.92
2022-11-12T19:43:13.691Z,87.92
2022-11-12T19:44:13.641Z,88.02
2022-11-12T19:45:13.647Z,88.12
2022-11-12T19:46:13.648Z,88.12
2022-11-12T19:47:13.668Z,88.23
2022-11-12T19:48:13.621Z,88.23
2022-11-12T19:49:13.583Z,88.23
2022-11-12T19:50:13.574Z,88.33
2022-11-12T19:51:13.569Z,88.33
2022-11-12T19:52:13.603Z,88.33
2022-11-12T19:53:13.561Z,88.33
2022-11-12T19:54:13.526Z,88.33
2022-11-12T19:55:13.516Z,88.33
2022-11-12T19:56:13.509Z,88.33
2022-11-12T19:57:13.501Z,88.43
2022-11-12T19:58:13.519Z,88.53
2022-11-12T19:59:13.472Z,88.49
2022-11-12T20:00:13.463Z,88.59
2022-11-12T20:01:13.597Z,88.59
2022-11-12T20:02:13.436Z,88.70
2022-11-12T20:03:13.429Z,88.80
2022-11-12T20:04:13.439Z,88.70
2022-11-12T20:05:13.410Z,88.59
2022-11-12T20:06:13.443Z,88.49
2022-11-12T20:07:13.414Z,88.39
2022-11-12T20:08:13.395Z,88.29
2022-11-12T20:09:13.440Z,88.39
2022-11-12T20:10:13.371Z,88.39
2022-11-12T20:11:13.376Z,88.39
2022-11-12T20:12:13.358Z,88.39
2022-11-12T20:13:13.343Z,88.49
2022-11-12T20:14:14.285Z,88.49
2022-11-12T20:15:13.332Z,88.64
2022-11-12T20:16:13.299Z,88.74
2022-11-12T20:17:13.301Z,88.74
2022-11-12T20:18:13.287Z,88.70
2022-11-12T20:19:13.280Z,88.80
2022-11-12T20:20:13.257Z,88.80
2022-11-12T20:21:13.239Z,88.80
2022-11-12T20:22:13.223Z,88.80
2022-11-12T20:23:13.219Z,88.80
2022-11-12T20:24:13.255Z,88.80
2022-11-12T20:25:13.223Z,88.70
2022-11-12T20:26:13.188Z,88.70
2022-11-12T20:27:13.212Z,88.70
2022-11-12T20:28:13.201Z,88.70
2022-11-12T20:29:13.194Z,88.59
2022-11-12T20:30:13.199Z,88.59
2022-11-12T20:31:13.180Z,88.59
2022-11-12T20:32:13.113Z,88.59
2022-11-12T20:33:13.113Z,88.53
2022-11-12T20:34:13.162Z,88.53
2022-11-12T20:35:19.330Z,88.53
2022-11-12T20:36:13.139Z,88.53
2022-11-12T20:37:13.079Z,88.64
2022-11-12T20:38:13.105Z,88.64
2022-11-12T20:39:13.090Z,88.64
2022-11-12T20:40:13.023Z,88.64
2022-11-12T20:41:13.051Z,88.74
2022-11-12T20:42:13.037Z,88.74
2022-11-12T20:43:13.020Z,88.74
2022-11-12T20:44:13.024Z,88.74
2022-11-12T20:45:13.005Z,88.74
2022-11-12T20:46:12.963Z,88.64
2022-11-12T20:47:12.947Z,88.64
2022-11-12T20:48:12.934Z,88.64
2022-11-12T20:49:12.937Z,88.74
2022-11-12T20:50:12.960Z,88.74
2022-11-12T20:51:27.882Z,88.74
2022-11-12T20:52:12.945Z,88.74
2022-11-12T20:53:12.927Z,88.84
2022-11-12T20:54:12.942Z,88.89
2022-11-12T20:55:12.907Z,88.89
2022-11-12T20:56:12.922Z,88.89
2022-11-12T20:57:12.857Z,88.84
2022-11-12T20:58:12.857Z,88.95
2022-11-12T20:59:12.870Z,89.05
2022-11-12T21:00:14.325Z,88.95
2022-11-12T21:01:12.853Z,89.09
2022-11-12T21:02:12.826Z,89.19
2022-11-12T21:03:12.793Z,89.15
2022-11-12T21:04:12.796Z,89.09
2022-11-12T21:05:12.814Z,89.09
2022-11-12T21:06:12.757Z,89.09
2022-11-12T21:07:12.793Z,89.09
2022-11-12T21:08:12.821Z,89.09
2022-11-12T21:09:12.768Z,89.09
2022-11-12T21:10:12.739Z,89.09
2022-11-12T21:11:12.699Z,89.09
2022-11-12T21:12:12.720Z,89.09
2022-11-12T21:13:12.647Z,89.19
2022-11-12T21:14:12.663Z,89.19
2022-11-12T21:15:12.636Z,89.23
2022-11-12T21:16:12.690Z,89.34
2022-11-12T21:17:12.628Z,89.34
2022-11-12T21:18:13.244Z,89.23
2022-11-12T21:19:12.770Z,89.34
2022-11-12T21:20:12.676Z,89.34
2022-11-12T21:21:12.675Z,89.44
2022-11-12T21:22:12.568Z,89.44
2022-11-12T21:23:12.885Z,89.44
2022-11-12T21:24:12.775Z,89.44
2022-11-12T21:25:12.560Z,89.44
2022-11-12T21:26:13.168Z,89.44
2022-11-12T21:27:12.564Z,89.44
2022-11-12T21:28:12.575Z,89.34
2022-11-12T21:29:14.454Z,89.44
2022-11-12T21:30:12.530Z,89.44
2022-11-12T21:31:12.505Z,89.34
2022-11-12T21:32:12.551Z,89.34
2022-11-12T21:33:12.441Z,89.34
2022-11-12T21:34:12.471Z,89.34
2022-11-12T21:35:12.535Z,89.34
2022-11-12T21:36:16.307Z,89.38
2022-11-12T21:37:12.422Z,89.44
2022-11-12T21:38:12.428Z,89.48
2022-11-12T21:39:12.409Z,89.54
2022-11-12T21:40:12.415Z,89.54
2022-11-12T21:41:12.391Z,89.58
2022-11-12T21:42:12.369Z,89.58
2022-11-12T21:43:12.325Z,89.54
2022-11-12T21:44:12.360Z,89.54
2022-11-12T21:45:12.355Z,89.58
2022-11-12T21:46:12.302Z,89.58
2022-11-12T21:47:12.305Z,89.54
2022-11-12T21:48:12.303Z,89.54
2022-11-12T21:49:12.319Z,89.65
2022-11-12T21:50:12.346Z,89.65
2022-11-12T21:51:12.336Z,89.75
2022-11-12T21:52:12.228Z,89.75
2022-11-12T21:53:12.212Z,89.75
2022-11-12T21:54:12.227Z,89.85
2022-11-12T21:55:12.216Z,89.85
2022-11-12T21:56:12.224Z,89.85
2022-11-12T21:57:17.586Z,89.75
2022-11-12T21:58:12.170Z,89.75
2022-11-12T21:59:12.185Z,89.85
2022-11-12T22:00:40.446Z,89.95
2022-11-12T22:01:12.120Z,89.95
2022-11-12T22:02:12.206Z,89.95
2022-11-12T22:03:12.223Z,90.06
2022-11-12T22:04:17.933Z,90.06
2022-11-12T22:05:12.110Z,90.06
2022-11-12T22:06:12.082Z,90.06
2022-11-12T22:07:12.086Z,90.06
2022-11-12T22:08:12.093Z,90.10
2022-11-12T22:09:12.095Z,90.10
2022-11-12T22:10:12.028Z,90.10
2022-11-12T22:11:12.035Z,90.10
2022-11-12T22:12:12.051Z,90.10
2022-11-12T22:13:26.586Z,90.10
2022-11-12T22:14:12.041Z,90.00
2022-11-12T22:15:12.010Z,90.00
2022-11-12T22:16:11.995Z,90.00
2022-11-12T22:17:11.947Z,90.10
2022-11-12T22:18:11.963Z,90.10
2022-11-12T22:19:11.995Z,90.10
2022-11-12T22:20:12.067Z,90.00
2022-11-12T22:21:11.911Z,90.00
2022-11-12T22:22:11.918Z,90.00
2022-11-12T22:23:11.947Z,90.10
2022-11-12T22:24:11.963Z,90.10
2022-11-12T22:25:11.995Z,90.10
2022-11-12T22:26:11.897Z,90.20
2022-11-12T22:27:11.850Z,90.20
2022-11-12T22:28:11.980Z,90.20
2022-11-12T22:29:11.897Z,90.31
2022-11-12T22:30:11.887Z,90.31
2022-11-12T22:31:12.767Z,90.31
2022-11-12T22:32:11.799Z,90.35
2022-11-12T22:33:11.792Z,90.35
2022-11-12T22:34:11.812Z,90.35
2022-11-12T22:35:11.805Z,90.45
2022-11-12T22:36:11.776Z,90.45
2022-11-12T22:37:11.737Z,90.45
2022-11-12T22:38:11.742Z,90.45
2022-11-12T22:39:11.773Z,90.55
2022-11-12T22:40:13.592Z,90.55
2022-11-12T22:41:11.722Z,90.55
2022-11-12T22:42:11.716Z,90.55
2022-11-12T22:43:11.715Z,90.55
2022-11-12T22:44:12.275Z,90.55
2022-11-12T22:45:12.023Z,90.55
2022-11-12T22:46:11.645Z,90.55
2022-11-12T22:47:11.694Z,90.55
2022-11-12T22:48:11.653Z,90.55
2022-11-12T22:49:11.705Z,90.55
2022-11-12T22:50:11.589Z,90.55
2022-11-12T22:51:11.667Z,90.55
2022-11-12T22:52:11.618Z,90.66
2022-11-12T22:53:11.616Z,90.66
2022-11-12T22:54:11.620Z,90.55
2022-11-12T22:55:11.523Z,90.55
2022-11-12T22:56:11.511Z,90.66
2022-11-12T22:57:11.534Z,90.66
2022-11-12T22:58:11.534Z,90.66
2022-11-12T22:59:11.560Z,90.66
2022-11-12T23:00:11.527Z,90.55
2022-11-12T23:01:11.661Z,90.55
2022-11-12T23:02:11.447Z,90.55
2022-11-12T23:03:11.604Z,90.55
2022-11-12T23:04:11.456Z,90.55
2022-11-12T23:05:11.471Z,90.66
2022-11-12T23:06:11.432Z,90.66
2022-11-12T23:07:11.543Z,90.66
2022-11-12T23:08:11.369Z,90.66
2022-11-12T23:09:11.469Z,90.76
2022-11-12T23:10:11.349Z,90.76
2022-11-12T23:11:11.343Z,90.76
2022-11-12T23:12:11.344Z,90.76
2022-11-12T23:13:11.347Z,90.86
2022-11-12T23:14:11.380Z,90.86
2022-11-12T23:15:11.320Z,90.86
2022-11-12T23:16:11.304Z,90.86
2022-11-12T23:17:11.282Z,90.86
2022-11-12T23:18:11.286Z,90.86
2022-11-12T23:19:11.298Z,90.97
2022-11-12T23:20:11.272Z,90.97
2022-11-12T23:21:11.267Z,90.97
2022-11-12T23:22:11.293Z,90.97
2022-11-12T23:23:11.277Z,90.97
2022-11-12T23:24:11.333Z,90.97
2022-11-12T23:25:11.216Z,90.86
2022-11-12T23:26:11.217Z,90.86
2022-11-12T23:27:11.303Z,90.97
2022-11-12T23:28:11.216Z,90.97
2022-11-12T23:29:11.417Z,90.97
2022-11-12T23:30:11.189Z,90.97
2022-11-12T23:31:11.111Z,91.07
2022-11-12T23:32:11.202Z,91.11
2022-11-12T23:33:11.236Z,91.07
2022-11-12T23:34:11.133Z,91.11
2022-11-12T23:35:11.088Z,91.07
2022-11-12T23:36:11.407Z,91.11
2022-11-12T23:37:11.091Z,91.11
2022-11-12T23:38:11.303Z,91.22
2022-11-12T23:39:11.070Z,91.32
2022-11-12T23:40:11.072Z,91.32
2022-11-12T23:41:11.048Z,91.32
2022-11-12T23:42:11.189Z,91.32
2022-11-12T23:43:11.034Z,91.22
2022-11-12T23:44:11.059Z,91.22
2022-11-12T23:45:11.066Z,91.22
2022-11-12T23:46:10.965Z,91.22
2022-11-12T23:47:10.969Z,91.22
2022-11-12T23:48:10.965Z,91.22
2022-11-12T23:49:10.987Z,91.22
2022-11-12T23:50:11.092Z,91.11
2022-11-12T23:51:10.951Z,91.22
2022-11-12T23:52:11.014Z,91.11
2022-11-12T23:53:11.042Z,91.11
2022-11-12T23:54:11.750Z,91.11
2022-11-12T23:55:10.937Z,91.22
2022-11-12T23:56:10.874Z,91.22
2022-11-12T23:57:10.884Z,91.22
2022-11-12T23:58:10.864Z,91.22
2022-11-12T23:59:10.869Z,91.22
