createdAt,value
2018-05-14T00:00:04.653Z,16.40
2018-05-14T00:02:32.353Z,16.40
2018-05-14T00:04:59.292Z,16.40
2018-05-14T00:07:26.236Z,16.40
2018-05-14T00:09:53.183Z,16.40
2018-05-14T00:12:20.133Z,16.50
2018-05-14T00:14:47.081Z,16.50
2018-05-14T00:17:14.031Z,16.50
2018-05-14T00:19:40.977Z,16.40
2018-05-14T00:22:08.033Z,16.40
2018-05-14T00:24:35.082Z,16.30
2018-05-14T00:27:01.947Z,16.20
2018-05-14T00:29:28.865Z,16.20
2018-05-14T00:31:55.811Z,16.20
2018-05-14T00:34:22.690Z,16.20
2018-05-14T00:36:50.432Z,16.30
2018-05-14T00:39:17.393Z,16.30
2018-05-14T00:41:44.217Z,16.30
2018-05-14T00:44:11.168Z,16.30
2018-05-14T00:46:38.033Z,16.40
2018-05-14T00:49:06.602Z,16.30
2018-05-14T00:51:33.440Z,16.40
2018-05-14T00:54:00.282Z,16.30
2018-05-14T00:56:28.672Z,16.40
2018-05-14T00:58:55.510Z,16.40
2018-05-14T01:01:22.458Z,16.30
2018-05-14T01:03:49.405Z,16.30
2018-05-14T01:06:16.258Z,16.40
2018-05-14T01:08:43.194Z,16.30
2018-05-14T01:11:10.043Z,16.30
2018-05-14T01:13:36.781Z,16.30
2018-05-14T01:16:03.833Z,16.30
2018-05-14T01:18:30.781Z,16.30
2018-05-14T01:20:57.838Z,16.30
2018-05-14T01:23:24.784Z,16.30
2018-05-14T01:25:51.732Z,16.30
2018-05-14T01:28:18.596Z,16.30
2018-05-14T01:30:45.514Z,16.20
2018-05-14T01:33:12.462Z,16.30
2018-05-14T01:35:39.409Z,16.20
2018-05-14T01:38:06.358Z,16.30
2018-05-14T01:40:33.311Z,16.20
2018-05-14T01:43:00.256Z,16.20
2018-05-14T01:45:27.303Z,16.10
2018-05-14T01:47:54.257Z,16.10
2018-05-14T01:50:21.307Z,16.10
2018-05-14T01:52:48.255Z,16.10
2018-05-14T01:55:15.294Z,16.10
2018-05-14T01:57:42.037Z,16.10
2018-05-14T02:00:08.987Z,16.10
2018-05-14T02:02:35.831Z,16.10
2018-05-14T02:05:02.879Z,16.10
2018-05-14T02:07:29.831Z,16.10
2018-05-14T02:09:56.772Z,16.00
2018-05-14T02:12:23.829Z,16.00
2018-05-14T02:14:50.802Z,15.90
2018-05-14T02:17:18.335Z,15.90
2018-05-14T02:19:45.215Z,15.90
2018-05-14T02:22:12.201Z,15.90
2018-05-14T02:24:39.082Z,15.90
2018-05-14T02:27:06.029Z,15.90
2018-05-14T02:29:32.864Z,15.90
2018-05-14T02:31:59.911Z,15.90
2018-05-14T02:34:26.759Z,15.90
2018-05-14T02:36:53.601Z,15.80
2018-05-14T02:39:20.451Z,15.90
2018-05-14T02:41:54.361Z,15.80
2018-05-14T02:44:21.203Z,15.80
2018-05-14T02:46:48.159Z,15.80
2018-05-14T02:49:15.106Z,15.80
2018-05-14T02:51:42.044Z,15.80
2018-05-14T02:54:08.992Z,15.80
2018-05-14T02:56:35.715Z,15.70
2018-05-14T02:59:02.579Z,15.80
2018-05-14T03:01:30.969Z,15.70
2018-05-14T03:03:57.909Z,15.70
2018-05-14T03:06:25.676Z,15.70
2018-05-14T03:08:52.628Z,15.70
2018-05-14T03:11:20.939Z,15.70
2018-05-14T03:13:48.462Z,15.60
2018-05-14T03:16:15.410Z,15.60
2018-05-14T03:18:42.365Z,15.60
2018-05-14T03:21:09.408Z,15.60
2018-05-14T03:23:36.361Z,15.60
2018-05-14T03:26:03.302Z,15.60
2018-05-14T03:28:30.043Z,15.60
2018-05-14T03:30:56.991Z,15.50
2018-05-14T03:33:23.751Z,15.50
2018-05-14T03:35:50.684Z,15.50
2018-05-14T03:38:17.629Z,15.50
2018-05-14T03:40:44.676Z,15.50
2018-05-14T03:43:11.522Z,15.50
2018-05-14T03:45:38.369Z,15.50
2018-05-14T03:48:05.425Z,15.40
2018-05-14T03:50:32.364Z,15.50
2018-05-14T03:52:59.312Z,15.50
2018-05-14T03:55:26.364Z,15.50
2018-05-14T03:57:53.305Z,15.50
2018-05-14T04:00:32.144Z,15.40
2018-05-14T04:03:11.174Z,15.40
2018-05-14T04:05:50.404Z,15.40
2018-05-14T04:08:17.354Z,15.40
2018-05-14T04:10:44.292Z,15.40
2018-05-14T04:13:11.250Z,15.40
2018-05-14T04:15:38.299Z,15.40
2018-05-14T04:18:06.158Z,15.40
2018-05-14T04:20:33.105Z,15.40
2018-05-14T04:22:59.953Z,15.30
2018-05-14T04:25:26.900Z,15.40
2018-05-14T04:27:53.742Z,15.40
2018-05-14T04:30:21.071Z,15.30
2018-05-14T04:32:48.519Z,15.30
2018-05-14T04:35:15.459Z,15.30
2018-05-14T04:37:42.249Z,15.30
2018-05-14T04:40:09.205Z,15.30
2018-05-14T04:42:36.145Z,15.20
2018-05-14T04:45:02.989Z,15.20
2018-05-14T04:47:29.938Z,15.20
2018-05-14T04:49:56.883Z,15.20
2018-05-14T04:52:23.832Z,15.20
2018-05-14T04:54:50.888Z,15.20
2018-05-14T04:57:17.870Z,15.10
2018-05-14T04:59:45.396Z,15.10
2018-05-14T05:02:12.210Z,15.10
2018-05-14T05:04:39.180Z,15.10
2018-05-14T05:07:06.232Z,15.10
2018-05-14T05:09:33.281Z,15.10
2018-05-14T05:12:00.236Z,15.00
2018-05-14T05:14:46.145Z,15.00
2018-05-14T05:17:13.100Z,15.00
2018-05-14T05:19:40.226Z,15.00
2018-05-14T05:22:07.071Z,15.00
2018-05-14T05:24:33.852Z,15.00
2018-05-14T05:27:01.572Z,15.00
2018-05-14T05:29:28.522Z,15.00
2018-05-14T05:31:55.348Z,15.00
2018-05-14T05:34:22.322Z,15.10
2018-05-14T05:36:49.160Z,15.10
2018-05-14T05:39:15.925Z,15.10
2018-05-14T05:41:42.856Z,15.10
2018-05-14T05:44:09.720Z,15.10
2018-05-14T05:46:36.650Z,15.10
2018-05-14T05:49:03.386Z,15.10
2018-05-14T05:51:30.214Z,15.20
2018-05-14T05:53:57.009Z,15.20
2018-05-14T05:56:24.545Z,15.30
2018-05-14T05:58:51.343Z,15.20
2018-05-14T06:01:18.193Z,15.30
2018-05-14T06:03:45.043Z,15.30
2018-05-14T06:06:12.562Z,15.40
2018-05-14T06:08:40.146Z,15.40
2018-05-14T06:11:15.904Z,15.40
2018-05-14T06:13:42.784Z,15.40
2018-05-14T06:16:09.604Z,15.50
2018-05-14T06:18:36.440Z,15.50
2018-05-14T06:21:03.276Z,15.50
2018-05-14T06:23:30.104Z,15.40
2018-05-14T06:25:57.703Z,15.40
2018-05-14T06:28:24.522Z,15.40
2018-05-14T06:30:51.397Z,15.40
2018-05-14T06:33:18.266Z,15.50
2018-05-14T06:35:45.105Z,15.50
2018-05-14T06:38:12.582Z,15.60
2018-05-14T06:40:40.037Z,15.50
2018-05-14T06:43:21.830Z,15.60
2018-05-14T06:45:48.725Z,15.60
2018-05-14T06:48:15.510Z,15.70
2018-05-14T06:50:42.363Z,15.70
2018-05-14T06:53:09.222Z,15.70
2018-05-14T06:55:36.089Z,15.70
2018-05-14T06:58:03.717Z,15.70
2018-05-14T07:00:30.731Z,15.70
2018-05-14T07:02:57.465Z,15.80
2018-05-14T07:05:24.331Z,15.80
2018-05-14T07:07:51.125Z,15.80
2018-05-14T07:10:18.744Z,15.90
2018-05-14T07:12:45.570Z,15.90
2018-05-14T07:15:12.486Z,15.90
2018-05-14T07:17:39.385Z,16.00
2018-05-14T07:20:06.168Z,16.00
2018-05-14T07:22:33.719Z,16.10
2018-05-14T07:25:02.036Z,16.10
2018-05-14T07:27:28.923Z,16.10
2018-05-14T07:29:55.737Z,16.20
2018-05-14T07:32:22.671Z,16.20
2018-05-14T07:34:49.521Z,16.30
2018-05-14T07:37:16.350Z,16.30
2018-05-14T07:39:43.915Z,16.20
2018-05-14T07:42:11.550Z,16.20
2018-05-14T07:44:38.446Z,16.20
2018-05-14T07:47:05.281Z,16.20
2018-05-14T07:49:32.108Z,16.20
2018-05-14T07:51:59.692Z,16.30
2018-05-14T07:54:26.771Z,16.30
2018-05-14T07:56:53.521Z,16.30
2018-05-14T07:59:21.194Z,16.30
2018-05-14T08:01:48.067Z,16.30
2018-05-14T08:04:15.630Z,16.40
2018-05-14T08:06:43.290Z,16.40
2018-05-14T08:09:10.919Z,16.40
2018-05-14T08:11:37.783Z,16.40
2018-05-14T08:14:05.462Z,16.50
2018-05-14T08:16:32.978Z,16.50
2018-05-14T08:18:59.846Z,16.50
2018-05-14T08:21:26.681Z,16.50
2018-05-14T08:23:53.405Z,16.60
2018-05-14T08:26:20.114Z,16.60
2018-05-14T08:28:46.868Z,16.70
2018-05-14T08:31:13.659Z,16.70
2018-05-14T08:33:40.522Z,16.80
2018-05-14T08:36:08.076Z,16.90
2018-05-14T08:38:34.857Z,16.90
2018-05-14T08:41:01.714Z,16.90
2018-05-14T08:43:28.592Z,17.00
2018-05-14T08:45:55.380Z,17.00
2018-05-14T08:48:22.941Z,17.00
2018-05-14T08:50:50.466Z,17.00
2018-05-14T08:53:17.246Z,17.00
2018-05-14T08:55:44.140Z,17.00
2018-05-14T08:58:10.934Z,17.00
2018-05-14T09:00:39.295Z,17.10
2018-05-14T09:03:06.859Z,17.20
2018-05-14T09:05:34.396Z,17.20
2018-05-14T09:08:01.294Z,17.20
2018-05-14T09:10:28.185Z,17.10
2018-05-14T09:12:54.934Z,17.10
2018-05-14T09:15:32.259Z,17.10
2018-05-14T09:17:59.823Z,17.00
2018-05-14T09:20:27.329Z,17.00
2018-05-14T09:22:54.089Z,17.00
2018-05-14T09:25:20.988Z,17.00
2018-05-14T09:27:47.855Z,17.00
2018-05-14T09:30:14.746Z,17.00
2018-05-14T09:32:42.367Z,17.00
2018-05-14T09:35:09.161Z,17.00
2018-05-14T09:37:36.729Z,17.10
2018-05-14T09:40:04.455Z,17.00
2018-05-14T09:42:31.237Z,17.00
2018-05-14T09:44:58.807Z,17.00
2018-05-14T09:47:25.848Z,17.10
2018-05-14T09:49:53.372Z,17.20
2018-05-14T09:52:20.193Z,17.20
2018-05-14T09:54:47.025Z,17.20
2018-05-14T09:57:13.788Z,17.20
2018-05-14T09:59:40.538Z,17.30
2018-05-14T10:02:07.343Z,17.40
2018-05-14T10:04:34.166Z,17.40
2018-05-14T10:07:01.766Z,17.40
2018-05-14T10:09:28.597Z,17.40
2018-05-14T10:11:55.433Z,17.50
2018-05-14T10:14:36.777Z,17.50
2018-05-14T10:17:03.648Z,17.50
2018-05-14T10:19:31.114Z,17.50
2018-05-14T10:21:58.630Z,17.60
2018-05-14T10:24:25.436Z,17.60
2018-05-14T10:26:52.212Z,17.60
2018-05-14T10:29:19.032Z,17.70
2018-05-14T10:31:45.838Z,17.80
2018-05-14T10:34:13.370Z,17.90
2018-05-14T10:36:40.974Z,17.80
2018-05-14T10:39:07.860Z,17.80
2018-05-14T10:41:34.583Z,17.80
2018-05-14T10:44:01.447Z,17.70
2018-05-14T10:46:29.590Z,17.60
2018-05-14T10:48:56.403Z,17.50
2018-05-14T10:51:23.227Z,17.50
2018-05-14T10:53:50.084Z,17.50
2018-05-14T10:56:16.784Z,17.50
2018-05-14T10:58:43.550Z,17.50
2018-05-14T11:01:10.413Z,17.60
2018-05-14T11:03:37.253Z,17.60
2018-05-14T11:06:04.178Z,17.70
2018-05-14T11:08:30.993Z,17.70
2018-05-14T11:10:57.795Z,17.70
2018-05-14T11:13:24.595Z,17.80
2018-05-14T11:15:55.416Z,17.80
2018-05-14T11:18:22.271Z,17.80
2018-05-14T11:20:49.002Z,17.90
2018-05-14T11:23:16.481Z,18.00
2018-05-14T11:25:43.369Z,18.00
2018-05-14T11:28:10.264Z,18.10
2018-05-14T11:30:37.099Z,18.20
2018-05-14T11:33:03.946Z,18.20
2018-05-14T11:35:30.818Z,18.10
2018-05-14T11:37:58.350Z,18.20
2018-05-14T11:40:25.113Z,18.20
2018-05-14T11:43:01.150Z,18.20
2018-05-14T11:45:40.617Z,18.30
2018-05-14T11:48:11.011Z,18.30
2018-05-14T11:50:39.366Z,18.30
2018-05-14T11:53:06.146Z,18.30
2018-05-14T11:55:32.940Z,18.30
2018-05-14T11:57:59.786Z,18.40
2018-05-14T12:00:26.591Z,18.50
2018-05-14T12:02:53.476Z,18.50
2018-05-14T12:05:20.389Z,18.60
2018-05-14T12:07:47.124Z,18.70
2018-05-14T12:10:13.965Z,18.70
2018-05-14T12:12:40.774Z,18.60
2018-05-14T12:18:10.550Z,18.80
2018-05-14T12:20:37.339Z,19.00
2018-05-14T12:23:04.238Z,19.20
2018-05-14T12:25:31.019Z,19.30
2018-05-14T12:27:57.777Z,19.30
2018-05-14T12:30:25.014Z,19.40
2018-05-14T12:32:51.765Z,19.40
2018-05-14T12:35:18.723Z,19.40
2018-05-14T12:40:38.457Z,19.30
2018-05-14T12:43:05.342Z,19.20
2018-05-14T12:45:32.180Z,19.30
2018-05-14T12:47:59.014Z,19.20
2018-05-14T12:50:25.782Z,19.20
2018-05-14T12:52:52.647Z,19.20
2018-05-14T12:55:19.780Z,19.20
2018-05-14T12:57:46.625Z,19.10
2018-05-14T13:00:13.389Z,19.10
2018-05-14T13:02:40.220Z,19.10
2018-05-14T13:05:07.031Z,19.10
2018-05-14T13:07:33.859Z,19.10
2018-05-14T13:10:00.755Z,19.00
2018-05-14T13:12:27.572Z,19.00
2018-05-14T13:15:26.980Z,19.00
2018-05-14T13:17:53.864Z,19.00
2018-05-14T13:20:21.171Z,19.10
2018-05-14T13:22:47.941Z,19.20
2018-05-14T13:25:14.800Z,19.20
2018-05-14T13:27:41.663Z,19.20
2018-05-14T13:30:09.204Z,19.30
2018-05-14T13:32:36.158Z,19.30
2018-05-14T13:35:03.120Z,19.40
2018-05-14T13:37:30.662Z,19.30
2018-05-14T13:39:57.570Z,19.20
2018-05-14T13:42:24.412Z,19.20
2018-05-14T13:44:51.150Z,19.10
2018-05-14T13:47:18.038Z,18.90
2018-05-14T13:49:44.813Z,18.60
2018-05-14T13:52:12.397Z,18.70
2018-05-14T13:54:39.242Z,18.70
2018-05-14T13:57:06.034Z,18.70
2018-05-14T13:59:32.853Z,18.80
2018-05-14T14:01:59.712Z,18.80
2018-05-14T14:04:26.665Z,18.80
2018-05-14T14:06:53.511Z,18.80
2018-05-14T14:09:20.403Z,18.80
2018-05-14T14:11:47.275Z,18.60
2018-05-14T14:14:24.597Z,18.50
2018-05-14T14:16:51.414Z,18.40
2018-05-14T14:19:18.287Z,18.30
2018-05-14T14:21:45.157Z,18.30
2018-05-14T14:24:12.745Z,18.30
2018-05-14T14:26:39.525Z,18.30
2018-05-14T14:29:06.411Z,18.20
2018-05-14T14:31:34.022Z,18.30
2018-05-14T14:34:00.871Z,18.30
2018-05-14T14:36:27.807Z,18.30
2018-05-14T14:38:54.598Z,18.30
2018-05-14T14:41:21.438Z,18.30
2018-05-14T14:43:48.267Z,18.40
2018-05-14T14:46:15.098Z,18.40
2018-05-14T14:48:41.994Z,18.40
2018-05-14T14:51:22.526Z,18.40
2018-05-14T14:53:49.248Z,18.40
2018-05-14T14:56:16.066Z,18.50
2018-05-14T14:58:42.908Z,18.40
2018-05-14T15:01:09.685Z,18.40
2018-05-14T15:03:36.492Z,18.50
2018-05-14T15:06:03.447Z,18.50
2018-05-14T15:08:30.238Z,18.50
2018-05-14T15:10:57.130Z,18.40
2018-05-14T15:13:23.987Z,18.40
2018-05-14T15:18:54.326Z,18.40
2018-05-14T15:21:21.161Z,18.40
2018-05-14T15:23:47.951Z,18.40
2018-05-14T15:26:14.735Z,18.40
2018-05-14T15:28:42.245Z,18.40
2018-05-14T15:31:08.978Z,18.40
2018-05-14T15:33:35.710Z,18.40
2018-05-14T15:36:02.567Z,18.30
2018-05-14T15:38:29.355Z,18.20
2018-05-14T15:40:56.152Z,18.10
2018-05-14T15:43:22.932Z,18.20
2018-05-14T15:45:49.770Z,18.10
2018-05-14T15:48:16.624Z,18.10
2018-05-14T15:50:43.435Z,18.10
2018-05-14T15:53:10.192Z,18.00
2018-05-14T15:55:36.965Z,17.90
2018-05-14T15:58:04.507Z,17.90
2018-05-14T16:00:31.313Z,17.80
2018-05-14T16:02:58.140Z,17.80
2018-05-14T16:05:25.720Z,17.70
2018-05-14T16:07:52.492Z,17.70
2018-05-14T16:10:19.453Z,17.80
2018-05-14T16:12:46.282Z,17.80
2018-05-14T16:18:17.408Z,17.80
2018-05-14T16:20:44.290Z,17.70
2018-05-14T16:23:11.119Z,17.70
2018-05-14T16:25:38.012Z,17.70
2018-05-14T16:28:04.950Z,17.60
2018-05-14T16:30:31.732Z,17.60
2018-05-14T16:32:59.324Z,17.60
2018-05-14T16:35:26.045Z,17.60
2018-05-14T16:37:52.847Z,17.60
2018-05-14T16:40:19.900Z,17.50
2018-05-14T16:42:46.733Z,17.40
2018-05-14T16:45:13.677Z,17.40
2018-05-14T16:47:40.488Z,17.40
2018-05-14T16:50:07.375Z,17.40
2018-05-14T16:52:34.236Z,17.40
2018-05-14T16:55:01.887Z,17.40
2018-05-14T16:57:28.723Z,17.40
2018-05-14T16:59:55.497Z,17.40
2018-05-14T17:02:23.071Z,17.30
2018-05-14T17:04:49.892Z,17.40
2018-05-14T17:07:16.715Z,17.40
2018-05-14T17:09:43.509Z,17.40
2018-05-14T17:12:10.400Z,17.30
2018-05-14T17:14:55.008Z,17.30
2018-05-14T17:17:23.966Z,17.30
2018-05-14T17:19:50.856Z,17.30
2018-05-14T17:22:17.951Z,17.20
2018-05-14T17:24:44.814Z,17.20
2018-05-14T17:27:11.657Z,17.20
2018-05-14T17:29:38.970Z,17.20
2018-05-14T17:32:05.894Z,17.20
2018-05-14T17:34:33.499Z,17.10
2018-05-14T17:37:00.344Z,17.10
2018-05-14T17:39:27.067Z,17.10
2018-05-14T17:41:53.917Z,17.10
2018-05-14T17:44:20.836Z,17.20
2018-05-14T17:46:48.434Z,17.10
2018-05-14T17:49:15.304Z,17.10
2018-05-14T17:51:42.194Z,17.10
2018-05-14T17:54:08.988Z,17.10
2018-05-14T17:56:35.855Z,17.10
2018-05-14T17:59:03.448Z,17.10
2018-05-14T18:01:31.888Z,17.10
2018-05-14T18:03:58.758Z,17.10
2018-05-14T18:06:26.295Z,17.00
2018-05-14T18:08:53.224Z,17.00
2018-05-14T18:11:21.217Z,17.00
2018-05-14T18:13:47.965Z,16.90
2018-05-14T18:19:26.888Z,16.80
2018-05-14T18:21:59.832Z,16.90
2018-05-14T18:24:26.580Z,16.80
2018-05-14T18:26:53.400Z,16.80
2018-05-14T18:29:26.755Z,16.70
2018-05-14T18:31:56.334Z,16.70
2018-05-14T18:34:29.066Z,16.70
2018-05-14T18:36:55.965Z,16.60
2018-05-14T18:39:22.749Z,16.70
2018-05-14T18:41:49.540Z,16.60
2018-05-14T18:44:16.448Z,16.50
2018-05-14T18:46:43.496Z,16.40
2018-05-14T18:49:10.612Z,16.40
2018-05-14T18:51:37.485Z,16.40
2018-05-14T18:54:04.322Z,16.30
2018-05-14T18:56:31.628Z,16.30
2018-05-14T18:58:58.551Z,16.30
2018-05-14T19:01:26.051Z,16.20
2018-05-14T19:03:52.871Z,16.20
2018-05-14T19:06:20.401Z,16.20
2018-05-14T19:08:47.167Z,16.20
2018-05-14T19:11:26.833Z,16.20
2018-05-14T19:13:53.672Z,16.10
2018-05-14T19:19:58.649Z,16.10
2018-05-14T19:22:31.615Z,16.10
2018-05-14T19:24:59.189Z,16.00
2018-05-14T19:27:26.069Z,16.00
2018-05-14T19:29:52.936Z,16.10
2018-05-14T19:32:19.691Z,16.00
2018-05-14T19:34:52.625Z,16.00
2018-05-14T19:37:19.450Z,16.00
2018-05-14T19:39:52.214Z,16.00
2018-05-14T19:42:19.060Z,15.90
2018-05-14T19:44:46.620Z,15.90
2018-05-14T19:47:13.445Z,15.90
2018-05-14T19:49:40.276Z,15.90
2018-05-14T19:52:07.024Z,15.80
2018-05-14T19:54:33.864Z,15.80
2018-05-14T19:57:01.421Z,15.70
2018-05-14T19:59:28.252Z,15.70
2018-05-14T20:01:55.123Z,15.70
2018-05-14T20:04:21.906Z,15.70
2018-05-14T20:06:49.551Z,15.60
2018-05-14T20:09:17.191Z,15.60
2018-05-14T20:11:44.076Z,15.60
2018-05-14T20:14:17.884Z,15.60
2018-05-14T20:20:02.775Z,15.50
2018-05-14T20:26:31.219Z,15.40
2018-05-14T20:31:51.059Z,15.30
2018-05-14T20:34:18.098Z,15.40
2018-05-14T20:39:54.839Z,15.30
2018-05-14T20:42:22.566Z,15.20
2018-05-14T20:44:49.512Z,15.20
2018-05-14T20:47:16.456Z,15.20
2018-05-14T20:49:43.201Z,15.20
2018-05-14T20:52:10.083Z,15.20
2018-05-14T20:54:37.820Z,15.10
2018-05-14T20:57:04.762Z,15.10
2018-05-14T20:59:31.605Z,15.10
2018-05-14T21:01:58.660Z,15.10
2018-05-14T21:04:25.599Z,15.00
2018-05-14T21:06:52.648Z,15.00
2018-05-14T21:09:19.599Z,14.90
2018-05-14T21:11:46.648Z,14.80
2018-05-14T21:14:14.820Z,14.90
2018-05-14T21:19:55.344Z,14.80
2018-05-14T21:22:22.256Z,14.80
2018-05-14T21:24:49.316Z,14.80
2018-05-14T21:27:16.365Z,14.80
2018-05-14T21:29:43.305Z,14.80
2018-05-14T21:32:10.182Z,14.80
2018-05-14T21:34:37.919Z,14.80
2018-05-14T21:37:04.725Z,14.80
2018-05-14T21:39:31.573Z,14.80
2018-05-14T21:41:58.459Z,14.80
2018-05-14T21:44:25.350Z,14.70
2018-05-14T21:46:52.332Z,14.70
2018-05-14T21:49:19.308Z,14.70
2018-05-14T21:51:46.096Z,14.70
2018-05-14T21:54:12.899Z,14.60
2018-05-14T21:56:39.734Z,14.60
2018-05-14T21:59:06.517Z,14.50
2018-05-14T22:01:34.222Z,14.50
2018-05-14T22:04:01.024Z,14.50
2018-05-14T22:06:29.801Z,14.50
2018-05-14T22:20:46.367Z,14.40
2018-05-14T22:23:13.210Z,14.40
2018-05-14T22:25:40.033Z,14.40
2018-05-14T22:28:06.905Z,14.40
2018-05-14T22:30:33.855Z,14.40
2018-05-14T22:33:00.561Z,14.40
2018-05-14T22:38:13.122Z,14.40
2018-05-14T22:43:37.903Z,14.40
2018-05-14T22:49:38.201Z,14.50
2018-05-14T22:52:05.242Z,14.40
2018-05-14T22:54:36.082Z,14.50
2018-05-14T22:57:03.038Z,14.40
2018-05-14T22:59:30.089Z,14.40
2018-05-14T23:01:57.139Z,14.40
2018-05-14T23:04:24.087Z,14.50
2018-05-14T23:06:51.138Z,14.40
2018-05-14T23:09:18.184Z,14.40
2018-05-14T23:11:45.133Z,14.40
2018-05-14T23:14:11.873Z,14.40
2018-05-14T23:16:39.645Z,14.40
2018-05-14T23:19:06.429Z,14.40
2018-05-14T23:21:34.147Z,14.40
2018-05-14T23:24:00.984Z,14.40
2018-05-14T23:26:28.261Z,14.40
2018-05-14T23:28:55.296Z,14.40
2018-05-14T23:31:22.245Z,14.40
2018-05-14T23:33:49.192Z,14.30
2018-05-14T23:36:16.028Z,14.30
2018-05-14T23:38:42.793Z,14.30
2018-05-14T23:41:09.497Z,14.30
2018-05-14T23:43:36.360Z,14.40
2018-05-14T23:46:03.453Z,14.30
2018-05-14T23:48:31.081Z,14.30
2018-05-14T23:50:57.862Z,14.20
2018-05-14T23:53:25.339Z,14.20
2018-05-14T23:55:52.220Z,14.20
2018-05-14T23:58:26.142Z,14.20
