createdAt,value
2018-08-24T00:00:11.667Z,0
2018-08-24T00:01:27.558Z,0
2018-08-24T00:02:43.460Z,0
2018-08-24T00:03:59.346Z,0
2018-08-24T00:05:15.282Z,0
2018-08-24T00:06:31.189Z,0
2018-08-24T00:07:47.081Z,0
2018-08-24T00:09:02.952Z,0
2018-08-24T00:10:18.868Z,0
2018-08-24T00:11:34.771Z,0
2018-08-24T00:12:50.683Z,0
2018-08-24T00:14:06.576Z,0
2018-08-24T00:15:22.457Z,0
2018-08-24T00:16:38.331Z,0
2018-08-24T00:17:54.250Z,0
2018-08-24T00:19:10.167Z,0
2018-08-24T00:20:26.070Z,0
2018-08-24T00:21:42.964Z,0
2018-08-24T00:22:58.906Z,0
2018-08-24T00:24:14.881Z,0
2018-08-24T00:25:30.816Z,0
2018-08-24T00:26:46.735Z,0
2018-08-24T00:28:02.689Z,0
2018-08-24T00:29:18.627Z,0
2018-08-24T00:30:34.519Z,0
2018-08-24T00:31:50.533Z,0
2018-08-24T00:33:06.359Z,0
2018-08-24T00:34:22.285Z,0
2018-08-24T00:35:38.185Z,0
2018-08-24T00:36:54.103Z,0
2018-08-24T00:38:10.020Z,0
2018-08-24T00:39:25.889Z,0
2018-08-24T00:40:41.787Z,0
2018-08-24T00:41:57.659Z,0
2018-08-24T00:43:13.643Z,0
2018-08-24T00:44:29.520Z,0
2018-08-24T00:45:45.417Z,0
2018-08-24T00:47:01.440Z,0
2018-08-24T00:48:17.366Z,0
2018-08-24T00:49:33.287Z,0
2018-08-24T00:50:49.165Z,0
2018-08-24T00:52:05.042Z,0
2018-08-24T00:53:20.940Z,0
2018-08-24T00:54:36.827Z,0
2018-08-24T00:55:52.741Z,0
2018-08-24T00:57:08.644Z,0
2018-08-24T00:58:24.746Z,0
2018-08-24T00:59:40.599Z,0
2018-08-24T01:00:56.497Z,0
2018-08-24T01:02:12.385Z,0
2018-08-24T01:03:28.263Z,0
2018-08-24T01:04:44.162Z,0
2018-08-24T01:06:00.048Z,0
2018-08-24T01:07:15.928Z,0
2018-08-24T01:08:31.842Z,0
2018-08-24T01:09:47.817Z,0
2018-08-24T01:11:03.756Z,0
2018-08-24T01:12:19.663Z,0
2018-08-24T01:13:35.647Z,0
2018-08-24T01:14:51.693Z,0
2018-08-24T01:16:07.644Z,0
2018-08-24T01:17:23.573Z,0
2018-08-24T01:18:39.449Z,0
2018-08-24T01:19:55.370Z,0
2018-08-24T01:21:11.278Z,0
2018-08-24T01:22:27.162Z,0
2018-08-24T01:23:43.098Z,0
2018-08-24T01:24:59.020Z,0
2018-08-24T01:26:14.981Z,0
2018-08-24T01:27:30.900Z,0
2018-08-24T01:28:46.828Z,0
2018-08-24T01:30:02.761Z,0
2018-08-24T01:31:18.634Z,0
2018-08-24T01:32:34.520Z,0
2018-08-24T01:33:50.414Z,0
2018-08-24T01:35:06.390Z,0
2018-08-24T01:36:22.316Z,0
2018-08-24T01:37:38.187Z,0
2018-08-24T01:38:54.155Z,0
2018-08-24T01:40:10.053Z,0
2018-08-24T01:41:25.944Z,0
2018-08-24T01:42:41.947Z,0
2018-08-24T01:43:57.861Z,0
2018-08-24T01:45:13.788Z,0
2018-08-24T01:46:29.692Z,0
2018-08-24T01:47:45.550Z,0
2018-08-24T01:49:01.504Z,0
2018-08-24T01:50:17.409Z,0
2018-08-24T01:51:33.311Z,0
2018-08-24T01:52:49.236Z,0
2018-08-24T01:54:05.131Z,0
2018-08-24T01:55:21.012Z,0
2018-08-24T01:56:36.895Z,0
2018-08-24T01:57:52.775Z,0
2018-08-24T01:59:08.776Z,0
2018-08-24T02:00:24.608Z,0
2018-08-24T02:01:40.544Z,0
2018-08-24T02:02:56.491Z,0
2018-08-24T02:04:12.354Z,0
2018-08-24T02:05:28.245Z,0
2018-08-24T02:06:44.176Z,0
2018-08-24T02:08:00.202Z,0
2018-08-24T02:09:16.256Z,0
2018-08-24T02:10:32.140Z,0
2018-08-24T02:11:48.051Z,0
2018-08-24T02:13:03.961Z,0
2018-08-24T02:14:19.921Z,0
2018-08-24T02:15:35.812Z,0
2018-08-24T02:16:51.679Z,0
2018-08-24T02:18:07.593Z,0
2018-08-24T02:19:23.487Z,0
2018-08-24T02:20:39.423Z,0
2018-08-24T02:21:55.324Z,0
2018-08-24T02:23:11.262Z,0
2018-08-24T02:24:27.162Z,0
2018-08-24T02:25:43.099Z,0
2018-08-24T02:26:59.000Z,0
2018-08-24T02:28:14.989Z,0
2018-08-24T02:29:30.878Z,0
2018-08-24T02:30:46.859Z,0
2018-08-24T02:32:02.807Z,0
2018-08-24T02:33:18.731Z,0
2018-08-24T02:34:34.657Z,0
2018-08-24T02:35:50.538Z,0
2018-08-24T02:37:06.443Z,0
2018-08-24T02:38:22.376Z,0
2018-08-24T02:39:38.300Z,0
2018-08-24T02:40:54.265Z,0
2018-08-24T02:42:10.167Z,0
2018-08-24T02:43:26.218Z,0
2018-08-24T02:44:42.133Z,0
2018-08-24T02:45:58.173Z,0
2018-08-24T02:47:14.097Z,0
2018-08-24T02:48:29.981Z,0
2018-08-24T02:49:45.907Z,0
2018-08-24T02:51:01.805Z,0
2018-08-24T02:52:17.691Z,0
2018-08-24T02:53:33.577Z,0
2018-08-24T02:54:49.577Z,0
2018-08-24T02:56:05.501Z,0
2018-08-24T02:57:21.409Z,0
2018-08-24T02:58:37.295Z,0
2018-08-24T02:59:53.364Z,0
2018-08-24T03:01:09.248Z,0
2018-08-24T03:02:25.214Z,0
2018-08-24T03:03:41.138Z,0
2018-08-24T03:04:57.127Z,0
2018-08-24T03:06:13.009Z,0
2018-08-24T03:07:28.998Z,0
2018-08-24T03:08:44.887Z,0
2018-08-24T03:10:00.800Z,0
2018-08-24T03:11:16.731Z,0
2018-08-24T03:12:32.636Z,0
2018-08-24T03:13:48.498Z,0
2018-08-24T03:15:04.376Z,0
2018-08-24T03:16:20.318Z,0
2018-08-24T03:17:36.247Z,0
2018-08-24T03:18:52.340Z,0
2018-08-24T03:20:09.255Z,0
2018-08-24T03:21:25.185Z,0
2018-08-24T03:22:41.082Z,0
2018-08-24T03:23:57.076Z,0
2018-08-24T03:25:13.051Z,0
2018-08-24T03:26:28.961Z,0
2018-08-24T03:27:44.856Z,0
2018-08-24T03:29:00.765Z,0
2018-08-24T03:30:16.682Z,0
2018-08-24T03:31:32.591Z,0
2018-08-24T03:32:48.640Z,0
2018-08-24T03:34:04.707Z,0
2018-08-24T03:35:20.625Z,0
2018-08-24T03:36:36.752Z,0
2018-08-24T03:37:52.782Z,0
2018-08-24T03:39:08.725Z,0
2018-08-24T03:40:24.658Z,0
2018-08-24T03:41:40.628Z,0
2018-08-24T03:42:56.687Z,0
2018-08-24T03:44:12.621Z,0
2018-08-24T03:45:28.606Z,0
2018-08-24T03:46:44.608Z,0
2018-08-24T03:48:00.608Z,0
2018-08-24T03:49:16.517Z,0
2018-08-24T03:50:32.436Z,0
2018-08-24T03:51:48.361Z,0
2018-08-24T03:53:04.400Z,0
2018-08-24T03:54:20.237Z,0
2018-08-24T03:55:36.286Z,0
2018-08-24T03:56:52.350Z,0
2018-08-24T03:58:07.307Z,0
2018-08-24T03:59:23.316Z,0
2018-08-24T04:00:39.226Z,0
2018-08-24T04:01:55.123Z,0
2018-08-24T04:03:11.057Z,0
2018-08-24T04:04:26.979Z,0
2018-08-24T04:05:42.883Z,0
2018-08-24T04:06:58.792Z,0
2018-08-24T04:08:14.689Z,0
2018-08-24T04:09:30.605Z,0
2018-08-24T04:10:46.486Z,0
2018-08-24T04:12:02.393Z,0
2018-08-24T04:13:18.265Z,0
2018-08-24T04:14:34.288Z,0
2018-08-24T04:15:50.231Z,0
2018-08-24T04:17:06.136Z,0
2018-08-24T04:18:22.069Z,0
2018-08-24T04:19:38.127Z,0
2018-08-24T04:20:53.976Z,0
2018-08-24T04:22:09.880Z,0
2018-08-24T04:23:25.802Z,0
2018-08-24T04:24:41.747Z,0
2018-08-24T04:25:58.683Z,0
2018-08-24T04:27:14.667Z,0
2018-08-24T04:28:30.590Z,0
2018-08-24T04:29:46.583Z,0
2018-08-24T04:31:02.508Z,0
2018-08-24T04:32:18.447Z,0
2018-08-24T04:33:34.369Z,0
2018-08-24T04:34:50.422Z,0
2018-08-24T04:36:07.245Z,0
2018-08-24T04:37:23.183Z,0
2018-08-24T04:38:39.117Z,0
2018-08-24T04:39:55.143Z,0
2018-08-24T04:41:11.290Z,0
2018-08-24T04:42:27.364Z,0
2018-08-24T04:43:43.320Z,0
2018-08-24T04:44:59.392Z,0
2018-08-24T04:46:15.344Z,0
2018-08-24T04:47:31.284Z,0
2018-08-24T04:48:47.244Z,0
2018-08-24T04:50:03.176Z,0
2018-08-24T04:51:19.088Z,0
2018-08-24T04:52:34.982Z,0
2018-08-24T04:53:51.044Z,0
2018-08-24T04:55:07.014Z,0
2018-08-24T04:56:22.935Z,0
2018-08-24T04:57:38.912Z,0
2018-08-24T04:58:54.816Z,0
2018-08-24T05:00:11.841Z,0
2018-08-24T05:03:08.262Z,0
2018-08-24T05:04:24.171Z,0
2018-08-24T05:05:40.182Z,0
2018-08-24T05:06:56.060Z,0
2018-08-24T05:08:11.950Z,0
2018-08-24T05:09:27.907Z,0
2018-08-24T05:10:43.833Z,0
2018-08-24T05:12:00.758Z,0
2018-08-24T05:13:16.701Z,0
2018-08-24T05:14:32.628Z,0
2018-08-24T05:15:48.618Z,0
2018-08-24T05:17:04.501Z,0
2018-08-24T05:18:20.445Z,0
2018-08-24T05:19:36.306Z,0
2018-08-24T05:20:52.273Z,0
2018-08-24T05:22:08.183Z,0
2018-08-24T05:23:24.065Z,0
2018-08-24T05:24:40.054Z,0
2018-08-24T05:25:55.930Z,0
2018-08-24T05:27:11.882Z,0
2018-08-24T05:28:27.752Z,0
2018-08-24T05:29:43.742Z,0
2018-08-24T05:31:00.376Z,0
2018-08-24T05:33:33.759Z,0
2018-08-24T05:34:49.642Z,0
2018-08-24T05:36:05.552Z,0
2018-08-24T05:39:02.081Z,0
2018-08-24T05:40:18.062Z,0
2018-08-24T05:41:34.170Z,0
2018-08-24T05:42:50.056Z,0
2018-08-24T05:44:05.920Z,0
2018-08-24T05:45:21.840Z,0
2018-08-24T05:46:37.729Z,0
2018-08-24T05:47:53.665Z,0
2018-08-24T05:49:09.605Z,0
2018-08-24T05:50:25.502Z,0
2018-08-24T05:51:41.394Z,0
2018-08-24T05:52:57.286Z,0
2018-08-24T05:54:13.169Z,0
2018-08-24T05:55:29.164Z,0
2018-08-24T05:56:45.040Z,0
2018-08-24T05:58:00.911Z,0
2018-08-24T06:00:57.651Z,0
2018-08-24T06:02:13.721Z,0
2018-08-24T06:03:29.615Z,0
2018-08-24T06:04:45.524Z,0
2018-08-24T06:06:01.487Z,0
2018-08-24T06:07:17.415Z,0
2018-08-24T06:08:33.359Z,0
2018-08-24T06:09:49.271Z,0
2018-08-24T06:11:05.225Z,0
2018-08-24T06:12:21.148Z,0
2018-08-24T06:13:37.110Z,0
2018-08-24T06:14:53.013Z,0
2018-08-24T06:16:08.916Z,0
2018-08-24T06:17:24.840Z,0
2018-08-24T06:18:40.790Z,0
2018-08-24T06:19:56.716Z,0
2018-08-24T06:21:12.655Z,0
2018-08-24T06:22:28.558Z,0
2018-08-24T06:23:44.459Z,0
2018-08-24T06:25:00.405Z,0
2018-08-24T06:26:16.349Z,0
2018-08-24T06:27:32.208Z,0
2018-08-24T06:28:48.099Z,0
2018-08-24T06:30:04.030Z,0
2018-08-24T06:31:19.973Z,5.625
2018-08-24T06:32:35.918Z,5.625
2018-08-24T06:33:51.846Z,5.625
2018-08-24T06:35:07.818Z,5.625
2018-08-24T06:36:23.708Z,5.625
2018-08-24T06:37:39.640Z,5.625
2018-08-24T06:38:55.491Z,5.625
2018-08-24T06:40:12.276Z,5.625
2018-08-24T06:41:29.204Z,11.25
2018-08-24T06:42:45.162Z,11.25
2018-08-24T06:46:57.946Z,11.25
2018-08-24T06:48:13.887Z,16.875
2018-08-24T06:49:30.807Z,16.875
2018-08-24T06:50:46.761Z,16.875
2018-08-24T06:52:02.687Z,16.875
2018-08-24T06:53:18.724Z,22.5
2018-08-24T06:54:34.532Z,22.5
2018-08-24T06:55:50.448Z,22.5
2018-08-24T06:57:06.395Z,22.5
2018-08-24T06:58:22.358Z,28.125
2018-08-24T06:59:38.392Z,28.125
2018-08-24T07:00:54.299Z,28.125
2018-08-24T07:02:10.382Z,28.125
2018-08-24T07:03:26.387Z,33.75
2018-08-24T07:04:42.321Z,33.75
2018-08-24T07:05:58.232Z,33.75
2018-08-24T07:07:14.145Z,33.75
2018-08-24T07:08:30.029Z,33.75
2018-08-24T07:09:45.962Z,33.75
2018-08-24T07:11:01.861Z,39.375
2018-08-24T07:12:17.844Z,45
2018-08-24T07:13:33.815Z,39.375
2018-08-24T07:14:49.725Z,33.75
2018-08-24T07:17:46.362Z,33.75
2018-08-24T07:19:02.312Z,39.375
2018-08-24T07:20:18.253Z,39.375
2018-08-24T07:21:34.205Z,39.375
2018-08-24T07:22:50.089Z,39.375
2018-08-24T07:24:06.021Z,45
2018-08-24T07:25:21.929Z,45
2018-08-24T07:26:37.867Z,39.375
2018-08-24T07:27:53.770Z,39.375
2018-08-24T07:29:09.677Z,39.375
2018-08-24T07:30:25.599Z,45
2018-08-24T07:31:41.526Z,45
2018-08-24T07:32:57.496Z,45
2018-08-24T07:34:13.458Z,45
2018-08-24T07:35:29.405Z,45
2018-08-24T07:36:45.432Z,50.625
2018-08-24T07:38:01.401Z,50.625
2018-08-24T07:39:17.352Z,50.625
2018-08-24T07:40:33.271Z,50.625
2018-08-24T07:41:49.323Z,56.25
2018-08-24T07:43:05.165Z,56.25
2018-08-24T07:44:21.044Z,56.25
2018-08-24T07:45:36.943Z,56.25
2018-08-24T07:46:52.881Z,61.875
2018-08-24T07:48:08.832Z,67.5
2018-08-24T07:49:24.757Z,61.875
2018-08-24T07:50:40.725Z,56.25
2018-08-24T07:51:56.671Z,56.25
2018-08-24T07:53:12.587Z,56.25
2018-08-24T07:54:28.500Z,56.25
2018-08-24T07:55:44.451Z,67.5
2018-08-24T07:57:00.460Z,56.25
2018-08-24T07:58:16.345Z,56.25
2018-08-24T07:59:32.284Z,56.25
2018-08-24T08:00:48.203Z,56.25
2018-08-24T08:02:04.110Z,56.25
2018-08-24T08:03:20.044Z,56.25
2018-08-24T08:04:35.951Z,50.625
2018-08-24T08:05:51.884Z,50.625
2018-08-24T08:07:07.805Z,56.25
2018-08-24T08:08:23.747Z,50.625
2018-08-24T08:09:39.644Z,56.25
2018-08-24T08:10:55.549Z,67.5
2018-08-24T08:12:11.544Z,56.25
2018-08-24T08:13:27.489Z,56.25
2018-08-24T08:14:43.407Z,56.25
2018-08-24T08:15:59.431Z,56.25
2018-08-24T08:17:15.344Z,50.625
2018-08-24T08:18:31.319Z,45
2018-08-24T08:19:47.205Z,39.375
2018-08-24T08:21:03.137Z,33.75
2018-08-24T08:22:19.044Z,33.75
2018-08-24T08:23:35.971Z,28.125
2018-08-24T08:24:51.891Z,28.125
2018-08-24T08:26:07.819Z,28.125
2018-08-24T08:27:23.779Z,28.125
2018-08-24T08:28:39.653Z,28.125
2018-08-24T08:29:55.601Z,28.125
2018-08-24T08:31:11.527Z,28.125
2018-08-24T08:32:27.442Z,28.125
2018-08-24T08:33:43.392Z,28.125
2018-08-24T08:34:59.365Z,28.125
2018-08-24T08:36:15.349Z,22.5
2018-08-24T08:37:31.407Z,22.5
2018-08-24T08:38:47.436Z,28.125
2018-08-24T08:40:03.435Z,28.125
2018-08-24T08:41:19.387Z,28.125
2018-08-24T08:42:35.303Z,28.125
2018-08-24T08:43:51.242Z,28.125
2018-08-24T08:46:48.210Z,33.75
2018-08-24T08:48:04.148Z,33.75
2018-08-24T08:49:20.104Z,33.75
2018-08-24T08:50:36.076Z,33.75
2018-08-24T08:51:52.015Z,33.75
2018-08-24T08:53:07.948Z,33.75
2018-08-24T08:54:23.912Z,39.375
2018-08-24T08:55:40.037Z,39.375
2018-08-24T08:56:56.157Z,39.375
2018-08-24T08:58:12.109Z,39.375
2018-08-24T08:59:28.103Z,39.375
2018-08-24T09:00:44.036Z,45
2018-08-24T09:02:00.009Z,50.625
2018-08-24T09:03:15.930Z,45
2018-08-24T09:04:31.873Z,45
2018-08-24T09:05:48.012Z,45
2018-08-24T09:07:03.976Z,45
2018-08-24T09:08:19.953Z,45
2018-08-24T09:09:36.918Z,50.625
2018-08-24T09:10:53.656Z,56.25
2018-08-24T09:12:09.584Z,61.875
2018-08-24T09:13:25.559Z,61.875
2018-08-24T09:14:41.516Z,56.25
2018-08-24T09:15:57.512Z,56.25
2018-08-24T09:17:13.467Z,56.25
2018-08-24T09:18:29.527Z,56.25
2018-08-24T09:19:45.530Z,56.25
2018-08-24T09:21:01.426Z,56.25
2018-08-24T09:22:17.409Z,56.25
2018-08-24T09:23:33.513Z,56.25
2018-08-24T09:24:49.588Z,56.25
2018-08-24T09:26:05.536Z,56.25
2018-08-24T09:27:21.483Z,61.875
2018-08-24T09:28:37.491Z,61.875
2018-08-24T09:29:53.525Z,61.875
2018-08-24T09:31:09.494Z,61.875
2018-08-24T09:32:26.560Z,56.25
2018-08-24T09:33:42.449Z,56.25
2018-08-24T09:34:58.417Z,56.25
2018-08-24T09:36:14.499Z,56.25
2018-08-24T09:37:30.450Z,61.875
2018-08-24T09:38:46.431Z,73.125
2018-08-24T09:40:02.383Z,78.75
2018-08-24T09:41:18.298Z,61.875
2018-08-24T09:42:34.316Z,84.375
2018-08-24T09:43:50.321Z,78.75
2018-08-24T09:45:06.267Z,73.125
2018-08-24T09:46:22.231Z,67.5
2018-08-24T09:47:38.265Z,67.5
2018-08-24T09:48:54.204Z,78.75
2018-08-24T09:50:10.137Z,84.375
2018-08-24T09:51:26.108Z,73.125
2018-08-24T09:52:42.158Z,73.125
2018-08-24T09:53:58.088Z,73.125
2018-08-24T09:55:14.023Z,73.125
2018-08-24T09:56:30.037Z,78.75
2018-08-24T09:57:46.043Z,84.375
2018-08-24T09:59:01.956Z,84.375
2018-08-24T10:00:17.941Z,106.875
2018-08-24T10:01:33.989Z,112.5
2018-08-24T10:02:50.167Z,123.75
2018-08-24T10:04:05.957Z,112.5
2018-08-24T10:05:22.069Z,129.375
2018-08-24T10:06:38.054Z,129.375
2018-08-24T10:07:54.002Z,118.125
2018-08-24T10:09:09.983Z,90
2018-08-24T10:10:26.042Z,112.5
2018-08-24T10:11:41.954Z,112.5
2018-08-24T10:12:57.957Z,95.625
2018-08-24T10:14:13.887Z,101.25
2018-08-24T10:15:29.925Z,106.875
2018-08-24T10:16:45.868Z,112.5
2018-08-24T10:18:01.798Z,106.875
2018-08-24T10:19:17.767Z,106.875
2018-08-24T10:20:33.735Z,101.25
2018-08-24T10:21:49.726Z,95.625
2018-08-24T10:23:05.671Z,84.375
2018-08-24T10:24:21.579Z,90
2018-08-24T10:25:37.587Z,95.625
2018-08-24T10:26:53.513Z,106.875
2018-08-24T10:28:09.496Z,106.875
2018-08-24T10:29:25.779Z,106.875
2018-08-24T10:30:41.483Z,112.5
2018-08-24T10:31:57.446Z,112.5
2018-08-24T10:33:13.360Z,112.5
2018-08-24T10:34:29.330Z,112.5
2018-08-24T10:35:45.454Z,112.5
2018-08-24T10:37:01.511Z,112.5
2018-08-24T10:38:17.430Z,101.25
2018-08-24T10:39:33.479Z,112.5
2018-08-24T10:40:49.480Z,106.875
2018-08-24T10:42:05.394Z,106.875
2018-08-24T10:43:21.326Z,84.375
2018-08-24T10:44:37.306Z,106.875
2018-08-24T10:45:53.287Z,112.5
2018-08-24T10:47:09.239Z,106.875
2018-08-24T10:48:25.260Z,106.875
2018-08-24T10:49:41.317Z,106.875
2018-08-24T10:50:57.293Z,101.25
2018-08-24T10:52:13.252Z,101.25
2018-08-24T10:53:29.193Z,95.625
2018-08-24T10:54:46.280Z,106.875
2018-08-24T10:56:02.212Z,106.875
2018-08-24T10:57:18.065Z,106.875
2018-08-24T10:58:34.044Z,112.5
2018-08-24T10:59:50.018Z,112.5
2018-08-24T11:01:05.988Z,112.5
2018-08-24T11:02:21.938Z,106.875
2018-08-24T11:03:38.031Z,106.875
2018-08-24T11:04:54.007Z,112.5
2018-08-24T11:06:09.952Z,112.5
2018-08-24T11:07:26.074Z,112.5
2018-08-24T11:08:41.952Z,112.5
2018-08-24T11:09:57.986Z,112.5
2018-08-24T11:11:14.060Z,112.5
2018-08-24T11:12:29.968Z,118.125
2018-08-24T11:13:46.167Z,118.125
2018-08-24T11:15:02.323Z,118.125
2018-08-24T11:16:18.429Z,118.125
2018-08-24T11:17:34.552Z,118.125
2018-08-24T11:18:50.623Z,118.125
2018-08-24T11:20:06.584Z,118.125
2018-08-24T11:21:22.558Z,112.5
2018-08-24T11:22:38.494Z,112.5
2018-08-24T11:23:54.575Z,112.5
2018-08-24T11:25:10.565Z,118.125
2018-08-24T11:26:26.509Z,112.5
2018-08-24T11:27:42.562Z,106.875
2018-08-24T11:28:58.589Z,101.25
2018-08-24T11:30:14.707Z,101.25
2018-08-24T11:31:30.632Z,101.25
2018-08-24T11:32:46.514Z,106.875
2018-08-24T11:34:02.487Z,112.5
2018-08-24T11:35:18.484Z,118.125
2018-08-24T11:36:34.427Z,118.125
2018-08-24T11:37:50.451Z,118.125
2018-08-24T11:39:06.522Z,118.125
2018-08-24T11:40:22.502Z,118.125
2018-08-24T11:41:38.502Z,118.125
2018-08-24T11:42:54.504Z,118.125
2018-08-24T11:44:10.635Z,112.5
2018-08-24T11:45:26.762Z,112.5
2018-08-24T11:46:42.668Z,112.5
2018-08-24T11:47:58.607Z,112.5
2018-08-24T11:49:14.561Z,112.5
2018-08-24T11:50:31.648Z,112.5
2018-08-24T11:51:47.555Z,112.5
2018-08-24T11:53:03.486Z,112.5
2018-08-24T11:54:19.493Z,112.5
2018-08-24T11:55:35.510Z,112.5
2018-08-24T11:56:51.444Z,112.5
2018-08-24T11:58:07.371Z,112.5
2018-08-24T11:59:23.356Z,123.75
2018-08-24T12:00:39.547Z,118.125
2018-08-24T12:01:55.607Z,118.125
2018-08-24T12:03:11.542Z,118.125
2018-08-24T12:04:27.469Z,118.125
2018-08-24T12:05:43.493Z,118.125
2018-08-24T12:06:59.567Z,123.75
2018-08-24T12:08:15.547Z,123.75
2018-08-24T12:09:31.535Z,118.125
2018-08-24T12:10:47.471Z,123.75
2018-08-24T12:12:03.631Z,118.125
2018-08-24T12:13:19.524Z,112.5
2018-08-24T12:14:35.432Z,84.375
2018-08-24T12:15:51.390Z,84.375
2018-08-24T12:17:07.526Z,101.25
2018-08-24T12:18:22.696Z,90
2018-08-24T12:19:38.830Z,73.125
2018-08-24T12:20:55.061Z,61.875
2018-08-24T12:22:11.058Z,61.875
2018-08-24T12:23:27.013Z,61.875
2018-08-24T12:24:43.093Z,61.875
2018-08-24T12:25:59.140Z,78.75
2018-08-24T12:27:15.224Z,50.625
2018-08-24T12:28:31.163Z,45
2018-08-24T12:29:47.335Z,45
2018-08-24T12:31:04.297Z,33.75
2018-08-24T12:32:20.404Z,33.75
2018-08-24T12:33:36.732Z,33.75
2018-08-24T12:34:53.553Z,33.75
2018-08-24T12:36:09.716Z,33.75
2018-08-24T12:37:26.527Z,33.75
2018-08-24T12:38:43.014Z,33.75
2018-08-24T12:39:59.820Z,28.125
2018-08-24T12:41:15.973Z,28.125
2018-08-24T12:42:32.096Z,28.125
2018-08-24T12:43:48.077Z,28.125
2018-08-24T12:45:04.041Z,28.125
2018-08-24T12:46:20.034Z,39.375
2018-08-24T12:47:36.040Z,45
2018-08-24T12:48:53.117Z,50.625
2018-08-24T12:50:09.067Z,50.625
2018-08-24T12:51:25.084Z,45
2018-08-24T12:52:41.119Z,45
2018-08-24T12:53:57.208Z,45
2018-08-24T12:55:14.143Z,45
2018-08-24T12:56:30.135Z,45
2018-08-24T12:57:46.140Z,50.625
2018-08-24T12:59:02.160Z,56.25
2018-08-24T13:00:18.199Z,61.875
2018-08-24T13:01:34.212Z,67.5
2018-08-24T13:02:50.246Z,67.5
2018-08-24T13:04:06.249Z,61.875
2018-08-24T13:05:22.314Z,67.5
2018-08-24T13:06:38.268Z,73.125
2018-08-24T13:07:54.434Z,73.125
2018-08-24T13:09:10.661Z,73.125
2018-08-24T13:10:26.767Z,67.5
2018-08-24T13:11:43.820Z,61.875
2018-08-24T13:12:59.790Z,56.25
2018-08-24T13:14:15.810Z,56.25
2018-08-24T13:15:31.960Z,61.875
2018-08-24T13:16:47.925Z,67.5
2018-08-24T13:18:03.908Z,84.375
2018-08-24T13:19:19.974Z,84.375
2018-08-24T13:20:36.956Z,78.75
2018-08-24T13:21:53.098Z,112.5
2018-08-24T13:23:09.232Z,112.5
2018-08-24T13:24:25.219Z,95.625
2018-08-24T13:25:41.253Z,106.875
2018-08-24T13:26:57.184Z,118.125
2018-08-24T13:28:13.160Z,112.5
2018-08-24T13:29:29.155Z,101.25
2018-08-24T13:30:45.276Z,67.5
2018-08-24T13:32:01.231Z,78.75
2018-08-24T13:33:17.166Z,61.875
2018-08-24T13:36:13.826Z,67.5
2018-08-24T13:37:29.795Z,73.125
2018-08-24T13:38:45.747Z,73.125
2018-08-24T13:40:01.873Z,78.75
2018-08-24T13:41:17.809Z,90
2018-08-24T13:42:33.832Z,106.875
2018-08-24T13:43:49.744Z,106.875
2018-08-24T13:45:05.721Z,90
2018-08-24T13:46:21.709Z,90
2018-08-24T13:47:37.659Z,112.5
2018-08-24T13:48:53.644Z,90
2018-08-24T13:50:09.692Z,95.625
2018-08-24T13:51:25.672Z,123.75
2018-08-24T13:52:41.630Z,123.75
2018-08-24T13:53:57.584Z,123.75
2018-08-24T13:55:13.561Z,112.5
2018-08-24T13:56:29.558Z,118.125
2018-08-24T13:57:45.540Z,112.5
2018-08-24T13:59:01.684Z,106.875
2018-08-24T14:00:17.636Z,101.25
2018-08-24T14:01:33.611Z,95.625
2018-08-24T14:02:49.593Z,95.625
2018-08-24T14:04:05.632Z,101.25
2018-08-24T14:05:21.715Z,101.25
2018-08-24T14:06:37.628Z,112.5
2018-08-24T14:07:53.653Z,101.25
2018-08-24T14:09:09.575Z,84.375
2018-08-24T14:10:25.536Z,90
2018-08-24T14:11:41.532Z,112.5
2018-08-24T14:12:57.535Z,112.5
2018-08-24T14:14:13.553Z,118.125
2018-08-24T14:15:29.464Z,112.5
2018-08-24T14:16:45.506Z,118.125
2018-08-24T14:18:01.535Z,112.5
2018-08-24T14:19:17.480Z,112.5
2018-08-24T14:20:33.448Z,106.875
2018-08-24T14:21:49.408Z,106.875
2018-08-24T14:23:05.376Z,106.875
2018-08-24T14:24:21.321Z,101.25
2018-08-24T14:25:37.351Z,90
2018-08-24T14:26:53.243Z,73.125
2018-08-24T14:29:49.923Z,56.25
2018-08-24T14:31:06.111Z,39.375
2018-08-24T14:32:22.174Z,39.375
2018-08-24T14:33:38.125Z,39.375
2018-08-24T14:34:54.064Z,33.75
2018-08-24T14:36:10.086Z,45
2018-08-24T14:37:26.069Z,50.625
2018-08-24T14:38:42.052Z,45
2018-08-24T14:39:58.017Z,39.375
2018-08-24T14:41:14.078Z,39.375
2018-08-24T14:42:30.147Z,45
2018-08-24T14:43:46.149Z,33.75
2018-08-24T14:45:02.163Z,39.375
2018-08-24T14:46:18.260Z,39.375
2018-08-24T14:47:34.261Z,39.375
2018-08-24T14:48:50.259Z,39.375
2018-08-24T14:50:06.264Z,39.375
2018-08-24T14:51:22.250Z,39.375
2018-08-24T14:52:38.280Z,39.375
2018-08-24T14:53:54.251Z,39.375
2018-08-24T14:55:11.229Z,39.375
2018-08-24T14:56:27.295Z,39.375
2018-08-24T14:57:43.362Z,45
2018-08-24T14:58:59.338Z,50.625
2018-08-24T15:00:15.332Z,61.875
2018-08-24T15:01:31.794Z,56.25
2018-08-24T15:02:47.815Z,50.625
2018-08-24T15:04:04.055Z,50.625
2018-08-24T15:07:01.530Z,56.25
2018-08-24T15:08:17.584Z,50.625
2018-08-24T15:09:33.701Z,45
2018-08-24T15:10:49.667Z,45
2018-08-24T15:12:05.615Z,39.375
2018-08-24T15:13:21.766Z,39.375
2018-08-24T15:14:37.825Z,28.125
2018-08-24T15:15:53.968Z,33.75
2018-08-24T15:17:09.919Z,28.125
2018-08-24T15:18:25.935Z,22.5
2018-08-24T15:19:41.903Z,28.125
2018-08-24T15:20:57.861Z,22.5
2018-08-24T15:22:13.872Z,22.5
2018-08-24T15:23:29.857Z,22.5
2018-08-24T15:24:45.885Z,22.5
2018-08-24T15:26:01.854Z,28.125
2018-08-24T15:27:17.815Z,28.125
2018-08-24T15:28:33.772Z,33.75
2018-08-24T15:29:49.750Z,33.75
2018-08-24T15:31:05.687Z,39.375
2018-08-24T15:32:21.680Z,39.375
2018-08-24T15:33:37.724Z,39.375
2018-08-24T15:34:53.850Z,39.375
2018-08-24T15:36:09.985Z,39.375
2018-08-24T15:37:25.989Z,39.375
2018-08-24T15:38:41.991Z,33.75
2018-08-24T15:39:57.996Z,33.75
2018-08-24T15:41:14.003Z,33.75
2018-08-24T15:42:30.097Z,28.125
2018-08-24T15:43:46.027Z,28.125
2018-08-24T15:45:02.089Z,28.125
2018-08-24T15:46:18.256Z,22.5
2018-08-24T15:47:34.225Z,16.875
2018-08-24T15:48:50.198Z,16.875
2018-08-24T15:50:06.201Z,16.875
2018-08-24T15:51:22.200Z,11.25
2018-08-24T15:52:38.179Z,11.25
2018-08-24T15:53:54.112Z,11.25
2018-08-24T15:55:10.118Z,11.25
2018-08-24T15:56:26.132Z,11.25
2018-08-24T15:57:42.104Z,11.25
2018-08-24T15:58:58.069Z,5.625
2018-08-24T16:00:14.195Z,5.625
2018-08-24T16:01:30.192Z,5.625
2018-08-24T16:02:46.185Z,5.625
2018-08-24T16:04:02.185Z,5.625
2018-08-24T16:05:18.204Z,5.625
2018-08-24T16:06:34.198Z,5.625
2018-08-24T16:07:50.160Z,5.625
2018-08-24T16:09:06.179Z,5.625
2018-08-24T16:10:22.184Z,5.625
2018-08-24T16:11:38.300Z,5.625
2018-08-24T16:12:54.271Z,5.625
2018-08-24T16:14:10.325Z,5.625
2018-08-24T16:15:26.356Z,5.625
2018-08-24T16:16:42.594Z,5.625
2018-08-24T16:17:58.404Z,5.625
2018-08-24T16:19:14.373Z,5.625
2018-08-24T16:20:30.466Z,0
2018-08-24T16:21:46.518Z,0
2018-08-24T16:23:02.495Z,0
2018-08-24T16:24:18.473Z,0
2018-08-24T16:25:34.528Z,0
2018-08-24T16:26:50.528Z,0
2018-08-24T16:28:06.643Z,0
2018-08-24T16:29:22.621Z,0
2018-08-24T16:30:38.596Z,0
2018-08-24T16:31:54.585Z,0
2018-08-24T16:33:10.607Z,0
2018-08-24T16:34:26.621Z,0
2018-08-24T16:35:42.632Z,0
2018-08-24T16:36:58.771Z,0
2018-08-24T16:38:14.799Z,0
2018-08-24T16:39:30.816Z,0
2018-08-24T16:40:46.771Z,0
2018-08-24T16:42:02.749Z,0
2018-08-24T16:43:18.724Z,0
2018-08-24T16:44:34.838Z,0
2018-08-24T16:45:50.839Z,0
2018-08-24T16:47:06.887Z,0
2018-08-24T16:48:22.906Z,0
2018-08-24T16:49:38.907Z,0
2018-08-24T16:50:55.008Z,0
2018-08-24T16:52:11.042Z,0
2018-08-24T16:53:27.107Z,0
2018-08-24T16:54:43.113Z,5.625
2018-08-24T16:55:59.120Z,0
2018-08-24T16:57:15.210Z,0
2018-08-24T16:58:31.210Z,0
2018-08-24T16:59:47.228Z,0
2018-08-24T17:01:03.249Z,0
2018-08-24T17:02:19.289Z,0
2018-08-24T17:03:35.379Z,0
2018-08-24T17:04:51.385Z,0
2018-08-24T17:06:07.371Z,0
2018-08-24T17:07:23.434Z,0
2018-08-24T17:08:39.405Z,0
2018-08-24T17:09:55.608Z,0
2018-08-24T17:11:11.649Z,0
2018-08-24T17:12:27.675Z,0
2018-08-24T17:13:43.639Z,0
2018-08-24T17:14:59.623Z,0
2018-08-24T17:16:15.601Z,0
2018-08-24T17:17:31.619Z,0
2018-08-24T17:18:48.452Z,0
2018-08-24T17:20:04.479Z,0
2018-08-24T17:21:20.441Z,0
2018-08-24T17:22:36.422Z,0
2018-08-24T17:23:52.351Z,0
2018-08-24T17:25:08.349Z,0
2018-08-24T17:26:24.336Z,0
2018-08-24T17:27:40.296Z,0
2018-08-24T17:28:56.320Z,0