createdAt,value
2023-03-02T00:00:16.043Z,184.60
2023-03-02T00:01:16.167Z,183.99
2023-03-02T00:02:16.358Z,183.99
2023-03-02T00:03:16.416Z,184.39
2023-03-02T00:04:16.645Z,185.42
2023-03-02T00:05:16.685Z,185.94
2023-03-02T00:06:16.832Z,188.94
2023-03-02T00:07:16.992Z,188.94
2023-03-02T00:08:17.084Z,187.96
2023-03-02T00:09:17.385Z,187.10
2023-03-02T00:10:17.368Z,189.48
2023-03-02T00:11:17.502Z,189.48
2023-03-02T00:12:17.952Z,190.91
2023-03-02T00:13:17.781Z,192.14
2023-03-02T00:14:17.936Z,195.35
2023-03-02T00:15:18.090Z,195.81
2023-03-02T00:16:18.235Z,195.35
2023-03-02T00:17:18.298Z,196.99
2023-03-02T00:18:18.434Z,195.70
2023-03-02T00:19:18.594Z,193.96
2023-03-02T00:20:18.736Z,193.96
2023-03-02T00:21:18.826Z,192.71
2023-03-02T00:22:18.977Z,194.88
2023-03-02T00:23:19.132Z,197.11
2023-03-02T00:24:19.259Z,198.42
2023-03-02T00:25:19.458Z,199.26
2023-03-02T00:26:19.551Z,200.36
2023-03-02T00:27:19.699Z,200.73
2023-03-02T00:28:19.782Z,199.26
2023-03-02T00:29:19.921Z,198.30
2023-03-02T00:30:20.050Z,199.87
2023-03-02T00:31:20.238Z,201.71
2023-03-02T00:32:20.370Z,203.72
2023-03-02T00:33:20.574Z,205.50
2023-03-02T00:34:20.647Z,207.85
2023-03-02T00:35:20.717Z,209.44
2023-03-02T00:36:20.933Z,209.97
2023-03-02T00:37:20.994Z,212.15
2023-03-02T00:38:21.121Z,213.66
2023-03-02T00:39:21.251Z,214.93
2023-03-02T00:40:21.369Z,218.21
2023-03-02T00:41:21.589Z,220.26
2023-03-02T00:42:21.692Z,222.05
2023-03-02T00:43:21.766Z,223.87
2023-03-02T00:44:21.954Z,224.94
2023-03-02T00:45:22.078Z,227.12
2023-03-02T00:46:22.310Z,228.39
2023-03-02T00:47:22.481Z,230.64
2023-03-02T00:48:22.427Z,230.48
2023-03-02T00:49:22.566Z,231.45
2023-03-02T00:50:22.705Z,232.76
2023-03-02T00:51:22.825Z,233.09
2023-03-02T00:52:22.958Z,234.09
2023-03-02T00:53:23.203Z,233.43
2023-03-02T00:54:23.224Z,233.76
2023-03-02T00:55:23.365Z,232.60
2023-03-02T00:56:23.486Z,232.43
2023-03-02T00:57:23.624Z,231.61
2023-03-02T00:58:23.874Z,230.80
2023-03-02T00:59:23.929Z,229.35
2023-03-02T01:00:24.074Z,227.91
2023-03-02T01:01:24.155Z,226.34
2023-03-02T01:02:24.400Z,226.03
2023-03-02T01:03:24.632Z,223.11
2023-03-02T01:04:24.583Z,221.30
2023-03-02T01:05:24.716Z,218.94
2023-03-02T01:06:24.876Z,217.20
2023-03-02T01:07:24.981Z,214.50
2023-03-02T01:08:25.367Z,211.46
2023-03-02T01:09:25.269Z,209.57
2023-03-02T01:10:25.354Z,208.90
2023-03-02T01:11:25.476Z,208.90
2023-03-02T01:12:25.649Z,209.04
2023-03-02T01:13:25.742Z,208.64
2023-03-02T01:14:25.902Z,208.11
2023-03-02T01:15:26.122Z,206.41
2023-03-02T01:16:26.173Z,205.76
2023-03-02T01:17:26.274Z,205.37
2023-03-02T01:18:26.410Z,202.58
2023-03-02T01:19:26.541Z,201.22
2023-03-02T01:20:26.702Z,195.35
2023-03-02T01:21:26.811Z,193.05
2023-03-02T01:22:26.927Z,189.92
2023-03-02T01:23:27.068Z,190.91
2023-03-02T01:24:27.285Z,191.58
2023-03-02T01:25:27.317Z,192.71
2023-03-02T01:26:27.461Z,193.85
2023-03-02T01:27:27.603Z,194.77
2023-03-02T01:28:27.694Z,194.65
2023-03-02T01:29:27.845Z,194.88
2023-03-02T01:30:27.961Z,196.63
2023-03-02T01:31:28.134Z,199.38
2023-03-02T01:32:28.275Z,198.90
2023-03-02T01:33:28.463Z,201.22
2023-03-02T01:34:28.544Z,201.46
2023-03-02T01:35:28.680Z,201.96
2023-03-02T01:36:28.867Z,203.97
2023-03-02T01:37:28.897Z,206.15
2023-03-02T01:38:29.087Z,203.97
2023-03-02T01:39:29.171Z,208.11
2023-03-02T01:40:29.315Z,211.46
2023-03-02T01:41:29.555Z,213.94
2023-03-02T01:42:29.540Z,214.50
2023-03-02T01:43:29.652Z,214.36
2023-03-02T01:44:29.814Z,212.83
2023-03-02T01:45:29.931Z,217.63
2023-03-02T01:46:30.602Z,219.67
2023-03-02T01:47:30.201Z,222.96
2023-03-02T01:48:30.339Z,225.41
2023-03-02T01:49:30.482Z,227.44
2023-03-02T01:50:30.602Z,230.31
2023-03-02T01:51:30.771Z,232.43
2023-03-02T01:52:30.852Z,233.09
2023-03-02T01:53:31.080Z,236.45
2023-03-02T01:54:31.102Z,239.56
2023-03-02T01:55:31.229Z,241.86
2023-03-02T01:56:31.711Z,244.74
2023-03-02T01:57:31.496Z,246.58
2023-03-02T01:58:31.632Z,247.89
2023-03-02T01:59:31.766Z,249.77
2023-03-02T02:00:31.897Z,252.08
2023-03-02T02:01:32.107Z,253.05
2023-03-02T02:02:32.140Z,254.42
2023-03-02T02:03:32.281Z,257.62
2023-03-02T02:04:32.395Z,261.10
2023-03-02T02:05:32.518Z,263.20
2023-03-02T02:06:33.316Z,265.33
2023-03-02T02:07:32.874Z,268.14
2023-03-02T02:08:32.906Z,271.02
2023-03-02T02:09:33.026Z,272.37
2023-03-02T02:10:33.156Z,274.42
2023-03-02T02:11:33.295Z,276.51
2023-03-02T02:12:33.516Z,278.38
2023-03-02T02:13:33.655Z,276.51
2023-03-02T02:14:33.711Z,275.58
2023-03-02T02:15:33.805Z,278.86
2023-03-02T02:16:34.386Z,282.70
2023-03-02T02:17:34.154Z,286.65
2023-03-02T02:18:34.193Z,289.69
2023-03-02T02:19:34.343Z,291.23
2023-03-02T02:20:34.431Z,291.49
2023-03-02T02:21:34.560Z,294.63
2023-03-02T02:22:34.720Z,296.23
2023-03-02T02:23:34.839Z,293.58
2023-03-02T02:24:35.109Z,292.53
2023-03-02T02:25:35.090Z,293.31
2023-03-02T02:26:35.603Z,295.69
2023-03-02T02:27:35.499Z,294.63
2023-03-02T02:28:35.545Z,295.69
2023-03-02T02:29:35.606Z,297.57
2023-03-02T02:30:35.727Z,296.49
2023-03-02T02:31:35.918Z,294.63
2023-03-02T02:32:36.082Z,300.02
2023-03-02T02:33:36.257Z,304.47
2023-03-02T02:34:36.289Z,308.48
2023-03-02T02:35:36.490Z,312.30
2023-03-02T02:36:36.544Z,315.30
2023-03-02T02:37:36.685Z,315.60
2023-03-02T02:38:36.880Z,312.00
2023-03-02T02:39:36.954Z,309.64
2023-03-02T02:40:37.116Z,304.19
2023-03-02T02:41:37.214Z,299.20
2023-03-02T02:42:37.548Z,288.67
2023-03-02T02:43:37.562Z,284.91
2023-03-02T02:44:37.602Z,281.97
2023-03-02T02:45:37.798Z,278.38
2023-03-02T02:46:37.896Z,277.44
2023-03-02T02:47:38.001Z,276.74
2023-03-02T02:48:38.251Z,275.35
2023-03-02T02:49:38.253Z,271.70
2023-03-02T02:50:38.410Z,270.13
2023-03-02T02:51:38.526Z,271.25
2023-03-02T02:52:38.642Z,270.35
2023-03-02T02:53:38.947Z,268.80
2023-03-02T02:54:38.925Z,267.93
2023-03-02T02:55:39.050Z,264.68
2023-03-02T02:56:39.188Z,260.69
2023-03-02T02:57:39.317Z,257.42
2023-03-02T02:58:39.518Z,254.62
2023-03-02T02:59:39.587Z,256.61
2023-03-02T03:00:39.728Z,258.23
2023-03-02T03:01:40.035Z,257.62
2023-03-02T03:02:40.001Z,253.44
2023-03-02T03:03:40.255Z,249.01
2023-03-02T03:04:40.344Z,242.93
2023-03-02T03:05:40.417Z,240.97
2023-03-02T03:06:40.553Z,239.21
2023-03-02T03:07:40.695Z,234.26
2023-03-02T03:08:40.957Z,232.10
2023-03-02T03:09:41.034Z,226.34
2023-03-02T03:10:41.059Z,224.18
2023-03-02T03:11:41.197Z,219.09
2023-03-02T03:12:41.328Z,214.78
2023-03-02T03:13:41.547Z,211.46
2023-03-02T03:14:41.647Z,208.90
2023-03-02T03:15:41.752Z,205.37
2023-03-02T03:16:41.910Z,201.46
2023-03-02T03:17:42.023Z,196.40
2023-03-02T03:18:42.109Z,193.28
2023-03-02T03:19:42.326Z,188.83
2023-03-02T03:20:42.396Z,186.04
2023-03-02T03:21:42.535Z,185.01
2023-03-02T03:22:42.628Z,180.80
2023-03-02T03:23:42.780Z,177.15
2023-03-02T03:24:42.939Z,173.29
2023-03-02T03:25:43.056Z,172.75
2023-03-02T03:26:43.134Z,168.73
2023-03-02T03:27:43.773Z,166.88
2023-03-02T03:28:43.382Z,164.73
2023-03-02T03:29:43.600Z,162.96
2023-03-02T03:30:43.733Z,160.30
2023-03-02T03:31:43.749Z,157.73
2023-03-02T03:32:43.908Z,153.52
2023-03-02T03:33:44.136Z,152.96
2023-03-02T03:34:44.169Z,150.74
2023-03-02T03:35:44.389Z,148.99
2023-03-02T03:36:44.459Z,147.55
2023-03-02T03:37:44.516Z,147.16
2023-03-02T03:38:44.656Z,147.16
2023-03-02T03:39:44.860Z,144.60
2023-03-02T03:40:44.922Z,141.54
2023-03-02T03:41:45.067Z,139.29
2023-03-02T03:42:45.201Z,137.46
2023-03-02T03:43:45.333Z,134.47
2023-03-02T03:44:45.482Z,133.18
2023-03-02T03:45:45.774Z,131.60
2023-03-02T03:46:45.813Z,131.71
2023-03-02T03:47:45.890Z,131.50
2023-03-02T03:48:45.950Z,131.50
2023-03-02T03:49:46.098Z,132.34
2023-03-02T03:50:46.218Z,133.61
2023-03-02T03:51:46.360Z,132.54
2023-03-02T03:52:46.472Z,133.18
2023-03-02T03:53:46.703Z,133.29
2023-03-02T03:54:46.731Z,132.86
2023-03-02T03:55:46.857Z,132.76
2023-03-02T03:56:47.047Z,133.50
2023-03-02T03:57:47.128Z,133.29
2023-03-02T03:58:47.332Z,132.44
2023-03-02T03:59:47.396Z,131.92
2023-03-02T04:00:47.616Z,132.12
2023-03-02T04:01:47.715Z,131.09
2023-03-02T04:02:47.808Z,130.99
2023-03-02T04:03:47.913Z,130.17
2023-03-02T04:04:48.065Z,129.96
2023-03-02T04:05:48.225Z,130.07
2023-03-02T04:06:48.282Z,130.78
2023-03-02T04:07:48.427Z,131.92
2023-03-02T04:08:48.591Z,133.71
2023-03-02T04:09:48.670Z,134.25
2023-03-02T04:10:48.810Z,135.78
2023-03-02T04:11:48.994Z,134.90
2023-03-02T04:12:49.073Z,132.54
2023-03-02T04:13:49.294Z,132.02
2023-03-02T04:14:49.319Z,130.68
2023-03-02T04:15:49.489Z,128.66
2023-03-02T04:16:49.680Z,126.80
2023-03-02T04:17:49.708Z,125.19
2023-03-02T04:18:49.857Z,122.79
2023-03-02T04:19:50.015Z,121.36
2023-03-02T04:20:50.296Z,120.66
2023-03-02T04:21:50.254Z,117.85
2023-03-02T04:22:50.375Z,117.85
2023-03-02T04:23:50.536Z,117.11
2023-03-02T04:24:50.675Z,117.27
2023-03-02T04:25:50.796Z,118.02
2023-03-02T04:26:50.933Z,118.60
2023-03-02T04:27:51.070Z,121.81
2023-03-02T04:28:51.200Z,124.07
2023-03-02T04:29:51.440Z,124.07
2023-03-02T04:30:51.550Z,124.44
2023-03-02T04:31:51.764Z,126.52
2023-03-02T04:32:51.733Z,128.17
2023-03-02T04:33:51.883Z,127.48
2023-03-02T04:34:51.984Z,127.39
2023-03-02T04:35:52.158Z,126.71
2023-03-02T04:36:52.275Z,125.85
2023-03-02T04:37:52.376Z,126.04
2023-03-02T04:38:52.493Z,127.68
2023-03-02T04:39:52.675Z,128.17
2023-03-02T04:40:52.801Z,128.96
2023-03-02T04:41:52.879Z,128.37
2023-03-02T04:42:53.042Z,128.66
2023-03-02T04:43:53.301Z,127.29
2023-03-02T04:44:53.318Z,126.71
2023-03-02T04:45:53.425Z,125.85
2023-03-02T04:46:53.608Z,127.29
2023-03-02T04:47:53.689Z,127.39
2023-03-02T04:48:53.890Z,127.97
2023-03-02T04:49:53.920Z,127.97
2023-03-02T04:50:54.061Z,126.71
2023-03-02T04:51:54.211Z,127.39
2023-03-02T04:52:54.352Z,125.75
2023-03-02T04:53:54.501Z,127.48
2023-03-02T04:54:54.703Z,126.90
2023-03-02T04:55:54.764Z,126.04
2023-03-02T04:56:54.946Z,130.78
2023-03-02T04:57:55.034Z,134.58
2023-03-02T04:58:55.177Z,136.56
2023-03-02T04:59:55.266Z,136.56
2023-03-02T05:00:55.426Z,137.35
2023-03-02T05:01:55.576Z,137.80
2023-03-02T05:02:55.647Z,139.18
2023-03-02T05:03:55.889Z,137.46
2023-03-02T05:04:56.037Z,136.56
2023-03-02T05:05:56.062Z,139.29
2023-03-02T05:06:56.179Z,138.71
2023-03-02T05:07:56.305Z,139.06
2023-03-02T05:08:56.513Z,137.91
2023-03-02T05:09:56.672Z,137.91
2023-03-02T05:10:56.691Z,138.03
2023-03-02T05:11:56.854Z,136.22
2023-03-02T05:12:56.981Z,135.34
2023-03-02T05:13:57.182Z,134.47
2023-03-02T05:14:57.207Z,133.93
2023-03-02T05:15:57.459Z,133.50
2023-03-02T05:16:57.477Z,132.23
2023-03-02T05:17:57.718Z,130.78
2023-03-02T05:18:57.743Z,128.17
2023-03-02T05:19:57.911Z,125.38
2023-03-02T05:20:58.046Z,125.75
2023-03-02T05:21:58.158Z,127.78
2023-03-02T05:22:58.259Z,126.52
2023-03-02T05:23:58.407Z,127.58
2023-03-02T05:24:58.519Z,128.27
2023-03-02T05:25:58.722Z,128.76
2023-03-02T05:26:58.797Z,129.06
2023-03-02T05:27:58.945Z,128.86
2023-03-02T05:28:59.082Z,129.56
2023-03-02T05:29:59.210Z,130.07
2023-03-02T05:30:59.484Z,130.07
2023-03-02T05:31:59.548Z,131.19
2023-03-02T05:32:59.627Z,132.65
2023-03-02T05:33:59.917Z,133.18
2023-03-02T05:34:59.908Z,133.82
2023-03-02T05:36:00.025Z,134.47
2023-03-02T05:37:00.218Z,133.50
2023-03-02T05:38:00.295Z,132.12
2023-03-02T05:39:00.599Z,131.29
2023-03-02T05:40:00.522Z,130.78
2023-03-02T05:41:00.671Z,130.78
2023-03-02T05:42:00.785Z,130.47
2023-03-02T05:43:01.005Z,129.46
2023-03-02T05:44:01.053Z,124.91
2023-03-02T05:45:01.232Z,119.79
2023-03-02T05:46:01.300Z,119.03
2023-03-02T05:47:01.489Z,118.43
2023-03-02T05:48:01.598Z,120.66
2023-03-02T05:49:01.670Z,124.53
2023-03-02T05:50:01.796Z,127.29
2023-03-02T05:51:01.961Z,131.09
2023-03-02T05:52:02.090Z,135.23
2023-03-02T05:53:02.232Z,137.01
2023-03-02T05:54:02.486Z,137.57
2023-03-02T05:55:02.483Z,137.57
2023-03-02T05:56:02.628Z,136.45
2023-03-02T05:57:02.805Z,136.34
2023-03-02T05:58:02.883Z,135.23
2023-03-02T05:59:03.038Z,136.11
2023-03-02T06:00:03.156Z,137.23
2023-03-02T06:01:03.293Z,137.91
2023-03-02T06:02:03.552Z,139.06
2023-03-02T06:03:03.645Z,140.70
2023-03-02T06:04:03.738Z,142.02
2023-03-02T06:05:03.821Z,142.87
2023-03-02T06:06:03.959Z,142.51
2023-03-02T06:07:04.104Z,142.99
2023-03-02T06:08:04.260Z,142.87
2023-03-02T06:09:04.357Z,143.73
2023-03-02T06:10:04.500Z,143.24
2023-03-02T06:11:04.657Z,144.73
2023-03-02T06:12:04.749Z,144.86
2023-03-02T06:13:04.976Z,144.35
2023-03-02T06:14:05.197Z,145.23
2023-03-02T06:15:05.173Z,145.36
2023-03-02T06:16:05.293Z,145.62
2023-03-02T06:17:05.376Z,144.73
2023-03-02T06:18:05.512Z,143.98
2023-03-02T06:19:05.680Z,142.75
2023-03-02T06:20:05.793Z,142.02
2023-03-02T06:21:05.912Z,141.42
2023-03-02T06:22:06.059Z,140.94
2023-03-02T06:23:06.194Z,140.70
2023-03-02T06:24:06.354Z,140.47
2023-03-02T06:25:06.433Z,139.99
2023-03-02T06:26:06.548Z,136.78
2023-03-02T06:27:06.686Z,137.35
2023-03-02T06:28:06.800Z,137.46
2023-03-02T06:29:07.020Z,136.67
2023-03-02T06:30:07.062Z,137.57
2023-03-02T06:31:07.195Z,137.35
2023-03-02T06:32:07.446Z,135.12
2023-03-02T06:33:07.499Z,135.56
2023-03-02T06:34:07.662Z,133.61
2023-03-02T06:35:07.735Z,133.18
2023-03-02T06:36:08.157Z,133.61
2023-03-02T06:37:08.023Z,133.39
2023-03-02T06:38:08.089Z,133.39
2023-03-02T06:39:08.170Z,134.47
2023-03-02T06:40:08.319Z,135.45
2023-03-02T06:41:08.468Z,135.78
2023-03-02T06:42:08.591Z,136.34
2023-03-02T06:43:08.713Z,136.11
2023-03-02T06:44:08.819Z,134.90
2023-03-02T06:45:09.554Z,135.23
2023-03-02T06:46:09.306Z,135.01
2023-03-02T06:47:09.218Z,134.58
2023-03-02T06:48:09.347Z,133.71
2023-03-02T06:49:09.510Z,133.50
2023-03-02T06:50:09.640Z,132.97
2023-03-02T06:51:10.815Z,132.44
2023-03-02T06:52:09.894Z,130.88
2023-03-02T06:53:10.054Z,128.76
2023-03-02T06:54:10.237Z,127.68
2023-03-02T06:55:10.364Z,126.52
2023-03-02T06:56:10.984Z,126.04
2023-03-02T06:57:10.598Z,125.47
2023-03-02T06:58:10.692Z,125.09
2023-03-02T06:59:10.833Z,125.09
2023-03-02T07:00:10.964Z,124.81
2023-03-02T07:01:11.176Z,125.28
2023-03-02T07:02:11.276Z,122.52
2023-03-02T07:03:11.479Z,123.89
2023-03-02T07:04:11.522Z,123.61
2023-03-02T07:05:11.719Z,124.25
2023-03-02T07:06:11.797Z,125.85
2023-03-02T07:07:11.935Z,126.52
2023-03-02T07:08:12.086Z,127.19
2023-03-02T07:09:12.233Z,128.46
2023-03-02T07:10:12.361Z,129.46
2023-03-02T07:11:12.485Z,132.65
2023-03-02T07:12:12.665Z,134.90
2023-03-02T07:13:12.727Z,137.12
2023-03-02T07:14:12.974Z,139.29
2023-03-02T07:15:12.982Z,142.38
2023-03-02T07:16:13.106Z,146.25
2023-03-02T07:17:13.279Z,149.53
2023-03-02T07:18:13.426Z,153.66
2023-03-02T07:19:13.503Z,158.48
2023-03-02T07:20:13.627Z,163.44
2023-03-02T07:21:13.810Z,168.22
2023-03-02T07:22:13.891Z,175.47
2023-03-02T07:23:14.185Z,184.19
2023-03-02T07:24:14.149Z,186.04
2023-03-02T07:25:14.277Z,193.16
2023-03-02T07:26:14.441Z,196.87
2023-03-02T07:27:14.526Z,203.09
2023-03-02T07:28:14.626Z,212.15
2023-03-02T07:29:14.747Z,219.09
2023-03-02T07:30:14.936Z,223.72
2023-03-02T07:31:15.032Z,230.64
2023-03-02T07:32:15.209Z,227.76
2023-03-02T07:33:15.185Z,224.48
2023-03-02T07:34:15.385Z,221.30
2023-03-02T07:35:15.413Z,217.20
2023-03-02T07:36:15.576Z,215.91
2023-03-02T07:37:15.616Z,217.06
2023-03-02T07:38:15.721Z,222.05
2023-03-02T07:39:15.852Z,226.18
2023-03-02T07:40:15.945Z,226.34
2023-03-02T07:41:16.043Z,228.23
2023-03-02T07:42:16.156Z,227.91
2023-03-02T07:43:16.271Z,229.19
2023-03-02T07:44:16.352Z,226.97
2023-03-02T07:45:16.510Z,226.97
2023-03-02T07:46:16.689Z,229.19
2023-03-02T07:47:16.704Z,227.60
2023-03-02T07:48:16.802Z,224.79
2023-03-02T07:49:16.917Z,228.87
2023-03-02T07:50:17.029Z,232.76
2023-03-02T07:51:17.187Z,232.10
2023-03-02T07:52:17.228Z,229.19
2023-03-02T07:53:17.371Z,230.48
2023-03-02T07:54:17.488Z,232.43
2023-03-02T07:55:17.539Z,236.11
2023-03-02T07:56:17.751Z,235.10
2023-03-02T07:57:17.761Z,231.29
2023-03-02T07:58:17.908Z,225.56
2023-03-02T07:59:17.993Z,225.25
2023-03-02T08:00:18.090Z,223.72
2023-03-02T08:01:18.234Z,224.18
2023-03-02T08:02:18.308Z,224.94
2023-03-02T08:03:18.409Z,227.28
2023-03-02T08:04:18.517Z,226.18
2023-03-02T08:05:18.624Z,228.23
2023-03-02T08:06:18.749Z,227.44
2023-03-02T08:07:18.841Z,226.50
2023-03-02T08:08:18.959Z,222.65
2023-03-02T08:09:19.067Z,226.03
2023-03-02T08:10:19.170Z,227.60
2023-03-02T08:11:19.304Z,226.34
2023-03-02T08:12:19.390Z,225.10
2023-03-02T08:13:19.516Z,229.51
2023-03-02T08:14:19.686Z,233.43
2023-03-02T08:15:19.737Z,240.62
2023-03-02T08:16:19.943Z,249.58
2023-03-02T08:17:20.019Z,252.46
2023-03-02T08:18:20.057Z,259.04
2023-03-02T08:19:20.169Z,259.45
2023-03-02T08:20:20.283Z,261.94
2023-03-02T08:21:20.389Z,257.42
2023-03-02T08:22:20.557Z,268.58
2023-03-02T08:23:20.647Z,276.27
2023-03-02T08:24:20.703Z,275.58
2023-03-02T08:25:20.818Z,283.68
2023-03-02T08:26:20.944Z,294.63
2023-03-02T08:27:21.325Z,297.03
2023-03-02T08:28:21.165Z,307.04
2023-03-02T08:29:21.264Z,310.23
2023-03-02T08:30:21.363Z,316.82
2023-03-02T08:31:21.554Z,322.74
2023-03-02T08:32:21.673Z,328.56
2023-03-02T08:33:21.791Z,331.21
2023-03-02T08:34:21.896Z,334.25
2023-03-02T08:35:21.986Z,340.49
2023-03-02T08:36:22.090Z,345.88
2023-03-02T08:37:22.162Z,348.45
2023-03-02T08:38:22.303Z,359.13
2023-03-02T08:39:22.397Z,364.31
2023-03-02T08:40:22.522Z,373.86
2023-03-02T08:41:22.751Z,387.24
2023-03-02T08:42:22.771Z,401.22
2023-03-02T08:43:22.941Z,406.11
2023-03-02T08:44:23.052Z,403.16
2023-03-02T08:45:23.132Z,398.58
2023-03-02T08:46:23.222Z,398.11
2023-03-02T08:47:23.329Z,392.25
2023-03-02T08:48:23.420Z,392.25
2023-03-02T08:49:23.649Z,396.22
2023-03-02T08:50:23.640Z,396.92
2023-03-02T08:51:23.760Z,397.16
2023-03-02T08:52:23.859Z,405.37
2023-03-02T08:53:23.974Z,413.67
2023-03-02T08:54:24.174Z,426.36
2023-03-02T08:55:24.429Z,438.71
2023-03-02T08:56:24.345Z,455.18
2023-03-02T08:57:24.429Z,466.97
2023-03-02T08:58:24.546Z,479.05
2023-03-02T08:59:24.654Z,481.12
2023-03-02T09:00:24.795Z,486.03
2023-03-02T09:01:24.995Z,480.43
2023-03-02T09:02:25.015Z,478.36
2023-03-02T09:03:25.141Z,472.60
2023-03-02T09:04:25.330Z,475.29
2023-03-02T09:05:25.352Z,472.60
2023-03-02T09:06:25.482Z,460.52
2023-03-02T09:07:25.578Z,457.05
2023-03-02T09:08:25.708Z,457.05
2023-03-02T09:09:25.794Z,464.05
2023-03-02T09:10:26.191Z,468.61
2023-03-02T09:11:26.010Z,468.28
2023-03-02T09:12:26.124Z,471.93
2023-03-02T09:13:26.251Z,466.32
2023-03-02T09:14:26.437Z,464.05
2023-03-02T09:15:26.458Z,468.28
2023-03-02T09:16:26.616Z,472.60
2023-03-02T09:17:26.681Z,471.93
2023-03-02T09:18:26.798Z,482.16
2023-03-02T09:19:26.901Z,491.76
2023-03-02T09:20:27.011Z,497.27
2023-03-02T09:21:27.119Z,502.89
2023-03-02T09:36:20.199Z,317.13
2023-03-02T09:37:20.295Z,389.51
2023-03-02T09:38:20.401Z,443.37
2023-03-02T09:39:20.531Z,486.74
2023-03-02T09:40:20.642Z,518.53
2023-03-02T09:41:20.861Z,536.04
2023-03-02T09:42:20.849Z,556.62
2023-03-02T09:43:20.959Z,574.86
2023-03-02T09:44:21.089Z,591.69
2023-03-02T09:45:21.167Z,605.11
2023-03-02T09:46:21.340Z,635.08
2023-03-02T09:47:34.592Z,651.84
2023-03-02T09:48:22.551Z,668.17
2023-03-02T09:49:21.660Z,676.30
2023-03-02T09:50:21.742Z,666.17
2023-03-02T09:51:21.856Z,663.52
2023-03-02T09:52:21.962Z,665.50
2023-03-02T09:53:22.065Z,657.63
2023-03-02T09:54:22.308Z,663.52
2023-03-02T09:55:22.275Z,685.34
2023-03-02T09:56:22.422Z,690.30
2023-03-02T09:57:22.605Z,694.62
2023-03-02T09:58:22.654Z,681.83
2023-03-02T09:59:22.825Z,679.75
2023-03-02T10:00:22.945Z,694.62
2023-03-02T10:01:22.982Z,710.91
2023-03-02T10:02:23.093Z,727.98
2023-03-02T10:03:23.263Z,726.40
2023-03-02T10:04:23.382Z,734.40
2023-03-02T10:05:23.585Z,732.78
2023-03-02T10:06:23.592Z,732.78
2023-03-02T10:07:23.697Z,729.58
2023-03-02T10:08:23.811Z,727.19
2023-03-02T10:09:23.933Z,730.38
2023-03-02T10:10:24.283Z,724.03
2023-03-02T10:11:24.131Z,752.54
2023-03-02T10:12:24.233Z,774.36
2023-03-02T10:13:24.368Z,777.07
2023-03-02T10:14:24.466Z,784.83
2023-03-02T10:15:24.581Z,812.54
2023-03-02T10:16:24.788Z,817.51
2023-03-02T10:17:24.822Z,803.25
2023-03-02T10:18:25.035Z,795.59
2023-03-02T10:19:25.039Z,785.76
2023-03-02T10:20:25.195Z,786.22
2023-03-02T10:21:25.261Z,797.01
2023-03-02T10:22:25.362Z,818.52
2023-03-02T10:23:25.510Z,840.15
2023-03-02T10:24:27.485Z,852.49
2023-03-02T10:25:25.670Z,859.63
2023-03-02T10:26:25.795Z,862.40
2023-03-02T10:27:25.971Z,870.27
2023-03-02T10:28:26.012Z,878.87
2023-03-02T10:29:26.137Z,908.78
2023-03-02T10:30:26.276Z,909.40
2023-03-02T10:31:26.363Z,910.64
2023-03-02T10:32:26.631Z,906.31
2023-03-02T10:33:26.528Z,909.40
2023-03-02T10:34:26.641Z,885.28
2023-03-02T10:35:26.789Z,876.56
2023-03-02T10:36:26.999Z,890.59
2023-03-02T10:37:26.967Z,909.40
2023-03-02T10:38:27.088Z,931.61
2023-03-02T10:39:27.168Z,967.39
2023-03-02T10:40:27.287Z,998.50
2023-03-02T10:41:27.405Z,1000.00
2023-03-02T10:42:27.517Z,988.89
2023-03-02T10:43:27.656Z,983.06
2023-03-02T10:44:27.712Z,1021.42
2023-03-02T10:45:27.854Z,1045.42
2023-03-02T10:46:28.002Z,1041.34
2023-03-02T10:47:28.107Z,1049.53
2023-03-02T10:48:28.224Z,1059.52
2023-03-02T10:49:28.351Z,1068.00
2023-03-02T10:50:28.474Z,1082.72
2023-03-02T10:51:28.691Z,1081.85
2023-03-02T10:52:28.802Z,1098.77
2023-03-02T10:53:28.872Z,1128.49
2023-03-02T10:54:28.982Z,1150.86
2023-03-02T10:55:29.104Z,1149.87
2023-03-02T10:56:29.266Z,1148.88
2023-03-02T10:57:29.467Z,1153.85
2023-03-02T10:58:29.503Z,1143.96
2023-03-02T10:59:29.632Z,1145.92
2023-03-02T11:00:29.751Z,1119.97
2023-03-02T11:01:29.923Z,1104.22
2023-03-02T11:02:30.138Z,1118.09
2023-03-02T11:03:30.165Z,1113.43
2023-03-02T11:04:30.436Z,1114.36
2023-03-02T11:05:30.459Z,1096.96
2023-03-02T11:06:30.761Z,1093.37
2023-03-02T11:07:30.792Z,1096.06
2023-03-02T11:08:30.829Z,1104.22
2023-03-02T11:09:30.964Z,1100.58
2023-03-02T11:10:31.119Z,1100.58
2023-03-02T11:11:32.044Z,1138.11
2023-03-02T11:13:07.409Z,1140.05
2023-03-02T11:13:31.442Z,1159.86
2023-03-02T11:14:31.578Z,1158.85
2023-03-02T11:15:31.951Z,1157.85
2023-03-02T11:16:31.918Z,1170.03
2023-03-02T11:17:31.954Z,1160.87
2023-03-02T11:18:32.105Z,1162.89
2023-03-02T11:19:32.231Z,1182.46
2023-03-02T11:20:32.358Z,1191.96
2023-03-02T11:21:32.838Z,1198.38
2023-03-02T11:22:32.725Z,1196.24
2023-03-02T11:23:32.828Z,1218.06
2023-03-02T11:24:32.897Z,1236.11
2023-03-02T11:25:33.041Z,1234.97
2023-03-02T11:26:33.214Z,1229.28
2023-03-02T11:27:33.294Z,1237.26
2023-03-02T11:28:33.426Z,1253.52
2023-03-02T11:29:33.576Z,1271.43
2023-03-02T11:30:33.648Z,1248.83
2023-03-02T11:31:34.163Z,1200.54
2023-03-02T11:32:34.061Z,1236.11
2023-03-02T11:33:34.157Z,1246.50
2023-03-02T11:34:34.397Z,1247.66
2023-03-02T11:35:34.351Z,1239.55
2023-03-02T11:36:34.414Z,1222.53
2023-03-02T11:37:34.660Z,1228.15
2023-03-02T11:38:35.066Z,1265.40
2023-03-02T11:39:35.151Z,1272.64
2023-03-02T11:40:34.971Z,1259.43
2023-03-02T11:41:35.455Z,1277.51
2023-03-02T11:42:35.279Z,1283.65
2023-03-02T11:43:35.341Z,1311.39
2023-03-02T11:44:35.585Z,1325.72
2023-03-02T11:45:35.610Z,1321.78
2023-03-02T11:46:35.818Z,1303.71
2023-03-02T11:47:35.895Z,1293.60
2023-03-02T11:48:36.004Z,1307.54
2023-03-02T11:49:36.242Z,1325.72
2023-03-02T11:50:36.272Z,1351.21
2023-03-02T11:51:37.873Z,1329.68
2023-03-02T11:52:36.529Z,1308.82
2023-03-02T11:53:36.762Z,1292.35
2023-03-02T11:54:36.814Z,1271.43
2023-03-02T11:55:37.062Z,1277.51
2023-03-02T11:56:37.015Z,1276.29
2023-03-02T11:57:38.639Z,1301.17
2023-03-02T11:58:37.643Z,1317.87
2023-03-02T11:59:37.522Z,1317.87
2023-03-02T12:00:37.564Z,1287.37
2023-03-02T12:01:37.719Z,1232.69
2023-03-02T12:02:37.816Z,1193.03
2023-03-02T12:03:37.944Z,1172.08
2023-03-02T12:04:38.108Z,1184.56
2023-03-02T12:05:38.260Z,1182.46
2023-03-02T12:06:38.322Z,1151.85
2023-03-02T12:07:38.448Z,1151.85
2023-03-02T12:08:38.596Z,1138.11
2023-03-02T12:09:38.839Z,1129.44
2023-03-02T12:10:38.962Z,1123.74
2023-03-02T12:11:39.014Z,1100.58
2023-03-02T12:12:39.111Z,1105.13
2023-03-02T12:13:39.318Z,1087.13
2023-03-02T12:14:39.333Z,1088.02
2023-03-02T12:15:39.508Z,1112.50
2023-03-02T12:16:39.667Z,1120.91
2023-03-02T12:17:39.726Z,1077.48
2023-03-02T12:18:39.847Z,1072.29
2023-03-02T12:19:39.993Z,1057.01
2023-03-02T12:20:40.117Z,1061.21
2023-03-02T12:21:40.278Z,1074.88
2023-03-02T12:22:40.376Z,1101.48
2023-03-02T12:23:40.498Z,1119.03
2023-03-02T12:24:40.683Z,1141.03
2023-03-02T12:25:40.765Z,1145.92
2023-03-02T12:26:40.886Z,1141.03
2023-03-02T12:27:41.139Z,1124.68
2023-03-02T12:28:41.139Z,1155.84
2023-03-02T12:29:41.318Z,1158.85
2023-03-02T12:30:41.389Z,1134.24
2023-03-02T12:31:41.540Z,1122.79
2023-03-02T12:32:41.737Z,1145.92
2023-03-02T12:33:41.763Z,1167.98
2023-03-02T12:34:41.895Z,1171.05
2023-03-02T12:35:42.066Z,1160.87
2023-03-02T12:36:42.181Z,1183.51
2023-03-02T12:37:42.354Z,1187.72
2023-03-02T12:38:42.491Z,1183.51
2023-03-02T12:39:42.571Z,1143.96