createdAt,value
2023-05-12T00:00:11.665Z,0.00
2023-05-12T00:01:11.760Z,0.00
2023-05-12T00:02:11.821Z,0.00
2023-05-12T00:03:12.010Z,0.00
2023-05-12T00:04:12.156Z,0.00
2023-05-12T00:05:12.068Z,0.00
2023-05-12T00:06:12.164Z,0.00
2023-05-12T00:07:12.250Z,0.00
2023-05-12T00:08:12.359Z,0.00
2023-05-12T00:09:12.438Z,0.00
2023-05-12T00:10:12.531Z,0.00
2023-05-12T00:11:12.601Z,0.00
2023-05-12T00:12:12.694Z,0.00
2023-05-12T00:13:12.826Z,0.00
2023-05-12T00:14:12.883Z,0.00
2023-05-12T00:15:12.932Z,0.00
2023-05-12T00:16:13.121Z,0.00
2023-05-12T00:17:13.107Z,0.00
2023-05-12T00:18:13.211Z,0.00
2023-05-12T00:19:13.321Z,0.00
2023-05-12T00:20:13.371Z,0.00
2023-05-12T00:21:13.453Z,0.00
2023-05-12T00:22:13.567Z,0.00
2023-05-12T00:23:13.625Z,0.00
2023-05-12T00:24:13.738Z,0.00
2023-05-12T00:25:13.797Z,0.00
2023-05-12T00:26:13.885Z,0.00
2023-05-12T00:27:13.956Z,0.00
2023-05-12T00:28:14.053Z,0.00
2023-05-12T00:29:14.151Z,0.00
2023-05-12T00:30:14.222Z,0.00
2023-05-12T00:31:14.304Z,0.00
2023-05-12T00:32:14.383Z,0.00
2023-05-12T00:33:14.447Z,0.00
2023-05-12T00:34:14.550Z,0.00
2023-05-12T00:35:14.604Z,0.00
2023-05-12T00:36:14.696Z,0.00
2023-05-12T00:37:14.753Z,0.00
2023-05-12T00:38:14.844Z,0.00
2023-05-12T00:39:14.942Z,0.00
2023-05-12T00:40:14.991Z,0.00
2023-05-12T00:41:15.080Z,0.00
2023-05-12T00:42:15.204Z,0.00
2023-05-12T00:43:15.256Z,0.00
2023-05-12T00:44:15.361Z,0.00
2023-05-12T00:45:15.412Z,0.00
2023-05-12T00:46:15.547Z,0.00
2023-05-12T00:47:15.576Z,0.00
2023-05-12T00:48:15.675Z,0.00
2023-05-12T00:49:15.770Z,0.00
2023-05-12T00:50:15.848Z,0.00
2023-05-12T00:51:15.897Z,0.00
2023-05-12T00:52:15.989Z,0.00
2023-05-12T00:53:16.072Z,0.00
2023-05-12T00:54:16.194Z,0.00
2023-05-12T00:55:16.259Z,0.00
2023-05-12T00:56:16.334Z,0.00
2023-05-12T00:57:16.427Z,0.00
2023-05-12T00:58:16.506Z,0.00
2023-05-12T00:59:16.605Z,0.00
2023-05-12T01:00:16.762Z,0.00
2023-05-12T01:01:16.794Z,0.00
2023-05-12T01:02:16.876Z,0.00
2023-05-12T01:03:17.040Z,0.00
2023-05-12T01:04:17.023Z,0.00
2023-05-12T01:05:17.080Z,0.00
2023-05-12T01:06:17.178Z,0.00
2023-05-12T01:07:17.238Z,0.00
2023-05-12T01:08:17.326Z,0.00
2023-05-12T01:09:17.452Z,0.00
2023-05-12T01:10:17.834Z,0.00
2023-05-12T01:11:17.554Z,0.00
2023-05-12T01:12:17.652Z,0.00
2023-05-12T01:13:17.733Z,0.00
2023-05-12T01:14:17.828Z,0.00
2023-05-12T01:15:17.891Z,0.00
2023-05-12T01:16:17.994Z,0.00
2023-05-12T01:17:18.114Z,0.00
2023-05-12T01:18:18.191Z,0.00
2023-05-12T01:19:18.336Z,0.00
2023-05-12T01:20:18.541Z,0.00
2023-05-12T01:21:18.402Z,0.00
2023-05-12T01:22:18.501Z,0.00
2023-05-12T01:23:18.578Z,0.00
2023-05-12T01:24:18.689Z,0.00
2023-05-12T01:25:18.761Z,0.00
2023-05-12T01:26:18.844Z,0.00
2023-05-12T01:27:18.938Z,0.00
2023-05-12T01:28:18.996Z,0.00
2023-05-12T01:29:19.115Z,0.00
2023-05-12T01:30:19.509Z,0.00
2023-05-12T01:31:21.109Z,0.00
2023-05-12T01:32:19.334Z,0.00
2023-05-12T01:33:19.416Z,0.00
2023-05-12T01:34:19.516Z,0.00
2023-05-12T01:35:19.580Z,0.00
2023-05-12T01:36:19.654Z,0.00
2023-05-12T01:37:19.742Z,0.00
2023-05-12T01:38:19.828Z,0.00
2023-05-12T01:39:19.946Z,0.00
2023-05-12T01:40:20.230Z,0.00
2023-05-12T01:41:20.076Z,0.00
2023-05-12T01:42:20.170Z,0.00
2023-05-12T01:43:22.054Z,0.00
2023-05-12T01:44:20.346Z,0.00
2023-05-12T01:45:20.433Z,0.00
2023-05-12T01:46:20.521Z,0.00
2023-05-12T01:47:20.588Z,0.00
2023-05-12T01:48:20.663Z,0.00
2023-05-12T01:49:20.778Z,0.00
2023-05-12T01:50:21.044Z,0.00
2023-05-12T01:51:20.926Z,0.00
2023-05-12T01:52:21.015Z,0.00
2023-05-12T01:53:21.100Z,0.00
2023-05-12T01:54:21.210Z,0.00
2023-05-12T01:55:21.274Z,0.00
2023-05-12T01:56:21.357Z,0.00
2023-05-12T01:57:21.458Z,0.00
2023-05-12T01:58:21.533Z,0.00
2023-05-12T01:59:21.676Z,0.00
2023-05-12T02:00:22.038Z,0.00
2023-05-12T02:01:21.845Z,0.00
2023-05-12T02:02:21.877Z,0.00
2023-05-12T02:03:22.146Z,0.00
2023-05-12T02:04:22.061Z,0.00
2023-05-12T02:05:22.121Z,0.00
2023-05-12T02:06:22.203Z,0.00
2023-05-12T02:07:22.283Z,0.00
2023-05-12T02:08:22.372Z,0.00
2023-05-12T02:09:22.460Z,0.00
2023-05-12T02:10:22.671Z,0.00
2023-05-12T02:11:22.618Z,0.00
2023-05-12T02:12:22.676Z,0.00
2023-05-12T02:13:22.741Z,0.00
2023-05-12T02:14:22.838Z,0.00
2023-05-12T02:15:22.911Z,0.00
2023-05-12T02:16:23.031Z,0.00
2023-05-12T02:17:23.105Z,0.00
2023-05-12T02:18:23.239Z,0.00
2023-05-12T02:19:23.299Z,0.00
2023-05-12T02:20:23.347Z,0.00
2023-05-12T02:21:23.463Z,0.00
2023-05-12T02:22:23.536Z,0.00
2023-05-12T02:23:23.641Z,0.00
2023-05-12T02:24:23.716Z,0.00
2023-05-12T02:25:23.774Z,0.00
2023-05-12T02:26:23.846Z,0.00
2023-05-12T02:27:23.940Z,0.00
2023-05-12T02:28:24.004Z,0.00
2023-05-12T02:29:24.138Z,0.00
2023-05-12T02:30:24.181Z,0.00
2023-05-12T02:31:24.309Z,0.00
2023-05-12T02:32:24.390Z,0.00
2023-05-12T02:33:24.424Z,0.00
2023-05-12T02:34:24.536Z,0.00
2023-05-12T02:35:24.597Z,0.00
2023-05-12T02:36:24.658Z,0.00
2023-05-12T02:37:24.749Z,0.00
2023-05-12T02:38:24.818Z,0.00
2023-05-12T02:39:24.944Z,0.00
2023-05-12T02:40:24.959Z,0.00
2023-05-12T02:41:25.056Z,0.00
2023-05-12T02:42:25.136Z,0.00
2023-05-12T02:43:25.234Z,0.00
2023-05-12T02:44:25.326Z,0.00
2023-05-12T02:45:25.422Z,0.00
2023-05-12T02:46:25.675Z,0.00
2023-05-12T02:47:25.606Z,0.00
2023-05-12T02:48:25.685Z,0.00
2023-05-12T02:49:25.801Z,0.00
2023-05-12T02:50:25.856Z,0.00
2023-05-12T02:51:25.947Z,0.00
2023-05-12T02:52:26.017Z,0.00
2023-05-12T02:53:26.110Z,0.00
2023-05-12T02:54:26.215Z,0.00
2023-05-12T02:55:26.273Z,0.00
2023-05-12T02:56:26.358Z,0.00
2023-05-12T02:57:26.445Z,0.00
2023-05-12T02:58:26.533Z,0.00
2023-05-12T02:59:26.636Z,0.00
2023-05-12T03:00:26.708Z,0.00
2023-05-12T03:01:26.837Z,0.00
2023-05-12T03:02:26.969Z,0.00
2023-05-12T03:03:27.070Z,0.00
2023-05-12T03:04:27.074Z,0.00
2023-05-12T03:05:27.151Z,0.00
2023-05-12T03:06:27.223Z,0.00
2023-05-12T03:07:27.297Z,0.00
2023-05-12T03:08:27.382Z,0.00
2023-05-12T03:09:27.475Z,0.00
2023-05-12T03:10:27.528Z,0.00
2023-05-12T03:11:27.616Z,0.00
2023-05-12T03:12:27.675Z,0.00
2023-05-12T03:13:27.774Z,0.00
2023-05-12T03:14:27.845Z,0.00
2023-05-12T03:15:27.913Z,0.00
2023-05-12T03:16:28.027Z,0.00
2023-05-12T03:17:28.153Z,0.00
2023-05-12T03:18:28.196Z,0.00
2023-05-12T03:19:28.268Z,0.00
2023-05-12T03:20:28.337Z,0.00
2023-05-12T03:21:28.429Z,0.00
2023-05-12T03:22:28.509Z,0.00
2023-05-12T03:23:28.616Z,0.00
2023-05-12T03:24:28.690Z,0.00
2023-05-12T03:25:28.766Z,0.00
2023-05-12T03:26:28.863Z,0.00
2023-05-12T03:27:28.939Z,0.00
2023-05-12T03:28:29.017Z,0.00
2023-05-12T03:29:29.138Z,0.00
2023-05-12T03:30:29.195Z,0.00
2023-05-12T03:31:29.381Z,0.00
2023-05-12T03:32:29.375Z,0.00
2023-05-12T03:33:29.455Z,0.00
2023-05-12T03:34:29.529Z,0.00
2023-05-12T03:35:29.600Z,0.00
2023-05-12T03:36:29.674Z,0.00
2023-05-12T03:37:29.762Z,0.00
2023-05-12T03:38:29.842Z,0.00
2023-05-12T03:39:29.962Z,0.00
2023-05-12T03:40:30.020Z,0.00
2023-05-12T03:41:30.092Z,0.00
2023-05-12T03:42:30.151Z,0.00
2023-05-12T03:43:30.240Z,0.00
2023-05-12T03:44:30.355Z,0.00
2023-05-12T03:45:30.408Z,0.00
2023-05-12T03:46:30.568Z,0.00
2023-05-12T03:47:30.592Z,0.00
2023-05-12T03:48:30.632Z,0.00
2023-05-12T03:49:30.717Z,0.00
2023-05-12T03:50:30.759Z,0.00
2023-05-12T03:51:30.848Z,0.00
2023-05-12T03:52:30.932Z,0.00
2023-05-12T03:53:31.042Z,0.00
2023-05-12T03:54:31.167Z,0.00
2023-05-12T03:55:31.197Z,0.00
2023-05-12T03:56:31.279Z,0.00
2023-05-12T03:57:31.366Z,0.00
2023-05-12T03:58:31.450Z,0.00
2023-05-12T03:59:31.536Z,0.00
2023-05-12T04:00:31.576Z,0.00
2023-05-12T04:01:31.671Z,0.00
2023-05-12T04:02:31.818Z,0.00
2023-05-12T04:03:31.904Z,0.00
2023-05-12T04:04:31.945Z,0.00
2023-05-12T04:05:31.991Z,0.00
2023-05-12T04:06:32.080Z,0.00
2023-05-12T04:07:32.165Z,5.62
2023-05-12T04:08:32.264Z,5.62
2023-05-12T04:09:32.377Z,5.62
2023-05-12T04:10:32.420Z,5.62
2023-05-12T04:11:32.524Z,5.62
2023-05-12T04:12:32.588Z,5.62
2023-05-12T04:13:32.680Z,5.62
2023-05-12T04:14:42.361Z,5.62
2023-05-12T04:15:32.852Z,5.62
2023-05-12T04:16:32.950Z,5.62
2023-05-12T04:17:33.027Z,5.62
2023-05-12T04:18:33.116Z,5.62
2023-05-12T04:19:33.213Z,5.62
2023-05-12T04:20:33.267Z,5.62
2023-05-12T04:21:33.345Z,5.62
2023-05-12T04:22:33.438Z,5.62
2023-05-12T04:23:33.534Z,5.62
2023-05-12T04:24:33.899Z,5.62
2023-05-12T04:25:33.680Z,5.62
2023-05-12T04:26:33.776Z,11.25
2023-05-12T04:27:33.857Z,11.25
2023-05-12T04:28:33.949Z,5.62
2023-05-12T04:29:34.102Z,5.62
2023-05-12T04:30:34.103Z,11.25
2023-05-12T04:31:34.209Z,11.25
2023-05-12T04:32:34.326Z,11.25
2023-05-12T04:33:34.339Z,11.25
2023-05-12T04:34:34.452Z,16.88
2023-05-12T04:35:34.506Z,16.88
2023-05-12T04:36:34.578Z,16.88
2023-05-12T04:37:34.641Z,22.50
2023-05-12T04:38:34.742Z,28.12
2023-05-12T04:39:34.811Z,28.12
2023-05-12T04:40:35.262Z,28.12
2023-05-12T04:41:34.993Z,28.12
2023-05-12T04:42:35.105Z,22.50
2023-05-12T04:44:35.253Z,28.12
2023-05-12T04:45:35.311Z,28.12
2023-05-12T04:46:35.442Z,28.12
2023-05-12T04:47:35.521Z,22.50
2023-05-12T04:48:35.594Z,22.50
2023-05-12T04:49:35.695Z,28.12
2023-05-12T04:50:35.788Z,33.75
2023-05-12T04:51:35.856Z,33.75
2023-05-12T04:52:35.950Z,45.00
2023-05-12T04:53:36.011Z,50.62
2023-05-12T04:54:36.136Z,56.25
2023-05-12T04:55:36.178Z,56.25
2023-05-12T04:56:36.265Z,56.25
2023-05-12T04:57:36.336Z,56.25
2023-05-12T04:58:36.419Z,56.25
2023-05-12T04:59:36.530Z,61.88
2023-05-12T05:00:36.589Z,67.50
2023-05-12T05:01:36.704Z,78.75
2023-05-12T05:02:36.808Z,84.38
2023-05-12T05:03:37.027Z,84.38
2023-05-12T05:04:36.988Z,90.00
2023-05-12T05:05:36.979Z,84.38
2023-05-12T05:06:37.074Z,78.75
2023-05-12T05:07:37.171Z,67.50
2023-05-12T05:08:37.243Z,67.50
2023-05-12T05:09:37.361Z,73.12
2023-05-12T05:10:37.418Z,56.25
2023-05-12T05:11:37.477Z,61.88
2023-05-12T05:12:37.577Z,61.88
2023-05-12T05:13:37.636Z,61.88
2023-05-12T05:14:37.741Z,73.12
2023-05-12T05:15:37.870Z,78.75
2023-05-12T05:16:37.885Z,78.75
2023-05-12T05:17:37.982Z,84.38
2023-05-12T05:18:38.056Z,95.62
2023-05-12T05:19:52.894Z,101.25
2023-05-12T05:20:40.942Z,106.88
2023-05-12T05:21:38.232Z,118.12
2023-05-12T05:22:38.337Z,123.75
2023-05-12T05:23:38.384Z,135.00
2023-05-12T05:24:38.498Z,140.62
2023-05-12T05:25:38.537Z,151.88
2023-05-12T05:26:38.631Z,163.12
2023-05-12T05:27:38.913Z,168.75
2023-05-12T05:28:38.816Z,185.62
2023-05-12T05:29:38.921Z,196.88
2023-05-12T05:30:38.982Z,202.50
2023-05-12T05:31:39.149Z,213.75
2023-05-12T05:32:39.140Z,219.38
2023-05-12T05:33:39.300Z,241.88
2023-05-12T05:34:39.414Z,253.12
2023-05-12T05:35:39.421Z,264.38
2023-05-12T05:36:39.492Z,270.00
2023-05-12T05:37:39.647Z,275.62
2023-05-12T05:38:39.651Z,281.25
2023-05-12T05:39:39.748Z,292.50
2023-05-12T05:40:52.039Z,315.00
2023-05-12T05:41:39.907Z,326.25
2023-05-12T05:42:40.029Z,354.38
2023-05-12T05:43:40.075Z,371.25
2023-05-12T05:44:40.196Z,382.50
2023-05-12T05:45:40.240Z,399.38
2023-05-12T05:46:40.335Z,461.25
2023-05-12T05:47:40.418Z,523.12
2023-05-12T05:48:40.493Z,596.25
2023-05-12T05:49:40.533Z,630.00
2023-05-12T05:50:40.625Z,641.25
2023-05-12T05:51:40.705Z,697.50
2023-05-12T05:52:40.795Z,579.38
2023-05-12T05:53:40.875Z,478.12
2023-05-12T05:54:40.986Z,382.50
2023-05-12T05:55:41.038Z,331.88
2023-05-12T05:56:41.136Z,309.38
2023-05-12T05:57:41.189Z,270.00
2023-05-12T05:58:41.315Z,275.62
2023-05-12T05:59:41.408Z,320.62
2023-05-12T06:00:41.475Z,343.12
2023-05-12T06:01:41.573Z,360.00
2023-05-12T06:02:41.923Z,540.00
2023-05-12T06:03:41.818Z,635.62
2023-05-12T06:04:41.799Z,624.38
2023-05-12T06:05:41.839Z,663.75
2023-05-12T06:06:41.921Z,551.25
2023-05-12T06:07:42.000Z,725.62
2023-05-12T06:08:42.105Z,523.12
2023-05-12T06:09:42.222Z,551.25
2023-05-12T06:10:42.301Z,478.12
2023-05-12T06:11:42.343Z,438.75
2023-05-12T06:12:42.416Z,450.00
2023-05-12T06:13:42.514Z,450.00
2023-05-12T06:14:42.623Z,495.00
2023-05-12T06:15:42.663Z,1063.12
2023-05-12T06:16:42.768Z,590.62
2023-05-12T06:17:42.852Z,596.25
2023-05-12T06:18:42.953Z,568.12
2023-05-12T06:19:43.036Z,714.38
2023-05-12T06:20:43.125Z,663.75
2023-05-12T06:21:43.202Z,697.50
2023-05-12T06:22:43.284Z,646.88
2023-05-12T06:23:43.360Z,624.38
2023-05-12T06:24:43.463Z,635.62
2023-05-12T06:25:43.540Z,658.12
2023-05-12T06:26:43.644Z,646.88
2023-05-12T06:27:43.715Z,590.62
2023-05-12T06:28:43.802Z,556.88
2023-05-12T06:29:43.970Z,568.12
2023-05-12T06:30:43.978Z,635.62
2023-05-12T06:31:44.065Z,607.50
2023-05-12T06:32:44.176Z,562.50
2023-05-12T06:33:44.216Z,495.00
2023-05-12T06:34:44.368Z,500.62
2023-05-12T06:35:44.392Z,450.00
2023-05-12T06:36:44.510Z,472.50
2023-05-12T06:37:44.565Z,450.00
2023-05-12T06:38:44.650Z,461.25
2023-05-12T06:39:44.744Z,421.88
2023-05-12T06:40:44.823Z,416.25
2023-05-12T06:41:44.888Z,438.75
2023-05-12T06:42:44.991Z,450.00
2023-05-12T06:43:45.056Z,427.50
2023-05-12T06:44:45.183Z,405.00
2023-05-12T06:45:45.236Z,371.25
2023-05-12T06:46:45.409Z,337.50
2023-05-12T06:47:45.435Z,320.62
2023-05-12T06:48:45.474Z,309.38
2023-05-12T06:49:45.583Z,270.00
2023-05-12T06:50:45.635Z,264.38
2023-05-12T06:51:45.718Z,264.38
2023-05-12T06:52:45.806Z,281.25
2023-05-12T06:53:45.894Z,343.12
2023-05-12T06:54:45.996Z,450.00
2023-05-12T06:55:46.084Z,545.62
2023-05-12T06:56:46.174Z,601.88
2023-05-12T06:57:46.244Z,635.62
2023-05-12T06:58:46.357Z,618.75
2023-05-12T06:59:46.423Z,579.38
2023-05-12T07:00:46.464Z,540.00
2023-05-12T07:01:46.587Z,540.00
2023-05-12T07:02:46.673Z,500.62
2023-05-12T07:03:46.738Z,489.38
2023-05-12T07:04:46.841Z,478.12
2023-05-12T07:05:46.912Z,410.62
2023-05-12T07:06:46.963Z,399.38
2023-05-12T07:07:47.035Z,405.00
2023-05-12T07:08:47.116Z,382.50
2023-05-12T07:09:47.202Z,360.00
2023-05-12T07:10:47.264Z,343.12
2023-05-12T07:11:47.312Z,337.50
2023-05-12T07:12:47.420Z,360.00
2023-05-12T07:13:47.466Z,388.12
2023-05-12T07:14:47.592Z,399.38
2023-05-12T07:15:47.663Z,405.00
2023-05-12T07:16:47.704Z,410.62
2023-05-12T07:17:47.806Z,416.25
2023-05-12T07:18:47.847Z,433.12
2023-05-12T07:19:47.895Z,455.62
2023-05-12T07:20:47.954Z,472.50
2023-05-12T07:21:48.045Z,489.38
2023-05-12T07:22:48.193Z,534.38
2023-05-12T07:23:48.254Z,585.00
2023-05-12T07:24:48.337Z,663.75
2023-05-12T07:25:48.393Z,675.00
2023-05-12T07:26:48.492Z,793.12
2023-05-12T07:27:48.529Z,798.75
2023-05-12T07:28:48.631Z,1417.50
2023-05-12T07:29:48.705Z,1288.12
2023-05-12T07:30:48.778Z,1738.12
2023-05-12T07:31:49.002Z,990.00
2023-05-12T07:32:49.004Z,748.12
2023-05-12T07:33:48.972Z,573.75
2023-05-12T07:34:49.090Z,472.50
2023-05-12T07:35:49.149Z,427.50
2023-05-12T07:36:49.249Z,506.25
2023-05-12T07:37:49.306Z,658.12
2023-05-12T07:38:49.404Z,821.25
2023-05-12T07:39:49.501Z,1119.38
2023-05-12T07:40:49.564Z,1400.62
2023-05-12T07:41:49.613Z,1681.88
2023-05-12T07:42:49.702Z,2238.75
2023-05-12T07:43:49.754Z,3082.50
2023-05-12T07:44:49.837Z,2694.38
2023-05-12T07:45:49.884Z,1068.75
2023-05-12T07:46:50.076Z,900.00
2023-05-12T07:47:50.102Z,945.00
2023-05-12T07:48:50.129Z,551.25
2023-05-12T07:49:50.186Z,438.75
2023-05-12T07:50:50.282Z,405.00
2023-05-12T07:51:50.310Z,382.50
2023-05-12T07:52:50.394Z,376.88
2023-05-12T07:53:50.454Z,348.75
2023-05-12T07:54:50.571Z,320.62
2023-05-12T07:55:50.613Z,281.25
2023-05-12T07:56:50.730Z,258.75
2023-05-12T07:57:50.770Z,258.75
2023-05-12T07:58:50.859Z,258.75
2023-05-12T07:59:50.938Z,241.88
2023-05-12T08:00:51.012Z,264.38
2023-05-12T08:01:51.138Z,292.50
2023-05-12T08:02:51.379Z,421.88
2023-05-12T08:03:51.536Z,770.62
2023-05-12T08:04:51.357Z,1586.25
2023-05-12T08:05:51.389Z,1130.62
2023-05-12T08:06:51.486Z,2002.50
2023-05-12T08:07:51.555Z,3470.62
2023-05-12T08:08:51.646Z,663.75
2023-05-12T08:09:51.748Z,624.38
2023-05-12T08:10:51.820Z,641.25
2023-05-12T08:11:52.055Z,1175.62
2023-05-12T08:12:51.996Z,843.75
2023-05-12T08:13:52.058Z,1029.38
2023-05-12T08:14:52.172Z,967.50
2023-05-12T08:15:52.225Z,849.38
2023-05-12T08:16:52.439Z,877.50
2023-05-12T08:17:52.413Z,928.12
2023-05-12T08:18:52.476Z,1170.00
2023-05-12T08:19:52.559Z,2047.50
2023-05-12T08:20:52.626Z,1507.50
2023-05-12T08:21:52.667Z,2019.38
2023-05-12T08:22:52.764Z,1198.12
2023-05-12T08:23:52.837Z,1569.38
2023-05-12T08:24:52.970Z,3673.12
2023-05-12T08:25:53.023Z,2278.12
2023-05-12T08:26:53.110Z,2160.00
2023-05-12T08:27:53.213Z,1890.00
2023-05-12T08:28:53.296Z,1411.88
2023-05-12T08:29:53.673Z,568.12
2023-05-12T08:30:53.510Z,489.38
2023-05-12T08:31:53.542Z,686.25
2023-05-12T08:32:53.749Z,1361.25
2023-05-12T08:34:09.116Z,697.50
2023-05-12T08:34:53.827Z,658.12
2023-05-12T08:35:53.964Z,804.38
2023-05-12T08:36:53.963Z,1040.62
2023-05-12T08:37:54.071Z,922.50
2023-05-12T08:38:54.134Z,2407.50
2023-05-12T08:39:54.259Z,1620.00
2023-05-12T08:40:54.307Z,2356.88
2023-05-12T08:41:54.403Z,793.12
2023-05-12T08:42:54.492Z,900.00
2023-05-12T08:43:54.562Z,911.25
2023-05-12T08:44:54.660Z,843.75
2023-05-12T08:45:54.715Z,928.12
2023-05-12T08:46:55.022Z,1001.25
2023-05-12T08:47:54.878Z,894.38
2023-05-12T08:48:54.924Z,838.12
2023-05-12T08:49:55.036Z,978.75
2023-05-12T08:50:55.144Z,1215.00
2023-05-12T08:51:58.195Z,1136.25
2023-05-12T08:52:55.214Z,1220.62
2023-05-12T08:53:55.366Z,2565.00
2023-05-12T08:54:56.466Z,2739.38
2023-05-12T08:57:09.500Z,3403.12
2023-05-12T08:57:15.124Z,2604.38
2023-05-12T08:57:55.580Z,2475.00
2023-05-12T08:58:55.670Z,3611.25
2023-05-12T08:59:55.788Z,3622.50
2023-05-12T09:00:55.874Z,3510.00
2023-05-12T09:01:56.009Z,4066.88
2023-05-12T09:02:56.112Z,1833.75
2023-05-12T09:03:56.136Z,3127.50
2023-05-12T09:04:56.180Z,1676.25
2023-05-12T09:05:56.225Z,3571.88
2023-05-12T09:06:56.288Z,3780.00
2023-05-12T09:07:56.377Z,3577.50
2023-05-12T09:08:56.475Z,3926.25
2023-05-12T09:09:56.563Z,3931.88
2023-05-12T09:10:56.626Z,3926.25
2023-05-12T09:11:56.736Z,4044.38
2023-05-12T09:12:56.793Z,1046.25
2023-05-12T09:13:56.900Z,1215.00
2023-05-12T09:14:57.012Z,2655.00
2023-05-12T09:15:57.054Z,3774.38
2023-05-12T09:16:57.105Z,950.62
2023-05-12T09:17:57.242Z,1299.38
2023-05-12T09:18:57.346Z,950.62
2023-05-12T09:19:57.368Z,1040.62
2023-05-12T09:20:57.416Z,3813.75
2023-05-12T09:21:57.515Z,3813.75
2023-05-12T09:22:57.619Z,3746.25
2023-05-12T09:23:57.699Z,3560.62
2023-05-12T09:24:57.789Z,2508.75
2023-05-12T09:25:57.849Z,2745.00
2023-05-12T09:26:57.936Z,2975.62
2023-05-12T09:27:58.060Z,1158.75
2023-05-12T09:28:58.125Z,3150.00
2023-05-12T09:29:59.904Z,945.00
2023-05-12T09:30:58.277Z,1074.38
2023-05-12T09:31:58.514Z,990.00
2023-05-12T09:32:58.558Z,860.62
2023-05-12T09:33:58.505Z,770.62
2023-05-12T09:34:58.600Z,736.88
2023-05-12T09:35:58.670Z,736.88
2023-05-12T09:36:58.728Z,821.25
2023-05-12T09:37:58.820Z,697.50
2023-05-12T09:38:58.904Z,646.88
2023-05-12T09:39:59.017Z,686.25
2023-05-12T09:40:59.071Z,849.38
2023-05-12T09:41:59.167Z,1040.62
2023-05-12T09:42:59.255Z,1153.12
2023-05-12T09:43:59.425Z,1158.75
2023-05-12T09:44:59.465Z,1338.75
2023-05-12T09:45:59.554Z,1563.75
2023-05-12T09:46:59.619Z,1248.75
2023-05-12T09:47:59.753Z,1417.50
2023-05-12T09:48:59.793Z,1957.50
2023-05-12T09:49:59.889Z,1108.12
2023-05-12T09:51:00.134Z,1012.50
2023-05-12T09:52:00.055Z,1108.12
2023-05-12T09:53:00.096Z,1310.62
2023-05-12T09:54:00.187Z,1406.25
2023-05-12T09:55:00.316Z,1366.88
2023-05-12T09:56:00.307Z,1299.38
2023-05-12T09:57:00.418Z,1434.38
2023-05-12T09:58:00.505Z,2047.50
2023-05-12T09:59:00.559Z,2205.00
2023-05-12T10:00:00.690Z,1130.62
2023-05-12T10:01:21.040Z,1417.50
2023-05-12T10:02:00.953Z,1569.38
2023-05-12T10:03:00.899Z,1878.75
2023-05-12T10:04:01.005Z,2002.50
2023-05-12T10:05:01.124Z,1417.50
2023-05-12T10:06:01.103Z,1378.12
2023-05-12T10:07:01.176Z,1389.38
2023-05-12T10:08:01.263Z,1237.50
2023-05-12T10:09:01.325Z,1248.75
2023-05-12T10:10:01.429Z,1541.25
2023-05-12T10:11:01.471Z,1800.00
2023-05-12T10:12:01.549Z,1957.50
2023-05-12T10:13:01.626Z,1878.75
2023-05-12T10:14:01.731Z,2328.75
2023-05-12T10:15:01.815Z,2868.75
2023-05-12T10:16:01.884Z,1316.25
2023-05-12T10:17:01.972Z,1260.00
2023-05-12T10:18:02.133Z,1546.88
2023-05-12T10:19:02.132Z,1175.62
2023-05-12T10:20:02.184Z,1181.25
2023-05-12T10:21:02.221Z,1462.50
2023-05-12T10:22:02.316Z,1580.62
2023-05-12T10:23:02.411Z,1918.12
2023-05-12T10:24:02.533Z,2025.00
2023-05-12T10:25:02.610Z,2340.00
2023-05-12T10:26:02.667Z,1974.38
2023-05-12T10:27:02.728Z,1710.00
2023-05-12T10:28:02.813Z,1923.75
2023-05-12T10:29:02.861Z,2221.88
2023-05-12T10:30:03.010Z,2289.38
2023-05-12T10:31:03.291Z,1209.38
2023-05-12T10:32:03.180Z,1580.62
2023-05-12T10:33:03.242Z,1276.88
2023-05-12T10:34:03.289Z,1288.12
2023-05-12T10:35:06.088Z,2176.88
2023-05-12T10:36:03.400Z,1935.00
2023-05-12T10:37:03.488Z,1822.50
2023-05-12T10:38:03.580Z,1631.25
2023-05-12T10:39:03.639Z,1552.50
2023-05-12T10:40:03.797Z,1355.62
2023-05-12T10:41:03.819Z,1186.88
2023-05-12T10:42:03.925Z,1248.75
2023-05-12T10:43:03.976Z,1513.12
2023-05-12T10:44:04.063Z,1507.50
2023-05-12T10:45:04.156Z,1265.62
2023-05-12T10:46:04.252Z,990.00
2023-05-12T10:47:04.272Z,866.25
2023-05-12T10:48:04.426Z,916.88
2023-05-12T10:49:04.547Z,793.12
2023-05-12T10:50:04.633Z,759.38
2023-05-12T10:51:04.638Z,714.38
2023-05-12T10:52:04.763Z,855.00
2023-05-12T10:53:04.816Z,810.00
2023-05-12T10:54:04.964Z,759.38
2023-05-12T10:55:05.075Z,725.62
2023-05-12T10:56:05.305Z,725.62
2023-05-12T10:57:05.347Z,731.25
2023-05-12T10:58:05.520Z,725.62
2023-05-12T10:59:05.565Z,725.62
2023-05-12T11:00:05.993Z,753.75
2023-05-12T11:01:06.046Z,810.00
2023-05-12T11:02:06.590Z,832.50
2023-05-12T11:03:09.953Z,843.75
2023-05-12T11:04:05.797Z,871.88
2023-05-12T11:05:06.798Z,928.12
2023-05-12T11:06:06.886Z,978.75
2023-05-12T11:07:06.178Z,1035.00
2023-05-12T11:08:07.032Z,1023.75
2023-05-12T11:09:06.695Z,1035.00
2023-05-12T11:10:07.828Z,945.00
2023-05-12T11:11:06.506Z,877.50
2023-05-12T11:12:06.809Z,776.25
2023-05-12T11:13:06.451Z,720.00
2023-05-12T11:14:06.547Z,680.62
2023-05-12T11:15:06.764Z,635.62
2023-05-12T11:16:06.756Z,613.12
2023-05-12T11:17:06.763Z,568.12
2023-05-12T11:18:06.937Z,455.62
2023-05-12T11:19:07.090Z,438.75
2023-05-12T11:20:07.044Z,489.38
2023-05-12T11:21:07.085Z,573.75
2023-05-12T11:22:07.244Z,579.38
2023-05-12T11:23:07.253Z,551.25
2023-05-12T11:24:07.344Z,517.50
2023-05-12T11:25:07.476Z,517.50
2023-05-12T11:26:07.498Z,534.38
2023-05-12T11:27:07.608Z,545.62
2023-05-12T11:28:07.616Z,540.00
2023-05-12T11:29:07.705Z,545.62
2023-05-12T11:30:07.787Z,534.38
2023-05-12T11:31:07.851Z,517.50
2023-05-12T11:32:07.991Z,523.12
2023-05-12T11:33:08.076Z,545.62
2023-05-12T11:34:13.206Z,562.50
2023-05-12T11:35:08.201Z,596.25
2023-05-12T11:36:08.254Z,618.75
2023-05-12T11:37:08.308Z,641.25
2023-05-12T11:38:08.413Z,669.38
2023-05-12T11:39:08.491Z,669.38
2023-05-12T11:40:08.616Z,658.12
2023-05-12T11:41:08.654Z,675.00
2023-05-12T11:42:12.686Z,703.12
2023-05-12T11:43:08.807Z,725.62
2023-05-12T11:44:08.906Z,714.38
2023-05-12T11:45:08.974Z,675.00
2023-05-12T11:46:09.082Z,675.00
2023-05-12T11:47:09.134Z,663.75
2023-05-12T11:48:09.247Z,618.75
2023-05-12T11:49:09.277Z,607.50
2023-05-12T11:50:09.597Z,613.12
2023-05-12T11:51:09.434Z,613.12
2023-05-12T11:52:09.507Z,630.00
2023-05-12T11:53:09.580Z,658.12
2023-05-12T11:54:09.674Z,691.88
2023-05-12T11:55:09.791Z,703.12
2023-05-12T11:56:09.837Z,725.62
2023-05-12T11:57:09.927Z,742.50
2023-05-12T11:58:10.028Z,708.75
2023-05-12T11:59:10.118Z,680.62
2023-05-12T12:00:10.238Z,703.12
2023-05-12T12:01:10.283Z,703.12
2023-05-12T12:02:10.380Z,675.00
2023-05-12T12:03:10.744Z,663.75
2023-05-12T12:04:10.642Z,680.62
2023-05-12T12:05:10.695Z,703.12
2023-05-12T12:06:10.723Z,714.38
2023-05-12T12:07:10.785Z,731.25
2023-05-12T12:08:10.873Z,748.12
2023-05-12T12:09:10.976Z,708.75
2023-05-12T12:10:11.269Z,635.62
2023-05-12T12:11:11.138Z,585.00
2023-05-12T12:12:11.234Z,579.38
2023-05-12T12:13:11.332Z,585.00
2023-05-12T12:14:11.413Z,596.25
2023-05-12T12:15:11.507Z,613.12
2023-05-12T12:16:13.534Z,641.25
2023-05-12T12:17:11.656Z,669.38
2023-05-12T12:18:11.792Z,691.88
2023-05-12T12:19:11.827Z,708.75
2023-05-12T12:20:11.941Z,725.62
2023-05-12T12:21:11.951Z,731.25
2023-05-12T12:22:12.055Z,731.25
2023-05-12T12:23:12.101Z,720.00
2023-05-12T12:24:12.227Z,714.38
2023-05-12T12:25:12.272Z,697.50
2023-05-12T12:26:12.328Z,680.62
2023-05-12T12:27:12.388Z,686.25
2023-05-12T12:28:12.490Z,675.00
2023-05-12T12:29:12.544Z,658.12
2023-05-12T12:30:12.659Z,652.50
2023-05-12T12:31:12.729Z,652.50
2023-05-12T12:32:12.820Z,669.38
2023-05-12T12:33:12.948Z,691.88
2023-05-12T12:34:12.978Z,714.38
2023-05-12T12:35:13.094Z,736.88
2023-05-12T12:36:13.124Z,742.50
2023-05-12T12:37:13.261Z,725.62
2023-05-12T12:38:13.314Z,708.75
2023-05-12T12:39:13.374Z,697.50
2023-05-12T12:40:13.499Z,686.25
2023-05-12T12:41:13.538Z,658.12
2023-05-12T12:42:13.621Z,658.12
2023-05-12T12:43:13.704Z,663.75
2023-05-12T12:44:13.797Z,652.50