createdAt,value
2023-03-01T00:01:19.248Z,66.95
2023-03-01T00:03:46.232Z,66.82
2023-03-01T00:06:12.982Z,67.15
2023-03-01T00:08:41.965Z,67.18
2023-03-01T00:11:10.878Z,66.66
2023-03-01T00:13:37.629Z,67.12
2023-03-01T00:16:10.270Z,67.36
2023-03-01T00:18:36.830Z,66.68
2023-03-01T00:21:04.001Z,66.89
2023-03-01T00:23:30.626Z,67.03
2023-03-01T00:25:59.353Z,66.66
2023-03-01T00:28:25.741Z,67.07
2023-03-01T00:30:52.680Z,67.10
2023-03-01T00:33:19.542Z,66.99
2023-03-01T00:35:48.272Z,67.21
2023-03-01T00:38:14.719Z,67.73
2023-03-01T00:40:41.074Z,67.88
2023-03-01T00:43:07.527Z,67.59
2023-03-01T00:45:34.223Z,67.96
2023-03-01T00:48:00.854Z,67.83
2023-03-01T00:50:27.261Z,68.15
2023-03-01T00:52:59.378Z,68.00
2023-03-01T00:55:26.510Z,68.24
2023-03-01T00:57:55.146Z,68.59
2023-03-01T01:00:21.739Z,68.24
2023-03-01T01:02:48.414Z,68.14
2023-03-01T01:05:21.867Z,68.00
2023-03-01T01:07:49.409Z,68.81
2023-03-01T01:10:17.898Z,69.01
2023-03-01T01:12:46.731Z,68.76
2023-03-01T01:15:17.515Z,68.74
2023-03-01T01:17:43.926Z,68.93
2023-03-01T01:20:11.198Z,69.16
2023-03-01T01:22:37.582Z,69.96
2023-03-01T01:25:04.334Z,70.37
2023-03-01T01:27:31.005Z,70.17
2023-03-01T01:29:57.371Z,71.16
2023-03-01T01:32:26.062Z,70.63
2023-03-01T01:34:53.421Z,71.05
2023-03-01T01:37:19.868Z,71.17
2023-03-01T01:39:46.484Z,70.54
2023-03-01T01:42:18.497Z,69.76
2023-03-01T01:44:52.462Z,70.74
2023-03-01T01:47:22.905Z,70.20
2023-03-01T01:49:55.935Z,70.58
2023-03-01T01:52:39.074Z,70.58
2023-03-01T01:55:21.791Z,69.90
2023-03-01T01:57:55.002Z,70.19
2023-03-01T02:00:25.278Z,70.29
2023-03-01T02:02:57.371Z,70.93
2023-03-01T02:05:45.606Z,70.72
2023-03-01T02:08:18.119Z,71.00
2023-03-01T02:10:45.303Z,70.82
2023-03-01T02:13:12.609Z,70.36
2023-03-01T02:15:41.467Z,70.62
2023-03-01T02:18:10.737Z,70.58
2023-03-01T02:20:57.605Z,69.91
2023-03-01T02:23:24.392Z,70.63
2023-03-01T02:26:32.487Z,70.82
2023-03-01T02:28:59.557Z,71.43
2023-03-01T02:31:47.062Z,70.90
2023-03-01T02:34:18.086Z,70.91
2023-03-01T02:36:52.116Z,70.93
2023-03-01T02:39:24.875Z,70.80
2023-03-01T02:41:53.780Z,72.14
2023-03-01T02:44:21.460Z,73.02
2023-03-01T02:46:55.366Z,72.25
2023-03-01T02:49:33.440Z,72.95
2023-03-01T02:52:43.008Z,72.91
2023-03-01T02:55:12.808Z,72.99
2023-03-01T02:57:43.116Z,73.71
2023-03-01T03:00:22.656Z,73.85
2023-03-01T03:02:51.964Z,73.24
2023-03-01T03:05:29.892Z,73.03
2023-03-01T03:07:59.367Z,73.69
2023-03-01T03:10:29.077Z,73.95
2023-03-01T03:13:02.868Z,73.96
2023-03-01T03:15:31.644Z,74.88
2023-03-01T03:17:59.725Z,75.59
2023-03-01T03:20:29.573Z,75.11
2023-03-01T03:22:59.321Z,74.98
2023-03-01T03:25:28.484Z,75.56
2023-03-01T03:27:57.914Z,74.71
2023-03-01T03:30:33.200Z,75.12
2023-03-01T03:33:00.485Z,75.56
2023-03-01T03:35:33.745Z,76.02
2023-03-01T03:38:07.023Z,75.58
2023-03-01T03:40:39.813Z,75.87
2023-03-01T03:43:09.846Z,75.20
2023-03-01T03:45:39.403Z,75.36
2023-03-01T03:48:08.035Z,75.96
2023-03-01T03:50:34.611Z,76.31
2023-03-01T03:53:02.872Z,76.20
2023-03-01T03:55:31.555Z,76.61
2023-03-01T03:58:07.711Z,75.76
2023-03-01T04:00:36.668Z,76.93
2023-03-01T04:03:04.115Z,76.07
2023-03-01T04:05:31.648Z,76.33
2023-03-01T04:08:04.638Z,76.10
2023-03-01T04:10:46.467Z,76.13
2023-03-01T04:13:18.506Z,76.65
2023-03-01T04:15:44.902Z,76.81
2023-03-01T04:18:16.186Z,76.75
2023-03-01T04:20:43.744Z,76.43
2023-03-01T04:23:21.581Z,76.59
2023-03-01T04:25:57.777Z,77.30
2023-03-01T04:28:25.743Z,75.91
2023-03-01T04:30:53.563Z,76.15
2023-03-01T04:33:20.642Z,75.82
2023-03-01T04:35:50.364Z,76.56
2023-03-01T04:38:18.680Z,75.68
2023-03-01T04:40:45.313Z,75.28
2023-03-01T04:43:15.559Z,75.53
2023-03-01T04:45:42.252Z,75.27
2023-03-01T04:48:10.926Z,75.35
2023-03-01T04:50:37.536Z,75.37
2023-03-01T04:53:04.015Z,75.32
2023-03-01T04:55:30.588Z,75.38
2023-03-01T04:57:59.819Z,75.24
2023-03-01T05:00:26.764Z,75.38
2023-03-01T05:02:58.535Z,76.04
2023-03-01T05:05:28.550Z,75.59
2023-03-01T05:07:59.161Z,75.96
2023-03-01T05:10:27.337Z,75.22
2023-03-01T05:12:53.987Z,75.86
2023-03-01T05:15:28.882Z,76.31
2023-03-01T05:17:56.785Z,76.07
2023-03-01T05:20:29.771Z,76.14
2023-03-01T05:22:59.620Z,76.27
2023-03-01T05:25:34.040Z,76.06
2023-03-01T05:28:05.265Z,76.23
2023-03-01T05:30:33.754Z,76.57
2023-03-01T05:33:00.311Z,76.40
2023-03-01T05:35:27.178Z,76.30
2023-03-01T05:37:54.040Z,75.59
2023-03-01T05:40:25.115Z,75.53
2023-03-01T05:42:55.164Z,75.17
2023-03-01T05:45:23.216Z,74.64
2023-03-01T05:47:51.229Z,74.81
2023-03-01T05:50:23.176Z,74.78
2023-03-01T05:52:52.192Z,73.63
2023-03-01T05:55:21.506Z,73.14
2023-03-01T05:57:48.831Z,72.94
2023-03-01T06:00:17.627Z,72.82
2023-03-01T06:02:44.391Z,72.91
2023-03-01T06:05:12.922Z,73.42
2023-03-01T06:07:40.133Z,73.51
2023-03-01T06:10:10.932Z,73.03
2023-03-01T06:12:40.892Z,73.27
2023-03-01T06:15:10.685Z,72.60
2023-03-01T06:17:41.786Z,72.90
2023-03-01T06:20:18.286Z,72.69
2023-03-01T06:22:45.542Z,73.02
2023-03-01T06:25:13.753Z,72.65
2023-03-01T06:27:40.974Z,73.21
2023-03-01T06:30:15.021Z,73.20
2023-03-01T06:32:44.292Z,72.37
2023-03-01T06:35:12.654Z,71.63
2023-03-01T06:37:39.528Z,72.37
2023-03-01T06:40:09.929Z,71.60
2023-03-01T06:42:37.032Z,71.64
2023-03-01T06:45:05.375Z,70.92
2023-03-01T06:47:32.251Z,70.11
2023-03-01T06:49:58.598Z,69.89
2023-03-01T06:52:25.427Z,69.78
2023-03-01T06:54:51.854Z,69.76
2023-03-01T06:57:20.919Z,69.75
2023-03-01T06:59:48.519Z,68.92
2023-03-01T07:02:16.036Z,69.36
2023-03-01T07:04:45.810Z,68.80
2023-03-01T07:07:12.767Z,68.70
2023-03-01T07:09:39.218Z,69.05
2023-03-01T07:12:05.954Z,68.59
2023-03-01T07:14:32.495Z,68.75
2023-03-01T07:16:58.896Z,68.37
2023-03-01T07:19:30.046Z,67.94
2023-03-01T07:21:56.891Z,67.53
2023-03-01T07:24:23.535Z,67.75
2023-03-01T07:26:51.289Z,68.24
2023-03-01T07:29:18.661Z,67.05
2023-03-01T07:31:47.386Z,66.81
2023-03-01T07:34:13.847Z,66.23
2023-03-01T07:36:43.390Z,66.36
2023-03-01T07:39:11.185Z,66.62
2023-03-01T07:41:37.548Z,67.16
2023-03-01T07:44:06.825Z,66.07
2023-03-01T07:46:33.693Z,65.84
2023-03-01T07:49:02.527Z,64.98
2023-03-01T07:51:29.113Z,64.58
2023-03-01T07:53:55.524Z,65.16
2023-03-01T07:56:23.010Z,64.22
2023-03-01T07:58:51.217Z,64.02
2023-03-01T08:01:20.278Z,62.57
2023-03-01T08:03:47.086Z,63.77
2023-03-01T08:06:16.007Z,63.68
2023-03-01T08:08:43.094Z,63.58
2023-03-01T08:11:12.601Z,63.40
2023-03-01T08:13:39.214Z,63.21
2023-03-01T08:16:09.031Z,62.80
2023-03-01T08:18:35.458Z,61.90
2023-03-01T08:21:13.741Z,61.32
2023-03-01T08:23:41.420Z,61.16
2023-03-01T08:26:17.931Z,61.20
2023-03-01T08:28:49.211Z,60.89
2023-03-01T08:31:28.844Z,61.42
2023-03-01T08:34:00.519Z,61.18
2023-03-01T08:36:32.246Z,60.71
2023-03-01T08:39:00.388Z,61.15
2023-03-01T08:41:27.139Z,60.55
2023-03-01T08:43:59.373Z,59.84
2023-03-01T08:46:31.852Z,60.54
2023-03-01T08:48:58.684Z,60.19
2023-03-01T08:51:30.104Z,59.53
2023-03-01T08:53:56.488Z,59.12
2023-03-01T08:56:22.989Z,59.01
2023-03-01T08:58:52.800Z,58.36
2023-03-01T09:01:20.000Z,58.45
2023-03-01T09:03:49.325Z,58.04
2023-03-01T09:06:16.737Z,58.37
2023-03-01T09:08:46.100Z,58.08
2023-03-01T09:11:16.835Z,58.21
2023-03-01T09:13:44.452Z,58.04
2023-03-01T09:16:12.443Z,57.97
2023-03-01T09:18:38.997Z,57.55
2023-03-01T09:21:18.312Z,57.46
2023-03-01T09:23:47.561Z,56.75
2023-03-01T09:26:23.264Z,56.58
2023-03-01T09:28:52.436Z,56.36
2023-03-01T09:31:20.820Z,56.46
2023-03-01T09:33:49.127Z,56.24
2023-03-01T09:36:18.529Z,56.70
2023-03-01T09:38:46.182Z,55.30
2023-03-01T09:41:18.646Z,55.98
2023-03-01T09:43:47.933Z,56.34
2023-03-01T09:46:17.632Z,56.89
2023-03-01T09:48:58.222Z,55.89
2023-03-01T09:51:34.231Z,55.78
2023-03-01T09:54:04.538Z,55.36
2023-03-01T09:56:40.306Z,55.41
2023-03-01T09:59:25.025Z,55.10
2023-03-01T10:02:13.447Z,54.99
2023-03-01T10:04:50.048Z,53.98
2023-03-01T10:07:33.687Z,53.99
2023-03-01T10:10:01.540Z,54.37
2023-03-01T10:12:35.214Z,54.19
2023-03-01T10:15:15.349Z,54.19
2023-03-01T10:17:53.216Z,54.37
2023-03-01T10:20:30.881Z,53.66
2023-03-01T10:22:57.584Z,54.31
2023-03-01T10:25:40.438Z,54.37
2023-03-01T10:28:32.273Z,52.80
2023-03-01T10:31:00.324Z,51.98
2023-03-01T10:33:36.261Z,52.84
2023-03-01T10:36:05.414Z,52.40
2023-03-01T10:38:53.287Z,51.78
2023-03-01T10:41:24.528Z,51.99
2023-03-01T10:43:55.902Z,53.26
2023-03-01T10:46:38.285Z,52.75
2023-03-01T10:49:08.156Z,51.90
2023-03-01T10:51:34.890Z,51.43
2023-03-01T10:54:18.126Z,52.04
2023-03-01T10:56:54.753Z,51.09
2023-03-01T10:59:36.242Z,50.26
2023-03-01T11:02:27.058Z,50.11
2023-03-01T11:05:31.354Z,50.03
2023-03-01T11:07:59.872Z,49.87
2023-03-01T11:10:28.999Z,49.88
2023-03-01T11:13:28.084Z,50.62
2023-03-01T11:16:08.063Z,51.01
2023-03-01T11:18:47.102Z,49.63
2023-03-01T11:21:19.463Z,48.94
2023-03-01T11:23:47.593Z,49.67
2023-03-01T11:26:16.359Z,49.89
2023-03-01T11:28:47.853Z,49.93
2023-03-01T11:31:17.885Z,49.07
2023-03-01T11:34:04.139Z,49.96
2023-03-01T11:36:46.974Z,49.10
2023-03-01T11:39:32.004Z,49.25
2023-03-01T11:42:19.153Z,48.76
2023-03-01T11:44:51.458Z,48.03
2023-03-01T11:47:30.155Z,47.72
2023-03-01T11:50:03.198Z,48.77
2023-03-01T11:52:51.534Z,48.35
2023-03-01T11:55:39.194Z,48.55
2023-03-01T11:58:52.657Z,47.87
2023-03-01T12:01:32.248Z,48.00
2023-03-01T12:04:18.617Z,47.83
2023-03-01T12:06:58.147Z,47.49
2023-03-01T12:09:39.583Z,48.31
2023-03-01T12:12:43.647Z,48.15
2023-03-01T12:15:22.631Z,47.58
2023-03-01T12:18:23.169Z,47.97
2023-03-01T12:21:09.751Z,47.29
2023-03-01T12:23:55.153Z,47.38
2023-03-01T12:26:38.543Z,46.53
2023-03-01T12:29:23.337Z,46.90
2023-03-01T12:32:30.921Z,46.38
2023-03-01T12:35:32.740Z,46.37
2023-03-01T12:38:18.137Z,46.14
2023-03-01T12:41:00.307Z,45.75
2023-03-01T12:44:02.140Z,46.13
2023-03-01T12:46:45.378Z,46.06
2023-03-01T12:49:22.912Z,45.75
2023-03-01T12:51:58.730Z,46.07
2023-03-01T12:54:32.336Z,45.80
2023-03-01T12:57:10.278Z,46.06
2023-03-01T13:00:01.715Z,46.03
2023-03-01T13:02:38.385Z,46.25
2023-03-01T13:05:20.036Z,45.78
2023-03-01T13:08:30.904Z,46.05
2023-03-01T13:11:01.448Z,46.28
2023-03-01T13:13:28.924Z,46.31
2023-03-01T13:15:55.844Z,46.81
2023-03-01T13:18:26.397Z,46.44
2023-03-01T13:20:55.938Z,46.28
2023-03-01T13:23:25.676Z,45.94
2023-03-01T13:25:58.518Z,46.63
2023-03-01T13:28:37.087Z,45.49
2023-03-01T13:31:06.161Z,46.05
2023-03-01T13:33:34.149Z,45.79
2023-03-01T13:36:01.916Z,45.84
2023-03-01T13:38:56.605Z,45.09
2023-03-01T13:41:53.034Z,45.02
2023-03-01T13:44:27.407Z,46.02
2023-03-01T13:46:57.078Z,45.98
2023-03-01T13:49:31.520Z,45.34
2023-03-01T13:52:02.728Z,46.07
2023-03-01T13:54:34.026Z,45.73
2023-03-01T13:57:01.927Z,46.61
2023-03-01T13:59:31.590Z,45.67
2023-03-01T14:02:01.340Z,46.32
2023-03-01T14:04:32.276Z,46.10
2023-03-01T14:07:22.829Z,46.01
2023-03-01T14:09:55.163Z,46.13
2023-03-01T14:12:22.321Z,46.10
2023-03-01T14:15:17.036Z,46.36
2023-03-01T14:17:53.623Z,45.75
2023-03-01T14:20:20.654Z,46.22
2023-03-01T14:22:48.722Z,46.12
2023-03-01T14:25:25.873Z,45.85
2023-03-01T14:27:56.907Z,45.41
2023-03-01T14:30:39.900Z,44.88
2023-03-01T14:33:25.966Z,46.57
2023-03-01T14:36:04.721Z,46.71
2023-03-01T14:38:35.608Z,46.03
2023-03-01T14:41:09.467Z,46.68
2023-03-01T14:43:38.595Z,46.30
2023-03-01T14:46:05.197Z,45.85
2023-03-01T14:48:33.211Z,45.49
2023-03-01T14:51:01.057Z,46.51
2023-03-01T14:53:31.564Z,44.96
2023-03-01T14:56:05.198Z,44.78
2023-03-01T14:58:36.749Z,45.26
2023-03-01T15:01:05.421Z,45.50
2023-03-01T15:03:47.503Z,45.64
2023-03-01T15:06:21.654Z,45.20
2023-03-01T15:08:52.223Z,45.28
2023-03-01T15:11:30.181Z,45.52
2023-03-01T15:13:56.889Z,46.06
2023-03-01T15:16:24.959Z,45.15
2023-03-01T15:19:06.512Z,45.16
2023-03-01T15:21:35.505Z,45.50
2023-03-01T15:24:20.369Z,45.41
2023-03-01T15:26:52.057Z,45.29
2023-03-01T15:29:23.365Z,45.82
2023-03-01T15:31:57.734Z,46.17
2023-03-01T15:34:30.148Z,46.26
2023-03-01T15:37:01.523Z,45.98
2023-03-01T15:39:39.027Z,46.19
2023-03-01T15:42:34.983Z,46.69
2023-03-01T15:45:22.064Z,46.18
2023-03-01T15:47:54.051Z,45.72
2023-03-01T15:50:24.794Z,46.44
2023-03-01T15:52:52.576Z,46.42
2023-03-01T15:55:19.073Z,46.58
2023-03-01T15:57:45.895Z,46.67
2023-03-01T16:00:14.394Z,46.52
2023-03-01T16:02:42.454Z,47.10
2023-03-01T16:05:24.179Z,47.31
2023-03-01T16:07:52.001Z,47.35
2023-03-01T16:10:21.037Z,47.59
2023-03-01T16:12:52.610Z,47.13
2023-03-01T16:15:24.941Z,47.20
2023-03-01T16:17:51.781Z,47.90
2023-03-01T16:20:27.914Z,48.27
2023-03-01T16:22:56.210Z,47.62
2023-03-01T16:25:22.656Z,47.82
2023-03-01T16:27:51.160Z,47.46
2023-03-01T16:30:22.552Z,47.58
2023-03-01T16:32:50.013Z,47.60
2023-03-01T16:35:20.345Z,48.00
2023-03-01T16:37:49.924Z,47.98
2023-03-01T16:40:22.496Z,48.83
2023-03-01T16:42:50.955Z,48.38
2023-03-01T16:45:25.092Z,48.92
2023-03-01T16:47:55.452Z,49.89
2023-03-01T16:50:22.770Z,49.93
2023-03-01T16:52:49.376Z,50.56
2023-03-01T16:55:15.870Z,50.51
2023-03-01T16:57:42.477Z,51.61
2023-03-01T17:00:14.587Z,51.46
2023-03-01T17:02:42.198Z,51.36
2023-03-01T17:05:10.759Z,51.03
2023-03-01T17:07:39.711Z,50.31
2023-03-01T17:10:09.067Z,50.40
2023-03-01T17:12:36.050Z,51.24
2023-03-01T17:15:03.105Z,50.78
2023-03-01T17:17:29.930Z,50.81
2023-03-01T17:19:57.256Z,51.21
2023-03-01T17:22:26.001Z,51.64
2023-03-01T17:24:52.532Z,51.09
2023-03-01T17:27:19.439Z,51.07
2023-03-01T17:29:45.826Z,50.87
2023-03-01T17:32:12.642Z,50.45
2023-03-01T17:34:39.091Z,50.33
2023-03-01T17:37:05.452Z,50.75
2023-03-01T17:39:36.785Z,52.38
2023-03-01T17:42:06.590Z,51.67
2023-03-01T17:44:36.703Z,51.38
2023-03-01T17:47:05.247Z,52.41
2023-03-01T17:49:33.090Z,52.01
2023-03-01T17:51:59.963Z,51.95
2023-03-01T17:54:26.712Z,52.15
2023-03-01T17:56:56.234Z,52.33
2023-03-01T17:59:22.770Z,53.15
2023-03-01T18:01:49.369Z,52.89
2023-03-01T18:04:18.312Z,52.70
2023-03-01T18:06:44.672Z,53.10
2023-03-01T18:09:12.084Z,53.61
2023-03-01T18:11:42.139Z,53.14
2023-03-01T18:14:08.645Z,54.14
2023-03-01T18:16:35.776Z,54.21
2023-03-01T18:19:02.643Z,54.95
2023-03-01T18:21:30.599Z,55.01
2023-03-01T18:24:00.705Z,53.86
2023-03-01T18:26:29.387Z,53.98
2023-03-01T18:29:01.015Z,54.72
2023-03-01T18:31:27.774Z,54.94
2023-03-01T18:33:55.385Z,55.58
2023-03-01T18:36:31.582Z,56.05
2023-03-01T18:39:01.088Z,56.08
2023-03-01T18:41:30.516Z,56.25
2023-03-01T18:44:00.134Z,56.03
2023-03-01T18:46:26.808Z,55.45
2023-03-01T18:48:56.617Z,55.70
2023-03-01T18:51:27.073Z,56.08
2023-03-01T18:53:53.857Z,55.86
2023-03-01T18:56:23.473Z,55.82
2023-03-01T18:58:50.506Z,56.69
2023-03-01T19:01:22.608Z,56.52
2023-03-01T19:03:49.479Z,56.82
2023-03-01T19:06:16.692Z,56.83
2023-03-01T19:08:44.304Z,57.01
2023-03-01T19:11:12.641Z,57.82
2023-03-01T19:13:40.263Z,57.71
2023-03-01T19:16:12.129Z,57.96
2023-03-01T19:18:41.145Z,58.01
2023-03-01T19:21:09.269Z,58.85
2023-03-01T19:23:36.228Z,58.96
2023-03-01T19:26:11.384Z,58.98
2023-03-01T19:28:39.751Z,59.61
2023-03-01T19:31:14.807Z,59.06
2023-03-01T19:33:41.581Z,59.75
2023-03-01T19:36:15.028Z,59.49
2023-03-01T19:38:42.690Z,58.27
2023-03-01T19:41:17.124Z,59.11
2023-03-01T19:43:44.994Z,59.33
2023-03-01T19:46:12.120Z,59.86
2023-03-01T19:48:40.325Z,59.50
2023-03-01T19:51:11.758Z,60.33
2023-03-01T19:53:39.728Z,60.27
2023-03-01T19:56:06.953Z,60.86
2023-03-01T19:58:33.765Z,60.64
2023-03-01T20:01:00.811Z,61.02
2023-03-01T20:03:28.319Z,60.36
2023-03-01T20:05:54.973Z,60.89
2023-03-01T20:08:24.612Z,60.58
2023-03-01T20:10:51.664Z,59.95
2023-03-01T20:13:21.142Z,60.64
2023-03-01T20:15:47.814Z,60.73
2023-03-01T20:18:17.754Z,60.55
2023-03-01T20:20:48.767Z,60.48
2023-03-01T20:23:18.008Z,60.75
2023-03-01T20:25:45.392Z,59.79
2023-03-01T20:28:12.675Z,59.17
2023-03-01T20:30:39.110Z,59.28
2023-03-01T20:33:05.486Z,59.88
2023-03-01T20:35:35.842Z,59.46
2023-03-01T20:38:03.613Z,60.11
2023-03-01T20:40:31.211Z,60.13
2023-03-01T20:43:00.707Z,60.40
2023-03-01T20:45:28.233Z,60.99
2023-03-01T20:47:55.353Z,60.84
2023-03-01T20:50:21.923Z,61.38
2023-03-01T20:52:50.105Z,61.67
2023-03-01T20:55:19.115Z,61.22
2023-03-01T20:57:45.490Z,60.51
2023-03-01T21:00:14.570Z,60.82
2023-03-01T21:02:41.004Z,61.89
2023-03-01T21:05:07.741Z,62.00
2023-03-01T21:07:36.725Z,61.90
2023-03-01T21:10:06.015Z,62.67
2023-03-01T21:12:32.479Z,62.16
2023-03-01T21:15:01.980Z,63.08
2023-03-01T21:17:28.347Z,63.72
2023-03-01T21:19:54.816Z,64.00
2023-03-01T21:22:21.208Z,63.55
2023-03-01T21:24:50.082Z,63.22
2023-03-01T21:27:16.866Z,63.06
2023-03-01T21:29:45.797Z,62.70
2023-03-01T21:32:13.968Z,62.02
2023-03-01T21:34:41.514Z,61.50
2023-03-01T21:37:10.415Z,61.53
2023-03-01T21:39:39.470Z,61.53
2023-03-01T21:42:06.142Z,61.82
2023-03-01T21:44:33.307Z,62.41
2023-03-01T21:46:59.932Z,62.24
2023-03-01T21:49:28.696Z,62.11
2023-03-01T21:51:55.733Z,61.90
2023-03-01T21:54:22.363Z,62.32
2023-03-01T21:56:52.042Z,62.77
2023-03-01T21:59:21.073Z,61.85
2023-03-01T22:01:48.940Z,61.71
2023-03-01T22:04:15.985Z,62.55
2023-03-01T22:06:48.874Z,62.52
2023-03-01T22:09:23.615Z,62.16
2023-03-01T22:11:54.317Z,62.31
2023-03-01T22:14:21.643Z,63.02
2023-03-01T22:16:51.727Z,62.08
2023-03-01T22:19:18.353Z,62.39
2023-03-01T22:21:49.537Z,62.07
2023-03-01T22:24:18.986Z,62.26
2023-03-01T22:26:47.614Z,62.92
2023-03-01T22:29:29.025Z,62.83
2023-03-01T22:31:56.985Z,62.27
2023-03-01T22:34:23.814Z,62.69
2023-03-01T22:36:50.662Z,61.67
2023-03-01T22:39:19.544Z,61.83
2023-03-01T22:41:47.860Z,62.40
2023-03-01T22:44:16.672Z,62.89
2023-03-01T22:46:43.733Z,63.19
2023-03-01T22:49:10.979Z,62.89
2023-03-01T22:51:40.646Z,62.04
2023-03-01T22:54:08.832Z,62.17
2023-03-01T22:56:37.433Z,62.74
2023-03-01T22:59:10.215Z,62.55
2023-03-01T23:01:38.068Z,62.80
2023-03-01T23:04:04.944Z,63.13
2023-03-01T23:06:35.026Z,63.17
2023-03-01T23:09:07.217Z,62.37
2023-03-01T23:11:36.397Z,63.92
2023-03-01T23:14:02.874Z,63.49
2023-03-01T23:16:29.791Z,63.80
2023-03-01T23:19:04.778Z,65.35
2023-03-01T23:21:31.533Z,65.11
2023-03-01T23:24:00.809Z,65.85
2023-03-01T23:26:29.418Z,65.91
2023-03-01T23:28:59.589Z,65.16
2023-03-01T23:31:30.116Z,65.79
2023-03-01T23:33:57.152Z,66.54
2023-03-01T23:36:27.429Z,66.51
2023-03-01T23:38:58.106Z,66.95
2023-03-01T23:41:30.075Z,67.59
2023-03-01T23:43:58.915Z,67.92
2023-03-01T23:46:28.386Z,68.70
2023-03-01T23:48:55.716Z,68.84
2023-03-01T23:51:24.163Z,69.74
2023-03-01T23:53:59.944Z,70.06
2023-03-01T23:56:28.307Z,70.99
2023-03-01T23:58:57.947Z,70.59
