createdAt,value
2022-12-15T00:01:22.687Z,12.10
2022-12-15T00:11:22.725Z,6.90
2022-12-15T00:16:22.832Z,6.90
2022-12-15T00:21:22.760Z,5.80
2022-12-15T00:26:22.766Z,5.80
2022-12-15T00:41:15.507Z,6.80
2022-12-15T00:46:23.473Z,5.50
2022-12-15T00:51:13.619Z,5.50
2022-12-15T00:56:22.900Z,5.70
2022-12-15T01:06:26.025Z,6.50
2022-12-15T01:21:12.983Z,7.60
2022-12-15T01:26:12.990Z,7.60
2022-12-15T01:31:13.557Z,8.10
2022-12-15T01:36:13.278Z,8.10
2022-12-15T01:51:13.079Z,7.30
2022-12-15T02:01:13.233Z,7.70
2022-12-15T02:11:31.400Z,7.70
2022-12-15T02:16:33.007Z,7.70
2022-12-15T02:21:18.812Z,7.60
2022-12-15T02:31:26.077Z,8.00
2022-12-15T02:36:28.073Z,8.00
2022-12-15T02:41:33.051Z,8.10
2022-12-15T02:46:26.200Z,8.10
2022-12-15T02:51:23.475Z,8.50
2022-12-15T02:56:26.120Z,8.50
2022-12-15T03:06:14.276Z,8.50
2022-12-15T03:16:13.354Z,9.30
2022-12-15T03:21:13.311Z,9.30
2022-12-15T03:41:13.484Z,9.50
2022-12-15T03:51:13.340Z,9.50
2022-12-15T04:01:29.461Z,9.30
2022-12-15T04:06:13.345Z,9.30
2022-12-15T04:11:13.391Z,9.80
2022-12-15T04:16:19.342Z,9.80
2022-12-15T04:21:14.792Z,8.70
2022-12-15T04:31:27.374Z,8.90
2022-12-15T04:36:23.784Z,8.90
2022-12-15T04:41:24.340Z,8.80
2022-12-15T04:56:25.078Z,8.90
2022-12-15T05:16:23.562Z,8.50
2022-12-15T05:26:23.475Z,8.90
2022-12-15T05:46:13.949Z,9.00
2022-12-15T05:51:14.128Z,8.90
2022-12-15T06:01:16.361Z,8.70
2022-12-15T06:31:15.222Z,8.90
2022-12-15T06:41:16.544Z,8.10
2022-12-15T06:46:13.797Z,8.10
2022-12-15T06:51:17.094Z,8.20
2022-12-15T06:56:18.924Z,8.20
2022-12-15T07:01:14.781Z,8.30
2022-12-15T07:06:15.541Z,8.30
2022-12-15T07:11:13.882Z,8.80
2022-12-15T07:21:14.125Z,8.30
2022-12-15T07:26:13.897Z,8.30
2022-12-15T07:36:13.999Z,8.50
2022-12-15T07:46:14.852Z,8.60
2022-12-15T07:51:19.259Z,8.40
2022-12-15T08:01:14.710Z,8.60
2022-12-15T08:06:15.017Z,8.60
2022-12-15T08:11:15.440Z,10.50
2022-12-15T08:16:14.238Z,10.50
2022-12-15T08:21:14.030Z,10.20
2022-12-15T08:31:17.560Z,10.20
2022-12-15T08:36:17.114Z,10.20
2022-12-15T08:46:15.065Z,9.40
2022-12-15T08:51:15.011Z,9.90
2022-12-15T09:06:19.722Z,15.00
2022-12-15T09:16:16.351Z,13.30
2022-12-15T09:21:15.317Z,10.70
2022-12-15T09:26:14.594Z,10.70
2022-12-15T09:31:16.352Z,9.70
2022-12-15T09:36:14.205Z,9.70
2022-12-15T09:41:14.201Z,10.30
2022-12-15T09:46:22.795Z,10.30
2022-12-15T09:51:17.196Z,8.60
2022-12-15T09:56:22.358Z,8.60
2022-12-15T10:11:25.190Z,10.60
2022-12-15T10:16:21.612Z,10.60
2022-12-15T10:21:14.536Z,10.30
2022-12-15T10:26:19.800Z,10.30
2022-12-15T10:31:24.708Z,8.40
2022-12-15T10:36:15.370Z,8.40
2022-12-15T10:41:18.080Z,6.20
2022-12-15T10:46:17.627Z,6.20
2022-12-15T10:51:25.359Z,4.40
2022-12-15T10:56:20.229Z,4.40
2022-12-15T11:01:17.214Z,4.30
2022-12-15T11:06:18.275Z,4.30
2022-12-15T11:11:37.427Z,2.30
2022-12-15T11:16:16.100Z,2.30
2022-12-15T11:21:33.849Z,1.60
2022-12-15T11:26:29.359Z,1.60
2022-12-15T11:31:24.491Z,1.20
2022-12-15T11:41:34.349Z,2.30
2022-12-15T11:46:25.551Z,2.30
2022-12-15T11:51:22.814Z,1.70
2022-12-15T11:56:26.933Z,1.70
2022-12-15T12:01:27.884Z,1.30
2022-12-15T12:06:21.808Z,1.30
2022-12-15T12:11:19.269Z,1.30
2022-12-15T12:16:27.840Z,1.30
2022-12-15T12:21:18.424Z,1.60
2022-12-15T12:26:20.269Z,1.60
2022-12-15T12:36:15.142Z,1.30
2022-12-15T12:41:24.437Z,1.60
2022-12-15T12:46:25.647Z,1.60
2022-12-15T12:51:28.738Z,1.60
2022-12-15T12:56:34.589Z,1.60
2022-12-15T13:01:19.234Z,1.30
2022-12-15T13:06:34.575Z,1.30
2022-12-15T13:11:34.619Z,1.40
2022-12-15T13:16:25.024Z,1.40
2022-12-15T13:21:34.859Z,1.30
2022-12-15T13:26:17.705Z,1.30
2022-12-15T13:36:34.744Z,1.40
2022-12-15T13:41:22.886Z,1.50
2022-12-15T13:46:22.128Z,1.50
2022-12-15T13:51:29.117Z,1.90
2022-12-15T13:56:23.505Z,1.90
2022-12-15T14:06:14.868Z,1.70
2022-12-15T14:11:50.708Z,2.00
2022-12-15T14:16:17.411Z,2.00
2022-12-15T14:26:15.992Z,1.90
2022-12-15T14:31:16.254Z,2.20
2022-12-15T14:36:18.466Z,2.20
2022-12-15T14:41:19.777Z,3.10
2022-12-15T14:56:30.084Z,2.20
2022-12-15T15:01:26.828Z,2.60
2022-12-15T15:06:17.627Z,2.60
2022-12-15T15:16:17.915Z,2.60
2022-12-15T15:31:26.312Z,4.40
2022-12-15T15:36:15.105Z,4.40
2022-12-15T15:46:18.876Z,2.50
2022-12-15T15:51:15.653Z,4.00
2022-12-15T15:56:16.891Z,4.00
2022-12-15T16:01:15.225Z,3.30
2022-12-15T16:06:18.874Z,3.30
2022-12-15T16:11:15.485Z,3.20
2022-12-15T16:21:25.194Z,3.80
2022-12-15T16:31:27.364Z,3.30
2022-12-15T16:36:15.245Z,3.30
2022-12-15T16:41:16.980Z,3.60
2022-12-15T16:46:15.677Z,3.60
2022-12-15T16:51:28.002Z,5.00
2022-12-15T16:56:15.327Z,5.00
2022-12-15T17:01:15.464Z,7.40
2022-12-15T17:06:16.512Z,7.40
2022-12-15T17:16:17.410Z,6.50
2022-12-15T17:21:22.627Z,8.40
2022-12-15T17:31:17.969Z,14.30
2022-12-15T17:36:19.406Z,14.30
2022-12-15T17:41:35.000Z,13.50
2022-12-15T17:51:17.886Z,12.80
2022-12-15T17:56:16.698Z,12.80
2022-12-15T18:01:15.433Z,14.60
2022-12-15T18:06:16.505Z,14.60
2022-12-15T18:11:15.924Z,16.90
2022-12-15T18:16:15.566Z,16.90
2022-12-15T18:21:16.825Z,15.40
2022-12-15T18:26:15.564Z,15.40
2022-12-15T18:31:22.630Z,12.40
2022-12-15T18:36:15.619Z,12.40
2022-12-15T18:41:17.706Z,14.50
2022-12-15T18:51:18.452Z,15.10
2022-12-15T18:56:20.378Z,15.10
2022-12-15T19:01:15.731Z,15.40
2022-12-15T19:06:25.765Z,15.40
2022-12-15T19:11:24.228Z,16.30
2022-12-15T19:16:19.022Z,16.30
2022-12-15T19:21:28.239Z,18.40
2022-12-15T19:26:15.642Z,18.40
2022-12-15T19:31:15.771Z,19.30
2022-12-15T19:36:18.378Z,19.30
2022-12-15T19:41:17.398Z,17.80
2022-12-15T19:46:18.449Z,17.80
2022-12-15T19:51:19.929Z,19.70
2022-12-15T19:56:20.772Z,19.70
2022-12-15T20:01:18.422Z,14.20
2022-12-15T20:06:19.588Z,14.20
2022-12-15T20:11:19.237Z,15.10
2022-12-15T20:16:17.926Z,15.10
2022-12-15T20:26:16.914Z,14.80
2022-12-15T20:31:19.164Z,12.80
2022-12-15T20:36:19.203Z,12.80
2022-12-15T20:46:18.325Z,13.40
2022-12-15T21:01:18.698Z,14.10
2022-12-15T21:06:16.871Z,14.10
2022-12-15T21:11:19.061Z,12.10
2022-12-15T21:21:20.442Z,10.30
2022-12-15T21:41:19.645Z,2.90
2022-12-15T21:46:20.570Z,2.90
2022-12-15T21:56:18.032Z,3.30
2022-12-15T22:11:19.977Z,2.50
2022-12-15T22:21:16.188Z,2.70
2022-12-15T22:31:16.504Z,2.60
2022-12-15T22:41:20.189Z,3.10
2022-12-15T22:56:23.564Z,2.90
2022-12-15T23:11:27.293Z,2.10
2022-12-15T23:21:16.920Z,2.30
2022-12-15T23:26:19.190Z,2.30
2022-12-15T23:46:17.667Z,2.40
2022-12-15T23:51:18.211Z,2.70
2022-12-15T23:56:21.975Z,2.70
