createdAt,value
2023-04-30T00:00:11.989Z,16.00
2023-04-30T00:05:38.647Z,15.70
2023-04-30T00:10:44.373Z,16.70
2023-04-30T00:15:49.986Z,16.70
2023-04-30T00:20:55.628Z,17.60
2023-04-30T00:26:01.932Z,15.40
2023-04-30T00:31:09.347Z,15.20
2023-04-30T00:36:14.890Z,15.70
2023-04-30T00:41:22.879Z,15.40
2023-04-30T00:46:29.144Z,15.60
2023-04-30T00:51:35.725Z,15.80
2023-04-30T00:56:41.494Z,16.90
2023-04-30T01:01:47.283Z,15.70
2023-04-30T01:06:53.194Z,17.10
2023-04-30T01:12:09.397Z,17.20
2023-04-30T01:17:23.634Z,14.90
2023-04-30T01:22:43.685Z,14.00
2023-04-30T01:28:05.719Z,16.20
2023-04-30T01:33:11.833Z,15.80
2023-04-30T01:38:31.750Z,16.70
2023-04-30T01:43:46.254Z,16.20
2023-04-30T01:49:11.113Z,17.40
2023-04-30T01:54:27.152Z,15.40
2023-04-30T01:59:35.565Z,13.70
2023-04-30T02:04:41.269Z,13.00
2023-04-30T02:09:46.767Z,12.00
2023-04-30T02:14:52.635Z,11.60
2023-04-30T02:19:58.298Z,10.10
2023-04-30T02:25:04.802Z,10.10
2023-04-30T02:30:11.133Z,11.20
2023-04-30T02:35:16.856Z,10.70
2023-04-30T02:40:22.384Z,10.80
2023-04-30T02:45:28.178Z,10.90
2023-04-30T02:50:34.243Z,12.00
2023-04-30T02:55:39.576Z,13.30
2023-04-30T03:00:45.057Z,13.80
2023-04-30T03:05:50.557Z,13.80
2023-04-30T03:10:56.276Z,13.20
2023-04-30T03:16:04.665Z,13.50
2023-04-30T03:21:10.284Z,13.60
2023-04-30T03:26:15.734Z,14.10
2023-04-30T03:31:21.371Z,11.70
2023-04-30T03:36:27.505Z,11.30
2023-04-30T03:41:33.424Z,10.50
2023-04-30T03:46:43.771Z,10.00
2023-04-30T03:51:49.712Z,9.90
2023-04-30T03:56:56.125Z,9.40
2023-04-30T04:02:03.500Z,8.80
2023-04-30T04:07:11.383Z,7.80
2023-04-30T04:12:16.763Z,6.70
2023-04-30T04:17:22.386Z,5.80
2023-04-30T04:22:27.951Z,5.00
2023-04-30T04:27:33.810Z,6.10
2023-04-30T04:32:49.633Z,5.90
2023-04-30T04:37:55.582Z,5.70
2023-04-30T04:43:03.034Z,5.80
2023-04-30T04:48:08.926Z,6.40
2023-04-30T04:53:14.352Z,6.30
2023-04-30T04:58:19.724Z,6.10
2023-04-30T05:03:25.554Z,6.80
2023-04-30T05:08:31.377Z,7.50
2023-04-30T05:13:36.989Z,7.80
2023-04-30T05:18:42.402Z,8.70
2023-04-30T05:23:48.407Z,8.30
2023-04-30T05:28:53.755Z,8.90
2023-04-30T05:33:59.490Z,8.80
2023-04-30T05:39:05.389Z,8.70
2023-04-30T05:44:11.158Z,9.10
2023-04-30T05:49:16.587Z,9.00
2023-04-30T05:54:22.822Z,9.60
2023-04-30T05:59:28.606Z,8.80
2023-04-30T06:04:34.364Z,8.00
2023-04-30T06:09:40.030Z,8.00
2023-04-30T06:14:46.168Z,6.70
2023-04-30T06:19:52.330Z,6.50
2023-04-30T06:24:58.518Z,4.80
2023-04-30T06:30:04.649Z,4.30
2023-04-30T06:35:11.082Z,4.00
2023-04-30T06:40:16.575Z,3.30
2023-04-30T06:45:22.007Z,3.00
2023-04-30T06:50:27.573Z,2.30
2023-04-30T06:55:33.307Z,2.40
2023-04-30T07:00:38.796Z,2.10
2023-04-30T07:05:44.716Z,2.50
2023-04-30T07:10:50.730Z,2.40
2023-04-30T07:15:56.581Z,2.80
2023-04-30T07:21:02.421Z,2.70
2023-04-30T07:26:08.115Z,2.70
2023-04-30T07:31:15.919Z,2.70
2023-04-30T07:36:21.511Z,2.20
2023-04-30T07:41:27.357Z,2.10
2023-04-30T07:46:33.321Z,1.90
2023-04-30T07:51:39.561Z,1.70
2023-04-30T07:56:45.119Z,1.90
2023-04-30T08:01:50.578Z,2.20
2023-04-30T08:06:56.014Z,2.00
2023-04-30T08:12:04.863Z,1.80
2023-04-30T08:17:10.417Z,1.50
2023-04-30T08:22:16.419Z,1.70
2023-04-30T08:27:22.105Z,1.80
2023-04-30T08:32:28.211Z,1.90
2023-04-30T08:37:34.623Z,2.00
2023-04-30T08:42:46.177Z,2.20
2023-04-30T08:47:52.135Z,2.20
2023-04-30T08:52:58.753Z,2.50
2023-04-30T08:58:05.938Z,2.10
2023-04-30T09:03:11.613Z,2.10
2023-04-30T09:08:40.055Z,2.00
2023-04-30T09:18:49.615Z,1.80
2023-04-30T09:23:58.690Z,2.10
2023-04-30T09:29:08.669Z,2.30
2023-04-30T09:34:15.234Z,2.30
2023-04-30T09:39:21.023Z,1.90
2023-04-30T09:44:32.690Z,1.70
2023-04-30T09:49:40.844Z,1.40
2023-04-30T09:54:47.767Z,1.50
2023-04-30T09:59:54.222Z,1.40
2023-04-30T10:05:01.392Z,1.10
2023-04-30T10:10:10.722Z,1.30
2023-04-30T10:15:19.027Z,1.50
2023-04-30T10:20:26.750Z,1.40
2023-04-30T10:25:33.976Z,1.20
2023-04-30T10:30:41.303Z,1.00
2023-04-30T10:35:51.103Z,1.20
2023-04-30T10:40:58.826Z,1.50
2023-04-30T10:46:05.129Z,3.80
2023-04-30T10:51:10.957Z,1.60
2023-04-30T10:56:31.387Z,2.10
2023-04-30T11:01:57.325Z,1.00
2023-04-30T11:07:10.078Z,1.90
2023-04-30T11:12:20.880Z,1.10
2023-04-30T11:17:28.956Z,1.50
2023-04-30T11:22:38.207Z,1.30
2023-04-30T11:32:51.979Z,2.20
2023-04-30T11:38:00.773Z,2.00
2023-04-30T11:43:06.910Z,1.50
2023-04-30T11:48:14.776Z,1.90
2023-04-30T11:53:26.827Z,2.00
2023-04-30T11:58:38.710Z,1.60
2023-04-30T12:03:46.408Z,1.60
2023-04-30T12:08:55.099Z,1.80
2023-04-30T12:14:05.226Z,1.20
2023-04-30T12:19:11.459Z,1.30
2023-04-30T12:24:18.847Z,1.40
2023-04-30T12:29:25.834Z,1.40
2023-04-30T12:34:33.921Z,1.60
2023-04-30T12:39:39.868Z,1.30
2023-04-30T12:44:45.706Z,1.10
2023-04-30T12:49:51.730Z,2.20
2023-04-30T12:54:57.388Z,1.30
2023-04-30T13:00:05.860Z,3.70
2023-04-30T13:05:13.660Z,2.80
2023-04-30T13:10:20.181Z,5.80
2023-04-30T13:15:26.048Z,6.60
2023-04-30T13:20:31.574Z,2.90
2023-04-30T13:25:39.268Z,1.90
2023-04-30T13:30:45.261Z,1.80
2023-04-30T13:35:50.857Z,2.00
2023-04-30T13:40:56.677Z,2.20
2023-04-30T13:46:03.293Z,1.50
2023-04-30T13:51:08.873Z,2.70
2023-04-30T13:56:15.562Z,4.60
2023-04-30T14:01:21.432Z,3.30
2023-04-30T14:06:29.506Z,3.50
2023-04-30T14:11:35.401Z,1.80
2023-04-30T14:16:41.110Z,2.40
2023-04-30T14:21:46.776Z,1.20
2023-04-30T14:26:52.397Z,1.20
2023-04-30T14:31:58.184Z,1.40
2023-04-30T14:37:05.212Z,1.10
2023-04-30T14:42:11.095Z,1.10
2023-04-30T14:47:17.294Z,1.40
2023-04-30T14:52:23.220Z,1.50
2023-04-30T14:57:28.814Z,1.40
2023-04-30T15:02:34.510Z,1.50
2023-04-30T15:07:40.623Z,1.60
2023-04-30T15:12:46.394Z,1.00
2023-04-30T15:17:52.894Z,1.30
2023-04-30T15:22:58.505Z,1.30
2023-04-30T15:28:05.006Z,1.20
2023-04-30T15:33:10.592Z,1.10
2023-04-30T15:38:16.523Z,1.00
2023-04-30T15:43:23.536Z,1.50
2023-04-30T15:48:29.102Z,1.20
2023-04-30T15:53:34.733Z,1.10
2023-04-30T15:58:40.676Z,1.40
2023-04-30T16:03:46.593Z,1.20
2023-04-30T16:08:52.557Z,1.40
2023-04-30T16:13:58.037Z,1.20
2023-04-30T16:19:03.886Z,1.30
2023-04-30T16:24:10.501Z,2.00
2023-04-30T16:29:16.150Z,2.50
2023-04-30T16:34:22.253Z,1.70
2023-04-30T16:39:27.782Z,1.40
2023-04-30T16:44:33.527Z,6.80
2023-04-30T16:49:39.989Z,1.80
2023-04-30T16:54:45.987Z,1.60
2023-04-30T16:59:51.539Z,1.50
2023-04-30T17:04:57.651Z,1.60
2023-04-30T17:10:05.468Z,2.20
2023-04-30T17:15:12.028Z,1.90
2023-04-30T17:20:17.806Z,2.40
2023-04-30T17:25:23.980Z,1.80
2023-04-30T17:30:29.679Z,2.30
2023-04-30T17:35:35.292Z,6.20
2023-04-30T17:40:40.780Z,5.60
2023-04-30T17:45:46.503Z,3.10
2023-04-30T17:50:52.004Z,3.10
2023-04-30T17:55:59.899Z,4.20
2023-04-30T18:01:06.258Z,2.60
2023-04-30T18:06:11.758Z,2.80
2023-04-30T18:11:17.474Z,2.70
2023-04-30T18:16:22.916Z,2.40
2023-04-30T18:21:28.408Z,3.10
2023-04-30T18:26:33.818Z,3.50
2023-04-30T18:31:39.725Z,3.70
2023-04-30T18:36:45.266Z,3.50
2023-04-30T18:41:51.020Z,3.50
2023-04-30T18:46:57.321Z,3.80
2023-04-30T18:52:02.860Z,3.90
2023-04-30T18:57:12.397Z,3.60
2023-04-30T19:02:18.138Z,3.10
2023-04-30T19:07:24.766Z,3.80
2023-04-30T19:12:30.723Z,4.10
2023-04-30T19:17:36.501Z,4.40
2023-04-30T19:22:42.649Z,5.60
2023-04-30T19:27:48.602Z,5.70
2023-04-30T19:32:54.152Z,6.00
2023-04-30T19:38:00.100Z,7.00
2023-04-30T19:43:07.634Z,5.90
2023-04-30T19:48:23.223Z,6.00
2023-04-30T19:53:29.139Z,5.70
2023-04-30T19:58:34.856Z,6.50
2023-04-30T20:03:49.851Z,10.70
2023-04-30T20:09:18.076Z,12.10
2023-04-30T20:14:25.134Z,10.30
2023-04-30T20:19:32.183Z,9.30
2023-04-30T20:24:37.753Z,9.60
2023-04-30T20:29:43.407Z,9.40
2023-04-30T20:34:49.276Z,9.60
2023-04-30T20:39:54.863Z,9.30
2023-04-30T20:45:01.958Z,9.70
2023-04-30T20:50:15.362Z,11.00
2023-04-30T20:55:21.446Z,13.90
2023-04-30T21:00:27.773Z,10.50
2023-04-30T21:05:34.306Z,12.00
2023-04-30T21:10:41.120Z,12.00
2023-04-30T21:15:48.605Z,11.50
2023-04-30T21:20:56.389Z,16.00
2023-04-30T21:26:02.646Z,14.20
2023-04-30T21:31:09.283Z,14.70
2023-04-30T21:36:16.502Z,12.50
2023-04-30T21:41:24.663Z,11.90
2023-04-30T21:46:30.219Z,12.90
2023-04-30T21:51:37.224Z,13.50
2023-04-30T21:56:42.713Z,13.40
2023-04-30T22:01:48.404Z,13.80
2023-04-30T22:06:54.380Z,13.90
2023-04-30T22:12:00.235Z,13.60
2023-04-30T22:17:06.179Z,13.90
2023-04-30T22:22:11.996Z,13.30
2023-04-30T22:27:17.903Z,15.90
2023-04-30T22:32:23.604Z,14.80
2023-04-30T22:37:29.894Z,16.20
2023-04-30T22:42:35.895Z,16.90
2023-04-30T22:47:42.187Z,17.50
2023-04-30T22:52:48.553Z,16.60
2023-04-30T22:57:54.226Z,14.90
2023-04-30T23:03:00.281Z,12.30
2023-04-30T23:08:06.261Z,12.60
2023-04-30T23:13:11.827Z,12.70
2023-04-30T23:18:17.844Z,13.10
2023-04-30T23:23:23.494Z,12.40
2023-04-30T23:28:29.149Z,12.50
2023-04-30T23:33:34.891Z,11.40
2023-04-30T23:38:40.742Z,11.40
2023-04-30T23:43:46.620Z,9.90
2023-04-30T23:48:52.182Z,9.60
2023-04-30T23:53:57.645Z,8.40
2023-04-30T23:59:03.418Z,8.00
