createdAt,value
2023-05-13T00:00:13.691Z,37.76
2023-05-13T00:03:02.648Z,37.92
2023-05-13T00:05:51.546Z,37.91
2023-05-13T00:08:45.460Z,37.89
2023-05-13T00:11:34.318Z,37.81
2023-05-13T00:14:23.582Z,37.76
2023-05-13T00:17:12.861Z,37.39
2023-05-13T00:20:01.593Z,37.72
2023-05-13T00:22:51.171Z,37.64
2023-05-13T00:25:42.156Z,37.56
2023-05-13T00:28:32.072Z,37.34
2023-05-13T00:31:21.323Z,37.64
2023-05-13T00:34:10.272Z,37.61
2023-05-13T00:36:59.631Z,38.03
2023-05-13T00:39:50.478Z,37.61
2023-05-13T00:42:41.911Z,37.83
2023-05-13T00:45:31.356Z,37.78
2023-05-13T00:48:20.678Z,37.86
2023-05-13T00:51:09.451Z,37.91
2023-05-13T00:54:00.721Z,37.71
2023-05-13T00:56:49.464Z,37.63
2023-05-13T00:59:40.184Z,37.82
2023-05-13T01:02:34.819Z,37.46
2023-05-13T01:05:32.340Z,37.52
2023-05-13T01:08:30.614Z,37.24
2023-05-13T01:11:22.907Z,37.36
2023-05-13T01:14:14.580Z,37.65
2023-05-13T01:17:16.724Z,37.66
2023-05-13T01:20:06.800Z,37.48
2023-05-13T01:22:57.033Z,37.44
2023-05-13T01:25:46.338Z,37.06
2023-05-13T01:28:35.449Z,37.36
2023-05-13T01:31:25.781Z,37.43
2023-05-13T01:34:16.900Z,37.37
2023-05-13T01:37:06.813Z,37.35
2023-05-13T01:39:57.537Z,37.14
2023-05-13T01:42:46.236Z,37.21
2023-05-13T01:45:35.158Z,37.27
2023-05-13T01:48:24.124Z,37.37
2023-05-13T01:51:12.839Z,37.36
2023-05-13T01:54:02.051Z,37.06
2023-05-13T01:56:52.851Z,37.03
2023-05-13T01:59:41.624Z,37.02
2023-05-13T02:02:30.404Z,37.21
2023-05-13T02:05:19.319Z,37.21
2023-05-13T02:08:09.072Z,37.04
2023-05-13T02:10:58.104Z,37.01
2023-05-13T02:13:48.300Z,37.16
2023-05-13T02:16:37.403Z,36.94
2023-05-13T02:19:26.037Z,37.16
2023-05-13T02:22:15.743Z,37.03
2023-05-13T02:25:05.605Z,37.31
2023-05-13T02:27:54.303Z,37.19
2023-05-13T02:30:44.658Z,37.29
2023-05-13T02:33:33.190Z,37.02
2023-05-13T02:36:21.894Z,36.97
2023-05-13T02:39:11.050Z,37.19
2023-05-13T02:41:59.825Z,36.97
2023-05-13T02:44:48.590Z,37.24
2023-05-13T02:47:39.296Z,36.98
2023-05-13T02:50:28.526Z,36.82
2023-05-13T02:53:17.238Z,37.14
2023-05-13T02:56:06.212Z,36.86
2023-05-13T02:58:54.829Z,36.96
2023-05-13T03:01:43.650Z,36.75
2023-05-13T03:04:33.839Z,37.07
2023-05-13T03:07:22.463Z,36.79
2023-05-13T03:10:11.826Z,36.73
2023-05-13T03:13:00.451Z,36.64
2023-05-13T03:15:49.442Z,36.59
2023-05-13T03:18:38.118Z,36.51
2023-05-13T03:21:28.215Z,36.56
2023-05-13T03:24:17.025Z,36.51
2023-05-13T03:27:06.458Z,36.69
2023-05-13T03:29:55.052Z,36.81
2023-05-13T03:32:44.126Z,36.47
2023-05-13T03:35:32.786Z,36.32
2023-05-13T03:38:22.777Z,36.44
2023-05-13T03:41:11.654Z,36.43
2023-05-13T03:44:00.531Z,36.49
2023-05-13T03:46:49.208Z,36.48
2023-05-13T03:49:39.026Z,35.83
2023-05-13T03:52:27.782Z,36.16
2023-05-13T03:55:17.819Z,36.04
2023-05-13T03:58:13.596Z,35.90
2023-05-13T04:01:02.255Z,35.96
2023-05-13T04:03:50.895Z,36.02
2023-05-13T04:06:39.582Z,35.82
2023-05-13T04:09:28.185Z,35.90
2023-05-13T04:12:18.909Z,36.23
2023-05-13T04:15:08.789Z,35.83
2023-05-13T04:17:57.412Z,36.22
2023-05-13T04:20:46.345Z,35.88
2023-05-13T04:23:35.630Z,36.15
2023-05-13T04:26:24.486Z,36.07
2023-05-13T04:29:15.002Z,36.16
2023-05-13T04:32:06.262Z,35.95
2023-05-13T04:34:55.476Z,35.83
2023-05-13T04:37:52.841Z,36.07
2023-05-13T04:40:43.454Z,35.88
2023-05-13T04:43:32.171Z,35.77
2023-05-13T04:46:22.226Z,36.12
2023-05-13T04:49:11.721Z,36.07
2023-05-13T04:52:03.271Z,36.10
2023-05-13T04:54:51.892Z,36.09
2023-05-13T04:57:40.493Z,36.04
2023-05-13T05:00:29.454Z,35.87
2023-05-13T05:03:19.464Z,36.13
2023-05-13T05:06:08.594Z,36.10
2023-05-13T05:08:57.265Z,35.91
2023-05-13T05:11:48.541Z,35.81
2023-05-13T05:14:38.149Z,35.80
2023-05-13T05:17:27.862Z,36.01
2023-05-13T05:20:18.006Z,36.24
2023-05-13T05:23:07.259Z,36.02
2023-05-13T05:26:07.892Z,36.00
2023-05-13T05:29:00.175Z,36.17
2023-05-13T05:31:48.849Z,36.37
2023-05-13T05:34:37.832Z,35.97
2023-05-13T05:37:27.889Z,35.73
2023-05-13T05:40:16.446Z,35.99
2023-05-13T05:43:05.187Z,36.18
2023-05-13T05:45:53.882Z,35.92
2023-05-13T05:48:42.659Z,35.60
2023-05-13T05:51:31.272Z,35.84
2023-05-13T05:54:21.466Z,35.66
2023-05-13T05:57:10.031Z,35.95
2023-05-13T05:59:58.713Z,35.92
2023-05-13T06:02:48.835Z,35.79
2023-05-13T06:05:37.996Z,35.93
2023-05-13T06:08:30.154Z,35.96
2023-05-13T06:11:20.823Z,35.86
2023-05-13T06:14:11.729Z,35.63
2023-05-13T06:17:00.391Z,36.10
2023-05-13T06:19:49.014Z,36.06
2023-05-13T06:22:37.622Z,36.17
2023-05-13T06:25:26.433Z,36.15
2023-05-13T06:28:16.620Z,35.78
2023-05-13T06:31:05.616Z,35.51
2023-05-13T06:33:54.865Z,35.71
2023-05-13T06:36:44.183Z,35.82
2023-05-13T06:39:34.152Z,35.39
2023-05-13T06:42:22.984Z,35.30
2023-05-13T06:45:13.478Z,35.61
2023-05-13T06:48:02.115Z,35.67
2023-05-13T06:50:50.779Z,35.46
2023-05-13T06:53:39.414Z,35.78
2023-05-13T06:56:28.062Z,35.75
2023-05-13T06:59:16.605Z,35.54
2023-05-13T07:02:09.723Z,35.18
2023-05-13T07:04:59.333Z,35.09
2023-05-13T07:07:48.011Z,35.13
2023-05-13T07:10:37.218Z,35.07
2023-05-13T07:13:27.364Z,34.84
2023-05-13T07:16:16.041Z,35.28
2023-05-13T07:19:06.385Z,34.80
2023-05-13T07:21:55.026Z,34.99
2023-05-13T07:24:43.710Z,35.04
2023-05-13T07:27:32.375Z,34.47
2023-05-13T07:30:21.314Z,34.27
2023-05-13T07:33:10.129Z,34.73
2023-05-13T07:36:00.461Z,34.98
2023-05-13T07:38:49.221Z,34.80
2023-05-13T07:41:38.176Z,34.73
2023-05-13T07:44:27.063Z,34.97
2023-05-13T07:47:15.821Z,34.70
2023-05-13T07:50:04.802Z,34.52
2023-05-13T07:52:55.154Z,33.96
2023-05-13T07:55:44.851Z,33.73
2023-05-13T07:58:36.626Z,34.23
2023-05-13T08:01:25.713Z,34.43
2023-05-13T08:04:15.905Z,34.56
2023-05-13T08:07:05.047Z,34.62
2023-05-13T08:09:55.381Z,34.31
2023-05-13T08:12:50.879Z,34.48
2023-05-13T08:15:39.726Z,34.44
2023-05-13T08:18:28.679Z,34.19
2023-05-13T08:21:17.336Z,33.93
2023-05-13T08:24:07.002Z,34.02
2023-05-13T08:26:57.095Z,34.14
2023-05-13T08:29:45.975Z,34.26
2023-05-13T08:32:34.666Z,33.93
2023-05-13T08:35:23.428Z,34.23
2023-05-13T08:38:12.595Z,34.06
2023-05-13T08:41:07.808Z,33.58
2023-05-13T08:44:01.164Z,33.64
2023-05-13T08:47:03.765Z,33.44
2023-05-13T08:49:53.505Z,33.67
2023-05-13T08:52:42.535Z,33.69
2023-05-13T08:55:31.410Z,33.96
2023-05-13T08:58:20.139Z,33.56
2023-05-13T09:01:10.288Z,32.89
2023-05-13T09:04:01.381Z,32.90
2023-05-13T09:06:50.168Z,32.73
2023-05-13T09:09:39.638Z,32.58
2023-05-13T09:12:47.404Z,32.46
2023-05-13T09:15:36.091Z,32.06
2023-05-13T09:18:31.958Z,31.93
2023-05-13T09:21:24.790Z,31.76
2023-05-13T09:24:18.417Z,32.19
2023-05-13T09:27:07.650Z,31.96
2023-05-13T09:30:01.780Z,32.15
2023-05-13T09:33:07.279Z,32.23
2023-05-13T09:35:57.850Z,31.99
2023-05-13T09:38:48.098Z,32.24
2023-05-13T09:41:36.851Z,32.06
2023-05-13T09:44:26.434Z,32.15
2023-05-13T09:47:19.769Z,32.38
2023-05-13T09:50:10.346Z,32.02
2023-05-13T09:53:00.345Z,31.61
2023-05-13T09:55:49.621Z,31.99
2023-05-13T09:58:38.372Z,32.09
2023-05-13T10:01:31.213Z,32.32
2023-05-13T10:04:20.099Z,32.38
2023-05-13T10:07:11.071Z,32.72
2023-05-13T10:10:04.281Z,32.56
2023-05-13T10:12:54.255Z,32.76
2023-05-13T10:15:50.461Z,32.74
2023-05-13T10:18:39.419Z,32.72
2023-05-13T10:21:38.271Z,32.54
2023-05-13T10:24:28.965Z,32.58
2023-05-13T10:27:20.766Z,32.83
2023-05-13T10:30:10.728Z,32.99
2023-05-13T10:32:59.777Z,33.02
2023-05-13T10:36:01.605Z,33.29
2023-05-13T10:39:08.286Z,33.01
2023-05-13T10:42:38.645Z,32.93
2023-05-13T10:45:28.266Z,32.83
2023-05-13T10:48:19.567Z,32.70
2023-05-13T10:51:08.907Z,32.69
2023-05-13T10:53:59.276Z,32.82
2023-05-13T10:56:48.069Z,32.60
2023-05-13T10:59:38.849Z,32.68
2023-05-13T11:02:33.680Z,32.82
2023-05-13T11:05:23.157Z,32.69
2023-05-13T11:08:11.848Z,32.94
2023-05-13T11:11:00.438Z,33.71
2023-05-13T11:13:51.619Z,33.46
2023-05-13T11:16:47.683Z,33.97
2023-05-13T11:19:37.922Z,34.38
2023-05-13T11:22:27.594Z,34.74
2023-05-13T11:25:17.249Z,34.69
2023-05-13T11:28:06.261Z,35.10
2023-05-13T11:30:56.123Z,35.10
2023-05-13T11:34:13.781Z,35.48
2023-05-13T11:37:12.324Z,35.88
2023-05-13T11:40:02.434Z,35.74
2023-05-13T11:42:51.267Z,35.57
2023-05-13T11:45:42.621Z,35.99
2023-05-13T11:48:33.625Z,36.23
2023-05-13T11:51:25.277Z,35.99
2023-05-13T11:54:13.940Z,35.92
2023-05-13T11:57:02.630Z,36.26
2023-05-13T11:59:56.472Z,36.19
2023-05-13T12:02:46.218Z,35.99
2023-05-13T12:05:37.026Z,36.05
2023-05-13T12:08:27.202Z,35.42
2023-05-13T12:11:15.817Z,34.47
2023-05-13T12:14:04.620Z,33.82
2023-05-13T12:16:53.349Z,33.49
2023-05-13T12:19:42.231Z,33.16
2023-05-13T12:22:31.293Z,33.45
2023-05-13T12:25:45.156Z,33.05
2023-05-13T12:28:34.305Z,32.97
2023-05-13T12:31:24.177Z,32.77
2023-05-13T12:34:13.337Z,32.02
2023-05-13T12:37:13.797Z,32.10
2023-05-13T12:40:12.488Z,32.10
2023-05-13T12:43:04.806Z,31.93
2023-05-13T12:45:58.013Z,31.77
2023-05-13T12:48:47.515Z,31.89
2023-05-13T12:51:40.784Z,32.25
2023-05-13T12:54:29.548Z,32.32
2023-05-13T12:57:19.031Z,32.31
2023-05-13T13:00:12.201Z,32.58
2023-05-13T13:03:01.574Z,32.49
2023-05-13T13:05:52.771Z,32.56
2023-05-13T13:08:42.718Z,33.07
2023-05-13T13:11:31.649Z,33.20
2023-05-13T13:14:20.220Z,32.62
2023-05-13T13:17:10.723Z,32.47
2023-05-13T13:19:59.509Z,33.24
2023-05-13T13:22:50.386Z,33.27
2023-05-13T13:25:40.103Z,33.07
2023-05-13T13:28:33.536Z,33.30
2023-05-13T13:31:22.349Z,33.06
2023-05-13T13:34:15.177Z,32.74
2023-05-13T13:37:03.976Z,32.91
2023-05-13T13:39:53.385Z,32.53
2023-05-13T13:42:44.546Z,32.34
2023-05-13T13:45:33.659Z,32.58
2023-05-13T13:48:23.025Z,32.78
2023-05-13T13:51:14.060Z,33.87
2023-05-13T13:54:07.186Z,33.05
2023-05-13T13:56:56.144Z,32.56
2023-05-13T13:59:45.592Z,32.22
2023-05-13T14:02:34.344Z,32.13
2023-05-13T14:05:24.816Z,31.90
2023-05-13T14:08:14.839Z,31.89
2023-05-13T14:11:06.406Z,32.27
2023-05-13T14:13:56.338Z,31.99
2023-05-13T14:16:53.250Z,32.43
2023-05-13T14:19:42.379Z,31.90
2023-05-13T14:22:30.962Z,32.48
2023-05-13T14:25:21.065Z,32.56
2023-05-13T14:28:10.186Z,33.29
2023-05-13T14:30:58.998Z,33.82
2023-05-13T14:33:47.736Z,33.64
2023-05-13T14:36:37.120Z,33.86
2023-05-13T14:39:25.783Z,33.62
2023-05-13T14:42:15.802Z,33.69
2023-05-13T14:45:04.476Z,33.83
2023-05-13T14:47:54.002Z,33.28
2023-05-13T14:50:42.752Z,33.31
2023-05-13T14:53:31.658Z,33.04
2023-05-13T14:56:20.551Z,33.49
2023-05-13T14:59:10.531Z,33.71
2023-05-13T15:01:59.117Z,33.55
2023-05-13T15:04:49.679Z,33.37
2023-05-13T15:07:38.446Z,32.74
2023-05-13T15:10:27.110Z,33.20
2023-05-13T15:13:15.755Z,33.19
2023-05-13T15:16:07.127Z,33.28
2023-05-13T15:18:55.810Z,33.11
2023-05-13T15:21:44.484Z,33.20
2023-05-13T15:24:33.080Z,33.27
2023-05-13T15:27:21.733Z,33.79
2023-05-13T15:30:11.320Z,33.66
2023-05-13T15:33:01.338Z,34.18
2023-05-13T15:35:53.272Z,34.08
2023-05-13T15:38:41.969Z,34.69
2023-05-13T15:41:30.812Z,34.96
2023-05-13T15:44:19.478Z,35.24
2023-05-13T15:47:08.523Z,35.01
2023-05-13T15:49:59.212Z,34.67
2023-05-13T15:52:48.034Z,34.62
2023-05-13T15:55:37.402Z,35.10
2023-05-13T15:58:26.070Z,35.09
2023-05-13T16:01:14.955Z,35.20
2023-05-13T16:04:03.693Z,34.75
2023-05-13T16:06:54.368Z,34.23
2023-05-13T16:09:43.003Z,34.21
2023-05-13T16:12:33.281Z,34.14
2023-05-13T16:15:21.918Z,34.28
2023-05-13T16:18:10.646Z,34.41
2023-05-13T16:20:59.316Z,34.56
2023-05-13T16:23:50.961Z,34.74
2023-05-13T16:26:39.733Z,34.54
2023-05-13T16:29:29.639Z,34.77
2023-05-13T16:32:18.227Z,34.99
2023-05-13T16:35:08.042Z,35.08
2023-05-13T16:37:56.688Z,34.62
2023-05-13T16:40:48.625Z,34.62
2023-05-13T16:43:37.351Z,34.86
2023-05-13T16:46:26.078Z,35.10
2023-05-13T16:49:15.744Z,35.29
2023-05-13T16:52:04.563Z,36.19
2023-05-13T16:54:53.483Z,35.79
2023-05-13T16:57:43.924Z,35.75
2023-05-13T17:00:32.568Z,36.44
2023-05-13T17:03:21.272Z,36.30
2023-05-13T17:06:10.424Z,36.14
2023-05-13T17:08:59.026Z,36.17
2023-05-13T17:11:47.660Z,35.90
2023-05-13T17:14:37.689Z,36.02
2023-05-13T17:17:26.319Z,36.51
2023-05-13T17:20:20.779Z,36.22
2023-05-13T17:23:09.513Z,36.51
2023-05-13T17:25:58.366Z,36.13
2023-05-13T17:28:47.042Z,35.97
2023-05-13T17:31:37.155Z,36.49
2023-05-13T17:34:25.931Z,36.70
2023-05-13T17:37:14.518Z,36.04
2023-05-13T17:40:03.157Z,35.96
2023-05-13T17:42:52.849Z,36.18
2023-05-13T17:45:45.076Z,35.84
2023-05-13T17:48:36.037Z,35.80
2023-05-13T17:51:24.849Z,35.75
2023-05-13T17:54:14.088Z,35.87
2023-05-13T17:57:02.800Z,36.53
2023-05-13T17:59:51.838Z,35.89
2023-05-13T18:02:41.137Z,36.27
2023-05-13T18:05:31.406Z,36.49
2023-05-13T18:08:20.054Z,36.28
2023-05-13T18:11:08.704Z,36.14
2023-05-13T18:13:57.537Z,36.22
2023-05-13T18:16:46.207Z,36.41
2023-05-13T18:19:35.632Z,36.67
2023-05-13T18:22:25.757Z,36.11
2023-05-13T18:25:14.406Z,35.83
2023-05-13T18:28:03.059Z,35.80
2023-05-13T18:30:51.866Z,35.52
2023-05-13T18:33:40.482Z,35.29
2023-05-13T18:36:29.307Z,35.16
2023-05-13T18:39:19.587Z,34.96
2023-05-13T18:42:08.689Z,34.91
2023-05-13T18:44:57.544Z,35.05
2023-05-13T18:47:46.542Z,34.52
2023-05-13T18:50:41.580Z,34.65
2023-05-13T18:53:30.126Z,34.59
2023-05-13T18:56:20.210Z,34.67
2023-05-13T18:59:08.941Z,34.61
2023-05-13T19:01:57.747Z,34.88
2023-05-13T19:04:46.760Z,35.44
2023-05-13T19:07:35.539Z,35.31
2023-05-13T19:10:24.468Z,35.06
2023-05-13T19:13:14.726Z,34.96
2023-05-13T19:16:03.409Z,34.74
2023-05-13T19:18:52.255Z,34.85
2023-05-13T19:21:44.348Z,35.08
2023-05-13T19:24:35.971Z,34.80
2023-05-13T19:27:24.603Z,35.20
2023-05-13T19:30:15.205Z,35.30
2023-05-13T19:33:04.592Z,35.53
2023-05-13T19:35:53.494Z,35.54
2023-05-13T19:38:42.765Z,36.27
2023-05-13T19:41:31.448Z,36.33
2023-05-13T19:44:20.217Z,36.87
2023-05-13T19:47:11.581Z,36.52
2023-05-13T19:50:00.276Z,36.04
2023-05-13T19:52:50.400Z,35.89
2023-05-13T19:55:38.992Z,35.83
2023-05-13T19:58:28.407Z,35.64
2023-05-13T20:01:17.536Z,35.58
2023-05-13T20:04:08.210Z,35.39
2023-05-13T20:06:56.926Z,35.56
2023-05-13T20:09:47.447Z,34.98
2023-05-13T20:12:36.056Z,35.20
2023-05-13T20:15:24.683Z,35.41
2023-05-13T20:18:13.541Z,35.44
2023-05-13T20:21:03.828Z,35.09
2023-05-13T20:23:52.485Z,34.96
2023-05-13T20:26:41.958Z,35.07
2023-05-13T20:29:36.197Z,35.11
2023-05-13T20:32:25.325Z,35.06
2023-05-13T20:35:14.100Z,34.96
2023-05-13T20:38:04.321Z,34.74
2023-05-13T20:40:52.996Z,35.01
2023-05-13T20:43:41.695Z,35.08
2023-05-13T20:46:30.338Z,35.08
2023-05-13T20:49:19.827Z,35.04
2023-05-13T20:52:09.454Z,35.32
2023-05-13T20:54:59.589Z,35.52
2023-05-13T20:57:48.678Z,35.49
2023-05-13T21:00:37.260Z,35.76
2023-05-13T21:03:26.128Z,35.78
2023-05-13T21:06:15.562Z,35.79
2023-05-13T21:09:04.225Z,36.11
2023-05-13T21:11:54.218Z,36.09
2023-05-13T21:14:43.908Z,36.19
2023-05-13T21:17:33.020Z,35.99
2023-05-13T21:20:22.461Z,35.99
2023-05-13T21:23:11.221Z,36.23
2023-05-13T21:25:59.808Z,36.14
2023-05-13T21:28:49.792Z,36.10
2023-05-13T21:31:38.453Z,36.11
2023-05-13T21:34:27.221Z,36.22
2023-05-13T21:37:16.877Z,36.29
2023-05-13T21:40:06.939Z,35.94
2023-05-13T21:42:55.671Z,36.36
2023-05-13T21:45:49.249Z,36.17
2023-05-13T21:48:37.881Z,36.22
2023-05-13T21:51:26.634Z,36.60
2023-05-13T21:54:15.319Z,36.60
2023-05-13T21:57:04.151Z,36.56
2023-05-13T21:59:53.259Z,36.59
2023-05-13T22:02:43.923Z,36.70
2023-05-13T22:05:32.686Z,36.84
2023-05-13T22:08:22.071Z,37.09
2023-05-13T22:11:11.413Z,37.02
2023-05-13T22:14:01.292Z,37.34
2023-05-13T22:17:00.874Z,37.26
2023-05-13T22:19:57.366Z,37.20
2023-05-13T22:22:45.990Z,37.16
2023-05-13T22:25:34.717Z,37.17
2023-05-13T22:28:23.517Z,37.01
2023-05-13T22:31:12.375Z,37.27
2023-05-13T22:34:01.069Z,37.18
2023-05-13T22:36:51.088Z,37.27
2023-05-13T22:39:39.702Z,37.32
2023-05-13T22:42:29.952Z,37.29
2023-05-13T22:45:19.004Z,37.08
2023-05-13T22:48:08.441Z,37.25
2023-05-13T22:50:58.400Z,37.10
2023-05-13T22:53:52.998Z,37.28
2023-05-13T22:56:41.622Z,37.19
2023-05-13T22:59:30.281Z,37.23
2023-05-13T23:02:18.844Z,37.54
2023-05-13T23:05:08.429Z,37.24
2023-05-13T23:07:57.047Z,37.46
2023-05-13T23:10:47.134Z,37.35
2023-05-13T23:13:35.915Z,37.26
2023-05-13T23:16:24.539Z,37.47
2023-05-13T23:19:13.836Z,37.41
2023-05-13T23:22:02.522Z,37.47
2023-05-13T23:24:51.694Z,37.29
2023-05-13T23:27:41.801Z,37.50
2023-05-13T23:30:30.430Z,37.80
2023-05-13T23:33:19.018Z,36.99
2023-05-13T23:36:08.313Z,37.47
2023-05-13T23:38:56.923Z,37.56
2023-05-13T23:41:45.517Z,37.70
2023-05-13T23:44:36.807Z,37.69
2023-05-13T23:47:25.847Z,37.66
2023-05-13T23:50:15.987Z,37.59
2023-05-13T23:53:04.662Z,37.79
2023-05-13T23:55:54.276Z,37.79
2023-05-13T23:58:45.241Z,37.48
