createdAt,value
2019-01-20T00:00:51.586Z,16.83
2019-01-20T00:03:23.287Z,14.53
2019-01-20T00:05:53.029Z,14.23
2019-01-20T00:08:22.125Z,13.63
2019-01-20T00:10:53.239Z,12.67
2019-01-20T00:13:22.472Z,13.00
2019-01-20T00:15:51.969Z,11.87
2019-01-20T00:18:21.369Z,12.20
2019-01-20T00:20:50.818Z,11.63
2019-01-20T00:23:19.761Z,11.53
2019-01-20T00:25:49.399Z,11.53
2019-01-20T00:28:18.673Z,10.57
2019-01-20T00:30:47.966Z,10.00
2019-01-20T00:33:16.974Z,10.57
2019-01-20T00:35:46.477Z,11.27
2019-01-20T00:38:15.533Z,13.13
2019-01-20T00:40:44.582Z,24.37
2019-01-20T00:43:13.885Z,26.50
2019-01-20T00:45:43.513Z,14.13
2019-01-20T00:48:13.380Z,12.50
2019-01-20T00:50:42.862Z,10.47
2019-01-20T00:53:12.266Z,10.93
2019-01-20T00:55:42.196Z,9.03
2019-01-20T00:58:11.166Z,10.87
2019-01-20T01:00:40.339Z,11.57
2019-01-20T01:03:09.797Z,11.03
2019-01-20T01:05:39.891Z,11.20
2019-01-20T01:08:09.527Z,13.73
2019-01-20T01:10:38.954Z,13.70
2019-01-20T01:13:09.301Z,12.10
2019-01-20T01:15:40.350Z,11.55
2019-01-20T01:18:09.589Z,9.23
2019-01-20T01:20:38.897Z,9.23
2019-01-20T01:23:07.862Z,9.87
2019-01-20T01:25:37.282Z,9.53
2019-01-20T01:28:06.338Z,9.63
2019-01-20T01:30:35.329Z,9.37
2019-01-20T01:33:04.416Z,9.47
2019-01-20T01:35:33.862Z,9.60
2019-01-20T01:38:02.794Z,9.23
2019-01-20T01:40:31.830Z,10.83
2019-01-20T01:43:01.254Z,10.47
2019-01-20T01:45:30.590Z,11.40
2019-01-20T01:47:59.846Z,9.30
2019-01-20T01:50:29.153Z,10.27
2019-01-20T01:52:58.113Z,9.40
2019-01-20T01:55:27.308Z,9.20
2019-01-20T01:57:56.853Z,9.20
2019-01-20T02:00:25.982Z,10.07
2019-01-20T02:02:56.398Z,8.87
2019-01-20T02:05:25.742Z,9.00
2019-01-20T02:07:54.769Z,8.57
2019-01-20T02:10:23.915Z,8.67
2019-01-20T02:12:53.757Z,9.00
2019-01-20T02:15:23.140Z,8.50
2019-01-20T02:17:52.256Z,7.80
2019-01-20T02:20:24.913Z,7.80
2019-01-20T02:22:54.092Z,8.80
2019-01-20T02:25:23.566Z,7.50
2019-01-20T02:27:55.169Z,9.23
2019-01-20T02:30:30.821Z,6.30
2019-01-20T02:33:00.330Z,7.43
2019-01-20T02:35:29.778Z,10.13
2019-01-20T02:37:59.039Z,11.00
2019-01-20T02:40:28.287Z,14.27
2019-01-20T02:42:57.646Z,14.20
2019-01-20T02:45:30.982Z,11.03
2019-01-20T02:48:00.599Z,9.37
2019-01-20T02:50:29.776Z,8.27
2019-01-20T02:52:59.069Z,8.90
2019-01-20T02:55:28.303Z,9.83
2019-01-20T02:57:57.697Z,9.20
2019-01-20T03:00:27.011Z,8.23
2019-01-20T03:02:56.345Z,7.33
2019-01-20T03:05:26.314Z,8.27
2019-01-20T03:07:55.711Z,8.43
2019-01-20T03:10:24.832Z,8.80
2019-01-20T03:12:54.090Z,7.47
2019-01-20T03:15:23.201Z,8.87
2019-01-20T03:17:52.750Z,9.60
2019-01-20T03:20:23.447Z,9.73
2019-01-20T03:22:53.357Z,9.77
2019-01-20T03:25:22.966Z,9.57
2019-01-20T03:27:52.359Z,9.77
2019-01-20T03:30:24.883Z,8.97
2019-01-20T03:32:55.943Z,9.63
2019-01-20T03:35:26.561Z,9.67
2019-01-20T03:37:56.240Z,8.47
2019-01-20T03:40:27.979Z,10.00
2019-01-20T03:42:57.410Z,9.40
2019-01-20T03:45:27.178Z,9.23
2019-01-20T03:47:56.837Z,8.43
2019-01-20T03:50:26.181Z,9.40
2019-01-20T03:52:55.700Z,10.27
2019-01-20T03:55:25.336Z,10.30
2019-01-20T03:57:56.091Z,10.40
2019-01-20T04:00:28.065Z,9.77
2019-01-20T04:03:02.555Z,12.63
2019-01-20T04:05:33.658Z,12.10
2019-01-20T04:08:02.642Z,11.87
2019-01-20T04:10:31.732Z,13.67
2019-01-20T04:13:00.964Z,14.63
2019-01-20T04:15:30.147Z,13.50
2019-01-20T04:17:59.402Z,12.53
2019-01-20T04:20:28.687Z,12.00
2019-01-20T04:22:58.031Z,12.80
2019-01-20T04:25:27.107Z,12.03
2019-01-20T04:27:56.672Z,12.07
2019-01-20T04:30:26.086Z,9.53
2019-01-20T04:32:55.041Z,10.30
2019-01-20T04:35:24.383Z,10.47
2019-01-20T04:37:53.731Z,9.77
2019-01-20T04:40:23.974Z,11.50
2019-01-20T04:42:52.988Z,12.87
2019-01-20T04:45:22.310Z,14.03
2019-01-20T04:47:51.698Z,14.47
2019-01-20T04:50:23.052Z,12.10
2019-01-20T04:52:52.261Z,14.37
2019-01-20T04:55:21.563Z,13.63
2019-01-20T04:57:52.857Z,13.93
2019-01-20T05:00:27.160Z,12.87
2019-01-20T05:02:56.528Z,12.77
2019-01-20T05:05:27.393Z,13.37
2019-01-20T05:07:56.421Z,12.40
2019-01-20T05:10:25.725Z,12.67
2019-01-20T05:12:54.843Z,13.60
2019-01-20T05:15:25.309Z,13.20
2019-01-20T05:17:54.332Z,13.90
2019-01-20T05:20:23.949Z,12.77
2019-01-20T05:22:53.146Z,12.83
2019-01-20T05:25:22.500Z,13.27
2019-01-20T05:27:51.766Z,13.23
2019-01-20T05:30:25.690Z,13.23
2019-01-20T05:32:54.887Z,12.57
2019-01-20T05:35:24.270Z,12.53
2019-01-20T05:37:53.743Z,13.73
2019-01-20T05:40:23.194Z,15.60
2019-01-20T05:42:52.603Z,14.97
2019-01-20T05:45:23.766Z,12.10
2019-01-20T05:47:52.787Z,12.17
2019-01-20T05:50:21.954Z,11.27
2019-01-20T05:52:51.165Z,11.73
2019-01-20T05:55:20.438Z,11.83
2019-01-20T05:57:49.806Z,11.97
2019-01-20T06:00:24.437Z,11.97
2019-01-20T06:02:53.941Z,11.30
2019-01-20T06:05:23.660Z,10.80
2019-01-20T06:07:52.963Z,11.27
2019-01-20T06:10:22.107Z,11.40
2019-01-20T06:12:54.180Z,11.43
2019-01-20T06:15:23.010Z,12.50
2019-01-20T06:17:52.436Z,13.93
2019-01-20T06:20:22.212Z,13.03
2019-01-20T06:22:52.079Z,15.50
2019-01-20T06:25:21.407Z,13.23
2019-01-20T06:27:50.978Z,15.03
2019-01-20T06:30:47.852Z,16.17
2019-01-20T06:33:17.213Z,16.27
2019-01-20T06:35:46.277Z,16.63
2019-01-20T06:38:15.582Z,14.57
2019-01-20T06:40:44.953Z,11.70
2019-01-20T06:43:14.490Z,16.43
2019-01-20T06:50:18.211Z,11.77
2019-01-20T06:52:47.671Z,12.70
2019-01-20T06:55:16.939Z,14.07
2019-01-20T06:57:45.922Z,14.90
2019-01-20T07:00:17.114Z,15.93
2019-01-20T07:02:46.594Z,18.03
2019-01-20T07:05:16.031Z,17.03
2019-01-20T07:07:45.435Z,16.73
2019-01-20T07:10:15.777Z,16.53
2019-01-20T07:12:44.799Z,21.73
2019-01-20T07:15:16.256Z,20.30
2019-01-20T07:17:45.446Z,17.87
2019-01-20T07:20:14.771Z,17.23
2019-01-20T07:22:44.675Z,17.43
2019-01-20T07:25:14.272Z,17.93
2019-01-20T07:27:43.553Z,32.80
2019-01-20T07:30:17.886Z,28.80
2019-01-20T07:32:47.307Z,19.37
2019-01-20T07:35:16.826Z,16.87
2019-01-20T07:37:45.968Z,17.77
2019-01-20T07:40:16.231Z,19.27
2019-01-20T07:42:45.567Z,18.77
2019-01-20T07:45:15.320Z,39.57
2019-01-20T07:47:44.592Z,19.03
2019-01-20T07:50:22.034Z,17.33
2019-01-20T07:52:51.331Z,18.40
2019-01-20T07:55:20.526Z,17.70
2019-01-20T07:57:49.748Z,16.47
2019-01-20T08:00:20.887Z,14.63
2019-01-20T08:02:49.883Z,25.27
2019-01-20T08:05:20.054Z,17.47
2019-01-20T08:07:49.570Z,12.23
2019-01-20T08:10:24.059Z,13.80
2019-01-20T08:12:53.761Z,16.80
2019-01-20T08:15:23.069Z,16.87
2019-01-20T08:17:52.353Z,14.80
2019-01-20T08:20:21.943Z,15.73
2019-01-20T08:22:52.711Z,15.43
2019-01-20T08:25:22.179Z,15.87
2019-01-20T08:27:51.401Z,17.37
2019-01-20T08:30:22.421Z,27.80
2019-01-20T08:32:51.509Z,16.27
2019-01-20T08:35:20.531Z,14.53
2019-01-20T08:37:50.377Z,16.83
2019-01-20T08:40:24.847Z,19.80
2019-01-20T08:42:53.969Z,20.27
2019-01-20T08:45:49.713Z,20.17
2019-01-20T08:48:20.606Z,16.40
2019-01-20T08:50:49.673Z,17.27
2019-01-20T08:53:18.975Z,16.17
2019-01-20T08:55:50.012Z,17.27
2019-01-20T08:58:19.369Z,16.93
2019-01-20T09:00:48.465Z,20.63
2019-01-20T09:03:17.434Z,28.93
2019-01-20T09:05:47.150Z,25.87
2019-01-20T09:08:16.379Z,29.97
2019-01-20T09:10:45.821Z,30.50
2019-01-20T09:13:15.334Z,22.17
2019-01-20T09:15:44.357Z,19.20
2019-01-20T09:18:13.267Z,21.73
2019-01-20T09:20:42.381Z,29.30
2019-01-20T09:23:11.541Z,32.23
2019-01-20T09:25:40.530Z,28.03
2019-01-20T09:28:09.643Z,30.03
2019-01-20T09:30:38.693Z,23.70
2019-01-20T09:33:51.905Z,20.33
2019-01-20T09:36:20.957Z,20.23
2019-01-20T09:38:50.247Z,20.83
2019-01-20T09:41:19.234Z,21.07
2019-01-20T09:43:48.668Z,15.50
2019-01-20T09:46:17.930Z,13.73
2019-01-20T09:48:46.866Z,14.83
2019-01-20T09:51:15.952Z,13.43
2019-01-20T09:53:44.942Z,12.47
2019-01-20T09:56:14.515Z,14.33
2019-01-20T09:58:43.693Z,14.47
2019-01-20T10:01:13.048Z,15.10
2019-01-20T10:03:42.003Z,17.17
2019-01-20T10:06:11.283Z,15.07
2019-01-20T10:08:40.317Z,14.37
2019-01-20T10:11:09.275Z,15.97
2019-01-20T10:13:38.598Z,15.07
2019-01-20T10:16:07.710Z,13.80
2019-01-20T10:18:39.298Z,11.80
2019-01-20T10:21:10.088Z,12.30
2019-01-20T10:23:39.077Z,10.67
2019-01-20T10:26:08.237Z,8.80
2019-01-20T10:28:37.759Z,9.93
2019-01-20T10:31:06.800Z,10.17
2019-01-20T10:33:35.937Z,10.43
2019-01-20T10:36:08.538Z,10.67
2019-01-20T10:38:37.761Z,10.17
2019-01-20T10:41:06.758Z,10.00
2019-01-20T10:43:36.068Z,10.10
2019-01-20T10:46:05.418Z,10.80
2019-01-20T10:48:34.553Z,10.97
2019-01-20T10:51:03.625Z,11.53
2019-01-20T10:53:32.858Z,11.77
2019-01-20T10:56:01.850Z,10.73
2019-01-20T10:58:30.859Z,13.13
2019-01-20T11:01:00.153Z,13.07
2019-01-20T11:03:29.224Z,13.27
2019-01-20T11:05:58.730Z,14.43
2019-01-20T11:08:28.697Z,12.90
2019-01-20T11:10:57.840Z,14.57
2019-01-20T11:13:26.685Z,13.40
2019-01-20T11:15:55.738Z,14.23
2019-01-20T11:18:24.883Z,12.87
2019-01-20T11:20:53.922Z,13.73
2019-01-20T11:23:23.954Z,15.37
2019-01-20T11:25:53.106Z,15.00
2019-01-20T11:28:22.421Z,12.73
2019-01-20T11:30:51.482Z,13.03
2019-01-20T11:33:20.617Z,13.70
2019-01-20T11:35:49.601Z,12.43
2019-01-20T11:38:18.650Z,11.53
2019-01-20T11:40:48.007Z,11.67
2019-01-20T11:43:17.249Z,13.43
2019-01-20T11:45:46.472Z,13.50
2019-01-20T11:48:15.653Z,11.50
2019-01-20T11:50:44.633Z,11.13
2019-01-20T11:53:14.017Z,11.20
2019-01-20T11:55:43.051Z,10.70
2019-01-20T11:58:12.317Z,11.07
2019-01-20T12:00:41.417Z,10.63
2019-01-20T12:03:10.584Z,11.47
2019-01-20T12:05:42.031Z,10.73
2019-01-20T12:08:11.410Z,11.77
2019-01-20T12:10:41.567Z,11.93
2019-01-20T12:13:15.399Z,12.37
2019-01-20T12:15:44.533Z,12.73
2019-01-20T12:18:13.601Z,13.10
2019-01-20T12:20:42.626Z,13.73
2019-01-20T12:23:11.867Z,13.50
2019-01-20T12:25:40.905Z,14.63
2019-01-20T12:28:09.976Z,18.90
2019-01-20T12:30:39.641Z,16.50
2019-01-20T12:33:09.082Z,15.40
2019-01-20T12:35:38.437Z,16.87
2019-01-20T12:38:08.187Z,16.10
2019-01-20T12:40:40.751Z,14.87
2019-01-20T12:43:09.991Z,14.90
2019-01-20T12:45:39.045Z,14.53
2019-01-20T12:48:08.120Z,15.37
2019-01-20T12:50:37.266Z,15.87
2019-01-20T12:53:06.502Z,14.23
2019-01-20T12:55:35.859Z,14.70
2019-01-20T12:58:05.512Z,14.03
2019-01-20T13:00:34.649Z,13.37
2019-01-20T13:03:03.632Z,13.13
2019-01-20T13:05:32.748Z,16.57
2019-01-20T13:08:02.006Z,15.40
2019-01-20T13:10:31.219Z,14.30
2019-01-20T13:13:00.154Z,14.73
2019-01-20T13:15:29.322Z,12.97
2019-01-20T13:17:58.490Z,13.10
2019-01-20T13:20:27.972Z,13.07
2019-01-20T13:22:57.123Z,15.70
2019-01-20T13:25:28.333Z,14.40
2019-01-20T13:27:57.363Z,13.60
2019-01-20T13:30:28.022Z,13.37
2019-01-20T13:32:57.107Z,14.00
2019-01-20T13:35:27.021Z,12.03
2019-01-20T13:38:01.886Z,14.23
2019-01-20T13:40:37.519Z,13.50
2019-01-20T13:43:06.778Z,15.40
2019-01-20T13:45:35.858Z,13.27
2019-01-20T13:48:05.030Z,13.00
2019-01-20T13:50:34.141Z,15.00
2019-01-20T13:53:03.157Z,13.93
2019-01-20T13:55:32.096Z,14.57
2019-01-20T13:58:01.402Z,14.40
2019-01-20T14:00:30.713Z,20.43
2019-01-20T14:02:59.798Z,14.57
2019-01-20T14:05:28.944Z,15.67
2019-01-20T14:07:58.200Z,15.20
2019-01-20T14:10:27.702Z,15.60
2019-01-20T14:12:56.878Z,25.33
2019-01-20T14:15:25.941Z,24.47
2019-01-20T14:17:55.121Z,14.30
2019-01-20T14:20:24.322Z,14.43
2019-01-20T14:22:53.531Z,14.37
2019-01-20T14:25:23.722Z,15.07
2019-01-20T14:27:52.718Z,13.80
2019-01-20T14:30:27.060Z,16.70
2019-01-20T14:32:55.969Z,15.40
2019-01-20T14:35:25.577Z,15.50
2019-01-20T14:37:54.828Z,15.50
2019-01-20T14:40:23.985Z,15.20
2019-01-20T14:42:54.250Z,16.70
2019-01-20T14:45:23.552Z,18.20
2019-01-20T14:47:52.626Z,16.60
2019-01-20T14:50:23.313Z,16.63
2019-01-20T14:52:52.434Z,15.27
2019-01-20T14:55:21.470Z,15.50
2019-01-20T14:57:50.454Z,21.70
2019-01-20T15:00:22.730Z,22.80
2019-01-20T15:02:51.881Z,19.70
2019-01-20T15:05:20.936Z,15.83
2019-01-20T15:07:50.030Z,21.47
2019-01-20T15:10:19.187Z,21.57
2019-01-20T15:12:48.113Z,19.83
2019-01-20T15:15:20.671Z,18.63
2019-01-20T15:17:49.690Z,20.30
2019-01-20T15:20:19.681Z,21.03
2019-01-20T15:22:49.118Z,19.37
2019-01-20T15:25:18.561Z,20.93
2019-01-20T15:27:47.694Z,18.13
2019-01-20T15:30:27.973Z,17.47
2019-01-20T15:32:58.021Z,17.30
2019-01-20T15:35:27.228Z,17.83
2019-01-20T15:37:57.899Z,15.97
2019-01-20T15:40:27.439Z,16.90
2019-01-20T15:42:56.473Z,19.77
2019-01-20T15:45:27.166Z,15.43
2019-01-20T15:47:56.899Z,14.20
2019-01-20T15:50:28.342Z,15.40
2019-01-20T15:52:57.588Z,15.80
2019-01-20T15:55:26.665Z,14.97
2019-01-20T15:57:55.845Z,14.93
2019-01-20T16:00:27.221Z,13.20
2019-01-20T16:02:56.257Z,15.63
2019-01-20T16:05:28.794Z,14.03
2019-01-20T16:07:59.241Z,14.27
2019-01-20T16:10:28.326Z,14.03
2019-01-20T16:12:57.488Z,14.03
2019-01-20T16:15:31.775Z,13.10
2019-01-20T16:18:01.317Z,14.40
2019-01-20T16:20:31.764Z,14.80
2019-01-20T16:23:01.769Z,14.67
2019-01-20T16:25:33.431Z,14.97
2019-01-20T16:28:02.462Z,15.23
2019-01-20T16:30:33.946Z,16.73
2019-01-20T16:33:03.298Z,16.30
2019-01-20T16:35:32.611Z,16.03
2019-01-20T16:38:02.372Z,15.17
2019-01-20T16:40:31.921Z,17.33
2019-01-20T16:43:01.344Z,17.13
2019-01-20T16:45:42.567Z,16.20
2019-01-20T16:48:12.183Z,16.53
2019-01-20T16:50:41.852Z,15.90
2019-01-20T16:53:11.136Z,16.40
2019-01-20T16:55:40.806Z,17.60
2019-01-20T16:58:10.209Z,16.27
2019-01-20T17:00:42.103Z,16.73
2019-01-20T17:03:14.019Z,16.83
2019-01-20T17:05:43.370Z,16.43
2019-01-20T17:08:12.560Z,17.77
2019-01-20T17:10:43.360Z,17.77
2019-01-20T17:13:12.997Z,17.10
2019-01-20T17:15:44.198Z,17.03
2019-01-20T17:18:16.849Z,17.27
2019-01-20T17:20:46.152Z,18.87
2019-01-20T17:23:15.361Z,19.73
2019-01-20T17:25:44.730Z,16.73
2019-01-20T17:28:13.938Z,17.57
2019-01-20T17:30:47.452Z,17.47
2019-01-20T17:33:16.675Z,17.90
2019-01-20T17:35:45.935Z,16.47
2019-01-20T17:38:15.172Z,18.73
2019-01-20T17:40:44.737Z,20.47
2019-01-20T17:43:13.805Z,23.27
2019-01-20T17:45:48.690Z,20.37
2019-01-20T17:48:17.062Z,18.33
2019-01-20T17:50:47.844Z,23.20
2019-01-20T17:53:17.675Z,20.50
2019-01-20T17:55:46.951Z,20.70
2019-01-20T17:58:16.211Z,19.37
2019-01-20T18:00:58.564Z,19.63
2019-01-20T18:03:27.807Z,19.10
2019-01-20T18:05:58.740Z,19.63
2019-01-20T18:08:29.123Z,20.30
2019-01-20T18:10:58.255Z,18.93
2019-01-20T18:13:27.870Z,19.50
2019-01-20T18:15:57.480Z,21.03
2019-01-20T18:18:26.694Z,19.47
2019-01-20T18:20:56.029Z,22.53
2019-01-20T18:23:25.234Z,19.57
2019-01-20T18:25:54.431Z,21.67
2019-01-20T18:28:23.477Z,20.37
2019-01-20T18:30:54.137Z,18.70
2019-01-20T18:33:23.421Z,20.20
2019-01-20T18:35:52.775Z,21.60
2019-01-20T18:38:22.067Z,21.80
2019-01-20T18:40:51.575Z,19.87
2019-01-20T18:43:20.644Z,20.63
2019-01-20T18:45:49.683Z,22.80
2019-01-20T18:48:19.098Z,22.93
2019-01-20T18:50:48.380Z,31.43
2019-01-20T18:53:17.594Z,26.83
2019-01-20T18:55:47.096Z,24.43
2019-01-20T18:58:17.366Z,24.27
2019-01-20T19:00:49.081Z,24.30
2019-01-20T19:03:18.777Z,25.33
2019-01-20T19:05:49.442Z,21.93
2019-01-20T19:08:18.997Z,22.97
2019-01-20T19:10:48.200Z,22.40
2019-01-20T19:13:19.162Z,19.97
2019-01-20T19:15:49.938Z,26.07
2019-01-20T19:18:19.453Z,24.00
2019-01-20T19:20:48.890Z,33.10
2019-01-20T19:23:18.312Z,30.40
2019-01-20T19:25:47.419Z,31.97
2019-01-20T19:28:16.731Z,33.33
2019-01-20T19:30:46.958Z,32.57
2019-01-20T19:33:15.962Z,26.50
2019-01-20T19:35:45.783Z,22.27
2019-01-20T19:38:15.276Z,20.50
2019-01-20T19:40:47.173Z,22.00
2019-01-20T19:43:16.663Z,21.73
2019-01-20T19:45:45.599Z,20.13
2019-01-20T19:48:20.055Z,20.13
2019-01-20T19:50:45.481Z,21.20
2019-01-20T19:53:15.077Z,20.43
2019-01-20T19:55:44.661Z,22.23
2019-01-20T19:58:13.790Z,21.13
2019-01-20T20:00:43.447Z,20.67
2019-01-20T20:03:12.609Z,19.93
2019-01-20T20:05:41.770Z,20.63
2019-01-20T20:08:11.017Z,20.03
2019-01-20T20:10:40.460Z,20.67
2019-01-20T20:13:09.698Z,21.63
2019-01-20T20:15:39.409Z,22.77
2019-01-20T20:18:08.633Z,23.23
2019-01-20T20:20:38.237Z,24.07
2019-01-20T20:23:07.340Z,23.27
2019-01-20T20:25:36.804Z,24.90
2019-01-20T20:28:06.449Z,24.50
2019-01-20T20:30:37.406Z,23.17
2019-01-20T20:33:07.649Z,22.60
2019-01-20T20:35:36.887Z,21.83
2019-01-20T20:38:06.443Z,24.23
2019-01-20T20:40:35.682Z,24.43
2019-01-20T20:43:05.125Z,22.13
2019-01-20T20:45:34.941Z,22.37
2019-01-20T20:48:04.045Z,23.83
2019-01-20T20:50:33.499Z,23.07
2019-01-20T20:53:04.265Z,22.10
2019-01-20T20:55:33.915Z,21.40
2019-01-20T20:58:03.445Z,22.37
2019-01-20T21:00:41.305Z,20.67
2019-01-20T21:03:19.151Z,20.53
2019-01-20T21:05:48.388Z,20.77
2019-01-20T21:08:19.026Z,20.67
2019-01-20T21:10:48.350Z,22.37
2019-01-20T21:13:17.793Z,20.60
2019-01-20T21:15:47.025Z,21.10
2019-01-20T21:18:17.254Z,21.17
2019-01-20T21:20:46.821Z,21.47
2019-01-20T21:23:16.326Z,20.83
2019-01-20T21:25:48.364Z,21.00
2019-01-20T21:28:17.522Z,21.20
2019-01-20T21:30:46.846Z,22.67
2019-01-20T21:33:16.394Z,23.37
2019-01-20T21:35:47.689Z,23.23
2019-01-20T21:38:17.077Z,22.40
2019-01-20T21:40:47.287Z,25.17
2019-01-20T21:43:16.319Z,22.67
2019-01-20T21:45:45.532Z,21.67
2019-01-20T21:48:15.069Z,23.17
2019-01-20T21:50:44.209Z,21.10
2019-01-20T21:53:14.795Z,22.13
2019-01-20T21:55:44.455Z,20.70
2019-01-20T21:58:13.815Z,23.17
2019-01-20T22:00:43.128Z,21.23
2019-01-20T22:03:12.458Z,20.87
2019-01-20T22:05:42.090Z,25.03
2019-01-20T22:08:11.553Z,25.80
2019-01-20T22:10:40.488Z,22.63
2019-01-20T22:13:09.564Z,23.37
2019-01-20T22:15:38.903Z,24.13
2019-01-20T22:18:07.903Z,23.23
2019-01-20T22:20:37.265Z,22.13
2019-01-20T22:23:06.452Z,22.30
2019-01-20T22:25:35.584Z,23.70
2019-01-20T22:28:06.745Z,24.10
2019-01-20T22:30:36.000Z,23.60
2019-01-20T22:33:05.290Z,24.23
2019-01-20T22:35:35.348Z,21.90
2019-01-20T22:38:05.282Z,21.83
2019-01-20T22:40:34.342Z,24.47
2019-01-20T22:43:03.540Z,24.27
2019-01-20T22:45:32.599Z,23.60
2019-01-20T22:48:01.869Z,21.77
2019-01-20T22:50:31.201Z,24.40
2019-01-20T22:53:01.192Z,24.00
2019-01-20T22:55:30.847Z,23.97
2019-01-20T22:57:59.993Z,25.37
2019-01-20T23:00:43.873Z,23.17
2019-01-20T23:03:13.008Z,24.47
2019-01-20T23:05:42.438Z,22.77
2019-01-20T23:08:11.502Z,24.30
2019-01-20T23:10:40.982Z,24.03
2019-01-20T23:13:10.091Z,24.63
2019-01-20T23:15:39.613Z,23.60
2019-01-20T23:18:08.858Z,24.87
2019-01-20T23:20:38.133Z,24.00
2019-01-20T23:23:07.166Z,25.63
2019-01-20T23:25:36.598Z,25.90
2019-01-20T23:28:05.766Z,26.07
2019-01-20T23:30:35.306Z,26.27
2019-01-20T23:33:04.363Z,23.03
2019-01-20T23:35:34.030Z,25.20
2019-01-20T23:38:03.661Z,25.87
2019-01-20T23:40:32.766Z,26.30
2019-01-20T23:43:02.197Z,25.77
2019-01-20T23:45:31.662Z,27.17
2019-01-20T23:48:00.583Z,26.17
2019-01-20T23:50:31.818Z,23.67
2019-01-20T23:53:01.109Z,27.43
2019-01-20T23:55:30.365Z,27.23
2019-01-20T23:57:59.738Z,26.37
