createdAt,value
2022-09-24T00:02:16.961Z,98719.03
2022-09-24T00:05:02.576Z,98711.91
2022-09-24T00:07:47.756Z,98719.78
2022-09-24T00:10:40.476Z,98705.59
2022-09-24T00:13:26.003Z,98711.50
2022-09-24T00:16:13.983Z,98703.59
2022-09-24T00:19:00.753Z,98700.06
2022-09-24T00:21:46.431Z,98700.41
2022-09-24T00:24:50.265Z,98698.47
2022-09-24T00:27:35.488Z,98702.03
2022-09-24T00:30:20.852Z,98703.22
2022-09-24T00:33:06.535Z,98691.78
2022-09-24T00:35:52.712Z,98691.38
2022-09-24T00:38:38.077Z,98692.16
2022-09-24T00:41:26.589Z,98690.59
2022-09-24T00:44:46.298Z,98679.53
2022-09-24T00:47:40.979Z,98681.44
2022-09-24T00:50:31.644Z,98682.31
2022-09-24T00:53:20.142Z,98672.41
2022-09-24T00:56:10.999Z,98674.41
2022-09-24T00:58:58.165Z,98671.63
2022-09-24T01:01:44.838Z,98666.09
2022-09-24T01:04:29.951Z,98668.09
2022-09-24T01:07:15.324Z,98666.88
2022-09-24T01:10:00.747Z,98663.34
2022-09-24T01:13:06.811Z,98666.88
2022-09-24T01:16:15.892Z,98664.13
2022-09-24T01:19:43.787Z,98659.00
2022-09-24T01:22:43.103Z,98653.47
2022-09-24T01:25:28.653Z,98652.69
2022-09-24T01:28:29.281Z,98657.03
2022-09-24T01:31:47.208Z,98655.03
2022-09-24T01:35:00.598Z,98654.25
2022-09-24T01:37:52.304Z,98649.91
2022-09-24T01:40:39.943Z,98645.94
2022-09-24T01:43:27.841Z,98642.03
2022-09-24T01:46:16.986Z,98636.88
2022-09-24T01:49:02.117Z,98634.50
2022-09-24T01:51:52.290Z,98637.28
2022-09-24T01:54:43.029Z,98636.06
2022-09-24T01:57:33.815Z,98636.06
2022-09-24T02:00:21.547Z,98636.06
2022-09-24T02:03:13.068Z,98636.06
2022-09-24T02:06:11.955Z,98641.19
2022-09-24T02:08:58.763Z,98641.59
2022-09-24T02:11:44.377Z,98633.31
2022-09-24T02:14:32.549Z,98639.63
2022-09-24T02:17:18.869Z,98637.66
2022-09-24T02:20:12.391Z,98642.81
2022-09-24T02:22:57.849Z,98648.72
2022-09-24T02:25:59.732Z,98638.06
2022-09-24T02:28:45.635Z,98634.88
2022-09-24T02:31:34.849Z,98644.72
2022-09-24T02:34:27.582Z,98640.06
2022-09-24T02:37:15.332Z,98636.06
2022-09-24T02:40:00.753Z,98628.97
2022-09-24T02:42:46.053Z,98625.00
2022-09-24T02:45:32.249Z,98628.56
2022-09-24T02:48:21.796Z,98625.78
2022-09-24T02:51:07.279Z,98623.81
2022-09-24T02:53:52.907Z,98621.81
2022-09-24T02:56:38.731Z,98625.00
2022-09-24T02:59:24.019Z,98616.31
2022-09-24T03:02:09.418Z,98615.13
2022-09-24T03:04:55.724Z,98606.84
2022-09-24T03:07:41.524Z,98604.44
2022-09-24T03:10:27.011Z,98595.00
2022-09-24T03:13:12.614Z,98601.28
2022-09-24T03:15:58.393Z,98595.75
2022-09-24T03:18:43.937Z,98598.53
2022-09-24T03:21:29.898Z,98593.75
2022-09-24T03:24:15.396Z,98598.88
2022-09-24T03:27:00.643Z,98585.06
2022-09-24T03:30:04.467Z,98587.03
2022-09-24T03:32:49.657Z,98590.22
2022-09-24T03:35:34.844Z,98587.81
2022-09-24T03:38:20.269Z,98591.41
2022-09-24T03:41:07.612Z,98590.22
2022-09-24T03:43:53.315Z,98588.66
2022-09-24T03:46:38.885Z,98584.28
2022-09-24T03:49:24.473Z,98581.16
2022-09-24T03:52:09.996Z,98580.69
2022-09-24T03:54:55.391Z,98579.16
2022-09-24T03:57:41.065Z,98574.03
2022-09-24T04:00:27.636Z,98575.59
2022-09-24T04:03:13.314Z,98572.84
2022-09-24T04:05:58.748Z,98565.31
2022-09-24T04:08:44.347Z,98568.09
2022-09-24T04:11:29.532Z,98573.63
2022-09-24T04:14:15.400Z,98574.38
2022-09-24T04:17:00.636Z,98566.50
2022-09-24T04:19:45.824Z,98569.72
2022-09-24T04:22:31.296Z,98570.13
2022-09-24T04:25:17.815Z,98565.81
2022-09-24T04:28:07.136Z,98563.81
2022-09-24T04:30:52.688Z,98568.91
2022-09-24T04:33:37.824Z,98564.22
2022-09-24T04:36:23.184Z,98567.34
2022-09-24T04:39:08.488Z,98559.47
2022-09-24T04:41:54.530Z,98563.47
2022-09-24T04:44:40.504Z,98557.16
2022-09-24T04:47:25.968Z,98562.69
2022-09-24T04:50:11.785Z,98556.34
2022-09-24T04:52:56.955Z,98559.91
2022-09-24T04:55:42.543Z,98552.75
2022-09-24T04:58:28.487Z,98544.44
2022-09-24T05:01:13.898Z,98550.34
2022-09-24T05:03:59.439Z,98543.16
2022-09-24T05:06:44.829Z,98548.63
2022-09-24T05:09:31.888Z,98550.13
2022-09-24T05:12:19.024Z,98547.63
2022-09-24T05:15:05.084Z,98552.41
2022-09-24T05:17:50.787Z,98553.94
2022-09-24T05:20:35.885Z,98553.91
2022-09-24T05:23:21.108Z,98557.78
2022-09-24T05:26:24.878Z,98552.25
2022-09-24T05:29:10.182Z,98555.38
2022-09-24T05:31:55.543Z,98564.41
2022-09-24T05:34:43.663Z,98563.19
2022-09-24T05:37:29.608Z,98565.91
2022-09-24T05:40:34.231Z,98564.25
2022-09-24T05:43:20.083Z,98568.94
2022-09-24T05:46:06.652Z,98570.50
2022-09-24T05:48:53.020Z,98574.00
2022-09-24T05:51:38.629Z,98570.38
2022-09-24T05:54:24.097Z,98568.31
2022-09-24T05:57:09.850Z,98571.06
2022-09-24T05:59:54.993Z,98571.44
2022-09-24T06:02:40.515Z,98578.09
2022-09-24T06:05:26.227Z,98573.19
2022-09-24T06:08:12.096Z,98573.53
2022-09-24T06:11:02.762Z,98577.19
2022-09-24T06:13:49.732Z,98581.59
2022-09-24T06:16:36.430Z,98580.00
2022-09-24T06:19:21.647Z,98583.56
2022-09-24T06:22:06.996Z,98584.78
2022-09-24T06:24:52.284Z,98588.78
2022-09-24T06:27:37.650Z,98585.56
2022-09-24T06:30:23.025Z,98585.56
2022-09-24T06:33:10.939Z,98582.00
2022-09-24T06:36:00.962Z,98586.78
2022-09-24T06:38:51.578Z,98583.66
2022-09-24T06:41:36.823Z,98582.78
2022-09-24T06:44:22.180Z,98570.91
2022-09-24T06:47:07.871Z,98561.91
2022-09-24T06:49:52.988Z,98561.47
2022-09-24T06:52:38.352Z,98557.06
2022-09-24T06:55:23.639Z,98563.03
2022-09-24T06:58:20.961Z,98563.84
2022-09-24T07:01:07.262Z,98568.50
2022-09-24T07:03:52.436Z,98570.00
2022-09-24T07:06:56.298Z,98558.13
2022-09-24T07:09:41.600Z,98558.03
2022-09-24T07:16:27.971Z,98564.72
2022-09-24T07:19:13.632Z,98562.28
2022-09-24T07:21:58.916Z,98558.22
2022-09-24T07:24:44.356Z,98556.28
2022-09-24T07:27:30.230Z,98553.06
2022-09-24T07:30:16.419Z,98553.34
2022-09-24T07:33:04.188Z,98552.84
2022-09-24T07:35:49.593Z,98553.53
2022-09-24T07:38:36.442Z,98557.88
2022-09-24T07:41:21.667Z,98562.22
2022-09-24T07:44:07.938Z,98557.03
2022-09-24T07:46:53.512Z,98562.56
2022-09-24T07:49:39.067Z,98564.13
2022-09-24T07:52:24.281Z,98564.41
2022-09-24T07:55:09.749Z,98562.41
2022-09-24T07:57:55.729Z,98560.41
2022-09-24T08:00:41.605Z,98558.75
2022-09-24T08:03:27.815Z,98560.06
2022-09-24T08:06:15.316Z,98566.47
2022-09-24T08:09:02.263Z,98563.53
2022-09-24T08:11:50.073Z,98565.88
2022-09-24T08:14:35.841Z,98561.97
2022-09-24T08:17:21.452Z,98560.34
2022-09-24T08:20:07.694Z,98554.50
2022-09-24T08:22:52.802Z,98561.69
2022-09-24T08:25:38.556Z,98551.84
2022-09-24T08:28:24.232Z,98546.28
2022-09-24T08:31:13.165Z,98552.53
2022-09-24T08:33:58.822Z,98558.50
2022-09-24T08:36:44.159Z,98549.41
2022-09-24T08:39:29.304Z,98550.59
2022-09-24T08:42:30.112Z,98550.25
2022-09-24T08:45:36.025Z,98555.44
2022-09-24T08:48:27.073Z,98550.34
2022-09-24T08:51:18.033Z,98550.41
2022-09-24T08:54:09.962Z,98560.63
2022-09-24T08:56:57.403Z,98557.09
2022-09-24T08:59:47.028Z,98551.13
2022-09-24T09:03:03.502Z,98553.53
2022-09-24T09:06:04.705Z,98555.97
2022-09-24T09:09:07.143Z,98558.03
2022-09-24T09:12:04.438Z,98570.34
2022-09-24T09:14:59.474Z,98566.44
2022-09-24T09:17:53.107Z,98566.81
2022-09-24T09:20:44.645Z,98562.81
2022-09-24T09:23:41.822Z,98566.44
2022-09-24T09:26:27.459Z,98553.00
2022-09-24T09:29:12.592Z,98544.69
2022-09-24T09:32:19.613Z,98547.13
2022-09-24T09:35:23.837Z,98551.09
2022-09-24T09:38:28.055Z,98541.59
2022-09-24T09:41:49.361Z,98540.44
2022-09-24T09:44:44.566Z,98547.13
2022-09-24T09:47:53.588Z,98535.28
2022-09-24T09:50:52.270Z,98536.50
2022-09-24T09:53:38.046Z,98534.50
2022-09-24T09:56:26.159Z,98543.59
2022-09-24T09:59:11.487Z,98535.75
2022-09-24T10:01:57.706Z,98528.19
2022-09-24T10:04:43.801Z,98529.41
2022-09-24T10:07:31.700Z,98523.84
2022-09-24T10:10:24.182Z,98529.41
2022-09-24T10:13:12.661Z,98536.50
2022-09-24T10:16:01.364Z,98521.09
2022-09-24T10:18:50.331Z,98521.88
2022-09-24T10:21:37.392Z,98532.97
2022-09-24T10:24:25.496Z,98533.38
2022-09-24T10:27:25.813Z,98528.63
2022-09-24T10:30:34.749Z,98526.28
2022-09-24T10:33:20.554Z,98526.28
2022-09-24T10:36:13.938Z,98524.31
2022-09-24T10:39:11.457Z,98530.97
2022-09-24T10:41:58.301Z,98526.63
2022-09-24T10:44:44.823Z,98534.16
2022-09-24T10:47:48.420Z,98534.94
2022-09-24T10:50:55.872Z,98527.06
2022-09-24T10:54:07.695Z,98524.66
2022-09-24T10:56:57.196Z,98525.06
2022-09-24T11:00:03.824Z,98527.84
2022-09-24T11:03:15.676Z,98524.72
2022-09-24T11:06:05.068Z,98524.72
2022-09-24T11:09:04.764Z,98532.25
2022-09-24T11:12:24.797Z,98523.16
2022-09-24T11:15:29.517Z,98510.09
2022-09-24T11:18:29.746Z,98512.06
2022-09-24T11:21:21.384Z,98514.84
2022-09-24T11:24:15.629Z,98508.97
2022-09-24T11:27:19.502Z,98513.28
2022-09-24T11:30:10.544Z,98518.81
2022-09-24T11:33:20.743Z,98518.81
2022-09-24T11:36:13.916Z,98523.59
2022-09-24T11:39:37.040Z,98514.06
2022-09-24T11:42:37.682Z,98518.81
2022-09-24T11:45:37.838Z,98515.28
2022-09-24T11:48:55.585Z,98510.50
2022-09-24T11:52:00.447Z,98511.75
2022-09-24T11:54:59.344Z,98518.47
2022-09-24T11:58:09.422Z,98516.47
2022-09-24T12:01:03.475Z,98516.13
2022-09-24T12:04:07.494Z,98518.13
2022-09-24T12:07:16.664Z,98512.94
2022-09-24T12:10:29.694Z,98510.16
2022-09-24T12:13:29.132Z,98505.84
2022-09-24T12:16:19.719Z,98503.44
2022-09-24T12:19:27.168Z,98504.19
2022-09-24T12:22:14.576Z,98498.31
2022-09-24T12:25:00.743Z,98501.06
2022-09-24T12:27:47.882Z,98497.06
2022-09-24T12:31:30.554Z,98496.31
2022-09-24T12:34:54.078Z,98489.63
2022-09-24T12:37:42.309Z,98492.84
2022-09-24T12:40:55.433Z,98486.09
2022-09-24T12:43:51.251Z,98485.63
2022-09-24T12:46:48.588Z,98488.88
2022-09-24T12:49:37.185Z,98488.88
2022-09-24T12:52:28.465Z,98478.97
2022-09-24T12:55:21.445Z,98486.09
2022-09-24T12:58:24.651Z,98480.97
2022-09-24T13:01:25.590Z,98484.50
2022-09-24T13:04:14.132Z,98478.19
2022-09-24T13:06:59.748Z,98479.78
2022-09-24T13:09:45.028Z,98469.88
2022-09-24T13:12:33.228Z,98475.44
2022-09-24T13:15:28.464Z,98472.66
2022-09-24T13:18:13.594Z,98466.34
2022-09-24T13:21:00.908Z,98470.31
2022-09-24T13:23:48.803Z,98464.78
2022-09-24T13:26:34.531Z,98467.53
2022-09-24T13:29:25.981Z,98466.00
2022-09-24T13:32:19.231Z,98464.41
2022-09-24T13:35:11.260Z,98467.19
2022-09-24T13:38:09.098Z,98452.13
2022-09-24T13:41:01.789Z,98456.19
2022-09-24T13:44:07.313Z,98456.97
2022-09-24T13:47:01.813Z,98458.56
2022-09-24T13:49:50.305Z,98453.84
2022-09-24T13:52:45.493Z,98450.66
2022-09-24T13:55:44.268Z,98447.91
2022-09-24T13:58:31.524Z,98449.44
2022-09-24T14:01:20.572Z,98449.88
2022-09-24T14:04:22.824Z,98441.22
2022-09-24T14:07:08.093Z,98448.31
2022-09-24T14:10:26.182Z,98455.06
2022-09-24T14:13:22.683Z,98452.31
2022-09-24T14:16:10.354Z,98449.97
2022-09-24T14:19:04.346Z,98449.97
2022-09-24T14:21:55.082Z,98448.06
2022-09-24T14:24:45.963Z,98447.59
2022-09-24T14:27:33.036Z,98446.84
2022-09-24T14:30:19.758Z,98438.94
2022-09-24T14:33:12.987Z,98438.94
2022-09-24T14:36:00.980Z,98438.94
2022-09-24T14:39:06.861Z,98447.59
2022-09-24T14:41:53.297Z,98446.47
2022-09-24T14:44:44.478Z,98445.72
2022-09-24T14:47:34.772Z,98438.19
2022-09-24T14:50:38.911Z,98435.84
2022-09-24T14:53:29.641Z,98436.63
2022-09-24T14:56:20.694Z,98448.13
2022-09-24T14:59:14.944Z,98442.59
2022-09-24T15:02:30.470Z,98445.34
2022-09-24T15:05:16.302Z,98438.28
2022-09-24T15:08:24.157Z,98442.59
2022-09-24T15:11:18.068Z,98437.47
2022-09-24T15:14:14.780Z,98437.13
2022-09-24T15:17:21.609Z,98442.22
2022-09-24T15:20:10.642Z,98443.00
2022-09-24T15:22:56.631Z,98442.22
2022-09-24T15:25:43.626Z,98447.78
2022-09-24T15:28:29.610Z,98458.84
2022-09-24T15:31:14.959Z,98443.47
2022-09-24T15:34:00.269Z,98451.31
2022-09-24T15:36:46.786Z,98451.78
2022-09-24T15:39:32.079Z,98455.72
2022-09-24T15:42:19.714Z,98448.66
2022-09-24T15:45:15.283Z,98457.31
2022-09-24T15:48:01.119Z,98451.78
2022-09-24T15:50:47.441Z,98446.22
2022-09-24T15:53:33.652Z,98449.00
2022-09-24T15:56:19.641Z,98455.72
2022-09-24T15:59:14.336Z,98449.41
2022-09-24T16:02:02.736Z,98443.09
2022-09-24T16:04:47.924Z,98444.22
2022-09-24T16:07:33.283Z,98447.41
2022-09-24T16:10:19.024Z,98445.88
2022-09-24T16:13:05.789Z,98443.09
2022-09-24T16:15:51.220Z,98448.66
2022-09-24T16:18:38.088Z,98448.66
2022-09-24T16:21:23.738Z,98451.84
2022-09-24T16:24:09.189Z,98454.25
2022-09-24T16:26:55.512Z,98455.38
2022-09-24T16:29:40.735Z,98461.38
2022-09-24T16:33:22.502Z,98467.69
2022-09-24T16:36:09.279Z,98466.91
2022-09-24T16:38:54.725Z,98470.44
2022-09-24T16:41:40.035Z,98474.06
2022-09-24T16:44:25.499Z,98472.09
2022-09-24T16:47:10.810Z,98481.16
2022-09-24T16:49:56.056Z,98479.59
2022-09-24T16:52:42.883Z,98478.03
2022-09-24T16:55:29.011Z,98478.81
2022-09-24T16:58:14.307Z,98480.03
2022-09-24T17:00:59.705Z,98478.03
2022-09-24T17:03:50.925Z,98477.69
2022-09-24T17:06:36.751Z,98490.00
2022-09-24T17:09:40.983Z,98486.00
2022-09-24T17:12:26.090Z,98482.81
2022-09-24T17:15:14.720Z,98486.00
2022-09-24T17:17:59.935Z,98484.44
2022-09-24T17:20:45.087Z,98485.28
2022-09-24T17:23:30.669Z,98483.75
2022-09-24T17:26:19.199Z,98486.16
2022-09-24T17:29:05.585Z,98476.63
2022-09-24T17:31:51.484Z,98477.84
2022-09-24T17:34:36.931Z,98479.41
2022-09-24T17:37:22.273Z,98478.22
2022-09-24T17:40:08.057Z,98482.53
2022-09-24T17:42:53.289Z,98482.97
2022-09-24T17:45:39.572Z,98482.16
2022-09-24T17:48:29.369Z,98487.72
2022-09-24T17:51:22.058Z,98479.41
2022-09-24T17:54:14.154Z,98491.69
2022-09-24T17:57:00.578Z,98492.47
2022-09-24T17:59:46.157Z,98493.25
2022-09-24T18:02:31.757Z,98490.91
2022-09-24T18:05:17.409Z,98490.91
2022-09-24T18:08:02.907Z,98495.66
2022-09-24T18:11:03.603Z,98499.59
2022-09-24T18:13:54.819Z,98500.00
2022-09-24T18:16:41.651Z,98498.88
2022-09-24T18:19:27.073Z,98492.88
2022-09-24T18:22:13.123Z,98493.34
2022-09-24T18:25:00.871Z,98502.06
2022-09-24T18:27:46.781Z,98507.94
2022-09-24T18:30:32.368Z,98504.81
2022-09-24T18:33:18.138Z,98504.81
2022-09-24T18:36:05.885Z,98492.22
2022-09-24T18:38:52.381Z,98504.81
2022-09-24T18:41:37.751Z,98510.38
2022-09-24T18:44:22.985Z,98509.19
2022-09-24T18:47:08.525Z,98514.72
2022-09-24T18:49:54.138Z,98511.22
2022-09-24T18:52:39.755Z,98510.00
2022-09-24T18:55:26.039Z,98517.13
2022-09-24T18:58:11.665Z,98506.88
2022-09-24T19:01:02.110Z,98515.19
2022-09-24T19:03:47.642Z,98517.13
2022-09-24T19:06:35.163Z,98514.41
2022-09-24T19:09:21.090Z,98510.09
2022-09-24T19:12:08.814Z,98513.63
2022-09-24T19:14:54.407Z,98518.88
2022-09-24T19:17:41.439Z,98517.75
2022-09-24T19:20:31.069Z,98520.50
2022-09-24T19:23:17.458Z,98513.44
2022-09-24T19:26:05.241Z,98517.75
2022-09-24T19:28:53.305Z,98507.53
2022-09-24T19:31:43.397Z,98515.06
2022-09-24T19:34:30.850Z,98513.84
2022-09-24T19:37:17.019Z,98504.78
2022-09-24T19:40:02.450Z,98511.84
2022-09-24T19:42:50.678Z,98514.25
2022-09-24T19:45:37.910Z,98509.09
2022-09-24T19:48:25.407Z,98514.63
2022-09-24T19:51:14.950Z,98511.09
2022-09-24T19:54:06.809Z,98516.63
2022-09-24T19:56:54.709Z,98511.09
2022-09-24T19:59:40.448Z,98508.72
2022-09-24T20:02:27.979Z,98511.09
2022-09-24T20:05:13.748Z,98512.63
2022-09-24T20:07:59.537Z,98509.09
2022-09-24T20:10:47.343Z,98511.09
2022-09-24T20:13:34.000Z,98510.31
2022-09-24T20:16:26.452Z,98509.09
2022-09-24T20:19:12.828Z,98512.63
2022-09-24T20:21:59.179Z,98520.94
2022-09-24T20:24:44.316Z,98509.84
2022-09-24T20:27:48.237Z,98517.38
2022-09-24T20:30:37.808Z,98514.63
2022-09-24T20:33:23.421Z,98511.84
2022-09-24T20:36:15.909Z,98509.09
2022-09-24T20:39:03.890Z,98510.31
2022-09-24T20:41:49.530Z,98506.31
2022-09-24T20:44:35.125Z,98504.31
2022-09-24T20:47:21.169Z,98506.31
2022-09-24T20:50:07.531Z,98506.31
2022-09-24T20:52:53.686Z,98505.53
2022-09-24T20:55:39.643Z,98503.56
2022-09-24T20:58:25.136Z,98506.31
2022-09-24T21:01:11.096Z,98502.00
2022-09-24T21:03:57.618Z,98493.69
2022-09-24T21:06:43.124Z,98499.22
2022-09-24T21:09:28.834Z,98499.22
2022-09-24T21:12:14.574Z,98498.00
2022-09-24T21:15:00.032Z,98496.03
2022-09-24T21:18:05.140Z,98501.56
2022-09-24T21:20:51.709Z,98504.31
2022-09-24T21:23:38.537Z,98502.78
2022-09-24T21:26:27.477Z,98507.91
2022-09-24T21:29:20.726Z,98506.31
2022-09-24T21:32:06.253Z,98502.78
2022-09-24T21:34:51.424Z,98504.78
2022-09-24T21:37:38.955Z,98506.31
2022-09-24T21:40:24.553Z,98499.22
2022-09-24T21:43:09.830Z,98505.53
2022-09-24T21:46:03.282Z,98503.56
2022-09-24T21:48:48.770Z,98501.56
2022-09-24T21:51:34.401Z,98507.91
2022-09-24T21:54:20.212Z,98506.31
2022-09-24T21:57:06.051Z,98505.13
2022-09-24T22:00:00.357Z,98511.84
2022-09-24T22:02:45.893Z,98508.66
2022-09-24T22:05:32.364Z,98503.91
2022-09-24T22:08:18.989Z,98507.09
2022-09-24T22:11:09.756Z,98507.91
2022-09-24T22:14:00.998Z,98506.31
2022-09-24T22:16:46.264Z,98509.84
2022-09-24T22:19:31.677Z,98504.31
2022-09-24T22:22:17.263Z,98512.63
2022-09-24T22:25:02.427Z,98509.84
2022-09-24T22:27:47.672Z,98510.66
2022-09-24T22:30:33.168Z,98503.56
2022-09-24T22:33:37.507Z,98503.13
2022-09-24T22:36:23.606Z,98501.91
2022-09-24T22:39:09.799Z,98502.34
2022-09-24T22:41:55.085Z,98504.69
2022-09-24T22:44:40.520Z,98502.72
2022-09-24T22:47:26.035Z,98503.50
2022-09-24T22:50:11.508Z,98499.94
2022-09-24T22:52:56.841Z,98502.72
2022-09-24T22:55:42.111Z,98498.38
2022-09-24T22:58:28.065Z,98498.72
2022-09-24T23:01:21.703Z,98500.72
2022-09-24T23:04:07.245Z,98499.94
2022-09-24T23:06:52.506Z,98499.94
2022-09-24T23:09:37.871Z,98497.19
2022-09-24T23:12:23.118Z,98495.19
2022-09-24T23:15:08.844Z,98492.84
2022-09-24T23:17:55.127Z,98492.41
2022-09-24T23:20:40.654Z,98496.72
2022-09-24T23:23:25.968Z,98493.19
2022-09-24T23:26:17.742Z,98495.97
2022-09-24T23:29:03.677Z,98491.19
2022-09-24T23:31:48.978Z,98494.41
2022-09-24T23:34:34.815Z,98486.47
2022-09-24T23:37:20.151Z,98494.78
2022-09-24T23:40:06.045Z,98497.53
2022-09-24T23:42:52.266Z,98491.19
2022-09-24T23:45:37.786Z,98485.66
2022-09-24T23:48:24.164Z,98493.19
2022-09-24T23:51:09.935Z,98493.19
2022-09-24T23:53:55.519Z,98490.41
2022-09-24T23:56:40.839Z,98487.66
2022-09-24T23:59:25.997Z,98491.63
