createdAt,value
2019-05-10T00:00:16.959Z,7.27
2019-05-10T00:03:04.868Z,5.83
2019-05-10T00:05:52.567Z,5.30
2019-05-10T00:08:40.480Z,6.10
2019-05-10T00:11:32.996Z,5.83
2019-05-10T00:14:41.774Z,6.10
2019-05-10T00:17:15.957Z,6.47
2019-05-10T00:19:45.905Z,7.27
2019-05-10T00:22:15.643Z,8.77
2019-05-10T00:25:00.845Z,6.90
2019-05-10T00:27:17.124Z,6.60
2019-05-10T00:29:47.049Z,7.03
2019-05-10T00:32:16.816Z,6.80
2019-05-10T00:34:46.497Z,7.10
2019-05-10T00:37:16.237Z,6.87
2019-05-10T00:39:46.162Z,10.33
2019-05-10T00:42:15.816Z,7.37
2019-05-10T00:44:45.539Z,8.03
2019-05-10T00:47:15.276Z,6.73
2019-05-10T00:49:45.292Z,7.70
2019-05-10T00:52:15.291Z,10.30
2019-05-10T00:54:44.967Z,6.67
2019-05-10T00:57:14.641Z,7.30
2019-05-10T00:59:44.360Z,7.70
2019-05-10T01:02:14.387Z,7.20
2019-05-10T01:04:44.063Z,7.90
2019-05-10T01:07:13.900Z,7.27
2019-05-10T01:09:43.731Z,10.13
2019-05-10T01:12:13.704Z,6.53
2019-05-10T01:14:43.648Z,8.37
2019-05-10T01:17:13.646Z,7.07
2019-05-10T01:19:43.580Z,8.30
2019-05-10T01:22:13.408Z,7.77
2019-05-10T01:24:43.073Z,7.33
2019-05-10T01:27:13.014Z,7.20
2019-05-10T01:29:43.152Z,9.70
2019-05-10T01:32:12.827Z,8.63
2019-05-10T01:34:42.571Z,9.83
2019-05-10T01:37:12.388Z,9.07
2019-05-10T01:39:42.480Z,8.23
2019-05-10T01:42:12.207Z,9.63
2019-05-10T01:44:42.028Z,12.60
2019-05-10T01:47:11.702Z,11.40
2019-05-10T01:49:41.831Z,9.77
2019-05-10T01:52:11.471Z,9.50
2019-05-10T01:54:41.349Z,10.13
2019-05-10T01:57:11.031Z,9.37
2019-05-10T01:59:40.995Z,9.10
2019-05-10T02:02:10.996Z,9.17
2019-05-10T02:04:40.640Z,8.57
2019-05-10T02:07:10.449Z,10.43
2019-05-10T02:09:40.435Z,9.60
2019-05-10T02:12:10.437Z,10.07
2019-05-10T02:14:40.338Z,9.63
2019-05-10T02:17:10.131Z,10.93
2019-05-10T02:19:40.052Z,10.30
2019-05-10T02:22:09.833Z,11.10
2019-05-10T02:24:39.732Z,8.10
2019-05-10T02:27:09.819Z,7.87
2019-05-10T02:29:39.471Z,8.07
2019-05-10T02:32:09.851Z,7.67
2019-05-10T02:34:39.799Z,8.10
2019-05-10T02:37:09.984Z,8.68
2019-05-10T02:39:40.255Z,11.87
2019-05-10T02:42:10.033Z,7.73
2019-05-10T02:44:40.145Z,9.30
2019-05-10T02:47:10.084Z,9.95
2019-05-10T02:49:39.745Z,8.93
2019-05-10T02:52:10.501Z,8.95
2019-05-10T02:54:40.911Z,9.43
2019-05-10T02:57:12.753Z,12.10
2019-05-10T02:59:43.592Z,9.73
2019-05-10T03:02:14.300Z,9.37
2019-05-10T03:04:46.032Z,10.13
2019-05-10T03:07:17.372Z,10.37
2019-05-10T03:09:49.909Z,12.30
2019-05-10T03:12:24.755Z,10.43
2019-05-10T03:14:56.415Z,11.07
2019-05-10T03:17:27.285Z,10.37
2019-05-10T03:19:57.189Z,11.23
2019-05-10T03:22:27.011Z,11.10
2019-05-10T03:24:56.671Z,10.83
2019-05-10T03:27:27.596Z,12.67
2019-05-10T03:29:57.577Z,10.70
2019-05-10T03:32:27.539Z,13.97
2019-05-10T03:34:57.410Z,11.50
2019-05-10T03:37:27.700Z,10.30
2019-05-10T03:39:57.357Z,10.60
2019-05-10T03:42:27.075Z,11.73
2019-05-10T03:44:56.737Z,14.10
2019-05-10T03:47:26.688Z,12.27
2019-05-10T03:49:56.348Z,13.60
2019-05-10T03:52:26.013Z,12.70
2019-05-10T03:54:55.673Z,12.57
2019-05-10T03:57:25.321Z,14.40
2019-05-10T03:59:55.313Z,13.20
2019-05-10T04:02:25.037Z,14.33
2019-05-10T04:04:54.697Z,13.60
2019-05-10T04:07:24.732Z,15.63
2019-05-10T04:09:54.480Z,15.17
2019-05-10T04:12:24.410Z,16.70
2019-05-10T04:14:54.115Z,15.80
2019-05-10T04:17:23.812Z,14.40
2019-05-10T04:19:53.581Z,15.20
2019-05-10T04:22:23.239Z,15.73
2019-05-10T04:24:52.888Z,16.50
2019-05-10T04:27:32.569Z,15.70
2019-05-10T04:29:54.337Z,19.27
2019-05-10T04:32:24.265Z,19.27
2019-05-10T04:34:54.237Z,19.10
2019-05-10T04:37:23.898Z,22.20
2019-05-10T04:39:53.545Z,19.97
2019-05-10T04:42:23.235Z,22.30
2019-05-10T04:44:54.103Z,20.07
2019-05-10T04:47:24.110Z,24.53
2019-05-10T04:49:54.040Z,22.70
2019-05-10T04:52:23.779Z,24.57
2019-05-10T04:54:53.741Z,26.27
2019-05-10T04:57:23.405Z,23.70
2019-05-10T04:59:53.441Z,25.07
2019-05-10T05:02:23.489Z,22.30
2019-05-10T05:04:53.204Z,27.73
2019-05-10T05:07:22.884Z,28.90
2019-05-10T05:09:52.536Z,27.90
2019-05-10T05:12:22.747Z,26.73
2019-05-10T05:14:52.636Z,28.03
2019-05-10T05:17:22.697Z,30.77
2019-05-10T05:19:52.658Z,29.57
2019-05-10T05:22:22.575Z,30.87
2019-05-10T05:24:55.112Z,27.63
2019-05-10T05:27:23.856Z,30.47
2019-05-10T05:29:53.820Z,28.27
2019-05-10T05:32:23.579Z,29.53
2019-05-10T05:34:53.231Z,39.10
2019-05-10T05:37:23.253Z,31.97
2019-05-10T05:39:53.196Z,34.23
2019-05-10T05:42:28.090Z,29.77
2019-05-10T05:44:54.959Z,32.17
2019-05-10T05:47:24.647Z,33.43
2019-05-10T05:49:54.309Z,32.13
2019-05-10T05:52:24.057Z,32.97
2019-05-10T05:54:57.604Z,33.80
2019-05-10T05:57:27.486Z,34.87
2019-05-10T05:59:57.571Z,35.87
2019-05-10T06:02:28.157Z,35.77
2019-05-10T06:04:57.895Z,34.90
2019-05-10T06:07:31.137Z,31.97
2019-05-10T06:09:59.033Z,32.67
2019-05-10T06:12:28.715Z,36.80
2019-05-10T06:14:58.628Z,32.33
2019-05-10T06:17:29.589Z,32.83
2019-05-10T06:20:05.949Z,32.27
2019-05-10T06:22:38.229Z,32.23
2019-05-10T06:25:06.053Z,33.23
2019-05-10T06:27:40.896Z,31.93
2019-05-10T06:30:08.693Z,33.20
2019-05-10T06:32:39.526Z,33.60
2019-05-10T06:35:14.252Z,35.73
2019-05-10T06:37:40.785Z,34.30
2019-05-10T06:40:10.526Z,33.50
2019-05-10T06:42:40.211Z,36.43
2019-05-10T06:45:14.771Z,33.70
2019-05-10T06:47:47.826Z,33.53
2019-05-10T06:50:14.816Z,38.67
2019-05-10T06:52:44.560Z,34.33
2019-05-10T06:55:14.380Z,36.10
2019-05-10T06:57:44.037Z,42.03
2019-05-10T07:00:14.500Z,36.00
2019-05-10T07:02:44.164Z,38.03
2019-05-10T07:05:13.904Z,40.63
2019-05-10T07:07:45.363Z,41.03
2019-05-10T07:10:19.110Z,37.50
2019-05-10T07:12:47.089Z,37.10
2019-05-10T07:15:17.067Z,38.53
2019-05-10T07:17:47.508Z,38.10
2019-05-10T07:20:17.309Z,37.03
2019-05-10T07:22:47.239Z,41.50
2019-05-10T07:25:16.902Z,41.67
2019-05-10T07:27:50.322Z,41.60
2019-05-10T07:30:30.150Z,46.63
2019-05-10T07:33:01.768Z,45.50
2019-05-10T07:35:36.665Z,43.10
2019-05-10T07:38:03.220Z,43.80
2019-05-10T07:40:32.974Z,43.83
2019-05-10T07:43:02.728Z,42.73
2019-05-10T07:45:32.409Z,43.73
2019-05-10T07:48:07.282Z,47.40
2019-05-10T07:50:33.415Z,51.73
2019-05-10T07:53:03.094Z,54.87
2019-05-10T07:55:32.752Z,48.63
2019-05-10T07:58:04.972Z,46.80
2019-05-10T08:00:37.881Z,50.80
2019-05-10T08:03:13.200Z,46.00
2019-05-10T08:05:39.146Z,49.13
2019-05-10T08:08:09.667Z,47.33
2019-05-10T08:10:39.655Z,39.10
2019-05-10T08:13:09.394Z,38.93
2019-05-10T08:15:39.143Z,32.43
2019-05-10T08:18:09.871Z,40.03
2019-05-10T08:20:49.164Z,30.30
2019-05-10T08:23:13.053Z,30.67
2019-05-10T08:25:46.833Z,31.70
2019-05-10T08:28:14.399Z,33.37
2019-05-10T08:30:58.786Z,32.37
2019-05-10T08:33:17.908Z,36.27
2019-05-10T08:35:52.423Z,27.63
2019-05-10T08:38:19.183Z,27.33
2019-05-10T08:40:49.183Z,26.93
2019-05-10T08:43:18.843Z,31.70
2019-05-10T08:45:49.583Z,26.57
2019-05-10T08:48:19.907Z,28.73
2019-05-10T08:50:56.897Z,23.93
2019-05-10T08:53:23.172Z,17.83
2019-05-10T08:55:52.630Z,16.63
2019-05-10T08:58:31.670Z,13.67
2019-05-10T09:01:11.163Z,13.27
2019-05-10T09:03:25.587Z,10.17
2019-05-10T09:05:55.389Z,9.50
2019-05-10T09:08:28.552Z,8.20
2019-05-10T09:10:57.356Z,6.93
2019-05-10T09:13:28.839Z,7.60
2019-05-10T09:15:58.495Z,7.67
2019-05-10T09:18:28.153Z,7.33
2019-05-10T09:21:00.385Z,6.57
2019-05-10T09:23:29.581Z,6.67
2019-05-10T09:26:03.605Z,6.50
2019-05-10T09:28:32.194Z,8.63
2019-05-10T09:31:17.256Z,8.90
2019-05-10T09:33:33.535Z,8.93
2019-05-10T09:36:03.225Z,9.27
2019-05-10T09:38:39.091Z,8.43
2019-05-10T09:41:05.810Z,8.23
2019-05-10T09:43:40.445Z,10.03
2019-05-10T09:46:07.836Z,10.00
2019-05-10T09:48:37.501Z,11.13
2019-05-10T09:51:07.213Z,10.43
2019-05-10T09:53:38.556Z,11.07
2019-05-10T09:56:08.315Z,13.33
2019-05-10T09:58:38.797Z,12.07
2019-05-10T10:01:17.669Z,11.77
2019-05-10T10:03:43.697Z,11.87
2019-05-10T10:06:11.774Z,13.30
2019-05-10T10:08:43.505Z,11.23
2019-05-10T10:11:15.688Z,12.00
2019-05-10T10:13:51.918Z,11.83
2019-05-10T10:16:15.873Z,16.90
2019-05-10T10:18:47.648Z,16.17
2019-05-10T10:21:18.909Z,11.20
2019-05-10T10:23:48.655Z,14.20
2019-05-10T10:26:22.176Z,15.57
2019-05-10T10:28:55.550Z,10.77
2019-05-10T10:31:29.479Z,8.37
2019-05-10T10:33:58.157Z,8.97
2019-05-10T10:36:27.433Z,7.37
2019-05-10T10:38:56.746Z,7.70
2019-05-10T10:41:31.512Z,7.87
2019-05-10T10:43:58.483Z,8.10
2019-05-10T10:46:28.513Z,7.83
2019-05-10T10:48:58.760Z,7.30
2019-05-10T10:51:32.297Z,8.30
2019-05-10T10:54:00.438Z,6.83
2019-05-10T10:56:30.149Z,7.33
2019-05-10T10:59:00.192Z,8.33
2019-05-10T11:01:46.075Z,9.60
2019-05-10T11:04:07.683Z,9.27
2019-05-10T11:06:33.793Z,6.67
2019-05-10T11:09:04.991Z,6.53
2019-05-10T11:11:39.084Z,7.47
2019-05-10T11:14:07.645Z,8.47
2019-05-10T11:16:37.564Z,8.70
2019-05-10T11:19:13.247Z,5.87
2019-05-10T11:21:41.330Z,7.53
2019-05-10T11:24:18.190Z,6.47
2019-05-10T11:26:44.797Z,4.87
2019-05-10T11:29:21.980Z,4.53
2019-05-10T11:31:48.614Z,3.90
2019-05-10T11:34:16.620Z,2.60
2019-05-10T11:36:48.260Z,3.40
2019-05-10T11:39:25.979Z,2.77
2019-05-10T11:41:52.977Z,3.47
2019-05-10T11:44:22.089Z,3.10
2019-05-10T11:46:51.829Z,2.53
2019-05-10T11:49:21.474Z,3.70
2019-05-10T11:51:54.831Z,2.90
2019-05-10T11:54:23.463Z,2.63
2019-05-10T11:56:58.480Z,2.77
2019-05-10T11:59:27.347Z,2.50
2019-05-10T12:01:59.571Z,2.73
2019-05-10T12:04:36.251Z,3.33
2019-05-10T12:07:01.774Z,2.20
2019-05-10T12:09:31.740Z,3.57
2019-05-10T12:12:03.284Z,2.90
2019-05-10T12:14:33.175Z,2.57
2019-05-10T12:17:06.320Z,6.67
2019-05-10T12:19:44.210Z,3.17
2019-05-10T12:22:06.264Z,3.23
2019-05-10T12:24:53.421Z,2.87
2019-05-10T12:27:18.891Z,3.00
2019-05-10T12:29:39.832Z,2.07
2019-05-10T12:32:10.444Z,3.20
2019-05-10T12:34:41.021Z,2.80
2019-05-10T12:37:10.963Z,6.10
2019-05-10T12:39:40.728Z,4.03
2019-05-10T12:42:14.031Z,5.13
2019-05-10T12:44:43.961Z,6.87
2019-05-10T12:47:13.312Z,3.90
2019-05-10T12:49:43.032Z,4.83
2019-05-10T12:52:14.161Z,4.90
2019-05-10T12:54:44.745Z,5.87
2019-05-10T12:57:14.532Z,3.37
2019-05-10T12:59:44.195Z,4.83
2019-05-10T13:02:13.868Z,5.23
2019-05-10T13:04:46.990Z,7.33
2019-05-10T13:07:15.205Z,4.47
2019-05-10T13:09:44.899Z,4.90
2019-05-10T13:12:14.894Z,4.30
2019-05-10T13:14:46.116Z,6.23
2019-05-10T13:17:17.423Z,4.35
2019-05-10T13:19:47.513Z,4.50
2019-05-10T13:22:17.396Z,4.90
2019-05-10T13:24:47.049Z,3.90
2019-05-10T13:27:16.916Z,6.90
2019-05-10T13:29:52.765Z,3.33
2019-05-10T13:32:20.493Z,3.97
2019-05-10T13:34:49.803Z,3.13
2019-05-10T13:37:24.598Z,6.60
2019-05-10T13:39:52.078Z,4.93
2019-05-10T13:42:22.806Z,5.13
2019-05-10T13:44:52.491Z,3.03
2019-05-10T13:47:22.496Z,5.00
2019-05-10T13:49:52.459Z,2.70
2019-05-10T13:52:22.744Z,4.13
2019-05-10T13:54:52.406Z,2.00
2019-05-10T13:57:22.112Z,2.80
2019-05-10T13:59:55.130Z,2.13
2019-05-10T14:02:32.538Z,5.77
2019-05-10T14:04:55.713Z,5.20
2019-05-10T14:07:25.432Z,4.03
2019-05-10T14:09:56.097Z,2.40
2019-05-10T14:12:25.875Z,4.97
2019-05-10T14:15:03.017Z,5.90
2019-05-10T14:17:27.174Z,5.43
2019-05-10T14:19:56.856Z,3.97
2019-05-10T14:22:26.524Z,2.57
2019-05-10T14:24:59.061Z,2.80
2019-05-10T14:27:29.823Z,4.63
2019-05-10T14:30:00.308Z,4.10
2019-05-10T14:32:30.253Z,5.63
2019-05-10T14:35:00.204Z,3.63
2019-05-10T14:37:29.857Z,4.80
2019-05-10T14:39:59.588Z,3.07
2019-05-10T14:42:33.327Z,5.17
2019-05-10T14:45:00.938Z,4.80
2019-05-10T14:47:30.592Z,3.57
2019-05-10T14:50:01.331Z,3.77
2019-05-10T14:52:30.988Z,3.97
2019-05-10T14:55:00.875Z,2.50
2019-05-10T14:57:30.559Z,4.93
2019-05-10T15:00:00.235Z,4.10
2019-05-10T15:02:29.939Z,3.97
2019-05-10T15:05:01.369Z,2.97
2019-05-10T15:07:31.032Z,5.27
2019-05-10T15:10:02.500Z,8.67
2019-05-10T15:12:32.339Z,7.63
2019-05-10T15:15:01.983Z,5.40
2019-05-10T15:17:32.009Z,6.47
2019-05-10T15:20:01.757Z,4.20
2019-05-10T15:22:31.640Z,4.80
2019-05-10T15:25:01.372Z,10.30
2019-05-10T15:27:31.490Z,6.00
2019-05-10T15:30:05.010Z,5.10
2019-05-10T15:32:33.152Z,5.20
2019-05-10T15:35:07.323Z,5.97
2019-05-10T15:37:35.380Z,7.77
2019-05-10T15:40:07.742Z,5.37
2019-05-10T15:42:38.473Z,7.40
2019-05-10T15:45:12.049Z,4.37
2019-05-10T15:47:50.796Z,5.67
2019-05-10T15:50:12.339Z,3.90
2019-05-10T15:52:46.249Z,2.33
2019-05-10T15:55:16.564Z,3.87
2019-05-10T15:57:45.180Z,6.10
2019-05-10T16:00:16.996Z,3.53
2019-05-10T16:02:46.643Z,4.07
2019-05-10T16:05:29.264Z,4.80
2019-05-10T16:07:51.624Z,2.97
2019-05-10T16:10:19.528Z,5.73
2019-05-10T16:12:49.184Z,3.83
2019-05-10T16:15:21.088Z,4.07
2019-05-10T16:17:53.651Z,6.73
2019-05-10T16:20:23.184Z,3.80
2019-05-10T16:22:52.836Z,3.97
2019-05-10T16:25:22.572Z,4.97
2019-05-10T16:27:52.656Z,5.40
2019-05-10T16:30:22.774Z,4.93
2019-05-10T16:32:52.423Z,4.83
2019-05-10T16:35:22.277Z,4.73
2019-05-10T16:37:52.268Z,6.70
2019-05-10T16:40:21.919Z,4.90
2019-05-10T16:42:51.717Z,4.50
2019-05-10T16:45:21.648Z,5.00
2019-05-10T16:47:51.288Z,4.70
2019-05-10T16:50:26.172Z,5.93
2019-05-10T16:52:52.596Z,6.87
2019-05-10T16:55:22.247Z,7.47
2019-05-10T16:57:51.891Z,3.83
2019-05-10T17:00:22.227Z,7.97
2019-05-10T17:02:51.891Z,7.37
2019-05-10T17:05:21.620Z,5.97
2019-05-10T17:07:53.676Z,6.43
2019-05-10T17:10:27.026Z,4.20
2019-05-10T17:12:54.603Z,8.37
2019-05-10T17:15:24.279Z,5.50
2019-05-10T17:17:54.655Z,6.20
2019-05-10T17:20:24.384Z,10.30
2019-05-10T17:22:54.032Z,7.70
2019-05-10T17:25:24.004Z,5.20
2019-05-10T17:27:57.578Z,5.60
2019-05-10T17:30:27.960Z,5.20
2019-05-10T17:32:57.841Z,6.57
2019-05-10T17:35:28.041Z,6.20
2019-05-10T17:37:57.740Z,5.70
2019-05-10T17:40:27.422Z,7.23
2019-05-10T17:42:57.068Z,5.40
2019-05-10T17:45:26.977Z,6.47
2019-05-10T17:47:56.620Z,6.07
2019-05-10T17:50:26.279Z,6.50
2019-05-10T17:52:56.013Z,6.73
2019-05-10T17:55:27.100Z,4.83
2019-05-10T17:57:56.827Z,4.83
2019-05-10T18:00:26.497Z,7.03
2019-05-10T18:02:56.472Z,5.37
2019-05-10T18:05:26.503Z,5.13
2019-05-10T18:07:56.176Z,5.53
2019-05-10T18:10:25.843Z,6.63
2019-05-10T18:12:57.530Z,6.30
2019-05-10T18:15:32.835Z,8.43
2019-05-10T18:18:02.787Z,7.43
2019-05-10T18:20:41.196Z,5.97
2019-05-10T18:23:02.904Z,6.50
2019-05-10T18:25:32.820Z,5.70
2019-05-10T18:28:02.507Z,5.50
2019-05-10T18:30:32.547Z,4.70
2019-05-10T18:33:06.544Z,4.17
2019-05-10T18:35:34.026Z,5.33
2019-05-10T18:38:04.084Z,7.20
2019-05-10T18:40:34.801Z,7.73
2019-05-10T18:43:05.835Z,7.57
2019-05-10T18:45:35.864Z,6.03
2019-05-10T18:48:05.520Z,5.07
2019-05-10T18:50:39.497Z,7.90
2019-05-10T18:53:06.707Z,12.23
2019-05-10T18:55:36.428Z,16.93
2019-05-10T18:58:06.191Z,11.03
2019-05-10T19:00:35.930Z,9.57
2019-05-10T19:03:05.655Z,7.87
2019-05-10T19:05:35.629Z,6.50
2019-05-10T19:08:06.147Z,9.73
2019-05-10T19:10:38.000Z,7.77
2019-05-10T19:13:08.248Z,5.17
2019-05-10T19:15:38.349Z,4.70
2019-05-10T19:18:08.023Z,4.70
2019-05-10T19:20:37.739Z,5.93
2019-05-10T19:23:13.105Z,9.00
2019-05-10T19:25:39.441Z,7.30
2019-05-10T19:28:09.098Z,7.00
2019-05-10T19:30:38.740Z,5.37
2019-05-10T19:33:08.379Z,8.67
2019-05-10T19:35:38.107Z,6.73
2019-05-10T19:38:07.820Z,10.43
2019-05-10T19:40:37.807Z,12.03
2019-05-10T19:43:08.436Z,7.57
2019-05-10T19:45:38.356Z,12.27
2019-05-10T19:48:08.022Z,8.70
2019-05-10T19:50:37.695Z,7.13
2019-05-10T19:53:07.347Z,6.87
2019-05-10T19:55:36.997Z,6.60
2019-05-10T19:58:06.709Z,5.97
2019-05-10T20:00:37.048Z,5.00
2019-05-10T20:03:06.956Z,7.97
2019-05-10T20:05:36.675Z,9.20
2019-05-10T20:08:06.320Z,7.30
2019-05-10T20:10:36.007Z,7.93
2019-05-10T20:13:05.729Z,6.70
2019-05-10T20:15:35.475Z,6.73
2019-05-10T20:18:05.632Z,6.37
2019-05-10T20:20:35.827Z,5.47
2019-05-10T20:23:05.594Z,7.93
2019-05-10T20:25:35.331Z,8.23
2019-05-10T20:28:06.702Z,8.53
2019-05-10T20:30:36.810Z,6.50
2019-05-10T20:33:06.796Z,6.77
2019-05-10T20:35:36.604Z,6.60
2019-05-10T20:38:06.301Z,7.77
2019-05-10T20:40:37.382Z,8.30
2019-05-10T20:43:07.147Z,5.63
2019-05-10T20:45:36.964Z,8.57
2019-05-10T20:48:06.693Z,7.47
2019-05-10T20:50:36.424Z,10.20
2019-05-10T20:53:06.145Z,4.40
2019-05-10T20:55:37.063Z,8.30
2019-05-10T20:58:06.833Z,7.63
2019-05-10T21:00:36.558Z,9.10
2019-05-10T21:03:06.310Z,5.63
2019-05-10T21:05:36.039Z,8.23
2019-05-10T21:08:16.528Z,6.03
2019-05-10T21:10:37.172Z,6.57
2019-05-10T21:13:06.964Z,6.77
2019-05-10T21:15:36.976Z,6.70
2019-05-10T21:18:06.632Z,6.00
2019-05-10T21:20:36.584Z,6.33
2019-05-10T21:23:06.893Z,8.10
2019-05-10T21:25:36.740Z,5.60
2019-05-10T21:28:06.396Z,7.90
2019-05-10T21:30:36.679Z,8.60
2019-05-10T21:33:06.737Z,7.43
2019-05-10T21:35:36.444Z,7.70
2019-05-10T21:38:06.139Z,6.73
2019-05-10T21:40:35.915Z,11.27
2019-05-10T21:43:05.567Z,10.10
2019-05-10T21:45:35.252Z,14.23
2019-05-10T21:48:05.469Z,10.53
2019-05-10T21:50:35.200Z,9.40
2019-05-10T21:53:05.892Z,8.60
2019-05-10T21:55:35.559Z,6.70
2019-05-10T21:58:05.301Z,7.40
2019-05-10T22:00:42.556Z,7.50
2019-05-10T22:03:12.683Z,7.43
2019-05-10T22:05:42.644Z,7.63
2019-05-10T22:08:12.305Z,10.50
2019-05-10T22:10:42.020Z,8.23
2019-05-10T22:13:11.751Z,7.57
2019-05-10T22:15:41.467Z,7.50
2019-05-10T22:18:11.438Z,8.87
2019-05-10T22:20:41.076Z,6.33
2019-05-10T22:23:10.963Z,9.20
2019-05-10T22:25:40.611Z,11.23
2019-05-10T22:28:10.587Z,8.47
2019-05-10T22:30:40.248Z,8.03
2019-05-10T22:33:09.931Z,7.00
2019-05-10T22:35:39.857Z,6.97
2019-05-10T22:38:09.581Z,9.73
2019-05-10T22:40:39.249Z,6.97
2019-05-10T22:43:09.232Z,9.23
2019-05-10T22:45:39.193Z,6.97
2019-05-10T22:48:08.891Z,8.20
2019-05-10T22:50:38.812Z,10.63
2019-05-10T22:53:08.499Z,10.07
2019-05-10T22:55:38.468Z,10.00
2019-05-10T22:58:08.569Z,9.97
2019-05-10T23:00:38.407Z,9.43
2019-05-10T23:03:08.225Z,8.27
2019-05-10T23:05:38.252Z,11.90
2019-05-10T23:08:07.991Z,12.17
2019-05-10T23:10:37.950Z,14.53
2019-05-10T23:13:07.636Z,8.63
2019-05-10T23:15:37.403Z,10.63
2019-05-10T23:18:07.396Z,9.10
2019-05-10T23:20:37.139Z,9.07
2019-05-10T23:23:06.891Z,8.33
2019-05-10T23:25:36.545Z,10.30
2019-05-10T23:28:06.333Z,10.53
2019-05-10T23:30:36.047Z,9.63
2019-05-10T23:33:05.708Z,7.33
2019-05-10T23:35:35.420Z,9.70
2019-05-10T23:38:05.142Z,7.17
2019-05-10T23:40:34.923Z,7.47
2019-05-10T23:43:04.888Z,8.77
2019-05-10T23:45:35.191Z,9.43
2019-05-10T23:48:04.942Z,9.80
2019-05-10T23:50:34.708Z,9.03
2019-05-10T23:53:05.029Z,11.83
2019-05-10T23:55:34.887Z,10.77
2019-05-10T23:58:04.780Z,12.37
