createdAt,value
2024-05-09T00:00:53.861Z,99.90
2024-05-09T00:03:24.429Z,99.90
2024-05-09T00:05:54.807Z,99.90
2024-05-09T00:08:25.419Z,99.90
2024-05-09T00:10:56.858Z,99.90
2024-05-09T00:13:30.010Z,99.90
2024-05-09T00:16:00.563Z,99.90
2024-05-09T00:18:33.374Z,99.90
2024-05-09T00:21:04.067Z,99.90
2024-05-09T00:23:34.667Z,99.90
2024-05-09T00:26:05.259Z,99.90
2024-05-09T00:28:38.506Z,99.90
2024-05-09T00:31:08.897Z,99.90
2024-05-09T00:33:39.502Z,99.90
2024-05-09T00:36:10.974Z,99.90
2024-05-09T00:38:41.470Z,99.90
2024-05-09T00:41:11.956Z,99.90
2024-05-09T00:43:45.172Z,99.90
2024-05-09T00:46:15.627Z,99.90
2024-05-09T00:48:46.351Z,99.90
2024-05-09T00:51:17.050Z,99.90
2024-05-09T00:53:48.753Z,99.90
2024-05-09T00:56:22.639Z,99.90
2024-05-09T00:58:56.525Z,99.90
2024-05-09T01:01:28.141Z,99.90
2024-05-09T01:03:59.203Z,99.90
2024-05-09T01:06:29.699Z,99.90
2024-05-09T01:09:00.183Z,99.90
2024-05-09T01:11:39.292Z,99.90
2024-05-09T01:14:12.816Z,99.90
2024-05-09T01:16:43.838Z,99.90
2024-05-09T01:19:27.743Z,99.90
2024-05-09T01:21:58.257Z,99.90
2024-05-09T01:24:31.369Z,99.90
2024-05-09T01:27:01.868Z,99.90
2024-05-09T01:29:32.404Z,99.90
2024-05-09T01:32:04.703Z,99.90
2024-05-09T01:34:35.194Z,99.90
2024-05-09T01:37:05.679Z,99.90
2024-05-09T01:39:38.963Z,99.90
2024-05-09T01:42:09.358Z,99.90
2024-05-09T01:44:39.766Z,99.90
2024-05-09T01:47:10.281Z,99.90
2024-05-09T01:49:40.998Z,99.90
2024-05-09T01:52:11.459Z,99.90
2024-05-09T01:54:44.522Z,99.90
2024-05-09T01:57:14.902Z,99.90
2024-05-09T01:59:45.361Z,99.90
2024-05-09T02:02:16.253Z,99.90
2024-05-09T02:04:50.415Z,99.90
2024-05-09T02:07:21.090Z,99.90
2024-05-09T02:09:55.580Z,99.90
2024-05-09T02:12:26.065Z,99.90
2024-05-09T02:14:56.598Z,99.90
2024-05-09T02:17:27.072Z,99.90
2024-05-09T02:19:57.650Z,99.90
2024-05-09T02:22:28.191Z,99.90
2024-05-09T02:25:01.303Z,99.90
2024-05-09T02:27:31.741Z,99.90
2024-05-09T02:30:02.167Z,99.90
2024-05-09T02:32:30.112Z,99.90
2024-05-09T02:35:00.806Z,99.90
2024-05-09T02:37:31.336Z,99.90
2024-05-09T02:40:01.837Z,99.90
2024-05-09T02:42:32.241Z,99.90
2024-05-09T02:45:00.188Z,99.90
2024-05-09T02:47:30.790Z,99.90
2024-05-09T02:49:58.712Z,99.90
2024-05-09T02:52:29.204Z,99.90
2024-05-09T02:54:57.150Z,99.90
2024-05-09T02:57:30.270Z,99.90
2024-05-09T02:59:58.067Z,99.90
2024-05-09T03:02:30.964Z,99.90
2024-05-09T03:04:59.462Z,99.90
2024-05-09T03:07:29.858Z,99.90
2024-05-09T03:09:57.744Z,99.90
2024-05-09T03:12:31.865Z,99.90
2024-05-09T03:14:59.676Z,99.90
2024-05-09T03:17:30.335Z,99.90
2024-05-09T03:19:58.988Z,99.90
2024-05-09T03:22:29.876Z,99.90
2024-05-09T03:24:57.713Z,99.90
2024-05-09T03:27:30.877Z,99.90
2024-05-09T03:29:58.681Z,99.90
2024-05-09T03:32:29.281Z,99.90
2024-05-09T03:34:57.180Z,99.90
2024-05-09T03:37:27.656Z,99.90
2024-05-09T03:39:58.109Z,99.90
2024-05-09T03:42:31.297Z,99.90
2024-05-09T03:45:01.976Z,99.90
2024-05-09T03:47:29.993Z,99.90
2024-05-09T03:50:00.571Z,99.90
2024-05-09T03:52:28.464Z,99.90
2024-05-09T03:54:58.897Z,99.90
2024-05-09T03:57:29.370Z,99.90
2024-05-09T03:59:59.764Z,99.90
2024-05-09T04:02:27.754Z,99.90
2024-05-09T04:04:58.249Z,99.90
2024-05-09T04:07:26.065Z,99.90
2024-05-09T04:09:56.466Z,99.90
2024-05-09T04:12:24.394Z,99.90
2024-05-09T04:14:57.455Z,99.90
2024-05-09T04:17:25.417Z,99.90
2024-05-09T04:19:55.951Z,99.90
2024-05-09T04:22:24.022Z,99.90
2024-05-09T04:24:54.428Z,99.90
2024-05-09T04:27:22.278Z,99.90
2024-05-09T04:29:52.731Z,99.90
2024-05-09T04:32:23.265Z,99.90
2024-05-09T04:34:53.849Z,99.90
2024-05-09T04:37:21.729Z,99.90
2024-05-09T04:39:52.181Z,99.90
2024-05-09T04:42:19.960Z,99.90
2024-05-09T04:44:50.372Z,99.90
2024-05-09T04:47:18.355Z,99.90
2024-05-09T04:49:51.584Z,99.90
2024-05-09T04:52:19.416Z,99.90
2024-05-09T04:54:49.838Z,99.90
2024-05-09T04:57:17.693Z,99.90
2024-05-09T04:59:48.135Z,99.90
2024-05-09T05:02:16.513Z,99.90
2024-05-09T05:04:47.125Z,99.90
2024-05-09T05:07:17.683Z,99.90
2024-05-09T05:09:48.199Z,99.90
2024-05-09T05:12:31.170Z,99.90
2024-05-09T05:15:01.619Z,99.90
2024-05-09T05:17:32.250Z,99.90
2024-05-09T05:20:00.373Z,99.90
2024-05-09T05:22:33.522Z,99.90
2024-05-09T05:25:01.410Z,99.90
2024-05-09T05:27:31.801Z,99.90
2024-05-09T05:29:59.765Z,99.90
2024-05-09T05:32:30.484Z,99.90
2024-05-09T05:34:58.439Z,99.90
2024-05-09T05:37:29.028Z,99.90
2024-05-09T05:39:59.440Z,99.90
2024-05-09T05:42:30.351Z,99.90
2024-05-09T05:44:58.161Z,99.90
2024-05-09T05:47:28.694Z,99.90
2024-05-09T05:49:56.766Z,99.90
2024-05-09T05:52:27.244Z,99.90
2024-05-09T05:54:55.452Z,99.90
2024-05-09T05:57:28.525Z,99.90
2024-05-09T05:59:56.399Z,99.90
2024-05-09T06:02:26.952Z,99.90
2024-05-09T06:04:55.248Z,99.90
2024-05-09T06:07:25.719Z,99.90
2024-05-09T06:09:53.509Z,99.90
2024-05-09T06:12:24.184Z,99.90
2024-05-09T06:14:54.792Z,99.90
2024-05-09T06:17:25.357Z,99.90
2024-05-09T06:19:53.604Z,99.90
2024-05-09T06:22:24.357Z,99.90
2024-05-09T06:24:52.141Z,96.90
2024-05-09T06:27:22.727Z,95.80
2024-05-09T06:29:50.616Z,94.10
2024-05-09T06:32:23.771Z,93.60
2024-05-09T06:34:51.657Z,94.90
2024-05-09T06:37:23.238Z,94.10
2024-05-09T06:39:51.156Z,90.50
2024-05-09T06:42:21.675Z,85.10
2024-05-09T06:44:49.503Z,73.70
2024-05-09T06:47:22.826Z,71.80
2024-05-09T06:49:50.907Z,71.30
2024-05-09T06:52:21.997Z,65.90
2024-05-09T06:54:49.846Z,62.60
2024-05-09T06:57:21.444Z,58.90
2024-05-09T06:59:49.241Z,57.60
2024-05-09T07:02:19.876Z,52.50
2024-05-09T07:04:50.626Z,52.20
2024-05-09T07:07:21.186Z,48.20
2024-05-09T07:09:49.101Z,45.10
2024-05-09T07:12:19.557Z,43.70
2024-05-09T07:14:47.583Z,42.40
2024-05-09T07:17:19.106Z,40.40
2024-05-09T07:19:47.064Z,39.30
2024-05-09T07:22:20.350Z,37.30
2024-05-09T07:24:48.172Z,35.60
2024-05-09T07:27:18.948Z,33.40
2024-05-09T07:29:46.898Z,32.40
2024-05-09T07:32:17.479Z,34.50
2024-05-09T07:34:45.414Z,30.20
2024-05-09T07:37:19.652Z,28.80
2024-05-09T07:39:47.562Z,28.40
2024-05-09T07:42:17.979Z,28.50
2024-05-09T07:44:45.837Z,27.90
2024-05-09T07:48:28.910Z,27.30
2024-05-09T07:52:00.947Z,25.60
2024-05-09T07:55:28.403Z,23.30
2024-05-09T07:57:58.967Z,22.80
2024-05-09T08:00:31.126Z,22.60
2024-05-09T08:03:02.488Z,22.30
2024-05-09T08:05:30.532Z,20.90
2024-05-09T08:08:03.640Z,21.00
2024-05-09T08:10:31.642Z,20.10
2024-05-09T08:13:02.229Z,21.60
2024-05-09T08:15:30.192Z,21.80
2024-05-09T08:18:00.817Z,21.40
2024-05-09T08:20:33.492Z,20.50
2024-05-09T08:23:08.659Z,21.00
2024-05-09T08:25:36.500Z,20.90
2024-05-09T08:28:08.028Z,20.50
2024-05-09T08:30:37.606Z,19.50
2024-05-09T08:33:09.562Z,19.50
2024-05-09T08:35:37.441Z,17.30
2024-05-09T08:38:11.326Z,15.60
2024-05-09T08:40:39.415Z,15.00
2024-05-09T08:43:13.335Z,14.80
2024-05-09T08:45:44.269Z,14.70
2024-05-09T08:48:17.359Z,15.80
2024-05-09T08:50:45.986Z,16.60
2024-05-09T08:53:27.655Z,16.60
2024-05-09T08:56:01.548Z,16.40
2024-05-09T08:58:34.253Z,17.80
2024-05-09T09:01:04.916Z,16.50
2024-05-09T09:03:40.612Z,16.60
2024-05-09T09:06:14.557Z,17.40
2024-05-09T09:08:49.701Z,16.30
2024-05-09T09:11:17.592Z,14.50
2024-05-09T09:13:47.987Z,13.10
2024-05-09T09:16:16.425Z,12.40
2024-05-09T09:18:49.736Z,11.80
2024-05-09T09:21:18.768Z,12.50
2024-05-09T09:23:51.812Z,12.00
2024-05-09T09:26:19.833Z,10.70
2024-05-09T09:28:50.894Z,10.10
2024-05-09T09:31:19.750Z,10.30
2024-05-09T09:33:50.554Z,11.60
2024-05-09T09:36:19.032Z,12.70
2024-05-09T09:38:54.680Z,12.30
2024-05-09T09:41:30.552Z,11.60
2024-05-09T09:44:01.984Z,12.70
2024-05-09T09:46:31.399Z,10.60
2024-05-09T09:49:02.204Z,10.80
2024-05-09T09:51:30.463Z,9.80
2024-05-09T09:54:08.348Z,9.40
2024-05-09T09:56:40.012Z,9.70
2024-05-09T09:59:13.250Z,10.60
2024-05-09T10:01:41.544Z,11.30
2024-05-09T10:04:15.898Z,10.50
2024-05-09T10:06:47.599Z,10.10
2024-05-09T10:09:21.659Z,10.60
2024-05-09T10:11:52.323Z,12.20
2024-05-09T10:14:25.203Z,14.00
2024-05-09T10:16:53.169Z,12.50
2024-05-09T10:19:31.156Z,8.00
2024-05-09T10:22:03.244Z,6.70
2024-05-09T10:27:37.254Z,4.90
2024-05-09T10:30:11.567Z,2.20
2024-05-09T10:32:45.250Z,3.90
2024-05-09T10:35:15.149Z,4.40
2024-05-09T10:37:46.407Z,5.60
2024-05-09T10:40:23.499Z,5.30
2024-05-09T10:43:06.282Z,6.00
2024-05-09T10:45:36.375Z,7.10
2024-05-09T10:48:07.371Z,8.10
2024-05-09T10:50:36.043Z,6.10
2024-05-09T10:53:06.851Z,6.80
2024-05-09T10:55:34.699Z,5.80
2024-05-09T10:58:08.424Z,5.50
2024-05-09T11:00:37.674Z,5.60
2024-05-09T11:03:09.170Z,5.80
2024-05-09T11:05:37.312Z,6.20
2024-05-09T11:08:09.182Z,7.30
2024-05-09T11:10:37.626Z,8.40
2024-05-09T11:13:11.000Z,10.70
2024-05-09T11:15:40.302Z,12.30
2024-05-09T11:18:12.263Z,12.90
2024-05-09T11:20:40.203Z,13.80
2024-05-09T11:23:11.665Z,11.10
2024-05-09T11:25:39.554Z,9.30
2024-05-09T11:28:12.863Z,8.40
2024-05-09T11:30:40.888Z,7.50
2024-05-09T11:33:14.533Z,5.90
2024-05-09T11:35:42.731Z,5.90
2024-05-09T11:38:13.526Z,6.50
2024-05-09T11:40:41.659Z,6.90
2024-05-09T11:43:14.900Z,7.00
2024-05-09T11:45:42.825Z,7.40
2024-05-09T11:48:13.539Z,7.90
2024-05-09T11:50:41.876Z,9.80
2024-05-09T11:53:12.535Z,11.40
2024-05-09T11:55:40.401Z,12.10
2024-05-09T11:58:17.166Z,11.80
2024-05-09T12:00:45.685Z,11.00
2024-05-09T12:03:16.811Z,10.00
2024-05-09T12:05:45.131Z,7.20
2024-05-09T12:08:16.071Z,6.60
2024-05-09T12:10:44.104Z,5.60
2024-05-09T12:13:17.460Z,6.80
2024-05-09T12:15:45.455Z,9.60
2024-05-09T12:18:16.233Z,10.40
2024-05-09T12:20:44.343Z,9.50
2024-05-09T12:23:14.778Z,8.20
2024-05-09T12:25:42.604Z,7.10
2024-05-09T12:28:13.211Z,7.00
2024-05-09T12:30:43.832Z,7.30
2024-05-09T12:33:15.426Z,9.00
2024-05-09T12:35:46.419Z,9.60
2024-05-09T12:38:18.250Z,9.10
2024-05-09T12:40:46.109Z,6.90
2024-05-09T12:43:16.662Z,6.20
2024-05-09T12:45:47.426Z,4.70
2024-05-09T12:48:18.055Z,4.00
2024-05-09T12:50:46.031Z,6.50
2024-05-09T12:53:16.703Z,5.90
2024-05-09T12:55:53.270Z,8.00
2024-05-09T12:58:27.846Z,9.50
2024-05-09T13:00:58.526Z,9.90
2024-05-09T13:03:29.199Z,7.40
2024-05-09T13:05:57.296Z,6.90
2024-05-09T13:08:28.104Z,7.50
2024-05-09T13:10:56.101Z,6.80
2024-05-09T13:13:26.706Z,5.70
2024-05-09T13:15:56.924Z,4.60
2024-05-09T13:18:30.222Z,4.90
2024-05-09T13:20:58.230Z,4.50
2024-05-09T13:23:28.930Z,5.20
2024-05-09T13:25:56.834Z,3.70
2024-05-09T13:28:27.699Z,3.50
2024-05-09T13:30:55.632Z,2.00
2024-05-09T13:33:26.347Z,3.90
2024-05-09T13:35:57.157Z,5.20
2024-05-09T13:38:27.959Z,4.90
2024-05-09T13:40:55.902Z,3.70
2024-05-09T13:43:26.873Z,3.20
2024-05-09T13:45:56.417Z,4.20
2024-05-09T13:48:27.314Z,4.80
2024-05-09T13:50:58.510Z,5.70
2024-05-09T13:53:28.904Z,5.80
2024-05-09T13:55:56.968Z,6.10
2024-05-09T13:58:27.752Z,7.00
2024-05-09T14:00:55.901Z,8.10
2024-05-09T14:03:29.769Z,9.90
2024-05-09T14:06:00.768Z,10.50
2024-05-09T14:08:32.537Z,9.60
2024-05-09T14:11:00.614Z,9.10
2024-05-09T14:13:31.382Z,8.20
2024-05-09T14:15:59.927Z,8.90
2024-05-09T14:18:30.690Z,7.10
2024-05-09T14:21:03.745Z,2.10
2024-05-09T14:23:34.234Z,3.40
2024-05-09T14:26:02.146Z,4.60
2024-05-09T14:28:32.970Z,7.80
2024-05-09T14:31:01.521Z,9.10
2024-05-09T14:33:32.191Z,11.40
2024-05-09T14:36:03.007Z,12.80
2024-05-09T14:38:33.405Z,12.90
2024-05-09T14:41:01.383Z,11.80
2024-05-09T14:43:32.542Z,11.20
2024-05-09T14:46:00.600Z,11.00
2024-05-09T14:48:31.994Z,10.60
2024-05-09T14:51:02.485Z,10.30
2024-05-09T14:53:32.958Z,9.40
2024-05-09T14:56:01.079Z,8.70
2024-05-09T14:58:31.661Z,7.90
2024-05-09T15:01:02.806Z,7.50
2024-05-09T15:03:33.469Z,8.00
2024-05-09T15:06:04.881Z,8.50
2024-05-09T15:08:35.569Z,9.40
2024-05-09T15:11:03.607Z,10.20
2024-05-09T15:13:34.230Z,11.40
2024-05-09T15:16:02.410Z,12.40
2024-05-09T15:18:33.222Z,13.20
2024-05-09T15:21:04.006Z,12.50
2024-05-09T15:23:34.484Z,10.60
2024-05-09T15:26:04.294Z,11.20
2024-05-09T15:28:34.822Z,10.50
2024-05-09T15:31:02.692Z,9.80
2024-05-09T15:33:33.251Z,11.20
2024-05-09T15:36:04.178Z,10.40
2024-05-09T15:38:35.352Z,10.30
2024-05-09T15:41:03.263Z,11.10
2024-05-09T15:43:34.036Z,12.10
2024-05-09T15:46:02.373Z,13.70
2024-05-09T15:48:33.057Z,14.60
2024-05-09T15:51:03.891Z,14.80
2024-05-09T15:53:34.353Z,12.90
2024-05-09T15:56:02.274Z,12.30
2024-05-09T15:58:32.928Z,12.80
2024-05-09T16:01:00.944Z,12.40
2024-05-09T16:03:31.773Z,13.30
2024-05-09T16:06:00.090Z,12.90
2024-05-09T16:08:33.528Z,13.30
2024-05-09T16:11:01.444Z,13.80
2024-05-09T16:13:33.708Z,13.60
2024-05-09T16:16:02.456Z,15.30
2024-05-09T16:18:33.219Z,15.20
2024-05-09T16:21:01.789Z,14.20
2024-05-09T16:23:39.301Z,13.60
2024-05-09T16:26:07.687Z,13.80
2024-05-09T16:28:38.721Z,13.80
2024-05-09T16:31:06.880Z,13.20
2024-05-09T16:33:37.608Z,12.70
2024-05-09T16:36:06.747Z,12.90
2024-05-09T16:38:41.088Z,13.40
2024-05-09T16:41:09.678Z,12.90
2024-05-09T16:43:40.266Z,12.70
2024-05-09T16:46:09.002Z,13.00
2024-05-09T16:48:40.823Z,12.70
2024-05-09T16:51:08.647Z,13.20
2024-05-09T16:53:42.313Z,14.00
2024-05-09T16:56:11.432Z,14.40
2024-05-09T16:58:42.284Z,14.50
2024-05-09T17:01:13.548Z,14.30
2024-05-09T17:03:44.230Z,14.80
2024-05-09T17:06:12.332Z,15.90
2024-05-09T17:08:45.495Z,15.90
2024-05-09T17:11:15.528Z,16.60
2024-05-09T17:13:48.212Z,16.90
2024-05-09T17:16:20.979Z,17.50
2024-05-09T17:18:51.643Z,17.80
2024-05-09T17:21:19.757Z,18.50
2024-05-09T17:23:55.813Z,18.70
2024-05-09T17:26:23.810Z,19.10
2024-05-09T17:28:54.376Z,19.70
2024-05-09T17:31:22.265Z,20.50
2024-05-09T17:33:52.976Z,20.50
2024-05-09T17:36:21.159Z,20.50
2024-05-09T17:38:54.916Z,21.30
2024-05-09T17:41:22.761Z,21.30
2024-05-09T17:43:53.224Z,22.50
2024-05-09T17:46:21.230Z,22.80
2024-05-09T17:48:52.282Z,22.90
2024-05-09T17:51:20.725Z,23.50
2024-05-09T17:53:53.827Z,23.80
2024-05-09T17:56:24.456Z,24.30
2024-05-09T17:58:52.591Z,24.50
2024-05-09T18:01:24.111Z,24.90
2024-05-09T18:03:52.230Z,25.90
2024-05-09T18:06:22.916Z,26.20
2024-05-09T18:08:53.511Z,27.50
2024-05-09T18:14:10.944Z,29.80
2024-05-09T18:16:41.425Z,31.20
2024-05-09T18:19:09.687Z,35.00
2024-05-09T18:21:41.252Z,35.40
2024-05-09T18:24:12.489Z,39.50
2024-05-09T18:26:44.827Z,43.80
2024-05-09T18:29:18.540Z,45.90
2024-05-09T18:31:50.638Z,46.60
2024-05-09T18:34:18.873Z,46.30
2024-05-09T18:36:49.555Z,46.80
2024-05-09T18:39:20.623Z,51.60
2024-05-09T18:41:51.295Z,56.70
2024-05-09T18:44:19.222Z,61.40
2024-05-09T18:46:49.807Z,63.90
2024-05-09T18:49:18.118Z,64.50
2024-05-09T18:51:49.170Z,62.50
2024-05-09T18:54:20.027Z,60.60
2024-05-09T18:56:50.565Z,60.70
2024-05-09T18:59:18.396Z,61.40
2024-05-09T19:01:49.082Z,66.80
2024-05-09T19:04:18.562Z,75.60
2024-05-09T19:06:49.473Z,82.60
2024-05-09T19:09:20.154Z,90.90
2024-05-09T19:11:50.729Z,99.90
2024-05-09T19:14:19.310Z,99.90
2024-05-09T19:16:49.765Z,99.90
2024-05-09T19:19:17.751Z,99.90
2024-05-09T19:21:48.432Z,99.90
2024-05-09T19:24:17.323Z,99.90
2024-05-09T19:26:50.541Z,99.90
2024-05-09T19:29:18.433Z,99.90
2024-05-09T19:31:49.099Z,99.90
2024-05-09T19:34:19.533Z,99.90
2024-05-09T19:36:50.228Z,99.90
2024-05-09T19:39:19.128Z,99.90
2024-05-09T19:41:52.306Z,99.90
2024-05-09T19:44:20.294Z,99.90
2024-05-09T19:46:51.730Z,99.90
2024-05-09T19:49:20.530Z,99.90
2024-05-09T19:51:51.450Z,99.90
2024-05-09T19:54:21.058Z,99.90
2024-05-09T19:56:54.393Z,99.90
2024-05-09T19:59:22.382Z,99.90
2024-05-09T20:01:53.128Z,99.90
2024-05-09T20:04:21.327Z,99.90
2024-05-09T20:06:52.033Z,99.90
2024-05-09T20:09:20.028Z,99.90
2024-05-09T20:11:50.544Z,99.90
2024-05-09T20:14:21.060Z,99.90
2024-05-09T20:16:51.664Z,99.90
2024-05-09T20:19:19.705Z,99.90
2024-05-09T20:21:50.388Z,99.90
2024-05-09T20:24:18.390Z,99.90
2024-05-09T20:26:48.992Z,99.90
2024-05-09T20:29:17.026Z,99.90
2024-05-09T20:31:50.390Z,99.90
2024-05-09T20:34:18.259Z,99.90
2024-05-09T20:36:48.851Z,99.90
2024-05-09T20:39:19.300Z,99.90
2024-05-09T20:41:49.771Z,99.90
2024-05-09T20:44:17.696Z,99.90
2024-05-09T20:46:50.974Z,99.90
2024-05-09T20:49:19.056Z,99.90
2024-05-09T20:51:49.649Z,99.90
2024-05-09T20:54:17.559Z,99.90
2024-05-09T20:56:48.010Z,99.90
2024-05-09T20:59:15.875Z,99.90
2024-05-09T21:01:49.251Z,99.90
2024-05-09T21:04:20.260Z,99.90
2024-05-09T21:06:50.842Z,99.90
2024-05-09T21:09:18.738Z,99.90
2024-05-09T21:11:49.313Z,99.90
2024-05-09T21:14:17.250Z,99.90
2024-05-09T21:16:47.810Z,99.90
2024-05-09T21:19:15.886Z,99.90
2024-05-09T21:21:50.484Z,99.90
2024-05-09T21:24:18.534Z,99.90
2024-05-09T21:26:49.008Z,99.90
2024-05-09T21:29:16.992Z,99.90
2024-05-09T21:31:47.546Z,99.90
2024-05-09T21:34:15.730Z,99.90
2024-05-09T21:36:48.999Z,99.90
2024-05-09T21:39:16.986Z,99.90
2024-05-09T21:41:47.508Z,99.90
2024-05-09T21:44:15.365Z,99.90
2024-05-09T21:46:46.050Z,99.90
2024-05-09T21:49:14.335Z,99.90
2024-05-09T21:51:45.536Z,99.90
2024-05-09T21:54:16.158Z,99.90
2024-05-09T21:56:47.386Z,99.90
2024-05-09T21:59:15.304Z,99.90
2024-05-09T22:01:46.010Z,99.90
2024-05-09T22:04:14.153Z,99.90
2024-05-09T22:06:44.786Z,99.90
2024-05-09T22:09:15.644Z,99.90
2024-05-09T22:11:47.440Z,99.90
2024-05-09T22:14:15.914Z,99.90
2024-05-09T22:16:46.511Z,99.90
2024-05-09T22:19:14.426Z,99.90
2024-05-09T22:21:49.196Z,99.90
2024-05-09T22:24:19.724Z,99.90
2024-05-09T22:26:52.116Z,99.90
2024-05-09T22:29:20.076Z,99.90
2024-05-09T22:31:50.599Z,99.90
2024-05-09T22:34:18.621Z,99.90
2024-05-09T22:36:49.319Z,99.90
2024-05-09T22:39:19.855Z,99.90
2024-05-09T22:41:50.522Z,99.90
2024-05-09T22:44:18.542Z,99.90
2024-05-09T22:46:49.157Z,99.90
2024-05-09T22:49:17.240Z,99.90
2024-05-09T22:51:48.009Z,99.90
2024-05-09T22:54:15.940Z,99.90
2024-05-09T22:56:49.212Z,99.90
2024-05-09T22:59:17.702Z,99.90
2024-05-09T23:01:48.892Z,99.90
2024-05-09T23:04:17.075Z,99.90
2024-05-09T23:06:47.814Z,99.90
2024-05-09T23:09:15.724Z,99.90
2024-05-09T23:11:49.068Z,99.90
2024-05-09T23:14:17.061Z,99.90
2024-05-09T23:16:47.610Z,99.90
2024-05-09T23:19:15.655Z,99.90
2024-05-09T23:21:46.224Z,99.90
2024-05-09T23:24:14.211Z,99.90
2024-05-09T23:26:45.981Z,99.90
2024-05-09T23:29:16.590Z,99.90
2024-05-09T23:31:47.189Z,99.90
2024-05-09T23:34:15.907Z,99.90
2024-05-09T23:36:46.754Z,99.90
2024-05-09T23:39:14.805Z,99.90
2024-05-09T23:41:45.298Z,99.90
2024-05-09T23:44:15.943Z,99.90
2024-05-09T23:46:46.576Z,99.90
2024-05-09T23:49:14.687Z,99.90
2024-05-09T23:51:45.384Z,99.90
2024-05-09T23:54:13.391Z,99.90
2024-05-09T23:56:43.978Z,99.90
2024-05-09T23:59:12.135Z,99.90
