createdAt,value
2018-10-05T00:00:27.991Z,98182.00
2018-10-05T00:02:57.199Z,98171.00
2018-10-05T00:05:26.368Z,98187.00
2018-10-05T00:07:55.522Z,98191.00
2018-10-05T00:10:24.697Z,98154.00
2018-10-05T00:12:53.898Z,98184.00
2018-10-05T00:15:23.098Z,98175.00
2018-10-05T00:17:52.367Z,98172.00
2018-10-05T00:20:21.591Z,98166.00
2018-10-05T00:22:51.142Z,98188.00
2018-10-05T00:25:20.419Z,98174.00
2018-10-05T00:27:49.583Z,98175.00
2018-10-05T00:30:18.779Z,98189.00
2018-10-05T00:32:47.953Z,98180.00
2018-10-05T00:35:17.127Z,98176.00
2018-10-05T00:37:46.527Z,98171.00
2018-10-05T00:40:15.722Z,98166.00
2018-10-05T00:42:44.911Z,97877.00
2018-10-05T00:45:14.104Z,98162.00
2018-10-05T00:47:43.271Z,98154.00
2018-10-05T00:50:12.639Z,98155.00
2018-10-05T00:52:41.795Z,98142.00
2018-10-05T00:55:10.993Z,98141.00
2018-10-05T00:57:40.183Z,98136.00
2018-10-05T01:00:09.368Z,98139.00
2018-10-05T01:02:38.527Z,98136.00
2018-10-05T01:05:07.724Z,98131.00
2018-10-05T01:07:36.882Z,98124.00
2018-10-05T01:10:06.223Z,98123.00
2018-10-05T01:12:35.366Z,98132.00
2018-10-05T01:15:04.607Z,98127.00
2018-10-05T01:17:33.763Z,98125.00
2018-10-05T01:20:02.934Z,98131.00
2018-10-05T01:22:32.099Z,98130.00
2018-10-05T01:25:01.346Z,98113.00
2018-10-05T01:27:30.611Z,98125.00
2018-10-05T01:30:00.008Z,98108.00
2018-10-05T01:32:29.189Z,98115.00
2018-10-05T01:34:58.331Z,98112.00
2018-10-05T01:37:27.512Z,98115.00
2018-10-05T01:39:56.667Z,98118.00
2018-10-05T01:42:25.866Z,98121.00
2018-10-05T01:44:55.056Z,98113.00
2018-10-05T01:47:24.232Z,98118.00
2018-10-05T01:49:53.963Z,98119.00
2018-10-05T01:52:23.232Z,98097.00
2018-10-05T01:54:52.382Z,98117.00
2018-10-05T01:57:21.583Z,98098.00
2018-10-05T01:59:50.756Z,98112.00
2018-10-05T02:02:19.931Z,98094.00
2018-10-05T02:04:49.171Z,98095.00
2018-10-05T02:07:18.364Z,98099.00
2018-10-05T02:09:47.527Z,98089.00
2018-10-05T02:12:16.694Z,98087.00
2018-10-05T02:14:45.854Z,98094.00
2018-10-05T02:17:15.027Z,98079.00
2018-10-05T02:19:44.181Z,98080.00
2018-10-05T02:22:13.352Z,98076.00
2018-10-05T02:24:42.496Z,98079.00
2018-10-05T02:27:11.671Z,98076.00
2018-10-05T02:29:41.010Z,98070.00
2018-10-05T02:32:10.226Z,98069.00
2018-10-05T02:34:39.413Z,98069.00
2018-10-05T02:37:08.586Z,98066.00
2018-10-05T02:39:37.743Z,98070.00
2018-10-05T02:42:07.085Z,98065.00
2018-10-05T02:44:36.259Z,98063.00
2018-10-05T02:47:05.437Z,98049.00
2018-10-05T02:49:34.594Z,98050.00
2018-10-05T02:52:10.162Z,98057.00
2018-10-05T02:54:39.315Z,98043.00
2018-10-05T02:57:08.487Z,98045.00
2018-10-05T02:59:37.631Z,98046.00
2018-10-05T03:02:25.791Z,98032.00
2018-10-05T03:04:55.019Z,98044.00
2018-10-05T03:07:24.219Z,98039.00
2018-10-05T03:09:53.367Z,98037.00
2018-10-05T03:12:22.687Z,98031.00
2018-10-05T03:14:51.852Z,98035.00
2018-10-05T03:17:21.035Z,98027.00
2018-10-05T03:19:50.293Z,98016.00
2018-10-05T03:22:19.427Z,98024.00
2018-10-05T03:24:48.583Z,98016.00
2018-10-05T03:27:17.772Z,98021.00
2018-10-05T03:29:46.939Z,98028.00
2018-10-05T03:32:16.142Z,98018.00
2018-10-05T03:34:45.291Z,98021.00
2018-10-05T03:37:21.103Z,98012.00
2018-10-05T03:39:50.266Z,98016.00
2018-10-05T03:42:19.459Z,98018.00
2018-10-05T03:44:48.650Z,98015.00
2018-10-05T03:47:17.820Z,98015.00
2018-10-05T03:49:46.984Z,98014.00
2018-10-05T03:52:16.207Z,98015.00
2018-10-05T03:54:45.377Z,98017.00
2018-10-05T03:57:14.595Z,98018.00
2018-10-05T03:59:43.756Z,98021.00
2018-10-05T04:02:12.921Z,98022.00
2018-10-05T04:04:42.089Z,98015.00
2018-10-05T04:07:11.257Z,98013.00
2018-10-05T04:09:40.425Z,98007.00
2018-10-05T04:12:09.599Z,98008.00
2018-10-05T04:14:38.759Z,98021.00
2018-10-05T04:17:07.923Z,98012.00
2018-10-05T04:19:37.071Z,98003.00
2018-10-05T04:22:06.254Z,98009.00
2018-10-05T04:24:35.414Z,98016.00
2018-10-05T04:27:04.623Z,98003.00
2018-10-05T04:29:33.778Z,98000.00
2018-10-05T04:32:02.952Z,98002.00
2018-10-05T04:34:32.097Z,98011.00
2018-10-05T04:37:01.263Z,98021.00
2018-10-05T04:39:30.418Z,98010.00
2018-10-05T04:41:59.623Z,98004.00
2018-10-05T04:44:28.790Z,98007.00
2018-10-05T04:46:57.963Z,98005.00
2018-10-05T04:49:27.397Z,97994.00
2018-10-05T04:51:56.555Z,97998.00
2018-10-05T04:54:25.722Z,97990.00
2018-10-05T04:56:54.942Z,98001.00
2018-10-05T04:59:24.106Z,98001.00
2018-10-05T05:01:53.271Z,98005.00
2018-10-05T05:04:22.578Z,98000.00
2018-10-05T05:06:51.743Z,98007.00
2018-10-05T05:09:20.895Z,98009.00
2018-10-05T05:11:50.047Z,98007.00
2018-10-05T05:14:19.219Z,98014.00
2018-10-05T05:16:48.368Z,98005.00
2018-10-05T05:19:17.533Z,97997.00
2018-10-05T05:21:46.707Z,97997.00
2018-10-05T05:24:15.874Z,98003.00
2018-10-05T05:26:45.023Z,98003.00
2018-10-05T05:29:14.208Z,98001.00
2018-10-05T05:31:43.363Z,98010.00
2018-10-05T05:34:12.623Z,98009.00
2018-10-05T05:36:41.786Z,98008.00
2018-10-05T05:39:10.951Z,98004.00
2018-10-05T05:41:40.101Z,97999.00
2018-10-05T05:44:09.311Z,98026.00
2018-10-05T05:46:38.534Z,98000.00
2018-10-05T05:49:07.712Z,98003.00
2018-10-05T05:51:36.873Z,98001.00
2018-10-05T05:54:06.079Z,98005.00
2018-10-05T05:56:35.307Z,98015.00
2018-10-05T05:59:04.527Z,98002.00
2018-10-05T06:01:33.692Z,97996.00
2018-10-05T06:04:02.909Z,98007.00
2018-10-05T06:06:32.062Z,98005.00
2018-10-05T06:09:01.226Z,98006.00
2018-10-05T06:11:36.991Z,98004.00
2018-10-05T06:14:06.476Z,98012.00
2018-10-05T06:16:35.758Z,98003.00
2018-10-05T06:19:04.858Z,98002.00
2018-10-05T06:21:34.153Z,98011.00
2018-10-05T06:24:03.223Z,98010.00
2018-10-05T06:26:32.375Z,98005.00
2018-10-05T06:29:01.560Z,98005.00
2018-10-05T06:31:30.737Z,97996.00
2018-10-05T06:33:59.915Z,98002.00
2018-10-05T06:36:29.066Z,98000.00
2018-10-05T06:38:58.280Z,98006.00
2018-10-05T06:41:27.455Z,98003.00
2018-10-05T06:43:56.663Z,97998.00
2018-10-05T06:46:25.814Z,98011.00
2018-10-05T06:48:54.976Z,98005.00
2018-10-05T06:51:24.126Z,98009.00
2018-10-05T06:53:53.312Z,98006.00
2018-10-05T06:56:22.485Z,98005.00
2018-10-05T06:58:51.696Z,98014.00
2018-10-05T07:01:20.968Z,98029.00
2018-10-05T07:03:50.167Z,98025.00
2018-10-05T07:06:19.353Z,98010.00
2018-10-05T07:08:48.530Z,98017.00
2018-10-05T07:11:18.601Z,98021.00
2018-10-05T07:13:47.839Z,98017.00
2018-10-05T07:16:16.990Z,98026.00
2018-10-05T07:18:46.186Z,98014.00
2018-10-05T07:21:15.379Z,98022.00
2018-10-05T07:23:44.607Z,98025.00
2018-10-05T07:26:13.767Z,98011.00
2018-10-05T07:28:42.989Z,98015.00
2018-10-05T07:31:12.139Z,98016.00
2018-10-05T07:33:41.421Z,98024.00
2018-10-05T07:36:10.583Z,98029.00
2018-10-05T07:38:39.765Z,98022.00
2018-10-05T07:41:08.975Z,98027.00
2018-10-05T07:43:38.790Z,98029.00
2018-10-05T07:46:08.018Z,98017.00
2018-10-05T07:48:37.231Z,98018.00
2018-10-05T07:51:06.654Z,98025.00
2018-10-05T07:53:35.811Z,98027.00
2018-10-05T07:56:04.981Z,98023.00
2018-10-05T07:58:34.230Z,98021.00
2018-10-05T08:01:03.390Z,98028.00
2018-10-05T08:03:32.564Z,98024.00
2018-10-05T08:06:01.722Z,98016.00
2018-10-05T08:08:30.881Z,98024.00
2018-10-05T08:11:00.040Z,98021.00
2018-10-05T08:13:29.214Z,98025.00
2018-10-05T08:15:58.393Z,98032.00
2018-10-05T08:18:27.567Z,98014.00
2018-10-05T08:20:56.734Z,98018.00
2018-10-05T08:23:25.931Z,98007.00
2018-10-05T08:25:55.107Z,98017.00
2018-10-05T08:28:24.312Z,98021.00
2018-10-05T08:30:53.542Z,98010.00
2018-10-05T08:33:22.780Z,98008.00
2018-10-05T08:35:52.033Z,98022.00
2018-10-05T08:38:21.271Z,98024.00
2018-10-05T08:40:50.554Z,98015.00
2018-10-05T08:43:19.758Z,98012.00
2018-10-05T08:45:49.133Z,98013.00
2018-10-05T08:48:18.315Z,98009.00
2018-10-05T08:50:47.509Z,98003.00
2018-10-05T08:53:16.686Z,97992.00
2018-10-05T08:55:45.883Z,97995.00
2018-10-05T08:58:15.051Z,97996.00
2018-10-05T09:00:44.255Z,98001.00
2018-10-05T09:03:14.515Z,97991.00
2018-10-05T09:05:43.780Z,97995.00
2018-10-05T09:08:13.243Z,97988.00
2018-10-05T09:10:42.454Z,97989.00
2018-10-05T09:13:11.665Z,97991.00
2018-10-05T09:15:40.912Z,97991.00
2018-10-05T09:18:10.165Z,97987.00
2018-10-05T09:20:39.378Z,97993.00
2018-10-05T09:23:09.137Z,97977.00
2018-10-05T09:25:38.364Z,97967.00
2018-10-05T09:28:07.564Z,97962.00
2018-10-05T09:30:36.820Z,97952.00
2018-10-05T09:33:06.037Z,97943.00
2018-10-05T09:35:35.258Z,97956.00
2018-10-05T09:38:04.423Z,97950.00
2018-10-05T09:40:33.636Z,97943.00
2018-10-05T09:43:02.839Z,97942.00
2018-10-05T09:45:32.076Z,97941.00
2018-10-05T09:48:01.258Z,97930.00
2018-10-05T09:50:30.450Z,97934.00
2018-10-05T09:52:59.618Z,97924.00
2018-10-05T09:55:28.812Z,97917.00
2018-10-05T09:57:58.399Z,97929.00
2018-10-05T10:00:32.979Z,97917.00
2018-10-05T10:03:07.475Z,97913.00
2018-10-05T10:05:36.863Z,97907.00
2018-10-05T10:08:06.171Z,97908.00
2018-10-05T10:10:35.266Z,97910.00
2018-10-05T10:13:04.443Z,97903.00
2018-10-05T10:15:33.639Z,97897.00
2018-10-05T10:18:02.806Z,97898.00
2018-10-05T10:20:32.003Z,97899.00
2018-10-05T10:23:01.171Z,97889.00
2018-10-05T10:25:30.363Z,97892.00
2018-10-05T10:27:59.640Z,97893.00
2018-10-05T10:30:28.831Z,97883.00
2018-10-05T10:32:58.019Z,97881.00
2018-10-05T10:35:27.206Z,97885.00
2018-10-05T10:37:56.379Z,97876.00
2018-10-05T10:40:25.580Z,97863.00
2018-10-05T10:42:54.799Z,97874.00
2018-10-05T10:45:24.029Z,97876.00
2018-10-05T10:47:53.210Z,97862.00
2018-10-05T10:50:22.409Z,97865.00
2018-10-05T10:52:51.586Z,97862.00
2018-10-05T10:55:20.830Z,97859.00
2018-10-05T10:57:50.002Z,97859.00
2018-10-05T11:00:19.474Z,97852.00
2018-10-05T11:02:48.785Z,97851.00
2018-10-05T11:05:17.971Z,97847.00
2018-10-05T11:07:47.135Z,97851.00
2018-10-05T11:10:16.343Z,97850.00
2018-10-05T11:12:45.535Z,97852.00
2018-10-05T11:15:14.712Z,97850.00
2018-10-05T11:17:43.908Z,97843.00
2018-10-05T11:20:13.147Z,97847.00
2018-10-05T11:22:42.434Z,97835.00
2018-10-05T11:25:11.682Z,97837.00
2018-10-05T11:27:41.555Z,97830.00
2018-10-05T11:30:10.910Z,97823.00
2018-10-05T11:32:40.102Z,97819.00
2018-10-05T11:35:09.352Z,97808.00
2018-10-05T11:37:38.575Z,97805.00
2018-10-05T11:40:07.791Z,97796.00
2018-10-05T11:42:37.010Z,97794.00
2018-10-05T11:45:06.235Z,97785.00
2018-10-05T11:47:35.414Z,97815.00
2018-10-05T11:50:04.638Z,97789.00
2018-10-05T11:52:33.908Z,97775.00
2018-10-05T11:55:03.090Z,97780.00
2018-10-05T11:57:32.255Z,97782.00
2018-10-05T12:00:01.452Z,97785.00
2018-10-05T12:02:30.657Z,97781.00
2018-10-05T12:04:59.912Z,97772.00
2018-10-05T12:07:29.134Z,97780.00
2018-10-05T12:09:58.306Z,97761.00
2018-10-05T12:12:27.495Z,97766.00
2018-10-05T12:14:56.729Z,97762.00
2018-10-05T12:17:25.934Z,97767.00
2018-10-05T12:19:55.156Z,97753.00
2018-10-05T12:22:24.322Z,97758.00
2018-10-05T12:24:53.509Z,97771.00
2018-10-05T12:27:22.693Z,97756.00
2018-10-05T12:29:51.890Z,97752.00
2018-10-05T12:32:21.111Z,97751.00
2018-10-05T12:34:50.287Z,97753.00
2018-10-05T12:37:19.553Z,97746.00
2018-10-05T12:39:48.690Z,97739.00
2018-10-05T12:42:17.892Z,97739.00
2018-10-05T12:44:47.560Z,97735.00
2018-10-05T12:47:16.783Z,97735.00
2018-10-05T12:49:46.846Z,97740.00
2018-10-05T12:52:16.097Z,97742.00
2018-10-05T12:54:45.475Z,97735.00
2018-10-05T12:57:14.686Z,97731.00
2018-10-05T12:59:43.854Z,97726.00
2018-10-05T13:02:13.123Z,97730.00
2018-10-05T13:04:42.308Z,97728.00
2018-10-05T13:07:14.499Z,97728.00
2018-10-05T13:09:43.681Z,97727.00
2018-10-05T13:12:12.905Z,97717.00
2018-10-05T13:14:42.122Z,97722.00
2018-10-05T13:17:11.330Z,97727.00
2018-10-05T13:19:40.516Z,97734.00
2018-10-05T13:22:09.749Z,97726.00
2018-10-05T13:24:39.016Z,97740.00
2018-10-05T13:27:08.255Z,97722.00
2018-10-05T13:29:37.446Z,97711.00
2018-10-05T13:32:06.889Z,97712.00
2018-10-05T13:34:36.086Z,97712.00
2018-10-05T13:37:05.314Z,97711.00
2018-10-05T13:39:34.514Z,97715.00
2018-10-05T13:43:28.218Z,97695.00
2018-10-05T13:45:57.431Z,97708.00
2018-10-05T13:48:26.813Z,97700.00
2018-10-05T13:50:56.046Z,97700.00
2018-10-05T13:53:25.214Z,97698.00
2018-10-05T13:55:54.403Z,97696.00
2018-10-05T13:58:23.619Z,97688.00
2018-10-05T14:00:52.831Z,97697.00
2018-10-05T14:03:22.103Z,97689.00
2018-10-05T14:05:51.315Z,97701.00
2018-10-05T14:08:20.561Z,97686.00
2018-10-05T14:10:50.038Z,97681.00
2018-10-05T14:13:19.321Z,97669.00
2018-10-05T14:15:48.570Z,97671.00
2018-10-05T14:18:17.844Z,97680.00
2018-10-05T14:20:47.040Z,97669.00
2018-10-05T14:23:16.529Z,97674.00
2018-10-05T14:25:45.736Z,97671.00
2018-10-05T14:28:15.007Z,97664.00
2018-10-05T14:30:44.178Z,97661.00
2018-10-05T14:33:13.687Z,97672.00
2018-10-05T14:35:42.853Z,97659.00
2018-10-05T14:38:12.119Z,97666.00
2018-10-05T14:40:41.290Z,97659.00
2018-10-05T14:43:10.529Z,97661.00
2018-10-05T14:45:39.776Z,97656.00
2018-10-05T14:48:09.339Z,97650.00
2018-10-05T14:50:38.508Z,97649.00
2018-10-05T14:53:07.698Z,97652.00
2018-10-05T14:55:36.871Z,97642.00
2018-10-05T14:58:06.072Z,97644.00
2018-10-05T15:00:35.267Z,97636.00
2018-10-05T15:03:04.448Z,97625.00
2018-10-05T15:05:33.626Z,97634.00
2018-10-05T15:08:02.829Z,97623.00
2018-10-05T15:10:31.985Z,97624.00
2018-10-05T15:13:01.210Z,97617.00
2018-10-05T15:15:30.425Z,97609.00
2018-10-05T15:17:59.674Z,97618.00
2018-10-05T15:20:28.870Z,97606.00
2018-10-05T15:22:58.061Z,97606.00
2018-10-05T15:25:27.242Z,97596.00
2018-10-05T15:27:56.443Z,97590.00
2018-10-05T15:30:32.487Z,97593.00
2018-10-05T15:33:01.735Z,97601.00
2018-10-05T15:35:30.938Z,97591.00
2018-10-05T15:38:00.169Z,97582.00
2018-10-05T15:40:29.510Z,97597.00
2018-10-05T15:42:58.717Z,97583.00
2018-10-05T15:45:27.897Z,97580.00
2018-10-05T15:47:57.100Z,97580.00
2018-10-05T15:50:26.363Z,97577.00
2018-10-05T15:52:55.592Z,97576.00
2018-10-05T15:55:30.412Z,97570.00
2018-10-05T15:57:59.631Z,97571.00
2018-10-05T16:00:28.842Z,97571.00
2018-10-05T16:02:58.046Z,97569.00
2018-10-05T16:05:27.320Z,97570.00
2018-10-05T16:07:56.600Z,97569.00
2018-10-05T16:10:25.844Z,97571.00
2018-10-05T16:12:55.135Z,97563.00
2018-10-05T16:15:24.285Z,97570.00
2018-10-05T16:17:53.503Z,97573.00
2018-10-05T16:20:22.728Z,97563.00
2018-10-05T16:22:52.217Z,97562.00
2018-10-05T16:25:21.543Z,97562.00
2018-10-05T16:27:50.837Z,97556.00
2018-10-05T16:30:20.037Z,97555.00
2018-10-05T16:32:49.240Z,97557.00
2018-10-05T16:35:18.467Z,97550.00
2018-10-05T16:37:48.147Z,97554.00
2018-10-05T16:40:17.346Z,97550.00
2018-10-05T16:42:46.568Z,97560.00
2018-10-05T16:45:15.779Z,97548.00
2018-10-05T16:47:45.133Z,97550.00
2018-10-05T16:50:14.419Z,97547.00
2018-10-05T16:52:44.187Z,97552.00
2018-10-05T16:55:13.440Z,97547.00
2018-10-05T16:57:42.690Z,97551.00
2018-10-05T17:00:11.897Z,97545.00
2018-10-05T17:02:41.118Z,97551.00
2018-10-05T17:05:10.386Z,97543.00
2018-10-05T17:07:39.687Z,97546.00
2018-10-05T17:10:10.233Z,97555.00
2018-10-05T17:12:39.459Z,97554.00
2018-10-05T17:15:08.659Z,97551.00
2018-10-05T17:17:37.846Z,97554.00
2018-10-05T17:20:07.055Z,97561.00
2018-10-05T17:22:36.375Z,97553.00
2018-10-05T17:25:05.788Z,97557.00
2018-10-05T17:27:35.007Z,97558.00
2018-10-05T17:30:04.616Z,97546.00
2018-10-05T17:32:33.971Z,97541.00
2018-10-05T17:35:03.225Z,97541.00
2018-10-05T17:37:32.398Z,97545.00
2018-10-05T17:40:01.616Z,97551.00
2018-10-05T17:42:30.858Z,97536.00
2018-10-05T17:45:00.213Z,97535.00
2018-10-05T17:47:29.438Z,97537.00
2018-10-05T17:49:58.789Z,97538.00
2018-10-05T17:52:28.049Z,97552.00
2018-10-05T17:54:57.246Z,97544.00
2018-10-05T17:57:26.490Z,97540.00
2018-10-05T17:59:55.774Z,97532.00
2018-10-05T18:02:25.015Z,97531.00
2018-10-05T18:04:54.571Z,97527.00
2018-10-05T18:07:23.897Z,97536.00
2018-10-05T18:09:53.152Z,97535.00
2018-10-05T18:12:22.358Z,97535.00
2018-10-05T18:14:51.650Z,97527.00
2018-10-05T18:17:20.829Z,97534.00
2018-10-05T18:19:50.059Z,97531.00
2018-10-05T18:22:19.250Z,97526.00
2018-10-05T18:24:48.492Z,97522.00
2018-10-05T18:27:17.689Z,97525.00
2018-10-05T18:29:46.936Z,97520.00
2018-10-05T18:32:16.130Z,97513.00
2018-10-05T18:34:45.462Z,97517.00
2018-10-05T18:37:14.683Z,97509.00
2018-10-05T18:39:43.890Z,97505.00
2018-10-05T18:42:13.075Z,97512.00
2018-10-05T18:44:42.369Z,97512.00
2018-10-05T18:47:11.580Z,97505.00
2018-10-05T18:49:40.796Z,97511.00
2018-10-05T18:52:10.018Z,97503.00
2018-10-05T18:54:39.251Z,97516.00
2018-10-05T18:57:19.246Z,97510.00
2018-10-05T18:59:48.438Z,97512.00
2018-10-05T19:02:18.091Z,97509.00
2018-10-05T19:04:47.949Z,97513.00
2018-10-05T19:07:17.169Z,97498.00
2018-10-05T19:09:46.399Z,97496.00
2018-10-05T19:12:15.597Z,97501.00
2018-10-05T19:14:44.900Z,97500.00
2018-10-05T19:17:14.134Z,97488.00
2018-10-05T19:19:43.400Z,97489.00
2018-10-05T19:22:12.595Z,97491.00
2018-10-05T19:24:41.791Z,97491.00
2018-10-05T19:27:10.988Z,97483.00
2018-10-05T19:29:40.204Z,97484.00
2018-10-05T19:32:09.436Z,97492.00
2018-10-05T19:34:38.651Z,97478.00
2018-10-05T19:37:08.075Z,97473.00
2018-10-05T19:39:37.321Z,97478.00
2018-10-05T19:42:06.767Z,97470.00
2018-10-05T19:44:35.874Z,97460.00
2018-10-05T19:47:05.374Z,97471.00
2018-10-05T19:49:34.606Z,97462.00
2018-10-05T19:52:03.838Z,97473.00
2018-10-05T19:54:33.086Z,97470.00
2018-10-05T19:57:02.287Z,97464.00
2018-10-05T19:59:31.502Z,97460.00
2018-10-05T20:02:00.795Z,97452.00
2018-10-05T20:04:30.015Z,97457.00
2018-10-05T20:06:59.279Z,97464.00
2018-10-05T20:09:28.485Z,97455.00
2018-10-05T20:11:57.742Z,97452.00
2018-10-05T20:14:27.219Z,97448.00
2018-10-05T20:16:56.473Z,97437.00
2018-10-05T20:19:25.729Z,97437.00
2018-10-05T20:21:54.958Z,97434.00
2018-10-05T20:24:24.279Z,97429.00
2018-10-05T20:26:53.512Z,97433.00
2018-10-05T20:29:22.743Z,97422.00
2018-10-05T20:31:51.946Z,97427.00
2018-10-05T20:34:21.171Z,97436.00
2018-10-05T20:36:50.571Z,97430.00
2018-10-05T20:39:19.687Z,97443.00
2018-10-05T20:41:48.897Z,97427.00
2018-10-05T20:44:18.161Z,97420.00
2018-10-05T20:46:47.346Z,97419.00
2018-10-05T20:49:16.562Z,97422.00
2018-10-05T20:51:45.799Z,97416.00
2018-10-05T20:54:15.886Z,97420.00
2018-10-05T20:56:45.182Z,97417.00
2018-10-05T20:59:14.367Z,97418.00
2018-10-05T21:01:43.591Z,97417.00
2018-10-05T21:04:12.952Z,97417.00
2018-10-05T21:06:42.197Z,97416.00
2018-10-05T21:09:11.699Z,97413.00
2018-10-05T21:11:41.056Z,97409.00
2018-10-05T21:14:10.243Z,97414.00
2018-10-05T21:16:39.470Z,97412.00
2018-10-05T21:19:08.670Z,97424.00
2018-10-05T21:21:38.008Z,97412.00
2018-10-05T21:24:07.213Z,97409.00
2018-10-05T21:26:36.426Z,97408.00
2018-10-05T21:29:07.008Z,97397.00
2018-10-05T21:31:36.256Z,97273.00
2018-10-05T21:34:05.464Z,97397.00
2018-10-05T21:36:34.691Z,97387.00
2018-10-05T21:39:05.502Z,97391.00
2018-10-05T21:41:34.725Z,97382.00
2018-10-05T21:44:04.751Z,97391.00
2018-10-05T21:46:33.982Z,97387.00
2018-10-05T21:49:03.191Z,97379.00
2018-10-05T21:51:32.522Z,97384.00
2018-10-05T21:54:01.680Z,97382.00
2018-10-05T21:56:30.954Z,97395.00
2018-10-05T21:59:00.212Z,97378.00
2018-10-05T22:01:29.436Z,97375.00
2018-10-05T22:03:58.618Z,97382.00
2018-10-05T22:06:27.838Z,97379.00
2018-10-05T22:08:57.027Z,97373.00
2018-10-05T22:11:26.226Z,97372.00
2018-10-05T22:13:55.428Z,97375.00
2018-10-05T22:16:24.651Z,97362.00
2018-10-05T22:18:53.858Z,97356.00
2018-10-05T22:21:23.053Z,97352.00
2018-10-05T22:23:52.274Z,97357.00
2018-10-05T22:26:21.515Z,97357.00
2018-10-05T22:28:50.711Z,97351.00
2018-10-05T22:31:19.950Z,97355.00
2018-10-05T22:33:49.148Z,97355.00
2018-10-05T22:36:18.362Z,97358.00
2018-10-05T22:38:47.562Z,97348.00
2018-10-05T22:41:16.803Z,97354.00
2018-10-05T22:43:46.313Z,97354.00
2018-10-05T22:46:15.503Z,97343.00
2018-10-05T22:48:44.703Z,97352.00
2018-10-05T22:51:13.927Z,97349.00
2018-10-05T22:53:43.159Z,97354.00
2018-10-05T22:56:12.541Z,97355.00
2018-10-05T22:58:41.868Z,97354.00
2018-10-05T23:01:11.101Z,97347.00
2018-10-05T23:03:40.315Z,97354.00
2018-10-05T23:06:09.510Z,97350.00
2018-10-05T23:08:38.693Z,97357.00
2018-10-05T23:11:07.891Z,97363.00
2018-10-05T23:13:37.237Z,97354.00
2018-10-05T23:16:06.456Z,97371.00
2018-10-05T23:18:35.661Z,97363.00
2018-10-05T23:21:04.834Z,97353.00
2018-10-05T23:23:34.022Z,97365.00
2018-10-05T23:26:03.208Z,97366.00
2018-10-05T23:28:32.395Z,97359.00
2018-10-05T23:31:01.590Z,97352.00
2018-10-05T23:33:30.752Z,97360.00
2018-10-05T23:35:59.978Z,97354.00
2018-10-05T23:38:29.175Z,97359.00
2018-10-05T23:40:58.358Z,97353.00
2018-10-05T23:43:27.599Z,97342.00
2018-10-05T23:45:56.833Z,97342.00
2018-10-05T23:48:26.023Z,97342.00
2018-10-05T23:50:55.326Z,97344.00
2018-10-05T23:53:24.511Z,97339.00
2018-10-05T23:55:53.694Z,97343.00
2018-10-05T23:58:22.882Z,97328.00
