createdAt,value
2023-05-24T00:07:04.592Z,4
2023-05-24T00:19:04.594Z,0
2023-05-24T00:31:04.489Z,0
2023-05-24T00:43:04.687Z,9
2023-05-24T00:55:04.620Z,0
2023-05-24T01:07:04.595Z,1
2023-05-24T01:19:04.777Z,3
2023-05-24T01:31:04.714Z,4
2023-05-24T01:43:04.638Z,2
2023-05-24T01:55:04.623Z,1
2023-05-24T02:07:04.765Z,1
2023-05-24T02:19:04.762Z,3
2023-05-24T02:31:04.697Z,0
2023-05-24T02:43:04.654Z,0
2023-05-24T02:55:04.792Z,0
2023-05-24T03:07:04.774Z,0
2023-05-24T03:19:04.848Z,0
2023-05-24T03:31:04.892Z,0
2023-05-24T03:43:04.845Z,0
2023-05-24T03:55:04.812Z,0
2023-05-24T04:07:04.772Z,0
2023-05-24T04:19:04.982Z,0
2023-05-24T04:31:04.892Z,0
2023-05-24T04:43:04.869Z,0
2023-05-24T04:55:04.786Z,0
2023-05-24T05:07:04.974Z,0
2023-05-24T05:19:04.936Z,0
2023-05-24T05:31:04.884Z,0
2023-05-24T05:43:04.823Z,0
2023-05-24T05:55:05.030Z,1
2023-05-24T06:07:04.939Z,0
2023-05-24T06:19:06.525Z,0
2023-05-24T06:31:05.148Z,2
2023-05-24T06:43:05.023Z,0
2023-05-24T06:55:04.965Z,1
2023-05-24T07:07:05.085Z,0
2023-05-24T07:19:05.259Z,2
2023-05-24T07:31:05.091Z,5
2023-05-24T07:43:05.029Z,6
2023-05-24T07:55:05.069Z,4
2023-05-24T08:07:05.161Z,9
2023-05-24T08:19:05.197Z,8
2023-05-24T08:31:05.044Z,6
2023-05-24T08:43:05.051Z,2
2023-05-24T08:55:05.238Z,9
2023-05-24T09:07:05.258Z,13
2023-05-24T09:19:05.151Z,10
2023-05-24T09:31:07.680Z,5
2023-05-24T09:43:05.223Z,5
2023-05-24T09:55:05.208Z,9
2023-05-24T10:07:05.135Z,9
2023-05-24T10:19:05.364Z,11
2023-05-24T10:31:05.272Z,21
2023-05-24T10:43:05.259Z,10
2023-05-24T10:55:05.608Z,14
2023-05-24T11:07:05.444Z,16
2023-05-24T11:19:05.319Z,20
2023-05-24T11:31:05.307Z,22
2023-05-24T11:43:05.204Z,19
2023-05-24T11:55:05.441Z,14
2023-05-24T12:07:05.296Z,12
2023-05-24T12:19:09.676Z,18
2023-05-24T12:31:05.502Z,11
2023-05-24T12:43:05.389Z,19
2023-05-24T12:55:05.332Z,19
2023-05-24T13:07:05.324Z,23
2023-05-24T13:19:05.634Z,27
2023-05-24T13:31:05.642Z,23
2023-05-24T13:43:05.422Z,29
2023-05-24T13:55:05.352Z,18
2023-05-24T14:07:05.491Z,19
2023-05-24T14:19:06.389Z,19
2023-05-24T14:31:05.402Z,18
2023-05-24T14:43:05.425Z,18
2023-05-24T14:55:05.584Z,24
2023-05-24T15:07:05.525Z,20
2023-05-24T15:19:05.440Z,19
2023-05-24T15:31:05.634Z,11
2023-05-24T15:43:05.545Z,16
2023-05-24T15:55:05.566Z,20
2023-05-24T16:07:05.487Z,19
2023-05-24T16:19:05.661Z,25
2023-05-24T16:31:05.567Z,20
2023-05-24T16:43:05.568Z,13
2023-05-24T16:55:05.747Z,10
2023-05-24T17:07:05.688Z,15
2023-05-24T17:19:05.800Z,9
2023-05-24T17:31:08.198Z,13
2023-05-24T17:43:05.797Z,8
2023-05-24T17:55:05.753Z,11
2023-05-24T18:07:05.627Z,4
2023-05-24T18:19:05.625Z,12
2023-05-24T18:31:05.755Z,8
2023-05-24T18:43:05.753Z,11
2023-05-24T18:55:05.741Z,3
2023-05-24T19:07:05.670Z,7
2023-05-24T19:19:05.811Z,2
2023-05-24T19:31:05.786Z,5
2023-05-24T19:43:05.748Z,2
2023-05-24T19:55:05.787Z,2
2023-05-24T20:07:05.857Z,1
2023-05-24T20:19:05.845Z,4
2023-05-24T20:31:05.779Z,0
2023-05-24T20:43:05.824Z,0
2023-05-24T20:55:05.931Z,0
2023-05-24T21:07:05.884Z,0
2023-05-24T21:19:05.826Z,0
2023-05-24T21:31:06.016Z,0
2023-05-24T21:43:05.929Z,0
2023-05-24T21:55:06.039Z,0
2023-05-24T22:07:05.810Z,0
2023-05-24T22:19:06.032Z,0
2023-05-24T22:31:05.951Z,0
2023-05-24T22:43:05.933Z,0
2023-05-24T22:55:05.909Z,0
2023-05-24T23:07:06.056Z,0
2023-05-24T23:19:05.975Z,0
2023-05-24T23:31:05.970Z,0
2023-05-24T23:43:06.105Z,0
2023-05-24T23:55:06.182Z,0
