createdAt,value
2018-07-27T00:01:00.088Z,23
2018-07-27T00:02:07.298Z,23
2018-07-27T00:03:14.514Z,22.9
2018-07-27T00:04:21.180Z,22.9
2018-07-27T00:05:28.395Z,22.9
2018-07-27T00:06:35.828Z,22.8
2018-07-27T00:07:43.029Z,22.7
2018-07-27T00:08:50.247Z,22.7
2018-07-27T00:09:57.193Z,22.6
2018-07-27T00:11:04.409Z,22.6
2018-07-27T00:12:11.351Z,22.5
2018-07-27T00:13:18.292Z,22.4
2018-07-27T00:14:25.525Z,22.4
2018-07-27T00:15:32.728Z,22.3
2018-07-27T00:16:39.936Z,22.2
2018-07-27T00:17:47.150Z,22.2
2018-07-27T00:18:54.093Z,22.1
2018-07-27T00:20:01.310Z,22.1
2018-07-27T00:21:08.531Z,22.1
2018-07-27T00:22:15.744Z,22
2018-07-27T00:23:22.962Z,22
2018-07-27T00:24:30.177Z,21.9
2018-07-27T00:25:37.390Z,21.9
2018-07-27T00:26:44.607Z,21.8
2018-07-27T00:27:51.818Z,21.7
2018-07-27T00:28:59.035Z,21.7
2018-07-27T00:30:06.246Z,21.7
2018-07-27T00:31:13.463Z,21.6
2018-07-27T00:32:20.677Z,21.7
2018-07-27T00:33:27.893Z,21.7
2018-07-27T00:34:35.121Z,21.7
2018-07-27T00:35:42.330Z,21.6
2018-07-27T00:36:49.543Z,21.6
2018-07-27T00:37:56.761Z,21.5
2018-07-27T00:39:03.974Z,21.5
2018-07-27T00:40:11.192Z,21.4
2018-07-27T00:41:18.135Z,21.4
2018-07-27T00:42:25.077Z,21.3
2018-07-27T00:43:32.282Z,21.3
2018-07-27T00:44:39.497Z,21.3
2018-07-27T00:45:46.432Z,21.2
2018-07-27T00:46:53.648Z,21.2
2018-07-27T00:48:00.586Z,21.1
2018-07-27T00:49:07.806Z,21.1
2018-07-27T00:50:15.021Z,21.1
2018-07-27T00:51:21.953Z,21
2018-07-27T00:52:29.168Z,21
2018-07-27T00:53:36.388Z,21
2018-07-27T00:54:43.602Z,20.9
2018-07-27T00:55:50.820Z,20.9
2018-07-27T00:56:58.026Z,20.9
2018-07-27T00:58:05.241Z,20.9
2018-07-27T00:59:12.454Z,20.9
2018-07-27T01:00:19.668Z,20.9
2018-07-27T01:01:26.895Z,20.8
2018-07-27T01:02:34.106Z,20.8
2018-07-27T01:03:41.058Z,20.8
2018-07-27T01:04:48.269Z,20.8
2018-07-27T01:05:55.488Z,20.7
2018-07-27T01:07:02.697Z,20.7
2018-07-27T01:08:09.624Z,20.7
2018-07-27T01:09:16.836Z,20.7
2018-07-27T01:10:24.054Z,20.7
2018-07-27T01:11:31.264Z,20.7
2018-07-27T01:12:38.483Z,20.7
2018-07-27T01:13:45.692Z,20.6
2018-07-27T01:14:52.908Z,20.7
2018-07-27T01:16:00.123Z,20.7
2018-07-27T01:17:07.335Z,20.6
2018-07-27T01:18:14.543Z,20.6
2018-07-27T01:19:21.483Z,20.5
2018-07-27T01:20:28.926Z,20.5
2018-07-27T01:21:36.125Z,20.5
2018-07-27T01:22:43.336Z,20.5
2018-07-27T01:23:50.548Z,20.6
2018-07-27T01:24:57.760Z,20.6
2018-07-27T01:26:04.973Z,20.5
2018-07-27T01:27:12.187Z,20.5
2018-07-27T01:28:19.396Z,20.5
2018-07-27T01:29:26.613Z,20.4
2018-07-27T01:30:33.829Z,20.4
2018-07-27T01:31:41.037Z,20.3
2018-07-27T01:32:48.250Z,20.3
2018-07-27T01:33:55.459Z,20.3
2018-07-27T01:35:02.398Z,20.3
2018-07-27T01:36:09.610Z,20.3
2018-07-27T01:37:16.827Z,20.2
2018-07-27T01:38:23.768Z,20.2
2018-07-27T01:39:30.707Z,20.2
2018-07-27T01:40:37.922Z,20.2
2018-07-27T01:41:44.866Z,20.1
2018-07-27T01:42:52.074Z,20.1
2018-07-27T01:43:59.290Z,20.1
2018-07-27T01:45:06.235Z,20
2018-07-27T01:46:13.444Z,20
2018-07-27T01:47:20.658Z,20
2018-07-27T01:48:27.870Z,19.9
2018-07-27T01:49:35.082Z,19.9
2018-07-27T01:50:42.288Z,19.9
2018-07-27T01:51:49.496Z,19.9
2018-07-27T01:52:56.711Z,19.8
2018-07-27T01:54:03.939Z,19.7
2018-07-27T01:55:10.877Z,19.7
2018-07-27T01:56:18.089Z,19.7
2018-07-27T01:57:25.338Z,19.7
2018-07-27T01:58:32.554Z,19.6
2018-07-27T01:59:39.207Z,19.7
2018-07-27T02:00:46.420Z,19.7
2018-07-27T02:01:53.360Z,19.7
2018-07-27T02:03:00.569Z,19.7
2018-07-27T02:04:07.800Z,19.7
2018-07-27T02:05:15.012Z,19.7
2018-07-27T02:06:22.219Z,19.7
2018-07-27T02:07:29.156Z,19.8
2018-07-27T02:08:36.366Z,19.8
2018-07-27T02:09:43.275Z,19.8
2018-07-27T02:10:50.490Z,19.8
2018-07-27T02:11:57.703Z,19.8
2018-07-27T02:13:05.102Z,19.7
2018-07-27T02:14:12.475Z,19.7
2018-07-27T02:15:19.412Z,19.7
2018-07-27T02:16:26.629Z,19.7
2018-07-27T02:17:33.835Z,19.7
2018-07-27T02:18:41.053Z,19.7
2018-07-27T02:19:48.251Z,19.6
2018-07-27T02:20:55.462Z,19.6
2018-07-27T02:22:02.676Z,19.6
2018-07-27T02:23:09.891Z,19.6
2018-07-27T02:24:16.829Z,19.6
2018-07-27T02:25:24.049Z,19.6
2018-07-27T02:26:31.258Z,19.5
2018-07-27T02:27:38.511Z,19.5
2018-07-27T02:28:45.720Z,19.4
2018-07-27T02:29:52.936Z,19.4
2018-07-27T02:31:00.153Z,19.4
2018-07-27T02:32:07.381Z,19.3
2018-07-27T02:33:14.334Z,19.3
2018-07-27T02:34:21.545Z,19.3
2018-07-27T02:35:28.759Z,19.3
2018-07-27T02:36:35.972Z,19.3
2018-07-27T02:37:42.910Z,19.3
2018-07-27T02:38:50.132Z,19.3
2018-07-27T02:39:57.414Z,19.2
2018-07-27T02:41:04.507Z,19.2
2018-07-27T02:42:11.722Z,19.2
2018-07-27T02:43:18.936Z,19.2
2018-07-27T02:44:25.871Z,19.2
2018-07-27T02:45:33.082Z,19.2
2018-07-27T02:46:40.298Z,19.2
2018-07-27T02:47:47.509Z,19.1
2018-07-27T02:48:54.730Z,19.1
2018-07-27T02:50:01.662Z,19
2018-07-27T02:51:08.608Z,19
2018-07-27T02:52:15.836Z,19
2018-07-27T02:53:23.060Z,19
2018-07-27T02:54:30.264Z,19
2018-07-27T02:55:37.480Z,19
2018-07-27T02:56:44.686Z,19
2018-07-27T02:57:51.905Z,19
2018-07-27T02:58:59.114Z,19
2018-07-27T03:00:06.328Z,19
2018-07-27T03:01:13.545Z,19
2018-07-27T03:02:20.483Z,19
2018-07-27T03:03:27.432Z,19
2018-07-27T03:04:34.640Z,19
2018-07-27T03:05:41.589Z,19
2018-07-27T03:06:48.800Z,18.9
2018-07-27T03:07:56.035Z,18.9
2018-07-27T03:09:03.243Z,18.9
2018-07-27T03:10:10.188Z,18.9
2018-07-27T03:11:17.390Z,18.9
2018-07-27T03:12:24.608Z,18.9
2018-07-27T03:13:31.545Z,18.9
2018-07-27T03:14:38.754Z,18.9
2018-07-27T03:15:45.963Z,18.8
2018-07-27T03:16:53.172Z,18.8
2018-07-27T03:18:00.110Z,18.8
2018-07-27T03:19:07.328Z,18.8
2018-07-27T03:20:14.537Z,18.7
2018-07-27T03:21:21.754Z,18.7
2018-07-27T03:22:28.969Z,18.7
2018-07-27T03:23:35.905Z,18.8
2018-07-27T03:24:43.119Z,18.7
2018-07-27T03:25:50.330Z,18.7
2018-07-27T03:26:57.547Z,18.7
2018-07-27T03:28:04.768Z,18.7
2018-07-27T03:29:11.973Z,18.7
2018-07-27T03:30:19.186Z,18.7
2018-07-27T03:31:26.124Z,18.6
2018-07-27T03:32:33.337Z,18.7
2018-07-27T03:33:40.548Z,18.7
2018-07-27T03:34:47.756Z,18.7
2018-07-27T03:35:54.976Z,18.7
2018-07-27T03:37:02.191Z,18.7
2018-07-27T03:38:09.463Z,18.6
2018-07-27T03:39:16.720Z,18.6
2018-07-27T03:40:23.936Z,18.6
2018-07-27T03:41:30.874Z,18.6
2018-07-27T03:42:38.094Z,18.6
2018-07-27T03:43:45.394Z,18.6
2018-07-27T03:44:52.786Z,18.6
2018-07-27T03:45:59.996Z,18.6
2018-07-27T03:47:07.210Z,18.6
2018-07-27T03:48:14.418Z,18.6
2018-07-27T03:49:21.345Z,18.6
2018-07-27T03:50:28.323Z,18.6
2018-07-27T03:51:35.533Z,18.6
2018-07-27T03:52:42.746Z,18.6
2018-07-27T03:53:49.684Z,18.7
2018-07-27T03:54:56.899Z,18.6
2018-07-27T03:56:04.109Z,18.6
2018-07-27T03:57:11.321Z,18.6
2018-07-27T03:58:18.539Z,18.6
2018-07-27T03:59:25.473Z,18.6
2018-07-27T04:00:32.686Z,18.6
2018-07-27T04:01:39.904Z,18.6
2018-07-27T04:02:46.849Z,18.6
2018-07-27T04:03:54.055Z,18.6
2018-07-27T04:05:01.279Z,18.6
2018-07-27T04:06:08.487Z,18.6
2018-07-27T04:07:15.755Z,18.6
2018-07-27T04:08:23.079Z,18.6
2018-07-27T04:09:30.020Z,18.6
2018-07-27T04:10:37.240Z,18.6
2018-07-27T04:11:44.450Z,18.6
2018-07-27T04:12:51.663Z,18.6
2018-07-27T04:13:58.597Z,18.6
2018-07-27T04:15:05.938Z,18.6
2018-07-27T04:16:13.314Z,18.6
2018-07-27T04:17:20.528Z,18.7
2018-07-27T04:18:27.742Z,18.6
2018-07-27T04:19:34.960Z,18.7
2018-07-27T04:20:42.172Z,18.6
2018-07-27T04:21:49.382Z,18.6
2018-07-27T04:22:56.600Z,18.6
2018-07-27T04:24:03.815Z,18.6
2018-07-27T04:25:11.029Z,18.6
2018-07-27T04:26:18.331Z,18.6
2018-07-27T04:27:25.617Z,18.6
2018-07-27T04:28:32.553Z,18.7
2018-07-27T04:29:39.773Z,18.6
2018-07-27T04:30:46.985Z,18.6
2018-07-27T04:31:54.191Z,18.7
2018-07-27T04:33:01.412Z,18.6
2018-07-27T04:34:08.377Z,18.7
2018-07-27T04:35:15.599Z,18.7
2018-07-27T04:36:22.801Z,18.7
2018-07-27T04:37:30.012Z,18.7
2018-07-27T04:38:37.220Z,18.7
2018-07-27T04:39:44.441Z,18.7
2018-07-27T04:40:51.650Z,18.7
2018-07-27T04:41:58.863Z,18.7
2018-07-27T04:43:06.074Z,18.8
2018-07-27T04:44:13.304Z,18.8
2018-07-27T04:45:20.516Z,18.8
2018-07-27T04:46:27.731Z,18.8
2018-07-27T04:47:34.944Z,18.8
2018-07-27T04:48:42.154Z,18.9
2018-07-27T04:49:49.365Z,18.9
2018-07-27T04:50:56.578Z,19
2018-07-27T04:52:03.826Z,19
2018-07-27T04:53:10.766Z,19
2018-07-27T04:54:17.986Z,19
2018-07-27T04:55:25.205Z,19
2018-07-27T04:56:32.547Z,19.1
2018-07-27T04:57:39.221Z,19.1
2018-07-27T04:58:46.433Z,19.1
2018-07-27T04:59:53.645Z,19.1
2018-07-27T05:01:00.858Z,19.2
2018-07-27T05:02:08.076Z,19.2
2018-07-27T05:03:15.288Z,19.2
2018-07-27T05:04:22.518Z,19.2
2018-07-27T05:05:29.757Z,19.3
2018-07-27T05:06:36.988Z,19.3
2018-07-27T05:07:44.206Z,19.4
2018-07-27T05:08:51.420Z,19.4
2018-07-27T05:09:58.638Z,19.4
2018-07-27T05:11:05.584Z,19.5
2018-07-27T05:12:12.798Z,19.5
2018-07-27T05:13:20.019Z,19.5
2018-07-27T05:14:27.226Z,19.5
2018-07-27T05:15:34.441Z,19.5
2018-07-27T05:16:41.675Z,19.5
2018-07-27T05:17:48.888Z,19.6
2018-07-27T05:18:56.099Z,19.6
2018-07-27T05:20:03.313Z,19.6
2018-07-27T05:21:10.520Z,19.7
2018-07-27T05:22:17.734Z,19.7
2018-07-27T05:23:24.953Z,19.7
2018-07-27T05:24:31.956Z,19.7
2018-07-27T05:25:39.194Z,19.8
2018-07-27T05:26:46.407Z,19.8
2018-07-27T05:27:53.617Z,19.8
2018-07-27T05:29:00.829Z,19.9
2018-07-27T05:30:07.765Z,19.9
2018-07-27T05:31:14.977Z,19.9
2018-07-27T05:32:22.186Z,20
2018-07-27T05:33:29.397Z,20.1
2018-07-27T05:34:36.610Z,20.1
2018-07-27T05:35:43.822Z,20.1
2018-07-27T05:36:51.035Z,20.2
2018-07-27T05:37:58.248Z,20.2
2018-07-27T05:39:05.456Z,20.2
2018-07-27T05:40:12.400Z,20.3
2018-07-27T05:41:19.607Z,20.4
2018-07-27T05:42:26.820Z,20.4
2018-07-27T05:43:34.030Z,20.5
2018-07-27T05:44:41.247Z,20.6
2018-07-27T05:45:48.217Z,20.8
2018-07-27T05:46:55.604Z,20.9
2018-07-27T05:48:03.170Z,21
2018-07-27T05:49:10.134Z,21.1
2018-07-27T05:50:17.343Z,21.2
2018-07-27T05:51:24.557Z,21.3
2018-07-27T05:52:31.776Z,21.4
2018-07-27T05:53:38.984Z,21.5
2018-07-27T05:54:46.213Z,21.6
2018-07-27T05:55:53.417Z,21.7
2018-07-27T05:57:00.633Z,21.8
2018-07-27T05:58:07.848Z,21.9
2018-07-27T05:59:15.062Z,22
2018-07-27T06:00:22.271Z,22.1
2018-07-27T06:01:29.209Z,22.2
2018-07-27T06:02:36.431Z,22.3
2018-07-27T06:03:43.711Z,22.5
2018-07-27T06:04:51.065Z,22.6
2018-07-27T06:05:58.431Z,22.7
2018-07-27T06:07:05.638Z,22.8
2018-07-27T06:08:12.858Z,22.9
2018-07-27T06:09:20.067Z,23.1
2018-07-27T06:10:27.284Z,23.1
2018-07-27T06:11:34.498Z,23.3
2018-07-27T06:12:41.708Z,23.5
2018-07-27T06:13:48.928Z,23.7
2018-07-27T06:14:56.140Z,23.9
2018-07-27T06:16:03.083Z,23.9
2018-07-27T06:17:10.293Z,24.1
2018-07-27T06:18:17.601Z,24.2
2018-07-27T06:19:24.552Z,24.4
2018-07-27T06:20:31.767Z,24.6
2018-07-27T06:21:38.982Z,24.7
2018-07-27T06:22:46.198Z,24.9
2018-07-27T06:23:53.652Z,24.9
2018-07-27T06:25:01.260Z,25
2018-07-27T06:26:08.510Z,25
2018-07-27T06:27:15.706Z,25.1
2018-07-27T06:28:22.954Z,25.2
2018-07-27T06:29:30.180Z,25.3
2018-07-27T06:30:37.391Z,25.5
2018-07-27T06:31:44.606Z,25.5
2018-07-27T06:32:51.557Z,25.5
2018-07-27T06:33:58.499Z,25.7
2018-07-27T06:35:05.713Z,25.8
2018-07-27T06:36:12.936Z,25.9
2018-07-27T06:37:20.146Z,26
2018-07-27T06:38:27.360Z,25.9
2018-07-27T06:39:34.580Z,26
2018-07-27T06:40:41.797Z,25.9
2018-07-27T06:41:49.009Z,26
2018-07-27T06:42:55.953Z,26
2018-07-27T06:44:03.166Z,26.1
2018-07-27T06:45:10.498Z,26.2
2018-07-27T06:46:17.749Z,26.2
2018-07-27T06:47:24.959Z,26.3
2018-07-27T06:48:32.173Z,26.3
2018-07-27T06:49:39.387Z,26.6
2018-07-27T06:50:46.603Z,26.7
2018-07-27T06:51:53.815Z,26.7
2018-07-27T06:53:01.030Z,26.7
2018-07-27T06:54:08.246Z,26.9
2018-07-27T06:55:15.459Z,26.9
2018-07-27T06:56:22.670Z,27.1
2018-07-27T06:57:29.892Z,27
2018-07-27T06:58:37.104Z,27.2
2018-07-27T06:59:44.319Z,27.1
2018-07-27T07:00:51.534Z,27.1
2018-07-27T07:01:58.757Z,27.1
2018-07-27T07:03:05.968Z,27.1
2018-07-27T07:04:13.187Z,27.2
2018-07-27T07:05:20.129Z,27.2
2018-07-27T07:06:27.345Z,27.2
2018-07-27T07:07:34.559Z,27.1
2018-07-27T07:08:41.781Z,27.2
2018-07-27T07:09:49.197Z,27.2
2018-07-27T07:10:56.419Z,27.1
2018-07-27T07:12:03.632Z,27.3
2018-07-27T07:13:10.843Z,27.6
2018-07-27T07:14:18.070Z,27.7
2018-07-27T07:15:25.292Z,28.1
2018-07-27T07:16:32.515Z,28.3
2018-07-27T07:17:39.734Z,28.5
2018-07-27T07:18:46.949Z,28.7
2018-07-27T07:19:54.164Z,29
2018-07-27T07:21:01.388Z,29.2
2018-07-27T07:22:08.599Z,29.2
2018-07-27T07:23:15.546Z,29.4
2018-07-27T07:24:22.764Z,29.5
2018-07-27T07:25:30.258Z,29.7
2018-07-27T07:26:37.936Z,29.9
2018-07-27T07:27:45.160Z,30.1
2018-07-27T07:28:52.366Z,30.2
2018-07-27T07:29:59.306Z,30.3
2018-07-27T07:31:06.523Z,30.4
2018-07-27T07:32:13.741Z,30.5
2018-07-27T07:33:20.958Z,30.5
2018-07-27T07:34:28.185Z,30.4
2018-07-27T07:35:35.128Z,30.4
2018-07-27T07:36:42.351Z,30.2
2018-07-27T07:37:49.578Z,30.2
2018-07-27T07:38:56.806Z,30.1
2018-07-27T07:40:04.054Z,30.2
2018-07-27T07:41:11.270Z,30.5
2018-07-27T07:42:18.212Z,30.5
2018-07-27T07:43:25.159Z,30.6
2018-07-27T07:44:32.387Z,30.3
2018-07-27T07:45:39.595Z,30.1
2018-07-27T07:46:46.821Z,30.1
2018-07-27T07:47:54.039Z,30.3
2018-07-27T07:49:01.261Z,30.5
2018-07-27T07:50:08.473Z,30.6
2018-07-27T07:51:15.686Z,30.6
2018-07-27T07:52:22.901Z,30.6
2018-07-27T07:53:30.119Z,30.8
2018-07-27T07:54:37.337Z,31
2018-07-27T07:55:44.559Z,31.1
2018-07-27T07:56:51.781Z,31.4
2018-07-27T07:57:58.721Z,31.7
2018-07-27T07:59:05.939Z,32
2018-07-27T08:00:13.150Z,32
2018-07-27T08:01:20.369Z,32.1
2018-07-27T08:02:27.586Z,31.9
2018-07-27T08:03:34.815Z,31.6
2018-07-27T08:04:41.764Z,31.5
2018-07-27T08:05:48.982Z,31.8
2018-07-27T08:06:56.193Z,32.1
2018-07-27T08:08:03.417Z,32.3
2018-07-27T08:09:10.634Z,32.4
2018-07-27T08:10:17.848Z,32.1
2018-07-27T08:11:25.070Z,31.7
2018-07-27T08:12:32.286Z,31.7
2018-07-27T08:13:39.515Z,31.8
2018-07-27T08:14:46.742Z,32
2018-07-27T08:15:53.959Z,32.4
2018-07-27T08:17:01.180Z,32.3
2018-07-27T08:18:08.399Z,32.1
2018-07-27T08:19:15.618Z,31.9
2018-07-27T08:20:22.832Z,31.9
2018-07-27T08:21:29.774Z,32.1
2018-07-27T08:22:36.995Z,32.4
2018-07-27T08:23:44.215Z,32.4
2018-07-27T08:24:51.433Z,32.3
2018-07-27T08:25:58.813Z,32.2
2018-07-27T08:27:06.093Z,32.2
2018-07-27T08:28:13.316Z,32.3
2018-07-27T08:29:20.534Z,32.1
2018-07-27T08:30:27.755Z,32.2
2018-07-27T08:31:34.975Z,32.3
2018-07-27T08:32:41.656Z,32.3
2018-07-27T08:33:48.879Z,32.2
2018-07-27T08:34:56.092Z,32.5
2018-07-27T08:36:03.361Z,32.8
2018-07-27T08:37:10.310Z,33.1
2018-07-27T08:38:17.529Z,33.1
2018-07-27T08:39:24.752Z,33.1
2018-07-27T08:40:31.703Z,33.3
2018-07-27T08:41:38.376Z,33.4
2018-07-27T08:42:45.586Z,33.4
2018-07-27T08:43:52.813Z,33.1
2018-07-27T08:45:00.033Z,33.1
2018-07-27T08:46:07.251Z,33
2018-07-27T08:47:14.556Z,33.2
2018-07-27T08:48:21.878Z,33.6
2018-07-27T08:49:29.091Z,33.7
2018-07-27T08:50:36.310Z,33.7
2018-07-27T08:51:43.532Z,33.4
2018-07-27T08:52:50.751Z,33
2018-07-27T08:53:57.970Z,33.2
2018-07-27T08:55:05.189Z,33
2018-07-27T08:56:12.446Z,32.9
2018-07-27T08:57:19.712Z,32.8
2018-07-27T08:58:26.940Z,32.8
2018-07-27T08:59:34.156Z,32.9
2018-07-27T09:00:41.377Z,32.7
2018-07-27T09:01:48.594Z,32.6
2018-07-27T09:02:55.813Z,32.5
2018-07-27T09:04:03.155Z,32.9
2018-07-27T09:05:10.374Z,33
2018-07-27T09:06:17.049Z,33
2018-07-27T09:07:23.994Z,33.1
2018-07-27T09:08:30.940Z,33
2018-07-27T09:09:38.158Z,33
2018-07-27T09:10:45.381Z,33
2018-07-27T09:11:52.609Z,33.2
2018-07-27T09:12:59.829Z,33.6
2018-07-27T09:14:07.050Z,34
2018-07-27T09:15:14.277Z,34.1
2018-07-27T09:16:21.490Z,34.2
2018-07-27T09:17:28.544Z,34.3
2018-07-27T09:18:35.767Z,34.3
2018-07-27T09:19:42.985Z,34.5
2018-07-27T09:20:50.201Z,34.5
2018-07-27T09:21:57.425Z,34.7
2018-07-27T09:23:04.652Z,34.8
2018-07-27T09:24:11.673Z,34.6
2018-07-27T09:25:20.122Z,34.7
2018-07-27T09:26:28.112Z,34.5
2018-07-27T09:27:35.338Z,34.3
2018-07-27T09:28:42.557Z,34
2018-07-27T09:29:49.805Z,33.7
2018-07-27T09:30:57.031Z,33.4
2018-07-27T09:32:04.253Z,33.5
2018-07-27T09:33:11.476Z,33.6
2018-07-27T09:34:18.835Z,34.1
2018-07-27T09:35:26.205Z,34.7
2018-07-27T09:36:33.623Z,35.2
2018-07-27T22:00:06.515Z,20.9
2018-07-27T22:01:13.737Z,20.9
2018-07-27T22:02:20.974Z,20.9
2018-07-27T22:03:28.197Z,20.9
2018-07-27T22:04:35.417Z,20.9
2018-07-27T22:05:42.359Z,20.9
2018-07-27T22:06:49.574Z,20.8
2018-07-27T22:07:56.804Z,20.8
2018-07-27T22:09:04.242Z,20.8
2018-07-27T22:10:11.440Z,20.7
2018-07-27T22:11:18.649Z,20.7
2018-07-27T22:12:25.873Z,20.7
2018-07-27T22:13:32.859Z,20.7
2018-07-27T22:14:40.124Z,20.6
2018-07-27T22:15:47.069Z,20.6
2018-07-27T22:16:54.012Z,20.6
2018-07-27T22:18:01.230Z,20.6
2018-07-27T22:19:08.445Z,20.6
2018-07-27T22:20:15.666Z,20.5
2018-07-27T22:21:22.879Z,20.5
2018-07-27T22:22:30.092Z,20.5
2018-07-27T22:23:37.348Z,20.5
2018-07-27T22:24:44.618Z,20.5
2018-07-27T22:25:51.547Z,20.5
2018-07-27T22:26:58.459Z,20.5
2018-07-27T22:28:05.675Z,20.4
2018-07-27T22:29:12.619Z,20.4
2018-07-27T22:30:19.908Z,20.4
2018-07-27T22:31:27.313Z,20.4
2018-07-27T22:32:34.527Z,20.4
