createdAt,value
2023-01-11T00:00:58.493Z,9.07
2023-01-11T00:04:01.095Z,10.05
2023-01-11T00:07:02.432Z,7.47
2023-01-11T00:10:06.979Z,8.60
2023-01-11T00:13:09.570Z,7.60
2023-01-11T00:16:11.500Z,11.00
2023-01-11T00:19:14.249Z,11.48
2023-01-11T00:22:15.562Z,7.80
2023-01-11T00:25:19.175Z,6.67
2023-01-11T00:28:21.739Z,9.65
2023-01-11T00:31:23.166Z,10.55
2023-01-11T00:34:25.913Z,7.00
2023-01-11T00:37:27.257Z,8.55
2023-01-11T00:40:30.593Z,6.97
2023-01-11T00:43:51.147Z,12.57
2023-01-11T00:47:10.483Z,10.68
2023-01-11T00:50:13.153Z,10.52
2023-01-11T00:53:14.738Z,6.63
2023-01-11T00:56:18.207Z,10.50
2023-01-11T00:59:19.551Z,8.73
2023-01-11T01:02:23.085Z,8.77
2023-01-11T01:05:24.902Z,10.88
2023-01-11T01:08:28.087Z,8.20
2023-01-11T01:11:31.397Z,6.57
2023-01-11T01:14:32.923Z,10.52
2023-01-11T01:17:38.863Z,7.78
2023-01-11T01:20:41.984Z,7.82
2023-01-11T01:23:43.440Z,10.48
2023-01-11T01:26:47.582Z,9.77
2023-01-11T01:29:49.163Z,8.70
2023-01-11T01:32:51.749Z,8.57
2023-01-11T01:35:54.385Z,10.35
2023-01-11T01:38:55.652Z,8.65
2023-01-11T01:41:59.489Z,6.73
2023-01-11T01:45:07.133Z,9.25
2023-01-11T01:48:11.235Z,8.50
2023-01-11T01:51:19.378Z,8.38
2023-01-11T01:54:25.598Z,8.75
2023-01-11T01:57:34.145Z,7.93
2023-01-11T02:00:39.599Z,9.98
2023-01-11T02:03:40.890Z,6.95
2023-01-11T02:06:43.929Z,7.63
2023-01-11T02:09:50.752Z,7.93
2023-01-11T02:12:59.518Z,6.30
2023-01-11T02:16:07.477Z,8.27
2023-01-11T02:19:21.115Z,7.93
2023-01-11T02:22:59.653Z,8.77
2023-01-11T02:29:55.310Z,8.60
2023-01-11T02:33:05.267Z,7.00
2023-01-11T02:36:17.299Z,5.90
2023-01-11T02:39:31.307Z,5.68
2023-01-11T02:46:28.107Z,7.00
2023-01-11T02:49:36.728Z,5.72
2023-01-11T02:56:10.627Z,5.85
2023-01-11T02:59:18.248Z,8.95
2023-01-11T03:02:20.220Z,6.90
2023-01-11T03:05:22.941Z,7.70
2023-01-11T03:08:45.216Z,7.05
2023-01-11T03:12:28.952Z,6.43
2023-01-11T03:15:56.044Z,6.25
2023-01-11T03:22:52.845Z,6.45
2023-01-11T03:26:03.167Z,7.32
2023-01-11T03:29:11.547Z,7.50
2023-01-11T03:32:22.126Z,7.57
2023-01-11T03:35:31.264Z,7.50
2023-01-11T03:38:39.132Z,7.18
2023-01-11T03:41:43.121Z,7.18
2023-01-11T03:44:49.479Z,8.30
2023-01-11T03:51:21.954Z,5.40
2023-01-11T03:54:24.294Z,7.90
2023-01-11T03:57:32.159Z,6.20
2023-01-11T04:00:33.531Z,7.32
2023-01-11T04:03:36.119Z,6.85
2023-01-11T04:06:38.901Z,4.77
2023-01-11T04:09:41.470Z,3.90
2023-01-11T04:12:47.702Z,6.65
2023-01-11T04:15:49.247Z,6.03
2023-01-11T04:18:51.758Z,4.70
2023-01-11T04:21:54.992Z,7.67
2023-01-11T04:24:56.306Z,4.35
2023-01-11T04:27:57.748Z,5.28
2023-01-11T04:30:59.049Z,7.95
2023-01-11T04:34:01.629Z,7.28
2023-01-11T04:37:03.551Z,7.97
2023-01-11T04:40:07.391Z,5.95
2023-01-11T04:43:10.310Z,4.72
2023-01-11T04:46:11.676Z,3.75
2023-01-11T04:52:34.611Z,6.10
2023-01-11T04:55:37.667Z,4.55
2023-01-11T04:58:40.198Z,4.93
2023-01-11T05:01:41.679Z,7.47
2023-01-11T05:04:43.003Z,4.70
2023-01-11T05:07:45.030Z,4.33
2023-01-11T05:10:51.853Z,7.18
2023-01-11T05:13:54.410Z,3.97
2023-01-11T05:16:55.742Z,5.28
2023-01-11T05:23:19.135Z,5.40
2023-01-11T05:26:23.714Z,6.80
2023-01-11T05:29:25.109Z,5.70
2023-01-11T05:32:26.493Z,7.30
2023-01-11T05:35:29.064Z,6.90
2023-01-11T05:38:31.118Z,6.40
2023-01-11T05:41:34.448Z,8.05
2023-01-11T05:44:55.386Z,5.70
2023-01-11T05:48:00.021Z,4.15
2023-01-11T05:51:01.612Z,5.03
2023-01-11T05:54:06.733Z,7.33
2023-01-11T05:57:12.037Z,6.10
2023-01-11T06:00:14.568Z,7.07
2023-01-11T06:03:17.528Z,6.30
2023-01-11T06:06:20.008Z,5.85
2023-01-11T06:09:21.959Z,4.80
2023-01-11T06:12:23.438Z,5.18
2023-01-11T06:15:26.355Z,4.13
2023-01-11T06:18:28.621Z,5.30
2023-01-11T06:21:31.724Z,5.60
2023-01-11T06:24:33.731Z,4.25
2023-01-11T06:27:35.117Z,4.63
2023-01-11T06:30:37.589Z,4.13
2023-01-11T06:33:40.593Z,4.30
2023-01-11T06:36:42.184Z,4.90
2023-01-11T06:39:45.447Z,6.60
2023-01-11T06:42:47.237Z,3.50
2023-01-11T06:45:49.926Z,5.47
2023-01-11T06:48:52.474Z,7.23
2023-01-11T06:51:53.789Z,6.30
2023-01-11T06:54:57.031Z,6.43
2023-01-11T06:57:58.661Z,3.95
2023-01-11T07:01:00.314Z,5.00
2023-01-11T07:04:01.878Z,3.43
2023-01-11T07:07:03.245Z,6.57
2023-01-11T07:10:09.566Z,3.00
2023-01-11T07:13:13.231Z,6.10
2023-01-11T07:16:16.556Z,5.47
2023-01-11T07:19:18.123Z,3.47
2023-01-11T07:22:21.639Z,4.82
2023-01-11T07:28:44.326Z,4.07
2023-01-11T07:31:46.119Z,4.73
2023-01-11T07:34:47.871Z,4.63
2023-01-11T07:37:49.249Z,4.57
2023-01-11T07:40:52.530Z,4.57
2023-01-11T07:43:53.562Z,4.78
2023-01-11T07:46:54.997Z,4.03
2023-01-11T07:49:57.752Z,3.87
2023-01-11T07:52:59.136Z,5.53
2023-01-11T07:59:22.698Z,4.68
2023-01-11T08:02:24.228Z,9.57
2023-01-11T08:05:25.719Z,4.07
2023-01-11T08:08:27.428Z,4.38
2023-01-11T08:11:48.999Z,5.70
2023-01-11T08:14:50.295Z,5.40
2023-01-11T08:17:52.948Z,9.30
2023-01-11T08:20:54.605Z,4.47
2023-01-11T08:23:57.549Z,5.28
2023-01-11T08:26:59.570Z,4.32
2023-01-11T08:30:00.881Z,6.88
2023-01-11T08:33:04.039Z,7.93
2023-01-11T08:36:06.355Z,5.53
2023-01-11T08:39:07.758Z,5.55
2023-01-11T08:42:11.006Z,4.47
2023-01-11T08:45:12.334Z,5.15
2023-01-11T08:48:16.776Z,7.33
2023-01-11T08:51:18.171Z,3.80
2023-01-11T08:54:20.739Z,5.00
2023-01-11T08:57:22.796Z,6.18
2023-01-11T09:00:24.222Z,7.05
2023-01-11T09:03:27.000Z,4.80
2023-01-11T09:06:29.572Z,6.73
2023-01-11T09:12:54.532Z,5.53
2023-01-11T09:15:57.584Z,6.53
2023-01-11T09:18:58.969Z,9.67
2023-01-11T09:25:24.716Z,6.53
2023-01-11T09:28:26.662Z,6.38
2023-01-11T09:31:29.286Z,6.82
2023-01-11T09:34:30.955Z,5.33
2023-01-11T09:37:32.742Z,5.37
2023-01-11T09:40:45.461Z,6.10
2023-01-11T09:43:55.702Z,7.50
2023-01-11T09:47:14.158Z,5.70
2023-01-11T09:50:21.075Z,6.07
2023-01-11T09:53:31.447Z,6.23
2023-01-11T09:56:43.409Z,6.43
2023-01-11T09:59:53.360Z,4.45
2023-01-11T10:03:22.603Z,6.22
2023-01-11T10:06:28.345Z,6.40
2023-01-11T10:18:30.650Z,8.32
2023-01-11T10:20:24.454Z,5.53
2023-01-11T10:23:35.399Z,6.93
2023-01-11T10:26:39.704Z,5.40
2023-01-11T10:30:05.378Z,5.63
2023-01-11T10:33:25.872Z,5.80
2023-01-11T10:36:52.180Z,5.57
2023-01-11T10:40:18.701Z,7.80
2023-01-11T10:43:23.536Z,7.30
2023-01-11T10:46:27.800Z,6.90
2023-01-11T10:49:46.096Z,6.90
2023-01-11T10:52:55.416Z,6.88
2023-01-11T10:56:03.441Z,5.53
2023-01-11T10:59:26.046Z,7.33
2023-01-11T11:02:48.353Z,6.25
2023-01-11T11:09:22.041Z,6.05
2023-01-11T11:12:26.698Z,6.20
2023-01-11T11:15:35.960Z,5.93
2023-01-11T11:18:37.289Z,6.45
2023-01-11T11:21:41.915Z,8.35
2023-01-11T11:24:49.668Z,7.43
2023-01-11T11:27:55.270Z,7.43
2023-01-11T11:30:58.855Z,6.43
2023-01-11T11:34:06.189Z,6.40
2023-01-11T11:37:24.192Z,6.60
2023-01-11T11:40:34.935Z,6.18
2023-01-11T11:43:37.329Z,6.37
2023-01-11T11:46:38.697Z,5.80
2023-01-11T11:49:41.274Z,5.18
2023-01-11T11:52:44.210Z,5.60
2023-01-11T11:55:46.023Z,6.43
2023-01-11T11:58:47.673Z,7.53
2023-01-11T12:01:58.034Z,6.00
2023-01-11T12:05:04.783Z,5.90
2023-01-11T12:08:13.343Z,5.80
2023-01-11T12:11:21.538Z,6.30
2023-01-11T12:14:26.767Z,5.10
2023-01-11T12:17:28.877Z,6.20
2023-01-11T12:20:38.679Z,6.38
2023-01-11T12:23:40.708Z,7.13
2023-01-11T12:26:50.951Z,6.63
2023-01-11T12:30:07.507Z,6.20
2023-01-11T12:36:54.535Z,5.25
2023-01-11T12:40:05.248Z,5.18
2023-01-11T12:43:31.188Z,5.82
2023-01-11T12:46:47.899Z,5.90
2023-01-11T12:49:55.919Z,6.93
2023-01-11T12:53:10.682Z,6.10
2023-01-11T12:56:45.072Z,5.05
2023-01-11T13:00:12.124Z,5.10
2023-01-11T13:03:44.835Z,6.67
2023-01-11T13:06:57.224Z,4.97
2023-01-11T13:10:17.260Z,5.00
2023-01-11T13:13:29.598Z,5.63
2023-01-11T13:16:37.547Z,6.22
2023-01-11T13:19:46.102Z,5.37
2023-01-11T13:22:53.746Z,6.53
2023-01-11T13:25:56.885Z,6.50
2023-01-11T13:29:02.864Z,5.28
2023-01-11T13:32:09.287Z,6.50
2023-01-11T13:35:17.038Z,4.47
2023-01-11T13:38:30.849Z,4.20
2023-01-11T13:41:37.954Z,6.60
2023-01-11T13:44:48.623Z,5.82
2023-01-11T13:47:51.876Z,5.10
2023-01-11T13:51:01.155Z,6.23
2023-01-11T13:54:08.207Z,4.87
2023-01-11T13:57:18.301Z,4.43
2023-01-11T14:00:27.516Z,4.25
2023-01-11T14:03:34.824Z,5.47
2023-01-11T14:06:52.450Z,5.07
2023-01-11T14:10:17.860Z,4.90
2023-01-11T14:14:04.819Z,5.00
2023-01-11T14:17:49.158Z,4.50
2023-01-11T14:21:02.146Z,5.18
2023-01-11T14:24:06.695Z,5.17
2023-01-11T14:27:24.228Z,3.90
2023-01-11T14:30:41.095Z,4.88
2023-01-11T14:34:06.235Z,5.38
2023-01-11T14:37:45.417Z,4.10
2023-01-11T14:41:05.051Z,4.83
2023-01-11T14:44:17.376Z,5.07
2023-01-11T14:47:36.135Z,4.55
2023-01-11T14:50:54.459Z,5.25
2023-01-11T14:57:38.137Z,5.03
2023-01-11T15:01:12.489Z,5.73
2023-01-11T15:04:21.016Z,4.72
2023-01-11T15:07:25.488Z,6.53
2023-01-11T15:10:46.902Z,5.30
2023-01-11T15:17:38.537Z,5.07
2023-01-11T15:20:50.375Z,5.45
2023-01-11T15:23:55.840Z,3.97
2023-01-11T15:26:59.691Z,3.35
2023-01-11T15:30:03.041Z,4.27
2023-01-11T15:33:44.531Z,5.27
2023-01-11T15:37:31.457Z,3.75
2023-01-11T15:40:40.019Z,4.03
2023-01-11T15:44:17.502Z,4.43
2023-01-11T15:47:49.663Z,3.77
2023-01-11T15:51:15.162Z,5.13
2023-01-11T15:54:37.463Z,3.63
2023-01-11T15:58:06.639Z,6.18
2023-01-11T16:01:21.333Z,4.47
2023-01-11T16:04:31.417Z,4.10
2023-01-11T16:07:40.878Z,5.43
2023-01-11T16:10:57.293Z,4.30
2023-01-11T16:14:09.452Z,4.60
2023-01-11T16:17:13.053Z,3.08
2023-01-11T16:23:47.704Z,3.53
2023-01-11T16:26:55.083Z,3.92
2023-01-11T16:29:58.308Z,5.60
2023-01-11T16:33:21.077Z,5.10
2023-01-11T16:36:23.654Z,6.20
2023-01-11T16:39:30.118Z,26.70
2023-01-11T16:42:35.354Z,10.63
2023-01-11T16:45:41.127Z,5.45
2023-01-11T16:48:43.215Z,5.30
2023-01-11T16:51:45.288Z,5.53
2023-01-11T16:54:46.646Z,5.30
2023-01-11T16:57:52.970Z,4.90
2023-01-11T17:01:00.021Z,5.82
2023-01-11T17:04:04.952Z,5.50
2023-01-11T17:07:13.217Z,4.47
2023-01-11T17:10:19.751Z,6.73
2023-01-11T17:13:53.450Z,5.50
2023-01-11T17:17:01.642Z,4.63
2023-01-11T17:20:04.764Z,5.22
2023-01-11T17:23:06.443Z,6.43
2023-01-11T17:26:16.387Z,5.90
2023-01-11T17:29:24.884Z,6.75
2023-01-11T17:32:36.362Z,5.38
2023-01-11T17:35:41.494Z,6.78
2023-01-11T17:38:43.878Z,6.30
2023-01-11T17:42:03.532Z,6.10
2023-01-11T17:45:20.552Z,6.50
2023-01-11T17:48:25.284Z,6.60
2023-01-11T17:51:31.906Z,6.30
2023-01-11T17:54:33.206Z,6.63
2023-01-11T17:57:35.729Z,6.00
2023-01-11T18:00:37.658Z,6.43
2023-01-11T18:03:42.612Z,7.03
2023-01-11T18:06:48.664Z,10.02
2023-01-11T18:09:59.063Z,9.23
2023-01-11T18:13:00.931Z,8.60
2023-01-11T18:16:03.840Z,8.65
2023-01-11T18:19:23.489Z,8.55
2023-01-11T18:22:30.458Z,11.60
2023-01-11T18:25:33.973Z,8.23
2023-01-11T18:28:38.466Z,8.83
2023-01-11T18:31:41.407Z,9.55
2023-01-11T18:34:45.607Z,8.00
2023-01-11T18:37:48.911Z,7.82
2023-01-11T18:40:52.594Z,8.60
2023-01-11T18:43:56.373Z,12.10
2023-01-11T18:46:58.907Z,10.38
2023-01-11T18:50:00.221Z,11.02
2023-01-11T18:53:02.213Z,8.40
2023-01-11T18:56:05.361Z,8.00
2023-01-11T18:59:06.655Z,9.60
2023-01-11T19:05:22.621Z,7.93
2023-01-11T19:08:25.959Z,7.22
2023-01-11T19:11:28.160Z,7.50
2023-01-11T19:14:30.736Z,8.07
2023-01-11T19:17:32.265Z,9.23
2023-01-11T19:20:34.960Z,9.65
2023-01-11T19:23:36.930Z,8.07
2023-01-11T19:26:39.564Z,9.60
2023-01-11T19:29:41.194Z,8.80
2023-01-11T19:32:43.809Z,8.60
2023-01-11T19:35:49.681Z,7.88
2023-01-11T19:42:12.560Z,9.27
2023-01-11T19:45:14.016Z,9.07
2023-01-11T19:48:15.451Z,8.13
2023-01-11T19:51:16.743Z,8.13
2023-01-11T19:54:22.090Z,8.75
2023-01-11T19:57:23.532Z,11.47
2023-01-11T20:00:24.940Z,12.63
2023-01-11T20:03:29.390Z,8.40
2023-01-11T20:06:31.364Z,9.60
2023-01-11T20:09:37.864Z,9.73
2023-01-11T20:12:40.409Z,9.57
2023-01-11T20:15:41.849Z,10.27
2023-01-11T20:18:43.959Z,12.20
2023-01-11T20:21:45.348Z,10.70
2023-01-11T20:24:47.317Z,10.02
2023-01-11T20:27:50.014Z,9.20
2023-01-11T20:30:52.060Z,9.60
2023-01-11T20:33:55.696Z,10.73
2023-01-11T20:36:57.062Z,10.75
2023-01-11T20:39:59.304Z,11.30
2023-01-11T20:43:00.654Z,11.60
2023-01-11T20:46:02.005Z,9.73
2023-01-11T20:49:04.267Z,10.57
2023-01-11T20:52:05.647Z,10.10
2023-01-11T20:55:09.278Z,8.45
2023-01-11T20:58:13.047Z,8.73
2023-01-11T21:01:15.359Z,9.10
2023-01-11T21:04:17.764Z,11.65
2023-01-11T21:07:19.055Z,8.87
2023-01-11T21:10:22.448Z,9.25
2023-01-11T21:13:23.783Z,13.45
2023-01-11T21:16:27.146Z,9.73
2023-01-11T21:19:29.721Z,8.80
2023-01-11T21:22:31.023Z,8.70
2023-01-11T21:25:34.512Z,9.57
2023-01-11T21:28:35.767Z,8.55
2023-01-11T21:31:39.578Z,10.18
2023-01-11T21:34:40.963Z,9.97
2023-01-11T21:37:42.264Z,10.43
2023-01-11T21:40:45.975Z,8.93
2023-01-11T21:43:48.575Z,10.30
2023-01-11T21:46:50.008Z,8.60
2023-01-11T21:49:52.857Z,9.70
2023-01-11T21:52:54.579Z,9.00
2023-01-11T21:55:58.015Z,9.27
2023-01-11T21:58:59.364Z,9.90
2023-01-11T22:02:01.900Z,10.43
2023-01-11T22:05:03.615Z,7.63
2023-01-11T22:08:06.189Z,8.97
2023-01-11T22:11:10.303Z,12.35
2023-01-11T22:14:11.628Z,9.20
2023-01-11T22:17:12.937Z,9.00
2023-01-11T22:20:16.826Z,9.97
2023-01-11T22:23:18.131Z,9.90
2023-01-11T22:26:21.710Z,11.77
2023-01-11T22:29:23.360Z,10.00
2023-01-11T22:32:26.066Z,10.75
2023-01-11T22:35:28.669Z,10.00
2023-01-11T22:38:29.990Z,10.77
2023-01-11T22:41:33.527Z,20.75
2023-01-11T22:44:34.936Z,12.65
2023-01-11T22:47:37.535Z,14.00
2023-01-11T22:50:40.187Z,13.50
2023-01-11T22:53:43.298Z,12.07
2023-01-11T22:56:46.607Z,10.75
2023-01-11T22:59:47.913Z,12.30
2023-01-11T23:02:50.530Z,11.05
2023-01-11T23:05:51.864Z,15.17
2023-01-11T23:08:55.102Z,15.33
2023-01-11T23:12:23.681Z,12.13
2023-01-11T23:15:26.313Z,11.50
2023-01-11T23:18:28.841Z,10.13
2023-01-11T23:21:31.653Z,12.37
2023-01-11T23:24:33.080Z,14.23
2023-01-11T23:27:36.296Z,12.13
2023-01-11T23:30:37.595Z,11.73
2023-01-11T23:33:40.238Z,14.20
2023-01-11T23:36:43.902Z,14.23
2023-01-11T23:39:45.225Z,11.57
2023-01-11T23:46:22.272Z,12.55
2023-01-11T23:49:25.587Z,15.02
2023-01-11T23:52:29.934Z,11.57
2023-01-11T23:55:31.364Z,10.53
2023-01-11T23:58:34.791Z,12.55
