createdAt,value
2018-08-24T00:00:21.441Z,22.20
2018-08-24T00:02:25.796Z,21.80
2018-08-24T00:04:29.804Z,21.50
2018-08-24T00:06:33.780Z,21.20
2018-08-24T00:08:37.914Z,20.90
2018-08-24T00:10:41.935Z,20.60
2018-08-24T00:12:46.091Z,20.40
2018-08-24T00:14:50.119Z,20.20
2018-08-24T00:16:54.208Z,20.00
2018-08-24T00:18:58.411Z,19.90
2018-08-24T00:21:02.385Z,19.80
2018-08-24T00:23:06.867Z,19.90
2018-08-24T00:25:11.185Z,20.60
2018-08-24T00:27:15.219Z,21.60
2018-08-24T00:29:19.230Z,22.30
2018-08-24T00:31:23.441Z,22.50
2018-08-24T00:33:27.643Z,22.20
2018-08-24T00:35:31.721Z,21.80
2018-08-24T00:37:35.787Z,21.40
2018-08-24T00:39:42.305Z,21.00
2018-08-24T00:41:46.623Z,20.70
2018-08-24T00:43:50.863Z,20.40
2018-08-24T00:45:55.196Z,20.20
2018-08-24T00:47:59.072Z,20.00
2018-08-24T00:50:03.276Z,19.70
2018-08-24T00:52:07.335Z,19.50
2018-08-24T00:54:11.544Z,19.30
2018-08-24T00:56:15.595Z,19.20
2018-08-24T00:58:19.604Z,19.20
2018-08-24T01:00:27.861Z,19.80
2018-08-24T01:02:32.082Z,20.80
2018-08-24T01:04:37.000Z,21.60
2018-08-24T01:06:41.248Z,21.70
2018-08-24T01:08:45.375Z,21.40
2018-08-24T01:10:49.765Z,21.00
2018-08-24T01:12:54.149Z,20.60
2018-08-24T01:14:58.097Z,20.30
2018-08-24T01:17:07.278Z,19.90
2018-08-24T01:19:11.635Z,19.60
2018-08-24T01:21:15.571Z,19.20
2018-08-24T01:23:22.070Z,19.20
2018-08-24T01:25:26.033Z,19.00
2018-08-24T01:27:31.146Z,18.90
2018-08-24T01:29:38.260Z,18.70
2018-08-24T01:31:42.268Z,18.40
2018-08-24T01:33:46.421Z,18.80
2018-08-24T01:35:50.252Z,18.90
2018-08-24T01:37:54.239Z,19.80
2018-08-24T01:39:58.277Z,20.60
2018-08-24T01:42:02.349Z,21.20
2018-08-24T01:44:06.286Z,21.10
2018-08-24T01:46:12.341Z,20.70
2018-08-24T01:48:16.271Z,20.30
2018-08-24T01:50:20.269Z,19.90
2018-08-24T01:52:24.287Z,19.60
2018-08-24T01:54:28.271Z,19.10
2018-08-24T01:58:35.664Z,18.70
2018-08-24T02:00:40.049Z,18.40
2018-08-24T02:02:45.963Z,18.40
2018-08-24T02:04:50.086Z,18.10
2018-08-24T02:06:54.099Z,18.30
2018-08-24T02:08:58.068Z,18.10
2018-08-24T02:11:02.063Z,18.00
2018-08-24T02:13:11.440Z,19.30
2018-08-24T02:15:15.484Z,19.30
2018-08-24T02:17:24.858Z,20.20
2018-08-24T02:19:34.071Z,20.70
2018-08-24T02:21:43.221Z,20.70
2018-08-24T02:23:47.250Z,20.30
2018-08-24T02:25:51.256Z,19.80
2018-08-24T02:27:55.714Z,19.50
2018-08-24T02:29:59.625Z,19.10
2018-08-24T02:32:03.990Z,18.90
2018-08-24T02:34:08.120Z,18.70
2018-08-24T02:36:12.197Z,18.50
2018-08-24T02:38:16.313Z,18.30
2018-08-24T02:40:20.595Z,18.20
2018-08-24T02:42:24.618Z,18.10
2018-08-24T02:44:28.521Z,18.00
2018-08-24T02:46:32.559Z,17.80
2018-08-24T02:48:36.545Z,17.70
2018-08-24T02:50:40.748Z,18.00
2018-08-24T02:52:44.851Z,18.80
2018-08-24T02:54:48.907Z,19.80
2018-08-24T02:56:52.823Z,20.40
2018-08-24T02:58:57.065Z,20.40
2018-08-24T03:01:01.439Z,20.20
2018-08-24T03:03:05.907Z,19.80
2018-08-24T03:05:09.953Z,19.40
2018-08-24T03:07:14.052Z,19.10
2018-08-24T03:09:17.852Z,18.90
2018-08-24T03:11:21.765Z,18.70
2018-08-24T03:13:25.943Z,18.50
2018-08-24T03:15:30.026Z,18.40
2018-08-24T03:17:39.189Z,18.30
2018-08-24T03:19:43.192Z,18.10
2018-08-24T03:21:47.242Z,18.10
2018-08-24T03:23:51.175Z,18.00
2018-08-24T03:25:55.215Z,18.00
2018-08-24T03:27:59.063Z,17.90
2018-08-24T03:30:03.127Z,18.50
2018-08-24T03:32:07.122Z,19.40
2018-08-24T03:34:11.181Z,20.30
2018-08-24T03:36:15.149Z,20.90
2018-08-24T03:38:19.114Z,20.70
2018-08-24T03:40:23.134Z,20.40
2018-08-24T03:42:27.179Z,20.00
2018-08-24T03:44:31.658Z,19.70
2018-08-24T03:46:35.648Z,19.40
2018-08-24T03:48:39.556Z,19.20
2018-08-24T03:50:43.523Z,19.00
2018-08-24T03:52:47.687Z,18.80
2018-08-24T03:54:51.901Z,18.60
2018-08-24T03:56:58.130Z,18.50
2018-08-24T03:59:02.232Z,18.40
2018-08-24T04:01:06.271Z,18.20
2018-08-24T04:03:10.365Z,18.10
2018-08-24T04:05:14.691Z,18.10
2018-08-24T04:07:18.627Z,18.10
2018-08-24T04:09:22.670Z,18.70
2018-08-24T04:11:26.750Z,19.70
2018-08-24T04:13:30.850Z,20.50
2018-08-24T04:15:34.880Z,20.70
2018-08-24T04:17:42.052Z,20.50
2018-08-24T04:19:46.120Z,20.20
2018-08-24T04:21:50.188Z,19.80
2018-08-24T04:23:54.184Z,19.40
2018-08-24T04:25:58.321Z,19.10
2018-08-24T04:28:02.261Z,18.90
2018-08-24T04:30:06.653Z,18.70
2018-08-24T04:32:10.638Z,18.50
2018-08-24T04:34:14.706Z,18.30
2018-08-24T04:36:18.883Z,18.20
2018-08-24T04:38:23.070Z,18.10
2018-08-24T04:40:27.169Z,17.90
2018-08-24T04:42:31.084Z,17.80
2018-08-24T04:44:35.114Z,17.70
2018-08-24T04:46:39.197Z,18.00
2018-08-24T04:48:43.283Z,18.80
2018-08-24T04:50:47.909Z,19.60
2018-08-24T04:52:51.944Z,20.40
2018-08-24T04:54:56.068Z,20.50
2018-08-24T04:57:00.179Z,20.30
2018-08-24T04:59:04.371Z,20.00
2018-08-24T05:01:08.426Z,19.50
2018-08-24T05:03:12.372Z,19.20
2018-08-24T05:05:16.496Z,18.80
2018-08-24T05:07:20.598Z,18.60
2018-08-24T05:09:24.612Z,18.40
2018-08-24T05:11:28.507Z,18.30
2018-08-24T05:13:32.498Z,18.10
2018-08-24T05:15:36.522Z,18.00
2018-08-24T05:17:40.372Z,17.90
2018-08-24T05:19:44.407Z,17.80
2018-08-24T05:21:48.574Z,17.70
2018-08-24T05:23:52.527Z,17.60
2018-08-24T05:25:56.563Z,17.80
2018-08-24T05:28:00.613Z,18.70
2018-08-24T05:30:04.706Z,19.50
2018-08-24T05:32:08.651Z,20.20
2018-08-24T05:34:12.611Z,20.40
2018-08-24T05:36:16.808Z,20.20
2018-08-24T05:38:20.882Z,19.80
2018-08-24T05:40:24.923Z,19.50
2018-08-24T05:42:28.886Z,19.20
2018-08-24T05:44:33.082Z,19.00
2018-08-24T05:46:37.200Z,18.80
2018-08-24T05:48:41.236Z,18.60
2018-08-24T05:50:45.435Z,18.50
2018-08-24T05:52:49.368Z,18.30
2018-08-24T05:54:53.608Z,18.20
2018-08-24T05:56:58.131Z,18.10
2018-08-24T05:59:02.235Z,18.00
2018-08-24T06:01:08.346Z,17.90
2018-08-24T06:03:12.455Z,17.80
2018-08-24T06:05:16.507Z,18.00
2018-08-24T06:07:20.528Z,18.80
2018-08-24T06:09:24.609Z,19.60
2018-08-24T06:11:28.684Z,20.40
2018-08-24T06:13:32.697Z,20.70
2018-08-24T06:15:36.711Z,20.40
2018-08-24T06:17:45.872Z,20.10
2018-08-24T06:19:49.940Z,19.70
2018-08-24T06:21:54.190Z,19.30
2018-08-24T06:23:58.390Z,19.10
2018-08-24T06:26:02.394Z,18.90
2018-08-24T06:28:06.479Z,18.70
2018-08-24T06:30:10.883Z,18.40
2018-08-24T06:32:14.977Z,18.30
2018-08-24T06:34:19.492Z,18.20
2018-08-24T06:36:23.567Z,18.00
2018-08-24T06:38:27.574Z,18.00
2018-08-24T06:40:31.616Z,17.90
2018-08-24T06:42:35.951Z,17.80
2018-08-24T06:44:39.843Z,18.10
2018-08-24T06:46:43.837Z,18.90
2018-08-24T06:48:47.872Z,19.80
2018-08-24T06:50:51.952Z,20.60
2018-08-24T06:52:55.963Z,20.70
2018-08-24T06:55:00.438Z,20.40
2018-08-24T06:57:04.807Z,20.10
2018-08-24T06:59:08.890Z,19.80
2018-08-24T07:01:12.843Z,19.40
2018-08-24T07:03:16.899Z,19.10
2018-08-24T07:05:21.113Z,18.80
2018-08-24T07:07:25.031Z,18.70
2018-08-24T07:09:28.992Z,18.50
2018-08-24T07:11:33.035Z,18.40
2018-08-24T07:13:37.134Z,18.30
2018-08-24T07:15:41.190Z,18.20
2018-08-24T07:17:50.316Z,18.10
2018-08-24T07:19:54.326Z,18.00
2018-08-24T07:21:58.646Z,18.00
2018-08-24T07:24:02.771Z,18.20
2018-08-24T07:26:06.969Z,18.90
2018-08-24T07:28:10.921Z,19.60
2018-08-24T07:30:14.944Z,20.10
2018-08-24T07:32:18.985Z,20.20
2018-08-24T07:34:22.853Z,20.00
2018-08-24T07:36:26.878Z,19.60
2018-08-24T07:38:30.889Z,19.30
2018-08-24T07:40:34.828Z,19.00
2018-08-24T07:42:39.071Z,18.80
2018-08-24T07:44:48.419Z,18.50
2018-08-24T07:46:52.599Z,18.30
2018-08-24T07:48:56.840Z,18.20
2018-08-24T07:51:00.885Z,18.00
2018-08-24T07:53:04.930Z,17.80
2018-08-24T07:55:09.055Z,17.70
2018-08-24T07:57:13.089Z,17.60
2018-08-24T07:59:17.072Z,17.50
2018-08-24T08:01:21.307Z,17.50
2018-08-24T08:03:25.554Z,17.70
2018-08-24T08:05:29.982Z,18.60
2018-08-24T08:07:33.943Z,19.50
2018-08-24T08:09:38.055Z,20.40
2018-08-24T08:11:42.003Z,20.50
2018-08-24T08:13:46.005Z,20.20
2018-08-24T08:15:49.924Z,19.80
2018-08-24T08:17:53.961Z,19.60
2018-08-24T08:19:58.019Z,19.30
2018-08-24T08:22:02.163Z,19.10
2018-08-24T08:24:06.360Z,18.90
2018-08-24T08:26:10.272Z,18.80
2018-08-24T08:28:14.441Z,18.70
2018-08-24T08:30:18.729Z,18.80
2018-08-24T08:32:22.786Z,18.80
2018-08-24T08:34:26.763Z,18.80
2018-08-24T08:36:30.719Z,19.00
2018-08-24T08:38:34.879Z,19.00
2018-08-24T08:40:38.894Z,19.10
2018-08-24T08:42:42.884Z,19.30
2018-08-24T08:44:46.804Z,20.10
2018-08-24T08:46:50.860Z,21.20
2018-08-24T08:48:54.998Z,22.20
2018-08-24T08:50:59.264Z,22.80
2018-08-24T08:53:03.179Z,22.60
2018-08-24T08:55:07.216Z,22.10
2018-08-24T08:57:11.188Z,21.60
2018-08-24T08:59:16.280Z,21.10
2018-08-24T09:01:20.233Z,20.70
2018-08-24T09:03:24.247Z,20.50
2018-08-24T09:05:28.499Z,20.40
2018-08-24T09:07:32.665Z,20.20
2018-08-24T09:09:36.998Z,20.10
2018-08-24T09:11:41.017Z,20.00
2018-08-24T09:13:45.036Z,20.00
2018-08-24T09:15:49.370Z,20.00
2018-08-24T09:17:58.649Z,19.90
2018-08-24T09:21:09.688Z,19.90
2018-08-24T09:23:18.968Z,20.60
2018-08-24T09:26:30.171Z,21.60
2018-08-24T09:28:35.846Z,22.60
2018-08-24T09:30:43.510Z,22.70
2018-08-24T09:32:47.533Z,22.40
2018-08-24T09:34:51.517Z,22.00
2018-08-24T09:36:55.550Z,21.80
2018-08-24T09:38:59.765Z,21.70
2018-08-24T09:41:03.759Z,21.50
2018-08-24T09:43:12.894Z,21.40
2018-08-24T09:45:16.908Z,21.30
2018-08-24T09:47:26.061Z,21.20
2018-08-24T09:49:33.301Z,21.20
2018-08-24T09:51:37.438Z,21.10
2018-08-24T09:54:02.476Z,21.00
2018-08-24T09:56:06.654Z,20.90
2018-08-24T09:58:10.554Z,21.50
2018-08-24T10:00:14.561Z,22.50
2018-08-24T10:02:24.049Z,23.30
2018-08-24T10:04:33.080Z,23.90
2018-08-24T10:06:42.353Z,23.80
2018-08-24T10:08:49.539Z,23.20
2018-08-24T10:10:53.371Z,23.00
2018-08-24T10:12:57.554Z,22.70
2018-08-24T10:15:01.583Z,22.40
2018-08-24T10:17:05.583Z,22.30
2018-08-24T10:19:12.467Z,22.20
2018-08-24T10:21:16.582Z,22.10
2018-08-24T10:23:20.620Z,22.00
2018-08-24T10:25:24.797Z,22.00
2018-08-24T10:27:29.050Z,22.00
2018-08-24T10:29:33.060Z,22.00
2018-08-24T10:31:37.523Z,22.00
2018-08-24T10:33:41.560Z,22.60
2018-08-24T10:35:45.463Z,23.60
2018-08-24T10:37:49.397Z,24.50
2018-08-24T10:39:53.397Z,25.30
2018-08-24T10:41:57.419Z,25.00
2018-08-24T10:44:01.568Z,24.80
2018-08-24T10:46:05.641Z,24.30
2018-08-24T10:48:09.554Z,23.90
2018-08-24T10:50:13.422Z,23.50
2018-08-24T10:52:17.522Z,23.00
2018-08-24T10:54:21.620Z,22.60
2018-08-24T10:56:26.113Z,22.40
2018-08-24T10:58:30.112Z,22.30
2018-08-24T11:00:34.385Z,22.20
2018-08-24T11:02:38.420Z,22.20
2018-08-24T11:04:42.584Z,22.20
2018-08-24T11:06:46.571Z,22.20
2018-08-24T11:08:50.557Z,22.80
2018-08-24T11:10:54.555Z,23.60
2018-08-24T11:12:58.456Z,24.20
2018-08-24T11:15:04.069Z,24.20
2018-08-24T11:17:08.015Z,24.00
2018-08-24T11:19:11.999Z,23.70
2018-08-24T11:21:15.905Z,23.60
2018-08-24T11:23:21.139Z,23.40
2018-08-24T11:25:25.272Z,23.10
2018-08-24T11:27:29.197Z,23.10
2018-08-24T11:29:33.259Z,23.10
2018-08-24T11:31:37.601Z,23.00
2018-08-24T11:33:41.470Z,23.00
2018-08-24T11:35:45.499Z,22.90
2018-08-24T11:37:49.493Z,22.80
2018-08-24T11:39:53.568Z,22.70
2018-08-24T11:41:57.511Z,22.60
2018-08-24T11:44:01.654Z,23.20
2018-08-24T11:46:06.272Z,24.10
2018-08-24T11:48:10.180Z,24.80
2018-08-24T11:50:14.404Z,24.80
2018-08-24T11:52:19.125Z,24.50
2018-08-24T11:54:23.201Z,24.10
2018-08-24T11:56:27.181Z,23.60
2018-08-24T11:58:31.157Z,23.20
2018-08-24T12:00:35.578Z,22.90
2018-08-24T12:02:39.629Z,22.60
2018-08-24T12:04:43.544Z,22.40
2018-08-24T12:06:47.792Z,22.10
2018-08-24T12:08:51.772Z,21.80
2018-08-24T12:10:56.133Z,21.60
2018-08-24T12:13:00.031Z,21.60
2018-08-24T12:15:03.979Z,21.80
2018-08-24T12:17:09.469Z,22.70
2018-08-24T12:19:13.436Z,23.80
2018-08-24T12:21:17.734Z,24.60
2018-08-24T12:23:21.648Z,25.10
2018-08-24T12:25:25.575Z,24.80
2018-08-24T12:27:29.714Z,24.50
2018-08-24T12:29:33.875Z,24.20
2018-08-24T12:31:37.942Z,23.90
2018-08-24T12:33:41.905Z,23.70
2018-08-24T12:35:45.836Z,23.50
2018-08-24T12:37:49.793Z,23.30
2018-08-24T12:39:53.842Z,23.10
2018-08-24T12:41:57.866Z,22.80
2018-08-24T12:44:02.036Z,22.70
2018-08-24T12:46:06.966Z,22.40
2018-08-24T12:48:11.045Z,22.40
2018-08-24T12:50:14.991Z,22.80
2018-08-24T12:52:18.960Z,23.40
2018-08-24T12:54:23.082Z,24.00
2018-08-24T12:56:27.074Z,24.40
2018-08-24T12:58:31.185Z,24.30
2018-08-24T13:00:35.234Z,24.00
2018-08-24T13:02:39.256Z,23.60
2018-08-24T13:04:43.144Z,23.10
2018-08-24T13:06:47.278Z,22.80
2018-08-24T13:08:51.432Z,22.50
2018-08-24T13:10:55.492Z,22.30
2018-08-24T13:12:59.538Z,22.10
2018-08-24T13:15:03.960Z,22.00
2018-08-24T13:17:08.024Z,21.80
2018-08-24T13:19:11.920Z,21.80
2018-08-24T13:21:16.000Z,21.70
2018-08-24T13:23:20.096Z,21.70
2018-08-24T13:25:24.025Z,22.40
2018-08-24T13:27:28.047Z,23.50
2018-08-24T13:29:32.295Z,24.10
2018-08-24T13:31:36.575Z,24.00
2018-08-24T13:33:40.556Z,23.70
2018-08-24T13:35:44.698Z,23.40
2018-08-24T13:37:48.726Z,23.10
2018-08-24T13:39:52.893Z,22.80
2018-08-24T13:41:57.103Z,22.50
2018-08-24T13:44:01.238Z,22.30
2018-08-24T13:46:05.456Z,22.20
2018-08-24T13:48:09.340Z,22.00
2018-08-24T13:50:13.254Z,21.80
2018-08-24T13:52:17.071Z,21.60
2018-08-24T13:54:21.209Z,21.40
2018-08-24T13:56:25.554Z,21.30
2018-08-24T13:58:29.590Z,21.90
2018-08-24T14:00:33.628Z,23.00
2018-08-24T14:02:37.671Z,23.70
2018-08-24T14:04:41.966Z,24.00
2018-08-24T14:06:45.880Z,23.60
2018-08-24T14:08:49.791Z,23.30
2018-08-24T14:10:53.807Z,22.80
2018-08-24T14:12:57.754Z,22.40
2018-08-24T14:15:01.619Z,22.20
2018-08-24T14:17:05.677Z,22.00
2018-08-24T14:19:09.763Z,21.70
2018-08-24T14:21:13.989Z,21.60
2018-08-24T14:23:17.828Z,21.50
2018-08-24T14:25:21.844Z,21.40
2018-08-24T14:27:25.997Z,21.20
2018-08-24T14:29:29.881Z,21.10
2018-08-24T14:31:33.960Z,21.20
2018-08-24T14:33:38.052Z,21.90
2018-08-24T14:35:42.129Z,22.80
2018-08-24T14:37:46.167Z,23.60
2018-08-24T14:39:50.833Z,23.50
2018-08-24T14:41:54.893Z,23.30
2018-08-24T14:43:58.999Z,23.00
2018-08-24T14:46:02.936Z,22.50
2018-08-24T14:48:07.543Z,22.20
2018-08-24T14:50:11.708Z,21.90
2018-08-24T14:52:15.844Z,21.70
2018-08-24T14:54:19.818Z,21.60
2018-08-24T14:56:23.855Z,21.40
2018-08-24T14:58:27.752Z,21.10
2018-08-24T15:00:31.833Z,21.00
2018-08-24T15:02:35.838Z,21.00
2018-08-24T15:04:39.972Z,20.90
2018-08-24T15:06:44.095Z,21.10
2018-08-24T15:08:48.239Z,22.00
2018-08-24T15:10:52.297Z,22.70
2018-08-24T15:12:56.256Z,23.40
2018-08-24T15:15:00.268Z,23.40
2018-08-24T15:17:04.671Z,23.00
2018-08-24T15:19:08.591Z,22.60
2018-08-24T15:21:12.633Z,22.30
2018-08-24T15:23:16.548Z,22.00
2018-08-24T15:25:20.604Z,21.60
2018-08-24T15:27:24.517Z,21.30
2018-08-24T15:29:28.525Z,21.20
2018-08-24T15:31:32.456Z,21.10
2018-08-24T15:33:36.525Z,21.00
2018-08-24T15:35:40.537Z,20.90
2018-08-24T15:37:44.509Z,20.70
2018-08-24T15:39:48.638Z,20.50
2018-08-24T15:41:52.616Z,20.70
2018-08-24T15:43:56.571Z,21.50
2018-08-24T15:46:01.950Z,22.50
2018-08-24T15:48:06.084Z,23.30
2018-08-24T15:50:10.035Z,23.10
2018-08-24T15:52:14.030Z,22.90
2018-08-24T15:54:18.248Z,22.60
2018-08-24T15:56:22.359Z,22.30
2018-08-24T15:58:26.339Z,22.00
2018-08-24T16:00:30.175Z,21.70
2018-08-24T16:02:34.183Z,21.50
2018-08-24T16:04:38.374Z,21.30
2018-08-24T16:06:42.463Z,21.10
2018-08-24T16:08:46.731Z,20.90
2018-08-24T16:10:51.015Z,20.70
2018-08-24T16:12:55.187Z,20.50
2018-08-24T16:14:59.245Z,20.30
2018-08-24T16:17:03.441Z,20.60
2018-08-24T16:19:07.770Z,21.30
2018-08-24T16:21:11.730Z,22.20
2018-08-24T16:23:16.683Z,23.00
2018-08-24T16:25:20.805Z,23.20
2018-08-24T16:27:25.352Z,22.80
2018-08-24T16:29:29.410Z,22.50
2018-08-24T16:31:33.573Z,22.10
2018-08-24T16:33:37.514Z,21.70
2018-08-24T16:35:41.682Z,21.40
2018-08-24T16:37:45.848Z,21.20
2018-08-24T16:39:49.909Z,21.00
2018-08-24T16:41:53.978Z,20.80
2018-08-24T16:43:57.984Z,20.50
2018-08-24T16:46:02.077Z,20.40
2018-08-24T16:48:06.112Z,20.30
2018-08-24T16:50:10.211Z,20.10
2018-08-24T16:52:14.344Z,20.10
2018-08-24T16:54:18.317Z,20.90
2018-08-24T16:56:22.227Z,21.70
2018-08-24T16:58:26.299Z,22.50
2018-08-24T17:00:30.509Z,22.80
2018-08-24T17:02:34.519Z,22.60
2018-08-24T17:04:38.568Z,22.30
2018-08-24T17:06:42.608Z,21.80
2018-08-24T17:08:46.808Z,21.40
2018-08-24T17:10:51.006Z,21.10
2018-08-24T17:12:55.095Z,20.80
2018-08-24T17:14:59.058Z,20.60
2018-08-24T17:17:03.130Z,20.50
2018-08-24T17:19:07.041Z,20.10
2018-08-24T17:21:10.860Z,20.00
2018-08-24T17:23:15.228Z,19.80
2018-08-24T17:25:19.458Z,19.70
2018-08-24T17:27:23.530Z,19.60
2018-08-24T17:29:27.673Z,19.90
2018-08-24T17:31:31.720Z,20.80
2018-08-24T17:33:35.721Z,21.60
2018-08-24T17:35:39.729Z,22.30
2018-08-24T17:37:43.664Z,22.40
2018-08-24T17:39:47.935Z,22.00
2018-08-24T17:41:52.033Z,21.60
2018-08-24T17:43:55.871Z,21.20
2018-08-24T17:45:59.917Z,20.90
2018-08-24T17:48:03.921Z,20.60
2018-08-24T17:50:08.187Z,20.30
2018-08-24T17:52:12.574Z,20.10
2018-08-24T17:54:16.660Z,19.80
2018-08-24T17:56:20.805Z,19.70
2018-08-24T17:58:24.773Z,19.50
2018-08-24T18:00:28.741Z,19.40
2018-08-24T18:02:32.690Z,19.30
2018-08-24T18:04:37.064Z,19.20
2018-08-24T18:06:41.491Z,19.60
2018-08-24T18:08:45.509Z,20.50
2018-08-24T18:10:49.687Z,21.40
2018-08-24T18:12:53.683Z,22.00
2018-08-24T18:14:57.742Z,21.90
2018-08-24T18:17:01.908Z,21.40
2018-08-24T18:19:06.265Z,21.00
2018-08-24T18:21:10.398Z,20.60
2018-08-24T18:23:14.528Z,20.30
2018-08-24T18:25:18.554Z,20.00
2018-08-24T18:27:22.608Z,19.70
2018-08-24T18:29:26.532Z,19.50
2018-08-24T18:31:30.432Z,19.30
2018-08-24T18:33:34.440Z,19.10
2018-08-24T18:35:38.469Z,19.00
2018-08-24T18:37:42.480Z,18.80
2018-08-24T18:39:46.463Z,18.60
2018-08-24T18:41:50.525Z,18.50
2018-08-24T18:43:54.365Z,18.80
2018-08-24T18:45:58.368Z,19.70
2018-08-24T18:48:02.372Z,20.60
2018-08-24T18:50:06.502Z,21.10
2018-08-24T18:52:10.455Z,21.10
2018-08-24T18:54:14.468Z,20.80
2018-08-24T18:56:18.515Z,20.40
2018-08-24T18:58:22.783Z,20.00
2018-08-24T19:00:26.885Z,19.60
2018-08-24T19:02:30.815Z,19.30
2018-08-24T19:04:34.796Z,19.00
2018-08-24T19:06:38.907Z,18.80
2018-08-24T19:08:43.049Z,18.60
2018-08-24T19:10:52.303Z,18.40
2018-08-24T19:12:56.588Z,18.20
2018-08-24T19:15:00.582Z,18.10
2018-08-24T19:17:04.528Z,17.90
2018-08-24T19:19:13.933Z,17.80
2018-08-24T19:21:23.096Z,17.80
2018-08-24T19:23:27.282Z,18.40
2018-08-24T19:25:31.397Z,19.40
2018-08-24T19:27:40.558Z,20.20
2018-08-24T19:29:49.801Z,20.50
2018-08-24T19:31:53.807Z,20.30
2018-08-24T19:33:57.721Z,19.90
2018-08-24T19:36:01.743Z,19.50
2018-08-24T19:38:05.919Z,19.10
2018-08-24T19:40:15.168Z,18.80
2018-08-24T19:42:25.496Z,18.50
2018-08-24T19:44:29.759Z,18.20
2018-08-24T19:46:33.857Z,18.00
2018-08-24T19:48:43.243Z,17.80
2018-08-24T19:50:47.688Z,17.70
2018-08-24T19:52:51.677Z,17.50
2018-08-24T19:54:55.732Z,17.40
2018-08-24T19:57:04.044Z,17.30
2018-08-24T19:59:09.658Z,17.20
2018-08-24T20:01:13.879Z,17.30
2018-08-24T20:03:17.877Z,18.00
2018-08-24T20:05:21.990Z,18.90
2018-08-24T20:07:31.262Z,19.70
2018-08-24T20:09:40.430Z,19.90
2018-08-24T20:11:47.518Z,19.60
2018-08-24T20:13:51.745Z,19.20
2018-08-24T20:16:01.005Z,18.80
2018-08-24T20:18:05.276Z,18.40
2018-08-24T20:20:08.985Z,18.10
2018-08-24T20:22:13.084Z,17.80
2018-08-24T20:24:17.178Z,17.60
2018-08-24T20:26:21.171Z,17.40
2018-08-24T20:28:25.197Z,17.20
2018-08-24T20:30:29.427Z,17.10
2018-08-24T20:32:33.577Z,17.00
2018-08-24T20:34:37.613Z,16.80
2018-08-24T20:36:42.039Z,16.70
2018-08-24T20:38:46.343Z,16.60
2018-08-24T20:40:50.864Z,16.60
2018-08-24T20:42:54.835Z,16.90
2018-08-24T20:44:58.824Z,17.80
2018-08-24T20:47:02.677Z,18.80
2018-08-24T20:49:06.539Z,19.40
2018-08-24T20:51:10.441Z,19.40
2018-08-24T20:53:14.546Z,19.20
2018-08-24T20:55:18.639Z,18.80
2018-08-24T20:57:22.713Z,18.50
2018-08-24T20:59:26.876Z,18.10
2018-08-24T21:01:30.808Z,17.80
2018-08-24T21:03:42.663Z,17.50
2018-08-24T21:05:48.247Z,17.20
2018-08-24T21:07:56.543Z,17.10
2018-08-24T21:10:03.587Z,16.90
2018-08-24T21:12:12.696Z,16.70
2018-08-24T21:14:19.627Z,16.60
2018-08-24T21:16:24.288Z,16.40
2018-08-24T21:18:30.774Z,16.30
2018-08-24T21:20:34.693Z,16.20
2018-08-24T21:22:39.486Z,16.10
2018-08-24T21:24:43.801Z,16.40
2018-08-24T21:26:48.596Z,17.20
2018-08-24T21:28:52.878Z,18.20
2018-08-24T21:30:57.319Z,18.90
2018-08-24T21:33:02.687Z,18.90
2018-08-24T21:35:06.824Z,18.60
2018-08-24T21:37:11.116Z,18.30
2018-08-24T21:39:15.596Z,17.90
2018-08-24T21:41:19.784Z,17.50
2018-08-24T21:43:24.045Z,17.20
2018-08-24T21:45:28.194Z,16.90
2018-08-24T21:47:32.583Z,16.70
2018-08-24T21:49:37.264Z,16.60
2018-08-24T21:51:41.691Z,16.40
2018-08-24T21:53:45.850Z,16.30
2018-08-24T21:55:50.909Z,16.20
2018-08-24T21:57:55.683Z,16.00
2018-08-24T21:59:59.911Z,16.00
2018-08-24T22:02:04.088Z,15.90
2018-08-24T22:04:08.347Z,15.80
2018-08-24T22:06:12.592Z,15.80
2018-08-24T22:08:16.788Z,16.40
2018-08-24T22:10:21.189Z,17.40
2018-08-24T22:12:26.275Z,18.20
2018-08-24T22:14:31.030Z,18.80
2018-08-24T22:16:35.111Z,18.60
2018-08-24T22:18:39.473Z,18.20
2018-08-24T22:20:45.094Z,17.90
2018-08-24T22:22:49.200Z,17.60
2018-08-24T22:24:53.296Z,17.30
2018-08-24T22:26:57.161Z,17.10
2018-08-24T22:29:01.768Z,16.80
2018-08-24T22:31:07.314Z,16.60
2018-08-24T22:33:11.508Z,16.40
2018-08-24T22:35:15.705Z,16.30
2018-08-24T22:37:19.616Z,16.10
2018-08-24T22:39:23.680Z,16.00
2018-08-24T22:41:27.777Z,15.80
2018-08-24T22:43:40.611Z,15.80
2018-08-24T22:45:44.971Z,15.70
2018-08-24T22:47:49.170Z,15.60
2018-08-24T22:49:54.392Z,15.60
2018-08-24T22:51:58.605Z,17.10
2018-08-24T22:54:02.926Z,17.10
2018-08-24T22:56:07.364Z,17.90
2018-08-24T22:58:11.537Z,18.30
2018-08-24T23:00:15.582Z,18.00
2018-08-24T23:02:19.797Z,18.00
2018-08-24T23:04:24.404Z,17.70
2018-08-24T23:06:28.736Z,17.40
2018-08-24T23:08:34.339Z,17.00
2018-08-24T23:10:39.007Z,16.70
2018-08-24T23:12:44.381Z,16.50
2018-08-24T23:14:48.346Z,16.30
2018-08-24T23:18:58.469Z,15.90
2018-08-24T23:23:06.467Z,15.70
2018-08-24T23:25:11.646Z,15.70
2018-08-24T23:27:16.441Z,15.60
2018-08-24T23:29:20.545Z,15.40
2018-08-24T23:31:24.682Z,15.40
2018-08-24T23:33:28.891Z,15.40
2018-08-24T23:35:32.992Z,15.90
2018-08-24T23:37:37.027Z,16.70
2018-08-24T23:39:41.572Z,18.40
2018-08-24T23:41:45.448Z,18.40
2018-08-24T23:43:49.575Z,18.40
2018-08-24T23:45:53.623Z,18.00
2018-08-24T23:47:57.937Z,17.60
2018-08-24T23:50:02.458Z,17.20
2018-08-24T23:52:06.492Z,16.90
2018-08-24T23:54:13.353Z,16.70
2018-08-24T23:56:18.420Z,16.60
2018-08-24T23:58:22.846Z,16.50
