createdAt,value
2019-03-08T00:00:01.482Z,74.60
2019-03-08T00:02:27.986Z,74.80
2019-03-08T00:04:54.440Z,74.20
2019-03-08T00:07:21.025Z,75.00
2019-03-08T00:09:47.569Z,74.50
2019-03-08T00:12:14.243Z,75.20
2019-03-08T00:14:40.794Z,76.40
2019-03-08T00:17:07.449Z,77.00
2019-03-08T00:19:34.248Z,77.00
2019-03-08T00:22:00.926Z,77.00
2019-03-08T00:24:27.406Z,76.00
2019-03-08T00:26:53.959Z,75.90
2019-03-08T00:29:20.523Z,77.00
2019-03-08T00:31:46.989Z,75.00
2019-03-08T00:34:13.577Z,76.30
2019-03-08T00:36:40.127Z,77.60
2019-03-08T00:39:06.796Z,76.50
2019-03-08T00:41:33.355Z,79.00
2019-03-08T00:43:59.839Z,79.10
2019-03-08T00:46:26.700Z,79.70
2019-03-08T00:48:53.184Z,81.40
2019-03-08T00:51:20.056Z,80.90
2019-03-08T00:53:46.559Z,81.30
2019-03-08T00:56:12.979Z,81.60
2019-03-08T00:58:39.468Z,83.40
2019-03-08T01:01:06.132Z,83.60
2019-03-08T01:03:32.856Z,82.80
2019-03-08T01:05:59.499Z,83.60
2019-03-08T01:08:25.964Z,84.40
2019-03-08T01:10:52.440Z,84.60
2019-03-08T01:13:19.114Z,85.00
2019-03-08T01:15:45.568Z,84.90
2019-03-08T01:18:12.040Z,86.00
2019-03-08T01:20:38.612Z,85.90
2019-03-08T01:23:05.520Z,85.90
2019-03-08T01:25:32.182Z,87.30
2019-03-08T01:28:01.148Z,90.70
2019-03-08T01:30:28.513Z,91.70
2019-03-08T01:32:55.169Z,93.00
2019-03-08T01:35:21.845Z,93.50
2019-03-08T01:37:48.792Z,92.60
2019-03-08T01:40:15.648Z,92.50
2019-03-08T01:42:43.356Z,93.80
2019-03-08T01:45:11.498Z,93.10
2019-03-08T01:47:37.939Z,93.70
2019-03-08T01:50:06.920Z,93.80
2019-03-08T01:52:33.368Z,92.90
2019-03-08T01:55:00.286Z,93.40
2019-03-08T01:57:26.816Z,93.80
2019-03-08T01:59:53.329Z,93.80
2019-03-08T02:02:19.883Z,94.80
2019-03-08T02:04:46.561Z,97.20
2019-03-08T02:07:13.218Z,98.70
2019-03-08T02:09:39.793Z,99.60
2019-03-08T02:12:06.660Z,99.00
2019-03-08T02:14:33.307Z,99.90
2019-03-08T02:17:00.265Z,99.00
2019-03-08T02:19:26.926Z,99.20
2019-03-08T02:21:53.416Z,99.60
2019-03-08T02:24:19.860Z,99.90
2019-03-08T02:26:46.844Z,99.90
2019-03-08T02:29:13.985Z,99.90
2019-03-08T02:31:40.927Z,99.90
2019-03-08T02:34:07.486Z,99.90
2019-03-08T02:36:33.979Z,99.90
2019-03-08T02:39:00.437Z,99.90
2019-03-08T02:41:26.901Z,99.90
2019-03-08T02:43:53.372Z,99.90
2019-03-08T02:46:21.032Z,99.90
2019-03-08T02:48:47.896Z,99.90
2019-03-08T02:51:14.350Z,99.90
2019-03-08T02:53:40.927Z,99.90
2019-03-08T02:56:07.499Z,99.90
2019-03-08T02:58:34.064Z,99.90
2019-03-08T03:01:00.548Z,99.90
2019-03-08T03:03:27.026Z,99.90
2019-03-08T03:05:53.672Z,99.90
2019-03-08T03:08:20.460Z,99.90
2019-03-08T03:10:47.008Z,99.90
2019-03-08T03:13:13.873Z,99.90
2019-03-08T03:15:40.725Z,99.90
2019-03-08T03:18:07.224Z,99.90
2019-03-08T03:20:33.683Z,99.90
2019-03-08T03:23:00.330Z,99.90
2019-03-08T03:25:26.806Z,99.90
2019-03-08T03:27:53.418Z,99.90
2019-03-08T03:30:20.085Z,99.90
2019-03-08T03:32:46.542Z,99.90
2019-03-08T03:35:13.243Z,99.90
2019-03-08T03:37:39.903Z,99.90
2019-03-08T03:40:09.688Z,99.90
2019-03-08T03:42:36.240Z,99.90
2019-03-08T03:45:05.440Z,99.90
2019-03-08T03:47:32.335Z,99.90
2019-03-08T03:49:59.024Z,99.90
2019-03-08T03:52:25.561Z,99.90
2019-03-08T03:54:52.456Z,99.90
2019-03-08T03:57:19.103Z,99.90
2019-03-08T03:59:45.797Z,99.90
2019-03-08T04:02:12.385Z,99.90
2019-03-08T04:04:39.155Z,99.90
2019-03-08T04:07:05.645Z,99.90
2019-03-08T04:09:32.224Z,99.90
2019-03-08T04:11:59.227Z,99.90
2019-03-08T04:14:25.704Z,99.90
2019-03-08T04:16:52.152Z,99.90
2019-03-08T04:19:18.929Z,99.90
2019-03-08T04:21:45.372Z,99.90
2019-03-08T04:24:11.943Z,99.90
2019-03-08T04:26:38.413Z,99.90
2019-03-08T04:29:04.992Z,99.90
2019-03-08T04:31:31.702Z,99.90
2019-03-08T04:33:58.259Z,99.90
2019-03-08T04:36:25.199Z,99.90
2019-03-08T04:38:51.758Z,99.90
2019-03-08T04:41:18.340Z,99.90
2019-03-08T04:43:44.784Z,99.90
2019-03-08T04:46:11.260Z,99.90
2019-03-08T04:48:37.908Z,99.90
2019-03-08T04:51:04.732Z,99.90
2019-03-08T04:53:31.311Z,99.90
2019-03-08T04:55:58.113Z,99.90
2019-03-08T04:58:24.568Z,99.90
2019-03-08T05:00:51.036Z,99.90
2019-03-08T05:03:17.711Z,99.90
2019-03-08T05:05:44.594Z,99.90
2019-03-08T05:08:11.132Z,99.90
2019-03-08T05:10:37.599Z,99.90
2019-03-08T05:13:04.264Z,99.90
2019-03-08T05:15:30.766Z,99.90
2019-03-08T05:17:58.501Z,99.90
2019-03-08T05:20:25.000Z,99.90
2019-03-08T05:22:51.680Z,99.90
2019-03-08T05:25:21.256Z,99.90
2019-03-08T05:27:47.836Z,99.90
2019-03-08T05:30:15.304Z,99.90
2019-03-08T05:32:42.059Z,99.90
2019-03-08T05:35:09.461Z,99.90
2019-03-08T05:37:36.021Z,99.90
2019-03-08T05:40:04.881Z,99.90
2019-03-08T05:42:31.368Z,99.90
2019-03-08T05:44:57.843Z,99.90
2019-03-08T05:47:24.308Z,99.90
2019-03-08T05:49:50.763Z,99.90
2019-03-08T05:52:17.245Z,99.90
2019-03-08T05:54:43.793Z,99.90
2019-03-08T05:57:10.345Z,99.90
2019-03-08T05:59:36.915Z,99.90
2019-03-08T06:02:03.384Z,99.90
2019-03-08T06:04:30.065Z,99.90
2019-03-08T06:06:56.610Z,99.90
2019-03-08T06:09:23.091Z,99.90
2019-03-08T06:11:49.953Z,99.90
2019-03-08T06:14:16.772Z,99.90
2019-03-08T06:16:43.527Z,99.90
2019-03-08T06:19:10.101Z,99.90
2019-03-08T06:21:36.915Z,99.90
2019-03-08T06:24:03.691Z,99.90
2019-03-08T06:26:30.142Z,99.90
2019-03-08T06:28:56.608Z,99.90
2019-03-08T06:31:23.068Z,99.90
2019-03-08T06:33:49.546Z,99.90
2019-03-08T06:36:16.404Z,99.90
2019-03-08T06:38:43.157Z,99.90
2019-03-08T06:41:09.623Z,99.90
2019-03-08T06:43:36.219Z,99.90
2019-03-08T06:46:02.774Z,99.90
2019-03-08T06:48:29.228Z,99.90
2019-03-08T06:50:55.789Z,99.90
2019-03-08T06:53:22.247Z,99.90
2019-03-08T06:55:48.703Z,99.90
2019-03-08T06:58:17.128Z,99.90
2019-03-08T07:00:48.171Z,99.90
2019-03-08T07:03:14.935Z,99.90
2019-03-08T07:05:41.508Z,99.90
2019-03-08T07:08:08.348Z,99.90
2019-03-08T07:10:35.016Z,99.90
2019-03-08T07:13:03.559Z,99.90
2019-03-08T07:15:30.332Z,99.90
2019-03-08T07:17:56.795Z,99.90
2019-03-08T07:20:34.491Z,99.90
2019-03-08T07:23:02.951Z,99.90
2019-03-08T07:25:52.438Z,99.90
2019-03-08T07:28:36.242Z,99.90
2019-03-08T07:31:21.621Z,99.90
2019-03-08T07:34:08.669Z,99.90
2019-03-08T07:36:54.013Z,99.90
2019-03-08T07:39:34.490Z,99.90
2019-03-08T07:42:19.792Z,99.90
2019-03-08T07:45:05.004Z,99.90
2019-03-08T07:47:36.526Z,99.90
2019-03-08T07:50:30.024Z,99.90
2019-03-08T07:53:07.593Z,99.90
2019-03-08T07:55:38.776Z,99.90
2019-03-08T07:58:09.951Z,99.90
2019-03-08T08:00:55.317Z,99.90
2019-03-08T08:03:26.916Z,99.90
2019-03-08T08:05:58.550Z,99.90
2019-03-08T08:08:30.018Z,99.90
2019-03-08T08:11:16.782Z,99.90
2019-03-08T08:14:03.507Z,99.90
2019-03-08T08:16:47.079Z,99.90
2019-03-08T08:19:27.917Z,99.90
2019-03-08T08:21:59.680Z,99.90
2019-03-08T08:24:31.332Z,99.90
2019-03-08T08:27:16.517Z,99.90
2019-03-08T08:30:00.330Z,99.90
2019-03-08T08:32:37.836Z,99.90
2019-03-08T08:35:12.884Z,99.90
2019-03-08T08:37:57.886Z,99.90
2019-03-08T08:40:32.304Z,99.90
2019-03-08T08:43:17.764Z,99.90
2019-03-08T08:45:52.654Z,99.90
2019-03-08T08:48:37.570Z,99.90
2019-03-08T08:51:09.005Z,99.90
2019-03-08T08:53:37.783Z,99.90
2019-03-08T08:56:06.240Z,99.90
2019-03-08T08:58:51.436Z,99.90
2019-03-08T09:01:22.769Z,99.90
2019-03-08T09:04:08.451Z,99.90
2019-03-08T09:06:37.005Z,99.90
2019-03-08T09:09:08.785Z,99.90
2019-03-08T09:11:44.118Z,99.90
2019-03-08T09:14:07.429Z,99.90
2019-03-08T09:16:41.817Z,99.90
2019-03-08T09:19:22.628Z,99.90
2019-03-08T09:22:08.066Z,99.90
2019-03-08T09:24:36.546Z,99.90
2019-03-08T09:27:17.284Z,99.90
2019-03-08T09:29:45.764Z,99.90
2019-03-08T09:32:20.277Z,99.90
2019-03-08T09:34:57.520Z,99.90
2019-03-08T09:37:26.187Z,99.90
2019-03-08T09:40:06.611Z,99.90
2019-03-08T09:42:53.616Z,99.90
2019-03-08T09:45:24.971Z,99.90
2019-03-08T09:47:56.776Z,99.90
2019-03-08T09:50:37.131Z,99.90
2019-03-08T09:53:08.501Z,99.90
2019-03-08T09:55:36.996Z,99.90
2019-03-08T09:58:06.859Z,99.90
2019-03-08T10:00:47.936Z,99.90
2019-03-08T10:03:19.302Z,99.90
2019-03-08T10:06:03.390Z,99.90
2019-03-08T10:08:32.041Z,99.90
2019-03-08T10:11:00.461Z,99.90
2019-03-08T10:13:31.833Z,99.90
2019-03-08T10:16:00.664Z,99.90
2019-03-08T10:18:35.066Z,99.90
2019-03-08T10:21:03.969Z,92.00
2019-03-08T10:23:38.408Z,69.80
2019-03-08T10:26:12.817Z,72.20
2019-03-08T10:28:44.456Z,73.30
2019-03-08T10:31:16.131Z,84.20
2019-03-08T10:34:01.397Z,88.50
2019-03-08T10:36:44.992Z,82.90
2019-03-08T10:39:13.447Z,80.00
2019-03-08T10:41:45.052Z,60.80
2019-03-08T10:44:15.403Z,46.40
2019-03-08T10:46:46.620Z,45.90
2019-03-08T10:49:14.979Z,46.30
2019-03-08T10:51:55.639Z,49.70
2019-03-08T10:54:26.966Z,52.70
2019-03-08T10:56:55.964Z,56.20
2019-03-08T10:59:27.893Z,53.20
2019-03-08T11:01:56.461Z,51.80
2019-03-08T11:04:28.248Z,52.20
2019-03-08T11:06:59.621Z,56.10
2019-03-08T11:09:37.180Z,44.50
2019-03-08T11:12:22.295Z,44.10
2019-03-08T11:14:50.795Z,45.00
2019-03-08T11:17:31.151Z,51.60
2019-03-08T11:19:59.646Z,53.90
2019-03-08T11:22:28.196Z,56.00
2019-03-08T11:25:08.281Z,59.50
2019-03-08T11:27:32.897Z,64.20
2019-03-08T11:30:10.605Z,67.80
2019-03-08T11:32:42.012Z,66.10
2019-03-08T11:35:19.704Z,67.00
2019-03-08T11:37:51.709Z,66.50
2019-03-08T11:40:23.440Z,63.20
2019-03-08T11:43:01.168Z,64.80
2019-03-08T11:45:38.483Z,66.40
2019-03-08T11:48:13.032Z,66.40
2019-03-08T11:50:53.808Z,67.60
2019-03-08T11:53:37.509Z,72.80
2019-03-08T11:56:22.740Z,82.20
2019-03-08T11:59:10.000Z,85.10
2019-03-08T12:01:55.172Z,91.70
2019-03-08T12:04:23.719Z,90.00
2019-03-08T12:07:09.191Z,91.90
2019-03-08T12:09:37.924Z,91.30
2019-03-08T12:12:06.743Z,93.80
2019-03-08T12:14:41.268Z,90.90
2019-03-08T12:17:12.599Z,87.20
2019-03-08T12:19:49.941Z,88.40
2019-03-08T12:22:18.426Z,89.20
2019-03-08T12:24:47.237Z,86.40
2019-03-08T12:27:18.452Z,71.90
2019-03-08T12:29:46.855Z,62.70
2019-03-08T12:32:21.094Z,47.40
2019-03-08T12:34:49.502Z,40.10
2019-03-08T12:37:30.411Z,39.90
2019-03-08T12:39:59.431Z,41.90
2019-03-08T12:42:42.937Z,51.00
2019-03-08T12:45:11.892Z,56.50
2019-03-08T12:47:40.705Z,60.60
2019-03-08T12:50:12.582Z,62.10
2019-03-08T12:52:41.078Z,70.80
2019-03-08T12:55:10.748Z,73.10
2019-03-08T12:57:54.420Z,72.80
2019-03-08T13:00:23.013Z,68.40
2019-03-08T13:03:10.126Z,69.90
2019-03-08T13:05:55.044Z,50.80
2019-03-08T13:08:23.613Z,50.70
2019-03-08T13:10:50.435Z,43.10
2019-03-08T13:13:17.010Z,41.30
2019-03-08T13:15:43.595Z,47.90
2019-03-08T13:18:10.265Z,51.70
2019-03-08T13:20:36.873Z,54.70
2019-03-08T13:23:03.625Z,58.70
2019-03-08T13:25:30.104Z,56.80
2019-03-08T13:27:56.553Z,55.80
2019-03-08T13:30:24.442Z,50.00
2019-03-08T13:32:51.025Z,43.90
2019-03-08T13:35:17.946Z,47.00
2019-03-08T13:37:44.773Z,42.80
2019-03-08T13:40:13.447Z,46.80
2019-03-08T13:42:39.961Z,50.10
2019-03-08T13:45:13.078Z,46.20
2019-03-08T13:47:40.039Z,46.30
2019-03-08T13:50:09.819Z,44.70
2019-03-08T13:52:36.418Z,46.90
2019-03-08T13:55:06.047Z,44.30
2019-03-08T13:57:32.652Z,43.00
2019-03-08T13:59:59.245Z,41.30
2019-03-08T14:02:25.729Z,40.90
2019-03-08T14:04:52.742Z,42.40
2019-03-08T14:07:19.317Z,38.80
2019-03-08T14:09:45.892Z,38.20
2019-03-08T14:12:13.459Z,37.50
2019-03-08T14:14:40.040Z,38.90
2019-03-08T14:17:26.350Z,37.50
2019-03-08T14:19:53.267Z,37.50
2019-03-08T14:22:20.049Z,38.70
2019-03-08T14:24:46.542Z,38.50
2019-03-08T14:27:13.114Z,36.60
2019-03-08T14:29:40.976Z,37.10
2019-03-08T14:32:07.461Z,37.30
2019-03-08T14:34:34.072Z,36.80
2019-03-08T14:37:00.643Z,37.00
2019-03-08T14:39:29.057Z,37.90
2019-03-08T14:42:12.527Z,39.30
2019-03-08T14:44:50.156Z,40.20
2019-03-08T14:47:18.682Z,39.10
2019-03-08T14:49:45.157Z,38.60
2019-03-08T14:52:12.239Z,37.60
2019-03-08T14:54:42.325Z,39.40
2019-03-08T14:57:09.311Z,37.90
2019-03-08T14:59:35.921Z,40.40
2019-03-08T15:02:02.963Z,38.40
2019-03-08T15:04:33.094Z,37.60
2019-03-08T15:06:57.692Z,36.70
2019-03-08T15:09:24.169Z,35.60
2019-03-08T15:11:50.870Z,34.00
2019-03-08T15:14:17.631Z,35.70
2019-03-08T15:16:44.249Z,35.40
2019-03-08T15:19:10.822Z,36.30
2019-03-08T15:21:41.491Z,33.80
2019-03-08T15:24:06.242Z,33.10
2019-03-08T15:26:32.989Z,31.20
2019-03-08T15:28:59.809Z,31.00
2019-03-08T15:31:26.384Z,33.00
2019-03-08T15:33:53.364Z,34.70
2019-03-08T15:36:19.923Z,32.90
2019-03-08T15:38:46.533Z,34.00
2019-03-08T15:41:13.002Z,34.10
2019-03-08T15:43:39.597Z,35.30
2019-03-08T15:46:06.151Z,35.70
2019-03-08T15:48:32.860Z,36.70
2019-03-08T15:50:59.608Z,35.70
2019-03-08T15:53:26.519Z,37.40
2019-03-08T15:55:53.468Z,36.80
2019-03-08T15:58:20.210Z,37.90
2019-03-08T16:00:47.087Z,36.60
2019-03-08T16:03:13.945Z,36.10
2019-03-08T16:05:40.591Z,38.20
2019-03-08T16:08:07.157Z,38.00
2019-03-08T16:10:33.852Z,40.20
2019-03-08T16:13:02.596Z,41.20
2019-03-08T16:15:29.200Z,41.10
2019-03-08T16:17:55.874Z,41.50
2019-03-08T16:20:22.458Z,42.70
2019-03-08T16:22:49.113Z,42.70
2019-03-08T16:25:16.400Z,41.00
2019-03-08T16:27:43.177Z,43.90
2019-03-08T16:30:24.056Z,43.40
2019-03-08T16:33:08.832Z,44.10
2019-03-08T16:35:40.040Z,44.10
2019-03-08T16:38:20.818Z,46.30
2019-03-08T16:40:49.307Z,47.20
2019-03-08T16:43:23.867Z,46.10
2019-03-08T16:45:58.280Z,47.30
2019-03-08T16:48:26.792Z,47.60
2019-03-08T16:50:59.773Z,47.50
2019-03-08T16:53:25.664Z,47.10
2019-03-08T16:56:06.165Z,47.90
2019-03-08T16:58:37.534Z,48.00
2019-03-08T17:01:15.101Z,49.10
2019-03-08T17:03:43.754Z,49.80
2019-03-08T17:06:30.616Z,48.20
2019-03-08T17:09:01.971Z,49.20
2019-03-08T17:11:30.366Z,51.50
2019-03-08T17:14:04.719Z,57.10
2019-03-08T17:16:49.963Z,63.60
2019-03-08T17:19:21.553Z,70.50
2019-03-08T17:21:49.932Z,75.10
2019-03-08T17:24:27.220Z,79.90
2019-03-08T17:26:55.668Z,83.00
2019-03-08T17:29:30.439Z,85.30
2019-03-08T17:32:08.333Z,90.00
2019-03-08T17:34:53.301Z,92.10
2019-03-08T17:37:27.695Z,93.70
2019-03-08T17:39:56.625Z,94.50
2019-03-08T17:42:43.169Z,96.80
2019-03-08T17:45:11.872Z,97.10
2019-03-08T17:47:55.450Z,97.40
2019-03-08T17:50:23.928Z,96.50
2019-03-08T17:53:01.716Z,97.30
2019-03-08T17:55:30.114Z,97.80
2019-03-08T17:58:14.067Z,98.40
2019-03-08T18:00:45.597Z,97.10
2019-03-08T18:03:16.924Z,98.60
2019-03-08T18:05:45.305Z,98.70
2019-03-08T18:08:13.871Z,99.00
2019-03-08T18:10:42.336Z,99.50
2019-03-08T18:13:10.896Z,98.50
2019-03-08T18:15:54.608Z,99.10
2019-03-08T18:18:38.572Z,98.60
2019-03-08T18:21:10.061Z,99.10
2019-03-08T18:23:38.535Z,99.90
2019-03-08T18:26:07.029Z,99.90
2019-03-08T18:28:44.652Z,99.90
2019-03-08T18:31:13.148Z,99.90
2019-03-08T18:33:57.316Z,99.90
2019-03-08T18:36:42.424Z,99.90
2019-03-08T18:39:10.784Z,99.90
2019-03-08T18:41:39.449Z,99.90
2019-03-08T18:44:07.941Z,99.90
2019-03-08T18:46:42.007Z,99.90
2019-03-08T18:49:10.378Z,99.90
2019-03-08T18:51:38.845Z,99.90
2019-03-08T18:54:24.342Z,99.90
2019-03-08T18:56:55.726Z,99.90
2019-03-08T18:59:24.200Z,99.90
2019-03-08T19:01:55.838Z,99.90
2019-03-08T19:04:24.131Z,99.90
2019-03-08T19:07:12.352Z,99.90
2019-03-08T19:09:41.056Z,99.90
2019-03-08T19:12:12.139Z,99.90
2019-03-08T19:14:49.795Z,99.90
2019-03-08T19:17:18.481Z,99.90
2019-03-08T19:19:47.098Z,99.90
2019-03-08T19:22:32.884Z,99.90
2019-03-08T19:25:01.566Z,99.90
2019-03-08T19:27:41.816Z,99.90
2019-03-08T19:30:13.727Z,99.90
2019-03-08T19:32:48.182Z,99.90
2019-03-08T19:35:22.729Z,99.90
2019-03-08T19:38:08.417Z,99.90
2019-03-08T19:40:39.512Z,99.90
2019-03-08T19:43:10.989Z,99.90
2019-03-08T19:45:48.700Z,99.90
2019-03-08T19:48:17.369Z,99.90
2019-03-08T19:50:51.792Z,99.90
2019-03-08T19:53:20.139Z,99.90
2019-03-08T19:56:00.817Z,99.90
2019-03-08T19:58:41.332Z,99.90
2019-03-08T20:01:15.465Z,99.90
2019-03-08T20:04:00.667Z,99.90
2019-03-08T20:06:38.341Z,99.90
2019-03-08T20:09:08.114Z,99.90
2019-03-08T20:11:36.569Z,99.90
2019-03-08T20:14:20.070Z,99.90
2019-03-08T20:16:51.484Z,99.90
2019-03-08T20:19:19.952Z,99.90
2019-03-08T20:21:51.117Z,99.90
2019-03-08T20:24:22.251Z,99.90
2019-03-08T20:26:59.544Z,99.90
2019-03-08T20:29:40.065Z,99.90
2019-03-08T20:32:14.500Z,99.90
2019-03-08T20:34:45.981Z,99.90
2019-03-08T20:37:23.518Z,99.90
2019-03-08T20:39:52.540Z,99.90
2019-03-08T20:42:20.933Z,99.90
2019-03-08T20:45:04.640Z,99.90
2019-03-08T20:47:32.930Z,99.90
2019-03-08T20:49:59.610Z,99.90
2019-03-08T20:52:26.041Z,99.90
2019-03-08T20:54:52.716Z,99.90
2019-03-08T20:57:19.280Z,99.90
2019-03-08T20:59:45.756Z,99.90
2019-03-08T21:02:12.768Z,99.90
2019-03-08T21:04:39.245Z,99.90
2019-03-08T21:07:05.793Z,99.90
2019-03-08T21:09:32.290Z,99.90
2019-03-08T21:11:58.823Z,99.90
2019-03-08T21:14:25.326Z,99.90
2019-03-08T21:16:51.885Z,99.90
2019-03-08T21:19:18.448Z,99.90
2019-03-08T21:21:44.901Z,99.90
2019-03-08T21:24:11.481Z,99.90
2019-03-08T21:26:37.936Z,99.90
2019-03-08T21:29:04.524Z,99.90
2019-03-08T21:31:31.071Z,99.90
2019-03-08T21:33:57.631Z,99.70
2019-03-08T21:36:24.309Z,99.90
2019-03-08T21:38:51.042Z,99.30
2019-03-08T21:41:17.548Z,98.40
2019-03-08T21:43:44.100Z,98.40
2019-03-08T21:46:10.589Z,98.50
2019-03-08T21:48:37.058Z,97.60
2019-03-08T21:51:03.714Z,97.20
2019-03-08T21:53:30.165Z,96.60
2019-03-08T21:55:56.749Z,95.60
2019-03-08T21:58:23.205Z,95.80
2019-03-08T22:00:49.679Z,95.60
2019-03-08T22:03:16.574Z,96.20
2019-03-08T22:05:43.162Z,96.10
2019-03-08T22:08:17.038Z,95.30
2019-03-08T22:10:42.992Z,94.70
2019-03-08T22:13:10.117Z,94.10
2019-03-08T22:15:38.780Z,94.30
2019-03-08T22:18:05.728Z,94.10
2019-03-08T22:20:32.383Z,93.90
2019-03-08T22:22:58.864Z,93.40
2019-03-08T22:25:25.415Z,92.50
2019-03-08T22:27:52.079Z,92.50
2019-03-08T22:30:19.644Z,92.20
2019-03-08T22:32:46.311Z,92.60
2019-03-08T22:35:12.688Z,92.70
2019-03-08T22:37:39.170Z,92.80
2019-03-08T22:40:07.555Z,92.50
2019-03-08T22:42:34.233Z,92.70
2019-03-08T22:45:00.805Z,93.30
2019-03-08T22:47:27.269Z,92.30
2019-03-08T22:49:53.827Z,91.90
2019-03-08T22:52:20.606Z,92.30
2019-03-08T22:54:47.330Z,92.30
2019-03-08T22:57:13.912Z,92.60
2019-03-08T22:59:40.383Z,92.10
2019-03-08T23:02:07.668Z,91.80
2019-03-08T23:04:34.444Z,91.90
2019-03-08T23:07:01.000Z,91.80
2019-03-08T23:09:27.890Z,90.90
2019-03-08T23:11:54.734Z,90.90
2019-03-08T23:14:21.215Z,91.40
2019-03-08T23:16:47.762Z,90.60
2019-03-08T23:19:14.472Z,90.80
2019-03-08T23:21:40.920Z,91.20
2019-03-08T23:24:07.374Z,90.30
2019-03-08T23:26:36.510Z,89.10
2019-03-08T23:29:10.922Z,90.60
2019-03-08T23:31:56.548Z,90.40
2019-03-08T23:34:23.117Z,90.50
2019-03-08T23:36:49.623Z,90.90
2019-03-08T23:39:16.533Z,90.70
2019-03-08T23:41:43.496Z,90.80
2019-03-08T23:44:10.239Z,90.90
2019-03-08T23:46:36.732Z,90.00
2019-03-08T23:49:03.492Z,91.10
2019-03-08T23:51:30.269Z,90.90
2019-03-08T23:53:56.716Z,90.80
2019-03-08T23:56:23.514Z,90.60
2019-03-08T23:58:49.991Z,90.90
