createdAt,value
2023-11-15T00:02:54.766Z,7.82
2023-11-15T00:12:54.715Z,7.78
2023-11-15T00:37:54.721Z,8.12
2023-11-15T00:47:54.759Z,8.24
2023-11-15T01:42:54.638Z,8.65
2023-11-15T01:47:54.716Z,8.59
2023-11-15T02:12:54.628Z,8.67
2023-11-15T02:22:54.620Z,8.77
2023-11-15T02:52:54.597Z,8.67
2023-11-15T02:57:54.587Z,8.56
2023-11-15T03:22:54.533Z,8.77
2023-11-15T03:27:54.550Z,8.78
2023-11-15T03:32:54.613Z,8.83
2023-11-15T03:37:54.565Z,8.79
2023-11-15T03:42:54.563Z,8.75
2023-11-15T03:47:54.595Z,8.71
2023-11-15T03:52:54.517Z,8.71
2023-11-15T03:57:54.520Z,8.73
2023-11-15T04:02:54.556Z,8.77
2023-11-15T04:07:54.505Z,8.77
2023-11-15T04:12:54.495Z,8.77
2023-11-15T04:17:54.551Z,8.67
2023-11-15T04:22:54.522Z,8.51
2023-11-15T04:27:54.518Z,8.3
2023-11-15T04:32:54.514Z,8.13
2023-11-15T04:42:54.510Z,7.92
2023-11-15T04:52:56.892Z,7.76
2023-11-15T04:57:54.478Z,7.69
2023-11-15T05:02:54.541Z,7.61
2023-11-15T05:07:54.446Z,7.55
2023-11-15T05:12:54.465Z,7.48
2023-11-15T05:17:54.454Z,7.44
2023-11-15T05:22:54.438Z,7.41
2023-11-15T05:27:54.486Z,7.34
2023-11-15T05:32:54.509Z,7.34
2023-11-15T05:37:54.428Z,7.45
2023-11-15T05:42:54.465Z,7.47
2023-11-15T05:47:54.451Z,7.38
2023-11-15T05:52:54.416Z,7.36
2023-11-15T05:57:54.467Z,7.41
2023-11-15T06:02:54.442Z,7.45
2023-11-15T06:07:54.432Z,7.45
2023-11-15T06:12:54.405Z,7.3
2023-11-15T06:17:54.592Z,7.3
2023-11-15T06:22:54.421Z,7.52
2023-11-15T06:27:54.391Z,7.68
2023-11-15T06:32:54.401Z,7.67
2023-11-15T06:37:54.447Z,7.64
2023-11-15T06:42:54.397Z,7.55
2023-11-15T06:47:54.485Z,7.64
2023-11-15T06:57:54.375Z,8.08
2023-11-15T07:02:54.612Z,8.23
2023-11-15T07:07:54.345Z,8.24
2023-11-15T07:12:55.933Z,8.39
2023-11-15T07:17:54.359Z,8.39
2023-11-15T07:22:54.337Z,8.41
2023-11-15T07:27:54.340Z,8.54
2023-11-15T07:32:54.395Z,8.64
2023-11-15T07:37:54.342Z,8.73
2023-11-15T07:42:54.344Z,8.85
2023-11-15T07:47:54.407Z,8.92
2023-11-15T07:52:54.312Z,8.95
2023-11-15T07:57:54.323Z,8.92
2023-11-15T08:02:54.607Z,8.96
2023-11-15T08:07:54.321Z,9.01
2023-11-15T08:12:54.298Z,9.15
2023-11-15T08:17:54.327Z,9.15
2023-11-15T08:22:54.299Z,9.17
2023-11-15T08:27:54.272Z,9.38
2023-11-15T08:32:54.320Z,9.43
2023-11-15T08:37:54.284Z,9.36
2023-11-15T08:42:54.283Z,9.33
2023-11-15T08:47:54.420Z,9.41
2023-11-15T08:52:54.265Z,9.55
2023-11-15T08:57:54.253Z,9.77
2023-11-15T09:02:54.299Z,9.77
2023-11-15T09:07:54.231Z,9.79
2023-11-15T09:12:54.242Z,9.78
2023-11-15T09:17:54.282Z,9.79
2023-11-15T09:22:54.246Z,9.99
2023-11-15T09:27:54.267Z,10.11
2023-11-15T09:32:54.396Z,10.12
2023-11-15T09:37:55.723Z,10.36
2023-11-15T09:42:54.213Z,10.42
2023-11-15T09:47:54.434Z,10.34
2023-11-15T09:52:54.201Z,10.42
2023-11-15T09:57:54.207Z,10.25
2023-11-15T10:02:54.409Z,10.03
2023-11-15T10:07:54.207Z,9.79
2023-11-15T10:12:54.214Z,10.05
2023-11-15T10:17:54.265Z,10.21
2023-11-15T10:22:54.227Z,10.43
2023-11-15T10:27:54.187Z,10.46
2023-11-15T10:32:54.197Z,10.65
2023-11-15T10:37:54.154Z,10.5
2023-11-15T10:42:54.260Z,10.26
2023-11-15T10:47:54.209Z,10.47
2023-11-15T10:52:54.126Z,10.91
2023-11-15T10:57:54.135Z,11.33
2023-11-15T11:02:54.207Z,11.02
2023-11-15T11:07:54.130Z,10.88
2023-11-15T11:12:54.138Z,10.85
2023-11-15T11:17:54.166Z,10.91
2023-11-15T11:22:54.111Z,10.73
2023-11-15T11:27:54.109Z,10.34
2023-11-15T11:32:54.130Z,10.18
2023-11-15T11:37:54.122Z,9.96
2023-11-15T11:42:54.189Z,10.05
2023-11-15T11:47:54.180Z,10.05
2023-11-15T11:52:54.069Z,10.18
2023-11-15T11:57:54.078Z,10.03
2023-11-15T12:02:58.733Z,9.78
2023-11-15T12:07:54.097Z,9.77
2023-11-15T13:07:53.992Z,9.19
2023-11-15T13:17:54.073Z,9.22
2023-11-15T13:27:53.980Z,9.4
2023-11-15T13:32:54.075Z,9.54
2023-11-15T13:47:54.022Z,9.47
2023-11-15T13:52:53.959Z,9.39
2023-11-15T14:02:53.984Z,9.03
2023-11-15T15:02:53.965Z,8.16
2023-11-15T15:07:53.920Z,8.14
2023-11-15T15:12:53.901Z,8.07
2023-11-15T15:17:53.931Z,7.98
2023-11-15T15:22:53.927Z,7.68
2023-11-15T16:12:53.835Z,6.51
2023-11-15T16:17:53.857Z,6.59
2023-11-15T16:42:53.813Z,6.4
2023-11-15T16:47:53.862Z,6.61
2023-11-15T17:17:53.840Z,6.7
2023-11-15T17:32:53.845Z,6.42
2023-11-15T17:52:53.766Z,6.95
2023-11-15T18:02:53.789Z,6.73
2023-11-15T18:07:53.767Z,6.52
2023-11-15T18:12:53.790Z,6.46
2023-11-15T18:17:53.768Z,6.49
2023-11-15T18:22:53.737Z,6.4
2023-11-15T18:27:53.734Z,6.24
2023-11-15T18:32:53.847Z,6.18
2023-11-15T18:37:56.004Z,6.05
2023-11-15T18:42:53.728Z,5.97
2023-11-15T18:47:53.799Z,5.83
2023-11-15T18:52:53.719Z,5.67
2023-11-15T18:57:53.710Z,5.59
2023-11-15T19:02:54.067Z,5.58
2023-11-15T19:07:53.709Z,5.46
2023-11-15T19:12:53.698Z,5.35
2023-11-15T19:17:53.741Z,5.38
2023-11-15T19:22:53.741Z,5.33
2023-11-15T19:27:53.711Z,5.59
2023-11-15T19:32:53.728Z,5.91
2023-11-15T19:37:53.723Z,6.05
2023-11-15T19:42:53.688Z,6.17
2023-11-15T19:47:53.775Z,6.12
2023-11-15T19:52:53.656Z,6.09
2023-11-15T19:57:53.693Z,6.05
2023-11-15T20:02:53.792Z,6.05
2023-11-15T20:07:53.684Z,5.99
2023-11-15T20:12:53.667Z,6
2023-11-15T20:17:53.761Z,5.92
2023-11-15T20:27:53.639Z,5.87
2023-11-15T20:32:55.551Z,6.03
2023-11-15T20:37:53.638Z,6.05
2023-11-15T20:42:53.617Z,5.99
2023-11-15T20:47:53.732Z,5.85
2023-11-15T20:52:53.656Z,5.77
2023-11-15T20:57:53.632Z,5.7
2023-11-15T21:02:53.818Z,5.58
2023-11-15T21:07:53.614Z,5.46
2023-11-15T21:12:53.636Z,5.45
2023-11-15T21:17:53.645Z,5.39
2023-11-15T21:22:53.588Z,5.3
2023-11-15T21:27:53.628Z,5.3
2023-11-15T21:32:53.637Z,5.26
2023-11-15T21:37:53.634Z,5.19
2023-11-15T21:42:53.594Z,5.15
2023-11-15T21:47:53.615Z,5.09
2023-11-15T21:52:53.611Z,5.03
2023-11-15T21:57:53.600Z,5.13
2023-11-15T22:02:53.607Z,5.28
2023-11-15T22:07:53.575Z,5.38
2023-11-15T22:12:53.602Z,5.45
2023-11-15T22:17:53.637Z,5.54
2023-11-15T22:22:53.578Z,5.58
2023-11-15T22:27:53.559Z,5.49
2023-11-15T22:32:53.593Z,5.31
2023-11-15T22:37:53.555Z,5.09
2023-11-15T22:42:53.544Z,4.89
2023-11-15T22:47:53.581Z,4.75
2023-11-15T22:52:53.551Z,4.63
2023-11-15T22:57:53.567Z,4.49
2023-11-15T23:02:53.637Z,4.38
2023-11-15T23:07:53.549Z,4.37
2023-11-15T23:12:53.531Z,4.24
2023-11-15T23:17:53.532Z,4.41
2023-11-15T23:22:53.553Z,4.4
2023-11-15T23:27:53.546Z,4.53
2023-11-15T23:32:53.665Z,4.51
2023-11-15T23:37:53.537Z,4.5
2023-11-15T23:42:53.543Z,4.46
2023-11-15T23:47:53.537Z,4.63
2023-11-15T23:52:53.512Z,4.89
2023-11-15T23:57:53.500Z,5.08
