createdAt,value
2023-01-27T00:01:36.993Z,12.01
2023-01-27T00:04:03.310Z,11.74
2023-01-27T00:06:29.644Z,12.75
2023-01-27T00:08:55.961Z,12.81
2023-01-27T00:11:22.251Z,12.29
2023-01-27T00:13:48.602Z,12.76
2023-01-27T00:16:14.971Z,12.80
2023-01-27T00:18:41.281Z,12.61
2023-01-27T00:21:07.562Z,12.50
2023-01-27T00:23:33.867Z,12.47
2023-01-27T00:26:00.150Z,12.75
2023-01-27T00:28:26.527Z,12.47
2023-01-27T00:30:52.934Z,12.34
2023-01-27T00:33:19.313Z,12.44
2023-01-27T00:35:52.938Z,11.96
2023-01-27T00:38:19.342Z,12.24
2023-01-27T00:40:45.630Z,12.55
2023-01-27T00:43:11.908Z,12.18
2023-01-27T00:45:38.216Z,12.00
2023-01-27T00:48:04.495Z,12.06
2023-01-27T00:50:30.778Z,12.19
2023-01-27T00:52:57.130Z,12.05
2023-01-27T00:55:23.414Z,11.51
2023-01-27T00:57:49.689Z,11.02
2023-01-27T01:00:16.321Z,11.42
2023-01-27T01:02:42.885Z,11.57
2023-01-27T01:05:09.162Z,11.01
2023-01-27T01:07:35.464Z,11.94
2023-01-27T01:10:01.748Z,12.21
2023-01-27T01:12:28.042Z,12.14
2023-01-27T01:14:54.341Z,11.79
2023-01-27T01:17:20.613Z,12.05
2023-01-27T01:19:46.912Z,11.54
2023-01-27T01:22:13.206Z,11.84
2023-01-27T01:24:39.500Z,12.36
2023-01-27T01:27:05.788Z,12.41
2023-01-27T01:29:32.090Z,11.87
2023-01-27T01:31:58.385Z,12.45
2023-01-27T01:34:24.669Z,12.36
2023-01-27T01:36:50.971Z,12.92
2023-01-27T01:39:17.258Z,13.19
2023-01-27T01:41:43.538Z,13.49
2023-01-27T01:44:09.855Z,12.77
2023-01-27T01:46:36.159Z,12.88
2023-01-27T01:49:02.450Z,12.14
2023-01-27T01:51:28.755Z,12.81
2023-01-27T01:53:55.031Z,12.57
2023-01-27T01:56:21.312Z,11.72
2023-01-27T01:58:47.671Z,12.31
2023-01-27T02:01:14.092Z,12.07
2023-01-27T02:03:40.402Z,12.20
2023-01-27T02:06:06.711Z,11.76
2023-01-27T02:08:32.993Z,11.66
2023-01-27T02:10:59.270Z,11.90
2023-01-27T02:13:25.595Z,12.12
2023-01-27T02:15:51.883Z,12.18
2023-01-27T02:18:18.181Z,11.97
2023-01-27T02:20:44.486Z,12.58
2023-01-27T02:23:10.781Z,12.09
2023-01-27T02:25:37.124Z,11.95
2023-01-27T02:28:03.569Z,11.70
2023-01-27T02:30:29.905Z,11.89
2023-01-27T02:32:56.235Z,11.80
2023-01-27T02:35:22.543Z,11.83
2023-01-27T02:37:48.831Z,12.46
2023-01-27T02:40:15.129Z,11.59
2023-01-27T02:42:41.455Z,12.52
2023-01-27T02:45:07.741Z,11.94
2023-01-27T02:47:34.012Z,11.35
2023-01-27T02:50:00.334Z,11.92
2023-01-27T02:52:26.617Z,11.99
2023-01-27T02:54:52.901Z,12.29
2023-01-27T02:57:19.195Z,12.34
2023-01-27T02:59:45.490Z,12.16
2023-01-27T03:02:11.828Z,12.13
2023-01-27T03:04:38.476Z,12.87
2023-01-27T03:07:04.764Z,12.18
2023-01-27T03:09:31.037Z,11.72
2023-01-27T03:11:57.328Z,12.82
2023-01-27T03:14:23.669Z,12.09
2023-01-27T03:16:49.956Z,11.79
2023-01-27T03:19:16.282Z,12.00
2023-01-27T03:21:42.572Z,12.67
2023-01-27T03:24:08.868Z,11.97
2023-01-27T03:26:35.199Z,12.23
2023-01-27T03:29:01.526Z,12.23
2023-01-27T03:31:27.923Z,12.43
2023-01-27T03:33:54.254Z,12.39
2023-01-27T03:36:20.564Z,12.22
2023-01-27T03:38:46.884Z,13.09
2023-01-27T03:41:13.328Z,12.59
2023-01-27T03:43:39.620Z,11.81
2023-01-27T03:46:07.112Z,11.82
2023-01-27T03:48:33.548Z,12.13
2023-01-27T03:50:59.821Z,12.22
2023-01-27T03:53:26.113Z,12.62
2023-01-27T03:55:52.417Z,12.33
2023-01-27T03:58:18.712Z,12.97
2023-01-27T04:00:45.001Z,12.87
2023-01-27T04:03:11.313Z,12.89
2023-01-27T04:05:37.647Z,12.70
2023-01-27T04:08:03.921Z,11.71
2023-01-27T04:10:30.266Z,12.12
2023-01-27T04:12:56.546Z,11.84
2023-01-27T04:15:24.873Z,12.08
2023-01-27T04:17:51.186Z,12.13
2023-01-27T04:20:17.537Z,12.14
2023-01-27T04:22:43.825Z,12.17
2023-01-27T04:25:12.175Z,12.58
2023-01-27T04:27:39.290Z,12.15
2023-01-27T04:30:05.576Z,12.03
2023-01-27T04:32:31.901Z,11.02
2023-01-27T04:34:58.357Z,10.94
2023-01-27T04:37:24.636Z,11.56
2023-01-27T04:39:50.940Z,11.97
2023-01-27T04:42:17.230Z,12.31
2023-01-27T04:44:43.520Z,11.82
2023-01-27T04:47:09.820Z,11.61
2023-01-27T04:49:36.132Z,11.07
2023-01-27T04:52:02.428Z,11.96
2023-01-27T04:54:28.735Z,12.61
2023-01-27T04:56:55.046Z,11.81
2023-01-27T04:59:21.355Z,12.11
2023-01-27T05:01:47.862Z,11.63
2023-01-27T05:04:14.159Z,11.46
2023-01-27T05:06:40.464Z,11.18
2023-01-27T05:09:06.771Z,11.67
2023-01-27T05:11:33.051Z,11.90
2023-01-27T05:13:59.332Z,11.19
2023-01-27T05:16:25.734Z,11.80
2023-01-27T05:18:52.235Z,11.60
2023-01-27T05:21:18.547Z,11.62
2023-01-27T05:23:45.094Z,11.77
2023-01-27T05:26:11.384Z,11.85
2023-01-27T05:28:37.663Z,11.42
2023-01-27T05:31:04.029Z,12.19
2023-01-27T05:33:30.395Z,12.33
2023-01-27T05:35:56.675Z,12.10
2023-01-27T05:38:22.976Z,12.31
2023-01-27T05:40:49.262Z,12.45
2023-01-27T05:43:15.535Z,12.50
2023-01-27T05:45:41.856Z,14.26
2023-01-27T05:48:10.563Z,14.53
2023-01-27T05:50:36.855Z,13.70
2023-01-27T05:53:03.174Z,12.99
2023-01-27T05:55:29.456Z,13.29
2023-01-27T05:57:58.766Z,13.64
2023-01-27T06:00:25.083Z,13.38
2023-01-27T06:02:51.438Z,13.82
2023-01-27T06:05:17.771Z,14.09
2023-01-27T06:07:44.087Z,14.37
2023-01-27T06:10:10.399Z,13.29
2023-01-27T06:12:36.682Z,14.14
2023-01-27T06:15:02.983Z,13.77
2023-01-27T06:17:29.304Z,15.93
2023-01-27T06:19:55.603Z,16.22
2023-01-27T06:22:22.307Z,15.93
2023-01-27T06:24:48.595Z,16.05
2023-01-27T06:27:15.061Z,16.37
2023-01-27T06:29:41.363Z,16.24
2023-01-27T06:32:07.701Z,15.76
2023-01-27T06:34:34.073Z,16.54
2023-01-27T06:37:00.388Z,15.85
2023-01-27T06:39:26.685Z,15.83
2023-01-27T06:41:53.085Z,16.39
2023-01-27T06:44:19.394Z,16.70
2023-01-27T06:46:45.692Z,15.91
2023-01-27T06:49:12.035Z,15.79
2023-01-27T06:51:38.343Z,15.87
2023-01-27T06:54:04.663Z,15.31
2023-01-27T06:56:30.941Z,15.45
2023-01-27T06:58:57.243Z,15.27
2023-01-27T07:01:23.572Z,15.08
2023-01-27T07:03:49.879Z,15.17
2023-01-27T07:06:16.188Z,15.65
2023-01-27T07:08:42.502Z,15.55
2023-01-27T07:11:08.793Z,15.62
2023-01-27T07:13:35.108Z,15.96
2023-01-27T07:16:01.460Z,16.07
2023-01-27T07:18:27.819Z,15.61
2023-01-27T07:20:54.128Z,15.27
2023-01-27T07:23:20.428Z,16.16
2023-01-27T07:25:46.722Z,16.13
2023-01-27T07:28:13.069Z,16.19
2023-01-27T07:30:39.484Z,16.01
2023-01-27T07:33:05.824Z,15.37
2023-01-27T07:35:32.164Z,15.33
2023-01-27T07:37:58.457Z,15.83
2023-01-27T07:40:24.760Z,16.01
2023-01-27T07:42:53.392Z,16.14
2023-01-27T07:45:19.688Z,16.29
2023-01-27T07:47:45.961Z,16.19
2023-01-27T07:50:12.553Z,16.41
2023-01-27T07:52:39.018Z,16.44
2023-01-27T07:55:05.315Z,15.16
2023-01-27T07:57:31.636Z,15.67
2023-01-27T07:59:57.926Z,16.06
2023-01-27T08:02:24.227Z,15.81
2023-01-27T08:04:53.235Z,16.10
2023-01-27T08:07:20.086Z,15.58
2023-01-27T08:09:46.378Z,15.51
2023-01-27T08:12:12.679Z,15.49
2023-01-27T08:14:38.962Z,15.47
2023-01-27T08:17:05.257Z,15.27
2023-01-27T08:19:31.574Z,15.07
2023-01-27T08:21:57.867Z,14.98
2023-01-27T08:24:24.180Z,15.09
2023-01-27T08:26:50.495Z,16.05
2023-01-27T08:29:16.793Z,17.00
2023-01-27T08:31:43.122Z,16.93
2023-01-27T08:34:09.469Z,15.75
2023-01-27T08:36:35.749Z,14.86
2023-01-27T08:39:02.046Z,15.32
2023-01-27T08:41:28.385Z,16.10
2023-01-27T08:43:54.684Z,15.65
2023-01-27T08:46:20.980Z,15.77
2023-01-27T08:48:47.294Z,16.10
2023-01-27T08:51:13.594Z,15.56
2023-01-27T08:53:39.890Z,16.19
2023-01-27T08:56:06.182Z,16.36
2023-01-27T08:58:32.458Z,16.18
2023-01-27T09:00:58.767Z,16.87
2023-01-27T09:03:25.096Z,17.02
2023-01-27T09:05:51.386Z,16.98
2023-01-27T09:08:17.743Z,17.40
2023-01-27T09:10:44.043Z,17.73
2023-01-27T09:13:10.331Z,17.14
2023-01-27T09:15:36.612Z,16.48
2023-01-27T09:18:05.328Z,15.38
2023-01-27T09:20:32.519Z,15.96
2023-01-27T09:22:58.794Z,15.81
2023-01-27T09:25:25.099Z,14.54
2023-01-27T09:27:51.404Z,14.86
2023-01-27T09:30:17.695Z,15.43
2023-01-27T09:32:44.030Z,13.34
2023-01-27T09:35:10.539Z,12.75
2023-01-27T09:37:37.347Z,13.09
2023-01-27T09:40:03.671Z,12.78
2023-01-27T09:42:29.952Z,13.26
2023-01-27T09:44:56.231Z,13.50
2023-01-27T09:47:22.533Z,13.62
2023-01-27T09:49:48.828Z,13.95
2023-01-27T09:52:15.122Z,14.32
2023-01-27T09:54:41.435Z,14.32
2023-01-27T09:57:07.733Z,13.61
2023-01-27T09:59:34.030Z,13.60
2023-01-27T10:02:00.344Z,14.22
2023-01-27T10:04:26.669Z,13.59
2023-01-27T10:06:52.959Z,13.53
2023-01-27T10:09:19.264Z,14.00
2023-01-27T10:11:45.543Z,13.43
2023-01-27T10:14:11.817Z,13.70
2023-01-27T10:16:38.246Z,13.68
2023-01-27T10:19:04.589Z,14.03
2023-01-27T10:21:30.889Z,12.99
2023-01-27T10:23:57.205Z,12.25
2023-01-27T10:26:23.509Z,12.14
2023-01-27T10:28:49.894Z,12.27
2023-01-27T10:31:16.350Z,12.78
2023-01-27T10:33:42.700Z,13.29
2023-01-27T10:36:08.994Z,13.08
2023-01-27T10:38:35.301Z,13.32
2023-01-27T10:41:01.602Z,12.77
2023-01-27T10:43:27.918Z,13.18
2023-01-27T10:45:54.274Z,12.52
2023-01-27T10:48:20.574Z,12.39
2023-01-27T10:50:46.867Z,13.06
2023-01-27T10:53:13.168Z,13.41
2023-01-27T10:55:39.463Z,13.15
2023-01-27T10:58:05.740Z,13.10
2023-01-27T11:01:18.181Z,13.30
2023-01-27T11:03:18.300Z,12.91
2023-01-27T11:05:44.592Z,12.97
2023-01-27T11:08:19.896Z,12.27
2023-01-27T11:10:46.198Z,12.36
2023-01-27T11:13:12.481Z,12.84
2023-01-27T11:15:38.761Z,12.88
2023-01-27T11:18:05.086Z,12.76
2023-01-27T11:20:31.362Z,12.80
2023-01-27T11:22:57.652Z,12.35
2023-01-27T11:25:23.969Z,12.15
2023-01-27T11:27:50.246Z,12.54
2023-01-27T11:30:17.073Z,12.59
2023-01-27T11:32:43.713Z,13.34
2023-01-27T11:35:10.015Z,12.58
2023-01-27T11:37:36.303Z,13.22
2023-01-27T11:40:02.606Z,12.81
2023-01-27T11:42:28.901Z,13.57
2023-01-27T11:44:55.191Z,13.75
2023-01-27T11:47:21.535Z,13.59
2023-01-27T11:49:47.920Z,13.85
2023-01-27T11:52:14.208Z,13.11
2023-01-27T11:54:40.517Z,12.73
2023-01-27T11:57:06.821Z,13.59
2023-01-27T11:59:33.103Z,13.00
2023-01-27T12:01:59.406Z,12.97
2023-01-27T12:04:25.757Z,11.95
2023-01-27T12:06:52.063Z,12.12
2023-01-27T12:09:18.371Z,12.24
2023-01-27T12:11:44.660Z,12.56
2023-01-27T12:14:10.954Z,12.66
2023-01-27T12:16:37.254Z,12.57
2023-01-27T12:19:03.564Z,13.02
2023-01-27T12:21:29.863Z,13.02
2023-01-27T12:23:56.215Z,12.29
2023-01-27T12:26:22.527Z,11.81
2023-01-27T12:28:48.808Z,12.23
2023-01-27T12:31:15.235Z,12.68
2023-01-27T12:33:41.586Z,11.75
2023-01-27T12:36:07.875Z,11.82
2023-01-27T12:38:34.187Z,11.65
2023-01-27T12:41:00.483Z,11.57
2023-01-27T12:43:26.782Z,12.12
2023-01-27T12:45:53.089Z,11.96
2023-01-27T12:48:19.379Z,11.26
2023-01-27T12:50:45.659Z,11.43
2023-01-27T12:53:11.998Z,11.28
2023-01-27T12:55:38.287Z,11.64
2023-01-27T12:58:04.564Z,11.27
2023-01-27T13:00:30.997Z,11.48
2023-01-27T13:02:57.335Z,11.36
2023-01-27T13:05:23.630Z,12.20
2023-01-27T13:07:49.927Z,11.67
2023-01-27T13:10:16.414Z,11.42
2023-01-27T13:12:42.851Z,11.14
2023-01-27T13:15:09.163Z,10.92
2023-01-27T13:17:35.560Z,12.09
2023-01-27T13:20:01.911Z,12.39
2023-01-27T13:22:28.224Z,12.57
2023-01-27T13:24:54.516Z,12.54
2023-01-27T13:27:20.815Z,12.62
2023-01-27T13:29:47.123Z,12.27
2023-01-27T13:32:13.406Z,11.60
2023-01-27T13:34:39.686Z,12.35
2023-01-27T13:37:05.981Z,12.09
2023-01-27T13:39:32.267Z,11.79
2023-01-27T13:41:58.552Z,11.94
2023-01-27T13:44:24.867Z,11.98
2023-01-27T13:46:51.175Z,12.84
2023-01-27T13:49:17.500Z,12.11
2023-01-27T13:51:43.813Z,11.60
2023-01-27T13:54:10.103Z,11.65
2023-01-27T13:56:36.381Z,11.58
2023-01-27T13:59:02.720Z,11.08
2023-01-27T14:01:29.047Z,11.11
2023-01-27T14:03:55.390Z,11.21
2023-01-27T14:06:21.703Z,10.87
2023-01-27T14:08:47.992Z,11.08
2023-01-27T14:11:14.271Z,11.43
2023-01-27T14:13:40.572Z,10.78
2023-01-27T14:16:06.983Z,10.85
2023-01-27T14:18:33.496Z,10.66
2023-01-27T14:20:59.810Z,11.55
2023-01-27T14:23:26.391Z,12.43
2023-01-27T14:25:52.835Z,12.44
2023-01-27T14:28:19.142Z,11.36
2023-01-27T14:30:47.792Z,12.66
2023-01-27T14:33:14.108Z,13.07
2023-01-27T14:35:40.434Z,13.05
2023-01-27T14:38:06.733Z,13.58
2023-01-27T14:40:33.026Z,13.56
2023-01-27T14:42:59.352Z,12.10
2023-01-27T14:45:25.647Z,12.11
2023-01-27T14:47:51.951Z,12.43
2023-01-27T14:50:18.258Z,13.22
2023-01-27T14:52:44.581Z,12.51
2023-01-27T14:55:10.879Z,13.45
2023-01-27T14:57:37.217Z,13.81
2023-01-27T15:00:03.612Z,12.54
2023-01-27T15:02:30.017Z,11.05
2023-01-27T15:04:56.347Z,11.73
2023-01-27T15:07:22.620Z,11.32
2023-01-27T15:09:48.895Z,11.63
2023-01-27T15:12:15.198Z,11.23
2023-01-27T15:14:43.229Z,11.01
2023-01-27T15:17:09.744Z,11.32
2023-01-27T15:19:36.049Z,11.30
2023-01-27T15:22:02.345Z,11.83
2023-01-27T15:24:28.673Z,11.86
2023-01-27T15:26:55.020Z,12.46
2023-01-27T15:29:21.296Z,12.03
2023-01-27T15:31:47.670Z,11.96
2023-01-27T15:34:14.015Z,11.38
2023-01-27T15:36:40.319Z,11.34
2023-01-27T15:39:06.679Z,11.48
2023-01-27T15:41:32.995Z,12.10
2023-01-27T15:43:59.299Z,12.30
2023-01-27T15:46:25.592Z,12.53
2023-01-27T15:48:51.891Z,13.37
2023-01-27T15:51:18.187Z,12.46
2023-01-27T15:53:44.484Z,13.04
2023-01-27T15:56:10.804Z,12.75
2023-01-27T15:58:37.108Z,12.45
2023-01-27T16:01:03.413Z,12.52
2023-01-27T16:03:29.730Z,13.23
2023-01-27T16:05:56.028Z,13.60
2023-01-27T16:08:22.325Z,13.65
2023-01-27T16:10:48.666Z,13.12
2023-01-27T16:13:14.950Z,13.49
2023-01-27T16:15:41.242Z,14.35
2023-01-27T16:18:07.549Z,13.88
2023-01-27T16:20:33.843Z,12.74
2023-01-27T16:23:00.142Z,13.99
2023-01-27T16:25:26.444Z,13.20
2023-01-27T16:27:52.754Z,12.98
2023-01-27T16:30:19.133Z,13.54
2023-01-27T16:32:45.539Z,13.16
2023-01-27T16:35:12.255Z,13.19
2023-01-27T16:37:38.678Z,12.87
2023-01-27T16:40:04.985Z,12.81
2023-01-27T16:42:31.315Z,12.58
2023-01-27T16:44:57.610Z,12.73
2023-01-27T16:47:23.932Z,12.61
2023-01-27T16:49:50.270Z,12.40
2023-01-27T16:52:16.564Z,12.73
2023-01-27T16:54:42.858Z,12.82
2023-01-27T16:57:09.143Z,13.28
2023-01-27T16:59:35.451Z,13.51
2023-01-27T17:02:01.761Z,13.14
2023-01-27T17:04:28.036Z,12.96
2023-01-27T17:06:54.365Z,12.96
2023-01-27T17:09:20.709Z,13.00
2023-01-27T17:11:47.002Z,13.49
2023-01-27T17:14:28.449Z,13.13
2023-01-27T17:16:56.962Z,13.28
2023-01-27T17:19:24.159Z,13.35
2023-01-27T17:21:50.458Z,13.37
2023-01-27T17:24:16.794Z,13.09
2023-01-27T17:26:43.089Z,12.72
2023-01-27T17:29:09.373Z,13.32
2023-01-27T17:31:35.777Z,13.13
2023-01-27T17:34:02.133Z,13.61
2023-01-27T17:36:28.410Z,13.33
2023-01-27T17:38:54.717Z,13.74
2023-01-27T17:41:21.005Z,13.47
2023-01-27T17:43:47.300Z,13.56
2023-01-27T17:46:13.627Z,13.47
2023-01-27T17:48:39.929Z,13.28
2023-01-27T17:51:06.211Z,13.32
2023-01-27T17:53:36.209Z,12.50
2023-01-27T17:56:02.495Z,12.22
2023-01-27T17:58:28.778Z,11.95
2023-01-27T18:00:55.097Z,12.39
2023-01-27T18:03:21.373Z,12.82
2023-01-27T18:05:47.661Z,12.39
2023-01-27T18:08:13.975Z,12.29
2023-01-27T18:10:40.258Z,12.22
2023-01-27T18:13:06.531Z,12.23
2023-01-27T18:15:32.841Z,11.77
2023-01-27T18:17:59.129Z,11.76
2023-01-27T18:20:25.427Z,11.92
2023-01-27T18:22:53.295Z,11.77
2023-01-27T18:25:19.574Z,12.22
2023-01-27T18:27:45.868Z,11.75
2023-01-27T18:30:12.174Z,12.06
2023-01-27T18:32:38.471Z,12.08
2023-01-27T18:35:04.763Z,11.95
2023-01-27T18:37:31.075Z,11.62
2023-01-27T18:39:57.378Z,11.67
2023-01-27T18:42:23.651Z,11.77
2023-01-27T18:44:49.960Z,11.77
2023-01-27T18:47:16.242Z,11.16
2023-01-27T18:49:42.537Z,11.74
2023-01-27T18:52:08.870Z,11.55
2023-01-27T18:54:35.156Z,11.11
2023-01-27T18:57:01.440Z,11.40
2023-01-27T18:59:27.748Z,11.75
2023-01-27T19:01:54.055Z,12.59
2023-01-27T19:04:20.376Z,12.22
2023-01-27T19:06:46.685Z,12.63
2023-01-27T19:09:12.971Z,12.71
2023-01-27T19:11:39.247Z,12.94
2023-01-27T19:14:05.558Z,13.80
2023-01-27T19:16:31.866Z,14.35
2023-01-27T19:18:58.154Z,14.49
2023-01-27T19:21:24.455Z,13.73
2023-01-27T19:23:50.805Z,13.77
2023-01-27T19:26:17.130Z,13.07
2023-01-27T19:28:43.582Z,13.35
2023-01-27T19:31:09.926Z,12.87
2023-01-27T19:33:36.259Z,12.63
2023-01-27T19:36:02.573Z,13.10
2023-01-27T19:38:28.883Z,13.64
2023-01-27T19:40:55.171Z,13.18
2023-01-27T19:43:21.474Z,13.87
2023-01-27T19:45:47.827Z,13.49
2023-01-27T19:48:14.133Z,13.32
2023-01-27T19:50:40.440Z,12.97
2023-01-27T19:53:06.722Z,12.83
2023-01-27T19:55:33.022Z,12.90
2023-01-27T19:57:59.334Z,12.84
2023-01-27T20:00:25.611Z,12.88
2023-01-27T20:02:51.888Z,12.60
2023-01-27T20:05:18.199Z,11.93
2023-01-27T20:07:44.484Z,12.22
2023-01-27T20:10:10.766Z,12.25
2023-01-27T20:12:37.066Z,12.62
2023-01-27T20:15:03.389Z,11.87
2023-01-27T20:17:29.693Z,12.40
2023-01-27T20:19:56.003Z,11.91
2023-01-27T20:22:22.283Z,11.90
2023-01-27T20:24:48.561Z,11.59
2023-01-27T20:27:14.861Z,11.42
2023-01-27T20:29:41.139Z,11.94
2023-01-27T20:32:07.494Z,12.30
2023-01-27T20:34:33.869Z,12.16
2023-01-27T20:37:00.146Z,11.78
2023-01-27T20:39:26.427Z,11.59
2023-01-27T20:41:52.727Z,11.13
2023-01-27T20:44:19.013Z,10.94
2023-01-27T20:46:45.297Z,10.64
2023-01-27T20:49:11.629Z,10.39
2023-01-27T20:51:37.924Z,10.60
2023-01-27T20:54:04.204Z,10.54
2023-01-27T20:56:30.513Z,10.32
2023-01-27T20:58:56.802Z,11.87
2023-01-27T21:01:23.149Z,11.28
2023-01-27T21:03:49.510Z,10.72
2023-01-27T21:06:15.845Z,10.44
2023-01-27T21:08:42.159Z,10.08
2023-01-27T21:11:08.463Z,10.31
2023-01-27T21:13:34.743Z,10.04
2023-01-27T21:16:01.231Z,9.95
2023-01-27T21:18:27.526Z,9.67
2023-01-27T21:20:53.832Z,9.93
2023-01-27T21:23:20.109Z,11.03
2023-01-27T21:25:46.402Z,10.28
2023-01-27T21:28:12.687Z,10.43
2023-01-27T21:30:39.000Z,10.43
2023-01-27T21:33:05.318Z,10.07
2023-01-27T21:35:33.260Z,10.58
2023-01-27T21:37:59.964Z,10.39
2023-01-27T21:40:26.307Z,10.76
2023-01-27T21:42:52.738Z,10.63
2023-01-27T21:45:19.100Z,10.43
2023-01-27T21:47:45.659Z,10.37
2023-01-27T21:50:11.949Z,10.10
2023-01-27T21:52:38.237Z,10.62
2023-01-27T21:55:04.904Z,10.24
2023-01-27T21:57:31.221Z,10.50
2023-01-27T21:59:57.495Z,10.37
2023-01-27T22:02:23.785Z,11.33
2023-01-27T22:04:50.087Z,10.90
2023-01-27T22:07:16.397Z,11.11
2023-01-27T22:09:42.701Z,10.82
2023-01-27T22:12:08.982Z,10.69
2023-01-27T22:14:35.262Z,11.15
2023-01-27T22:17:01.557Z,11.51
2023-01-27T22:19:27.840Z,11.66
2023-01-27T22:21:54.135Z,11.71
2023-01-27T22:24:20.481Z,11.56
2023-01-27T22:26:46.788Z,11.37
2023-01-27T22:29:13.074Z,11.42
2023-01-27T22:31:39.362Z,11.18
2023-01-27T22:34:05.639Z,11.31
2023-01-27T22:36:31.919Z,11.15
2023-01-27T22:38:58.215Z,10.88
2023-01-27T22:41:24.511Z,11.71
2023-01-27T22:43:50.788Z,11.16
2023-01-27T22:46:18.934Z,11.27
2023-01-27T22:48:45.207Z,11.63
2023-01-27T22:51:11.516Z,12.25
2023-01-27T22:53:37.827Z,12.18
2023-01-27T22:56:04.121Z,12.16
2023-01-27T22:58:30.450Z,12.30
2023-01-27T23:00:56.792Z,11.83
2023-01-27T23:03:23.152Z,12.54
2023-01-27T23:05:49.431Z,11.98
2023-01-27T23:08:15.741Z,11.97
2023-01-27T23:10:42.032Z,12.52
2023-01-27T23:13:08.316Z,12.21
2023-01-27T23:15:34.624Z,12.14
2023-01-27T23:18:00.922Z,12.36
2023-01-27T23:20:27.210Z,12.41
2023-01-27T23:22:53.511Z,12.60
2023-01-27T23:25:19.800Z,12.58
2023-01-27T23:27:46.203Z,12.88
2023-01-27T23:30:12.505Z,12.68
2023-01-27T23:32:38.801Z,13.06
2023-01-27T23:35:05.090Z,13.34
2023-01-27T23:37:31.409Z,13.53
2023-01-27T23:39:57.694Z,13.39
2023-01-27T23:42:23.982Z,13.82
2023-01-27T23:44:50.281Z,14.07
2023-01-27T23:47:16.579Z,14.44
2023-01-27T23:49:43.959Z,14.56
2023-01-27T23:52:10.296Z,14.42
2023-01-27T23:54:36.593Z,14.35
2023-01-27T23:57:02.892Z,14.78
2023-01-27T23:59:29.192Z,14.22
