createdAt,value
2019-04-26T21:52:43.302Z,23.17
2019-04-26T21:55:12.675Z,22.71
2019-04-26T21:57:40.876Z,22.47
2019-04-26T22:00:11.052Z,22.36
2019-04-26T22:02:40.956Z,22.35
2019-04-26T22:05:11.836Z,22.09
2019-04-26T22:07:44.643Z,22.09
2019-04-26T22:10:14.496Z,22.11
2019-04-26T22:12:43.218Z,22.11
2019-04-26T22:15:29.541Z,22.06
2019-04-26T22:17:58.352Z,22.04
2019-04-26T22:20:37.491Z,21.98
2019-04-26T22:23:11.521Z,21.98
2019-04-26T22:25:41.964Z,22.07
2019-04-26T22:30:28.328Z,21.45
2019-04-26T22:32:58.242Z,16.17
2019-04-26T22:35:24.862Z,13.16
2019-04-26T22:37:53.796Z,11.61
2019-04-26T22:40:23.328Z,10.83
2019-04-26T22:42:54.382Z,10.30
2019-04-26T22:45:27.930Z,9.90
2019-04-26T22:48:00.761Z,9.61
2019-04-26T22:50:29.313Z,9.47
2019-04-26T22:52:57.900Z,9.27
2019-04-26T22:55:27.491Z,9.17
2019-04-26T22:57:55.886Z,9.02
2019-04-26T23:00:29.415Z,8.89
2019-04-26T23:02:58.008Z,8.81
2019-04-26T23:05:25.857Z,8.71
2019-04-26T23:07:54.754Z,8.60
2019-04-26T23:10:30.990Z,8.52
2019-04-26T23:13:09.769Z,8.46
2019-04-26T23:15:39.611Z,8.40
2019-04-26T23:18:25.893Z,8.31
2019-04-26T23:21:07.733Z,8.29
2019-04-26T23:23:37.170Z,8.28
2019-04-26T23:26:06.190Z,8.30
2019-04-26T23:28:37.068Z,8.31
2019-04-26T23:31:07.874Z,8.34
2019-04-26T23:33:34.940Z,8.36
2019-04-26T23:36:03.330Z,8.33
2019-04-26T23:38:36.289Z,8.31
2019-04-26T23:41:06.944Z,8.29
2019-04-26T23:43:31.915Z,8.31
2019-04-26T23:46:00.104Z,8.24
2019-04-26T23:48:28.331Z,8.21
2019-04-26T23:50:59.882Z,8.14
2019-04-26T23:53:26.764Z,8.09
2019-04-26T23:55:54.968Z,8.10
2019-04-26T23:58:23.230Z,8.07
