createdAt,value
2022-09-01T00:00:15.110Z,14.52
2022-09-01T00:02:44.190Z,11.65
2022-09-01T00:07:40.827Z,15.00
2022-09-01T00:10:09.498Z,8.75
2022-09-01T00:12:37.409Z,13.25
2022-09-01T00:15:07.032Z,10.43
2022-09-01T00:17:34.717Z,5.80
2022-09-01T00:20:03.256Z,9.25
2022-09-01T00:22:31.227Z,8.65
2022-09-01T00:24:58.923Z,14.23
2022-09-01T00:27:27.904Z,7.70
2022-09-01T00:30:00.268Z,9.07
2022-09-01T00:32:28.926Z,5.97
2022-09-01T00:34:56.829Z,12.02
2022-09-01T00:37:24.391Z,10.20
2022-09-01T00:39:52.052Z,9.63
2022-09-01T00:42:20.135Z,15.55
2022-09-01T00:44:48.461Z,9.45
2022-09-01T00:47:16.119Z,14.23
2022-09-01T00:49:50.977Z,17.10
2022-09-01T00:52:38.786Z,12.60
2022-09-01T00:55:17.354Z,9.50
2022-09-01T00:57:45.707Z,12.02
2022-09-01T01:00:21.875Z,13.70
2022-09-01T01:02:56.297Z,11.27
2022-09-01T01:05:40.354Z,8.30
2022-09-01T01:08:09.791Z,9.85
2022-09-01T01:10:41.184Z,13.05
2022-09-01T01:13:15.705Z,13.23
2022-09-01T01:15:44.912Z,12.50
2022-09-01T01:18:18.776Z,11.32
2022-09-01T01:21:37.186Z,11.80
2022-09-01T01:24:20.446Z,6.22
2022-09-01T01:26:48.722Z,10.43
2022-09-01T01:29:17.755Z,13.35
2022-09-01T01:31:50.248Z,8.98
2022-09-01T01:34:18.517Z,14.07
2022-09-01T01:36:48.022Z,12.80
2022-09-01T01:39:21.926Z,12.55
2022-09-01T01:41:50.861Z,11.45
2022-09-01T01:44:24.612Z,13.40
2022-09-01T01:46:54.697Z,7.82
2022-09-01T01:49:26.056Z,9.93
2022-09-01T01:51:58.099Z,8.40
2022-09-01T01:54:31.447Z,9.75
2022-09-01T01:57:00.255Z,8.57
2022-09-01T01:59:30.040Z,13.07
2022-09-01T02:01:58.357Z,12.63
2022-09-01T02:04:26.315Z,14.98
2022-09-01T02:06:55.928Z,11.43
2022-09-01T02:09:23.746Z,12.07
2022-09-01T02:11:57.403Z,8.95
2022-09-01T02:14:25.845Z,8.85
2022-09-01T02:16:56.138Z,10.77
2022-09-01T02:21:56.136Z,10.65
2022-09-01T02:24:24.875Z,12.82
2022-09-01T02:26:52.519Z,10.33
2022-09-01T02:29:23.087Z,5.93
2022-09-01T02:31:53.041Z,12.48
2022-09-01T02:34:24.265Z,12.70
2022-09-01T02:36:56.231Z,12.07
2022-09-01T02:39:29.030Z,12.75
2022-09-01T02:41:57.185Z,10.55
2022-09-01T02:44:29.357Z,13.15
2022-09-01T02:46:59.151Z,11.85
2022-09-01T02:49:29.827Z,14.05
2022-09-01T02:52:01.994Z,12.85
2022-09-01T02:54:32.950Z,9.48
2022-09-01T02:57:01.470Z,13.23
2022-09-01T02:59:30.694Z,11.30
2022-09-01T03:02:01.750Z,11.38
2022-09-01T03:04:35.512Z,14.70
2022-09-01T03:07:06.175Z,16.92
2022-09-01T03:09:35.215Z,10.02
2022-09-01T03:12:04.264Z,11.85
2022-09-01T03:14:32.828Z,16.02
2022-09-01T03:17:00.747Z,13.55
2022-09-01T03:19:32.306Z,12.27
2022-09-01T03:22:00.306Z,13.13
2022-09-01T03:24:32.282Z,13.32
2022-09-01T03:27:01.149Z,13.45
2022-09-01T03:29:28.890Z,16.65
2022-09-01T03:31:56.737Z,17.00
2022-09-01T03:34:24.619Z,13.45
2022-09-01T03:36:55.632Z,15.57
2022-09-01T03:39:27.295Z,16.08
2022-09-01T03:41:58.404Z,19.23
2022-09-01T03:44:27.295Z,14.65
2022-09-01T03:46:55.040Z,22.25
2022-09-01T03:49:27.986Z,12.68
2022-09-01T03:51:58.357Z,15.98
2022-09-01T03:54:30.459Z,18.42
2022-09-01T03:56:59.911Z,13.40
2022-09-01T03:59:30.041Z,12.95
2022-09-01T04:02:00.439Z,14.40
2022-09-01T04:04:31.529Z,12.60
2022-09-01T04:07:02.829Z,16.45
2022-09-01T04:09:33.997Z,18.30
2022-09-01T04:12:08.147Z,24.48
2022-09-01T04:14:37.735Z,18.35
2022-09-01T04:17:31.438Z,18.40
2022-09-01T04:19:59.160Z,11.13
2022-09-01T04:22:30.166Z,16.75
2022-09-01T04:25:00.129Z,11.50
2022-09-01T04:27:28.907Z,19.30
2022-09-01T04:29:57.817Z,14.05
2022-09-01T04:32:28.142Z,11.30
2022-09-01T04:34:59.083Z,14.25
2022-09-01T04:37:29.091Z,14.57
2022-09-01T04:40:00.191Z,10.80
2022-09-01T04:42:32.678Z,11.30
2022-09-01T04:45:10.092Z,11.02
2022-09-01T04:50:14.942Z,14.95
2022-09-01T04:53:06.242Z,20.83
2022-09-01T04:55:44.424Z,11.20
2022-09-01T04:58:17.851Z,12.80
2022-09-01T05:00:52.974Z,14.10
2022-09-01T05:03:24.398Z,10.63
2022-09-01T05:06:20.676Z,14.40
2022-09-01T05:08:58.122Z,11.45
2022-09-01T05:11:45.618Z,12.05
2022-09-01T05:14:29.005Z,9.90
2022-09-01T05:16:58.990Z,15.00
2022-09-01T05:19:30.953Z,13.40
2022-09-01T05:22:00.857Z,15.30
2022-09-01T05:24:30.597Z,10.60
2022-09-01T05:27:05.169Z,12.45
2022-09-01T05:29:38.041Z,15.43
2022-09-01T05:32:10.284Z,11.95
2022-09-01T05:34:40.275Z,13.40
2022-09-01T05:37:09.264Z,12.40
2022-09-01T05:39:39.473Z,10.48
2022-09-01T05:42:10.959Z,17.25
2022-09-01T05:44:44.476Z,16.45
2022-09-01T05:47:20.533Z,12.85
2022-09-01T05:49:52.174Z,13.95
2022-09-01T05:52:26.099Z,13.93
2022-09-01T05:54:56.598Z,10.55
2022-09-01T05:57:34.293Z,12.80
2022-09-01T06:00:12.410Z,14.98
2022-09-01T06:02:43.410Z,10.52
2022-09-01T06:05:17.118Z,17.77
2022-09-01T06:07:47.269Z,9.43
2022-09-01T06:10:16.895Z,10.77
2022-09-01T06:12:47.801Z,10.82
2022-09-01T06:15:21.039Z,13.65
2022-09-01T06:17:52.940Z,11.57
2022-09-01T06:20:23.024Z,13.35
2022-09-01T06:22:53.319Z,10.70
2022-09-01T06:25:22.046Z,11.68
2022-09-01T06:27:50.214Z,10.50
2022-09-01T06:30:23.725Z,10.88
2022-09-01T06:33:02.656Z,11.68
2022-09-01T06:35:34.011Z,9.52
2022-09-01T06:38:03.644Z,9.43
2022-09-01T06:40:46.690Z,9.90
2022-09-01T06:43:17.425Z,6.93
2022-09-01T06:45:54.886Z,14.80
2022-09-01T06:48:24.510Z,11.70
2022-09-01T06:51:21.874Z,10.77
2022-09-01T06:53:57.192Z,8.77
2022-09-01T06:56:32.269Z,9.45
2022-09-01T06:59:04.257Z,9.45
2022-09-01T07:01:32.634Z,4.93
2022-09-01T07:04:02.080Z,9.88
2022-09-01T07:10:06.230Z,10.80
2022-09-01T07:18:34.406Z,8.48
2022-09-01T07:24:13.434Z,7.07
2022-09-01T07:27:07.516Z,13.55
2022-09-01T07:29:35.762Z,6.50
2022-09-01T07:34:52.886Z,4.90
2022-09-01T07:43:28.398Z,8.65
2022-09-01T07:49:29.265Z,7.88
2022-09-01T07:51:45.706Z,10.40
2022-09-01T07:54:14.095Z,6.05
2022-09-01T07:56:43.084Z,5.75
2022-09-01T08:02:10.469Z,7.17
2022-09-01T08:04:40.048Z,6.72
2022-09-01T08:09:44.554Z,8.50
2022-09-01T08:12:13.873Z,5.13
2022-09-01T08:17:57.574Z,9.02
2022-09-01T08:20:28.401Z,9.10
2022-09-01T08:23:00.077Z,4.88
2022-09-01T08:25:36.253Z,5.55
2022-09-01T08:28:05.781Z,7.25
2022-09-01T08:30:35.642Z,5.28
2022-09-01T08:33:11.645Z,9.55
2022-09-01T08:38:12.145Z,8.23
2022-09-01T08:40:42.082Z,8.32
2022-09-01T08:43:31.434Z,6.97
2022-09-01T08:46:14.253Z,8.80
2022-09-01T08:52:06.815Z,14.73
2022-09-01T08:54:45.459Z,7.53
2022-09-01T08:57:24.195Z,11.43
2022-09-01T09:00:14.569Z,6.47
2022-09-01T09:03:07.739Z,8.00
2022-09-01T09:06:17.314Z,6.50
2022-09-01T09:08:53.214Z,5.75
2022-09-01T09:11:59.080Z,3.13
2022-09-01T09:14:51.611Z,6.57
2022-09-01T09:17:23.202Z,4.88
2022-09-01T09:19:51.563Z,3.60
2022-09-01T09:22:21.215Z,11.53
2022-09-01T09:24:59.082Z,7.18
2022-09-01T09:27:26.895Z,4.70
2022-09-01T09:30:04.342Z,7.03
2022-09-01T09:35:55.073Z,3.35
2022-09-01T09:38:33.302Z,10.35
2022-09-01T09:41:19.867Z,3.45
2022-09-01T09:44:20.498Z,5.55
2022-09-01T09:46:50.650Z,8.65
2022-09-01T09:49:34.685Z,5.10
2022-09-01T09:52:10.583Z,2.67
2022-09-01T09:54:58.997Z,5.18
2022-09-01T09:57:26.761Z,4.28
2022-09-01T10:00:01.247Z,7.93
2022-09-01T10:02:46.032Z,9.45
2022-09-01T10:05:35.418Z,5.57
2022-09-01T10:08:05.729Z,7.82
2022-09-01T10:10:44.533Z,5.75
2022-09-01T10:15:56.023Z,9.95
2022-09-01T10:18:29.749Z,6.78
2022-09-01T10:21:26.567Z,4.35
2022-09-01T10:23:54.676Z,5.13
2022-09-01T10:26:43.349Z,3.88
2022-09-01T10:29:20.148Z,4.78
2022-09-01T10:31:47.915Z,6.70
2022-09-01T10:34:19.862Z,6.90
2022-09-01T10:36:55.714Z,3.33
2022-09-01T10:39:28.658Z,3.90
2022-09-01T10:42:07.533Z,7.13
2022-09-01T10:44:38.981Z,6.00
2022-09-01T10:47:15.056Z,6.72
2022-09-01T10:49:47.299Z,4.00
2022-09-01T10:52:43.079Z,2.85
2022-09-01T10:55:26.664Z,9.32
2022-09-01T11:01:15.461Z,4.43
2022-09-01T11:03:56.404Z,2.13
2022-09-01T11:07:12.581Z,2.78
2022-09-01T11:09:43.630Z,5.50
2022-09-01T11:12:29.909Z,6.03
2022-09-01T11:14:57.865Z,5.60
2022-09-01T11:17:36.418Z,4.22
2022-09-01T11:20:24.152Z,3.17
2022-09-01T11:23:13.335Z,2.03
2022-09-01T11:25:48.568Z,6.15
2022-09-01T11:28:38.671Z,5.10
2022-09-01T11:31:08.476Z,6.25
2022-09-01T11:34:11.147Z,10.10
2022-09-01T11:36:48.259Z,7.10
2022-09-01T11:39:30.187Z,2.67
2022-09-01T11:42:47.811Z,4.53
2022-09-01T11:45:21.442Z,4.78
2022-09-01T11:48:17.548Z,4.43
2022-09-01T11:50:45.397Z,4.03
2022-09-01T11:53:20.299Z,4.43
2022-09-01T11:55:51.314Z,7.78
2022-09-01T11:58:28.988Z,6.88
2022-09-01T12:01:20.752Z,3.63
2022-09-01T12:03:51.316Z,2.90
2022-09-01T12:06:23.866Z,0.93
2022-09-01T12:08:58.297Z,12.77
2022-09-01T12:11:34.873Z,6.90
2022-09-01T12:14:11.562Z,3.35
2022-09-01T12:16:42.318Z,2.97
2022-09-01T12:19:24.720Z,2.38
2022-09-01T12:22:08.203Z,2.95
2022-09-01T12:24:37.127Z,5.53
2022-09-01T12:29:33.304Z,5.33
2022-09-01T12:32:01.771Z,2.15
2022-09-01T12:37:16.055Z,4.75
2022-09-01T12:39:46.420Z,4.47
2022-09-01T12:42:20.250Z,3.40
2022-09-01T12:44:56.296Z,5.43
2022-09-01T12:47:34.269Z,4.95
2022-09-01T12:50:05.100Z,3.40
2022-09-01T12:52:37.536Z,5.15
2022-09-01T12:55:06.370Z,2.30
2022-09-01T12:57:37.913Z,7.78
2022-09-01T13:00:19.754Z,4.05
2022-09-01T13:03:08.065Z,6.18
2022-09-01T13:05:42.556Z,2.40
2022-09-01T13:08:13.479Z,2.33
2022-09-01T13:10:51.573Z,2.78
2022-09-01T13:13:20.862Z,3.38
2022-09-01T13:15:57.058Z,3.97
2022-09-01T13:18:30.378Z,7.82
2022-09-01T13:20:58.430Z,6.13
2022-09-01T13:23:26.113Z,6.83
2022-09-01T13:25:54.004Z,3.10
2022-09-01T13:28:26.562Z,3.70
2022-09-01T13:36:45.137Z,2.70
2022-09-01T13:39:15.770Z,5.85
2022-09-01T13:41:43.973Z,3.17
2022-09-01T13:44:11.683Z,7.78
2022-09-01T13:49:44.546Z,3.53
2022-09-01T13:52:14.809Z,2.33
2022-09-01T13:54:44.402Z,3.03
2022-09-01T13:57:12.314Z,3.65
2022-09-01T13:59:41.922Z,4.93
2022-09-01T14:02:10.934Z,3.78
2022-09-01T14:04:38.649Z,3.72
2022-09-01T14:07:06.699Z,4.13
2022-09-01T14:09:35.200Z,2.95
2022-09-01T14:12:06.213Z,3.10
2022-09-01T14:17:24.600Z,7.10
2022-09-01T14:19:53.216Z,2.83
2022-09-01T14:24:49.334Z,2.92
2022-09-01T14:27:17.229Z,3.22
2022-09-01T14:29:50.617Z,5.82
2022-09-01T14:32:27.031Z,5.23
2022-09-01T14:34:55.621Z,7.80
2022-09-01T14:39:53.138Z,8.57
2022-09-01T14:42:21.495Z,12.60
2022-09-01T14:47:19.312Z,4.80
2022-09-01T14:49:47.620Z,3.88
2022-09-01T14:52:15.354Z,5.05
2022-09-01T14:54:42.999Z,4.07
2022-09-01T14:59:59.766Z,6.88
2022-09-01T15:04:56.904Z,7.53
2022-09-01T15:07:24.617Z,10.90
2022-09-01T15:09:52.838Z,5.57
2022-09-01T15:12:20.455Z,5.20
2022-09-01T15:14:48.225Z,4.17
2022-09-01T15:17:15.796Z,3.17
2022-09-01T15:19:43.420Z,9.70
2022-09-01T15:22:14.464Z,4.20
2022-09-01T15:24:43.172Z,2.33
2022-09-01T15:27:11.608Z,2.72
2022-09-01T15:32:27.374Z,3.90
2022-09-01T15:34:56.644Z,4.13
2022-09-01T15:37:24.251Z,4.10
2022-09-01T15:39:52.158Z,5.28
2022-09-01T15:42:20.347Z,6.43
2022-09-01T15:44:48.041Z,5.80
2022-09-01T15:47:16.969Z,5.20
2022-09-01T15:49:45.206Z,2.65
2022-09-01T15:52:12.863Z,6.28
2022-09-01T15:54:40.614Z,1.90
2022-09-01T15:57:09.109Z,4.77
2022-09-01T15:59:40.089Z,4.28
2022-09-01T16:02:08.127Z,8.07
2022-09-01T16:04:36.854Z,5.35
2022-09-01T16:07:04.550Z,2.85
2022-09-01T16:09:32.719Z,3.03
2022-09-01T16:12:00.647Z,5.72
2022-09-01T16:14:32.230Z,2.05
2022-09-01T16:17:21.984Z,4.35
2022-09-01T16:20:20.427Z,7.45
2022-09-01T16:23:07.443Z,3.42
2022-09-01T16:25:35.089Z,3.17
2022-09-01T16:28:12.751Z,3.20
2022-09-01T16:30:40.989Z,6.60
2022-09-01T16:33:19.981Z,9.52
2022-09-01T16:36:03.478Z,2.50
2022-09-01T16:39:01.667Z,5.15
2022-09-01T16:41:36.503Z,4.03
2022-09-01T16:44:15.936Z,4.53
2022-09-01T16:47:10.394Z,5.88
2022-09-01T16:50:05.365Z,3.85
2022-09-01T16:53:01.161Z,7.47
2022-09-01T16:55:54.079Z,7.35
2022-09-01T16:58:39.825Z,7.07
2022-09-01T17:01:10.705Z,3.90
2022-09-01T17:04:18.420Z,7.50
2022-09-01T17:06:50.993Z,9.52
2022-09-01T17:09:24.618Z,4.70
2022-09-01T17:11:56.276Z,4.90
2022-09-01T17:14:49.686Z,7.38
2022-09-01T17:17:23.142Z,4.82
2022-09-01T17:19:54.628Z,4.95
2022-09-01T17:22:22.873Z,10.68
2022-09-01T17:25:07.956Z,4.95
2022-09-01T17:27:51.763Z,4.60
2022-09-01T17:30:22.187Z,4.15
2022-09-01T17:33:17.188Z,4.28
2022-09-01T17:36:03.557Z,2.72
2022-09-01T17:38:54.372Z,6.80
2022-09-01T17:41:47.553Z,10.75
2022-09-01T17:44:26.648Z,6.45
2022-09-01T17:47:06.028Z,5.93
2022-09-01T17:49:46.471Z,4.72
2022-09-01T17:52:39.181Z,4.25
2022-09-01T17:55:32.225Z,5.68
2022-09-01T17:58:23.675Z,8.77
2022-09-01T18:01:09.394Z,7.70
2022-09-01T18:04:06.065Z,3.60
2022-09-01T18:06:51.312Z,4.15
2022-09-01T18:09:22.795Z,4.80
2022-09-01T18:12:00.215Z,11.50
2022-09-01T18:14:35.545Z,5.28
2022-09-01T18:17:19.357Z,6.43
2022-09-01T18:20:05.342Z,2.58
2022-09-01T18:22:47.170Z,4.65
2022-09-01T18:25:32.942Z,5.18
2022-09-01T18:28:07.018Z,4.75
2022-09-01T18:31:12.430Z,3.85
2022-09-01T18:34:19.310Z,3.28
2022-09-01T18:37:17.544Z,3.70
2022-09-01T18:40:07.593Z,2.95
2022-09-01T18:42:45.006Z,5.13
2022-09-01T18:45:32.455Z,2.78
2022-09-01T18:48:28.801Z,6.78
2022-09-01T18:51:34.037Z,5.85
2022-09-01T18:54:20.088Z,3.10
2022-09-01T18:57:05.768Z,6.55
2022-09-01T19:00:08.002Z,7.65
2022-09-01T19:03:08.734Z,4.68
2022-09-01T19:05:42.272Z,6.53
2022-09-01T19:08:37.566Z,4.13
2022-09-01T19:11:34.172Z,5.43
2022-09-01T19:14:27.127Z,5.75
2022-09-01T19:17:22.812Z,6.32
2022-09-01T19:19:57.765Z,3.22
2022-09-01T19:22:56.224Z,14.55
2022-09-01T19:28:37.650Z,9.50
2022-09-01T19:31:26.799Z,5.57
2022-09-01T19:33:59.036Z,14.75
2022-09-01T19:36:37.294Z,4.80
2022-09-01T19:39:09.291Z,8.30
2022-09-01T19:41:44.946Z,5.35
2022-09-01T19:44:25.645Z,4.93
2022-09-01T19:47:01.450Z,7.38
2022-09-01T19:49:40.882Z,5.35
2022-09-01T19:52:32.485Z,5.80
2022-09-01T19:55:11.513Z,5.60
2022-09-01T19:57:53.770Z,7.97
2022-09-01T20:00:35.114Z,5.82
2022-09-01T20:05:42.767Z,5.35
2022-09-01T20:08:19.666Z,10.60
2022-09-01T20:10:58.868Z,7.60
2022-09-01T20:13:44.933Z,8.30
2022-09-01T20:16:45.916Z,4.00
2022-09-01T20:19:31.256Z,13.38
2022-09-01T20:22:12.871Z,4.20
2022-09-01T20:24:40.713Z,3.25
2022-09-01T20:27:32.165Z,6.60
2022-09-01T20:30:19.490Z,4.20
2022-09-01T20:33:17.120Z,4.22
2022-09-01T20:35:54.802Z,4.72
2022-09-01T20:39:12.317Z,4.70
2022-09-01T20:42:03.806Z,6.30
2022-09-01T20:44:41.990Z,5.65
2022-09-01T20:47:10.292Z,3.83
2022-09-01T20:49:39.958Z,4.30
2022-09-01T20:52:14.282Z,7.80
2022-09-01T20:55:14.116Z,4.57
2022-09-01T20:57:57.733Z,3.65
2022-09-01T21:00:28.177Z,6.22
2022-09-01T21:03:13.784Z,4.55
2022-09-01T21:05:51.946Z,10.07
2022-09-01T21:08:28.761Z,7.28
2022-09-01T21:12:46.300Z,4.53
2022-09-01T21:15:45.246Z,4.90
2022-09-01T21:18:28.322Z,5.47
2022-09-01T21:21:20.362Z,6.63
2022-09-01T21:23:49.557Z,7.47
2022-09-01T21:26:17.394Z,6.10
2022-09-01T21:28:48.688Z,6.35
2022-09-01T21:31:16.757Z,4.88
2022-09-01T21:33:45.136Z,5.57
2022-09-01T21:36:13.056Z,10.40
2022-09-01T21:38:41.260Z,3.88
2022-09-01T21:41:13.250Z,5.38
2022-09-01T21:43:45.635Z,7.15
2022-09-01T21:46:15.329Z,4.18
2022-09-01T21:48:43.057Z,5.75
2022-09-01T21:51:10.709Z,8.18
2022-09-01T21:53:44.607Z,6.63
2022-09-01T21:56:12.580Z,8.15
2022-09-01T21:58:40.505Z,6.83
2022-09-01T22:01:10.629Z,12.63
2022-09-01T22:03:42.290Z,10.45
2022-09-01T22:06:13.338Z,6.88
2022-09-01T22:08:41.013Z,7.05
2022-09-01T22:11:10.991Z,6.85
2022-09-01T22:13:38.621Z,7.53
2022-09-01T22:16:06.837Z,8.15
2022-09-01T22:18:34.571Z,2.78
2022-09-01T22:21:06.185Z,5.78
2022-09-01T22:23:34.121Z,9.50
2022-09-01T22:26:02.028Z,9.57
2022-09-01T22:28:29.913Z,6.65
2022-09-01T22:30:58.557Z,8.05
2022-09-01T22:35:56.989Z,8.32
2022-09-01T22:38:24.620Z,6.43
2022-09-01T22:40:57.304Z,7.40
2022-09-01T22:43:27.060Z,6.70
2022-09-01T22:45:55.833Z,6.43
2022-09-01T22:48:25.684Z,12.32
2022-09-01T22:50:53.483Z,6.15
2022-09-01T22:53:22.850Z,10.63
2022-09-01T22:55:52.538Z,6.85
2022-09-01T22:58:20.725Z,9.23
2022-09-01T23:00:51.318Z,7.20
2022-09-01T23:03:20.918Z,14.13
2022-09-01T23:05:49.478Z,8.00
2022-09-01T23:08:17.515Z,6.93
2022-09-01T23:10:45.149Z,7.73
2022-09-01T23:13:12.764Z,12.95
2022-09-01T23:15:40.441Z,8.63
2022-09-01T23:18:07.983Z,8.90
2022-09-01T23:20:35.871Z,8.00
2022-09-01T23:23:04.471Z,5.38
2022-09-01T23:25:32.157Z,13.02
2022-09-01T23:27:59.879Z,10.98
2022-09-01T23:30:27.428Z,7.53
2022-09-01T23:32:55.173Z,10.40
2022-09-01T23:35:22.783Z,7.55
2022-09-01T23:37:50.362Z,15.20
2022-09-01T23:40:18.219Z,7.25
2022-09-01T23:42:45.892Z,14.75
2022-09-01T23:45:13.903Z,12.60
2022-09-01T23:47:41.532Z,11.82
2022-09-01T23:50:09.746Z,5.68
2022-09-01T23:52:37.648Z,13.05
2022-09-01T23:55:06.211Z,6.80
2022-09-01T23:57:34.761Z,12.15
