createdAt,value
2023-12-29T00:00:03.853Z,16.70
2023-12-29T00:02:34.372Z,12.53
2023-12-29T00:05:02.604Z,11.93
2023-12-29T00:07:30.809Z,15.57
2023-12-29T00:10:00.528Z,14.60
2023-12-29T00:12:28.783Z,14.27
2023-12-29T00:14:57.151Z,14.20
2023-12-29T00:17:25.417Z,17.10
2023-12-29T00:19:54.804Z,15.00
2023-12-29T00:22:23.295Z,14.50
2023-12-29T00:24:51.574Z,15.00
2023-12-29T00:27:21.110Z,15.93
2023-12-29T00:29:49.821Z,15.30
2023-12-29T00:32:18.598Z,16.20
2023-12-29T00:34:46.963Z,18.13
2023-12-29T00:37:15.268Z,15.70
2023-12-29T00:39:44.195Z,15.07
2023-12-29T00:42:13.288Z,14.20
2023-12-29T00:44:43.374Z,14.67
2023-12-29T00:47:11.935Z,19.60
2023-12-29T00:49:42.093Z,14.87
2023-12-29T00:52:10.402Z,16.00
2023-12-29T00:54:38.703Z,18.73
2023-12-29T00:57:07.362Z,16.53
2023-12-29T00:59:40.742Z,16.07
2023-12-29T01:02:11.212Z,15.50
2023-12-29T01:04:40.881Z,16.67
2023-12-29T01:07:09.438Z,19.53
2023-12-29T01:09:41.108Z,18.03
2023-12-29T01:12:09.456Z,18.57
2023-12-29T01:14:37.902Z,18.63
2023-12-29T01:17:06.206Z,16.40
2023-12-29T01:19:35.998Z,16.67
2023-12-29T01:22:04.514Z,15.10
2023-12-29T01:24:40.169Z,17.17
2023-12-29T01:27:14.000Z,19.10
2023-12-29T01:29:42.436Z,14.93
2023-12-29T01:32:11.591Z,14.40
2023-12-29T01:34:41.396Z,14.07
2023-12-29T01:37:09.865Z,15.03
2023-12-29T01:39:40.985Z,15.83
2023-12-29T01:42:12.150Z,11.70
2023-12-29T01:44:40.535Z,18.93
2023-12-29T01:47:17.160Z,15.90
2023-12-29T01:49:49.445Z,15.77
2023-12-29T01:52:20.064Z,14.57
2023-12-29T01:54:54.152Z,19.40
2023-12-29T01:57:23.483Z,15.40
2023-12-29T01:59:51.724Z,12.67
2023-12-29T02:02:20.319Z,14.93
2023-12-29T02:04:50.345Z,14.70
2023-12-29T02:07:19.519Z,14.00
2023-12-29T02:09:48.525Z,15.03
2023-12-29T02:12:16.805Z,17.00
2023-12-29T02:14:48.015Z,13.27
2023-12-29T02:17:25.818Z,14.90
2023-12-29T02:19:55.604Z,14.10
2023-12-29T02:22:23.969Z,16.63
2023-12-29T02:24:53.995Z,13.27
2023-12-29T02:27:40.058Z,14.80
2023-12-29T02:30:13.372Z,15.50
2023-12-29T02:32:45.055Z,18.20
2023-12-29T02:35:17.462Z,11.50
2023-12-29T02:37:46.123Z,15.60
2023-12-29T02:40:17.576Z,12.77
2023-12-29T02:42:49.863Z,13.30
2023-12-29T02:45:18.951Z,13.00
2023-12-29T02:47:47.945Z,12.27
2023-12-29T02:50:17.636Z,13.73
2023-12-29T02:52:45.989Z,14.10
2023-12-29T02:55:15.734Z,15.10
2023-12-29T02:57:45.367Z,12.40
2023-12-29T03:00:15.177Z,14.10
2023-12-29T03:02:45.413Z,12.60
2023-12-29T03:05:13.821Z,12.47
2023-12-29T03:07:42.319Z,13.03
2023-12-29T03:10:11.443Z,11.50
2023-12-29T03:12:41.074Z,13.60
2023-12-29T03:15:10.043Z,15.87
2023-12-29T03:17:38.308Z,13.40
2023-12-29T03:20:09.128Z,11.00
2023-12-29T03:22:37.506Z,12.23
2023-12-29T03:25:06.751Z,15.17
2023-12-29T03:27:35.035Z,15.00
2023-12-29T03:30:05.358Z,12.30
2023-12-29T03:32:33.663Z,11.90
2023-12-29T03:35:02.219Z,15.90
2023-12-29T03:37:30.696Z,13.10
2023-12-29T03:39:58.885Z,13.47
2023-12-29T03:42:27.107Z,13.13
2023-12-29T03:44:56.107Z,14.87
2023-12-29T03:47:25.741Z,13.57
2023-12-29T03:49:54.085Z,16.03
2023-12-29T03:52:22.352Z,14.00
2023-12-29T03:54:50.585Z,16.33
2023-12-29T03:57:18.784Z,17.03
2023-12-29T03:59:46.998Z,14.47
2023-12-29T04:02:15.208Z,17.57
2023-12-29T04:04:44.758Z,15.30
2023-12-29T04:07:13.098Z,13.13
2023-12-29T04:09:41.271Z,13.77
2023-12-29T04:12:09.905Z,18.80
2023-12-29T04:14:38.854Z,13.17
2023-12-29T04:17:15.399Z,13.73
2023-12-29T04:19:45.231Z,12.67
2023-12-29T04:22:13.461Z,19.23
2023-12-29T04:24:41.827Z,18.10
2023-12-29T04:27:10.231Z,9.33
2023-12-29T04:29:39.355Z,9.30
2023-12-29T04:32:08.232Z,13.27
2023-12-29T04:34:36.562Z,12.23
2023-12-29T04:37:07.583Z,10.23
2023-12-29T04:39:35.994Z,10.63
2023-12-29T04:42:04.690Z,12.23
2023-12-29T04:44:32.859Z,11.03
2023-12-29T04:47:01.615Z,12.10
2023-12-29T04:49:29.867Z,13.30
2023-12-29T04:51:58.152Z,11.70
2023-12-29T04:54:27.710Z,11.73
2023-12-29T04:56:55.896Z,10.43
2023-12-29T04:59:24.265Z,14.80
2023-12-29T05:01:52.530Z,11.87
2023-12-29T05:04:20.839Z,11.67
2023-12-29T05:06:49.530Z,11.83
2023-12-29T05:09:17.835Z,10.30
2023-12-29T05:11:48.189Z,10.00
2023-12-29T05:14:16.589Z,10.70
2023-12-29T05:16:45.142Z,10.73
2023-12-29T05:19:13.446Z,11.13
2023-12-29T05:21:42.913Z,12.10
2023-12-29T05:24:11.273Z,9.80
2023-12-29T05:26:39.529Z,10.77
2023-12-29T05:29:09.255Z,9.37
2023-12-29T05:31:37.563Z,11.37
2023-12-29T05:34:05.910Z,10.07
2023-12-29T05:36:39.677Z,13.00
2023-12-29T05:39:08.565Z,11.80
2023-12-29T05:41:36.973Z,9.17
2023-12-29T05:44:05.672Z,9.57
2023-12-29T05:46:35.378Z,11.27
2023-12-29T05:49:03.989Z,12.37
2023-12-29T05:51:32.498Z,10.77
2023-12-29T05:54:00.836Z,14.60
2023-12-29T05:56:29.153Z,8.63
2023-12-29T05:58:57.480Z,9.97
2023-12-29T06:01:26.087Z,9.70
2023-12-29T06:03:55.872Z,12.13
2023-12-29T06:06:24.305Z,12.23
2023-12-29T06:08:52.753Z,11.00
2023-12-29T06:11:21.866Z,11.50
2023-12-29T06:13:50.311Z,9.23
2023-12-29T06:16:22.408Z,9.93
2023-12-29T06:18:51.047Z,10.93
2023-12-29T06:21:21.307Z,14.17
2023-12-29T06:23:50.125Z,9.83
2023-12-29T06:26:19.017Z,16.67
2023-12-29T06:28:47.684Z,17.73
2023-12-29T06:31:16.861Z,11.03
2023-12-29T06:33:45.700Z,10.03
2023-12-29T06:36:14.963Z,11.50
2023-12-29T06:38:49.560Z,9.67
2023-12-29T06:41:17.934Z,10.73
2023-12-29T06:43:46.729Z,10.80
2023-12-29T06:46:15.549Z,9.77
2023-12-29T06:48:44.233Z,12.40
2023-12-29T06:51:19.694Z,13.77
2023-12-29T06:53:49.603Z,16.80
2023-12-29T06:56:19.005Z,11.33
2023-12-29T06:58:47.489Z,10.40
2023-12-29T07:01:16.968Z,10.07
2023-12-29T07:03:45.794Z,11.17
2023-12-29T07:06:14.739Z,10.70
2023-12-29T07:08:43.161Z,9.30
2023-12-29T07:11:14.043Z,11.10
2023-12-29T07:13:42.644Z,10.30
2023-12-29T07:16:11.319Z,9.73
2023-12-29T07:18:39.809Z,9.07
2023-12-29T07:21:08.341Z,10.63
2023-12-29T07:23:36.700Z,12.40
2023-12-29T07:26:05.742Z,9.93
2023-12-29T07:28:36.005Z,10.10
2023-12-29T07:31:05.193Z,10.00
2023-12-29T07:33:33.928Z,8.60
2023-12-29T07:36:02.580Z,11.27
2023-12-29T07:38:30.932Z,13.93
2023-12-29T07:41:00.045Z,10.00
2023-12-29T07:43:28.373Z,9.83
2023-12-29T07:45:58.077Z,9.67
2023-12-29T07:48:26.493Z,10.67
2023-12-29T07:50:54.950Z,12.00
2023-12-29T07:53:23.599Z,9.07
2023-12-29T07:55:53.446Z,8.83
2023-12-29T07:58:21.737Z,8.33
2023-12-29T08:00:50.001Z,9.53
2023-12-29T08:03:19.672Z,9.63
2023-12-29T08:05:48.202Z,11.87
2023-12-29T08:08:16.673Z,10.37
2023-12-29T08:10:45.385Z,8.97
2023-12-29T08:13:13.936Z,8.83
2023-12-29T08:15:42.248Z,11.77
2023-12-29T08:18:10.693Z,12.60
2023-12-29T08:20:40.526Z,10.00
2023-12-29T08:23:08.689Z,12.30
2023-12-29T08:25:37.989Z,14.20
2023-12-29T08:28:07.522Z,10.27
2023-12-29T08:30:38.401Z,10.10
2023-12-29T08:33:06.869Z,9.33
2023-12-29T08:35:35.406Z,15.43
2023-12-29T08:38:05.225Z,13.33
2023-12-29T08:40:33.459Z,13.07
2023-12-29T08:43:02.493Z,10.40
2023-12-29T08:47:59.494Z,11.97
2023-12-29T08:50:27.877Z,13.43
2023-12-29T08:52:56.183Z,9.87
2023-12-29T08:55:25.968Z,10.17
2023-12-29T08:57:54.206Z,9.07
2023-12-29T09:00:22.692Z,11.13
2023-12-29T09:02:51.165Z,10.77
2023-12-29T09:05:19.630Z,10.30
2023-12-29T09:07:47.792Z,7.53
2023-12-29T09:10:16.586Z,8.30
2023-12-29T09:12:46.448Z,10.03
2023-12-29T09:15:14.725Z,9.37
2023-12-29T09:17:42.908Z,9.93
2023-12-29T09:20:12.597Z,7.80
2023-12-29T09:22:40.881Z,8.07
2023-12-29T09:25:10.142Z,8.10
2023-12-29T09:27:38.743Z,10.10
2023-12-29T09:30:10.567Z,9.00
2023-12-29T09:32:38.930Z,9.43
2023-12-29T09:35:07.851Z,7.33
2023-12-29T09:37:36.200Z,9.50
2023-12-29T09:40:04.734Z,7.43
2023-12-29T09:42:37.701Z,8.97
2023-12-29T09:45:13.354Z,8.50
2023-12-29T09:47:44.311Z,7.80
2023-12-29T09:50:17.040Z,8.93
2023-12-29T09:52:46.260Z,7.17
2023-12-29T09:55:15.174Z,7.33
2023-12-29T09:57:44.985Z,7.00
2023-12-29T10:00:18.307Z,7.57
2023-12-29T10:02:46.702Z,7.83
2023-12-29T10:05:15.467Z,10.03
2023-12-29T10:07:47.726Z,8.27
2023-12-29T10:10:18.323Z,7.60
2023-12-29T10:12:50.375Z,8.97
2023-12-29T10:15:25.645Z,7.50
2023-12-29T10:18:03.553Z,7.00
2023-12-29T10:20:47.125Z,6.97
2023-12-29T10:23:20.924Z,9.80
2023-12-29T10:25:50.649Z,7.00
2023-12-29T10:28:19.660Z,9.13
2023-12-29T10:30:49.907Z,7.40
2023-12-29T10:33:23.440Z,5.97
2023-12-29T10:36:03.821Z,7.53
2023-12-29T10:38:32.876Z,7.53
2023-12-29T10:41:14.949Z,7.17
2023-12-29T10:43:44.824Z,7.97
2023-12-29T10:46:14.432Z,11.97
2023-12-29T10:48:42.827Z,7.60
2023-12-29T10:51:11.113Z,8.70
2023-12-29T10:53:41.856Z,6.80
2023-12-29T10:56:22.452Z,7.57
2023-12-29T10:59:01.292Z,6.20
2023-12-29T11:01:32.312Z,6.43
2023-12-29T11:04:02.582Z,7.40
2023-12-29T11:06:41.345Z,7.67
2023-12-29T11:09:10.241Z,7.10
2023-12-29T11:11:39.487Z,9.10
2023-12-29T11:14:11.956Z,7.23
2023-12-29T11:16:44.917Z,7.63
2023-12-29T11:19:15.972Z,6.70
2023-12-29T11:21:46.760Z,8.17
2023-12-29T11:24:19.458Z,8.40
2023-12-29T11:26:52.346Z,7.20
2023-12-29T11:29:21.731Z,7.93
2023-12-29T11:31:54.842Z,6.90
2023-12-29T11:34:31.839Z,7.00
2023-12-29T11:37:18.765Z,8.03
2023-12-29T11:39:59.214Z,7.57
2023-12-29T11:42:35.047Z,7.63
2023-12-29T11:45:27.038Z,11.40
2023-12-29T11:47:57.726Z,6.43
2023-12-29T11:50:34.930Z,6.43
2023-12-29T11:53:03.755Z,7.40
2023-12-29T11:55:35.105Z,9.80
2023-12-29T11:58:05.866Z,8.10
2023-12-29T12:00:45.764Z,7.20
2023-12-29T12:03:24.752Z,7.80
2023-12-29T12:05:57.629Z,7.33
2023-12-29T12:08:30.771Z,9.13
2023-12-29T12:11:20.883Z,7.90
2023-12-29T12:13:49.610Z,6.70
2023-12-29T12:16:51.380Z,5.87
2023-12-29T12:19:25.521Z,6.30
2023-12-29T12:21:57.364Z,6.43
2023-12-29T12:24:26.931Z,6.80
2023-12-29T12:26:56.200Z,7.10
2023-12-29T12:29:24.569Z,5.90
2023-12-29T12:31:57.350Z,12.60
2023-12-29T12:34:27.476Z,7.53
2023-12-29T12:37:00.512Z,5.80
2023-12-29T12:39:41.785Z,6.00
2023-12-29T12:42:10.259Z,6.17
2023-12-29T12:44:43.339Z,7.20
2023-12-29T12:47:25.150Z,9.07
2023-12-29T12:49:55.211Z,7.83
2023-12-29T12:52:24.176Z,5.80
2023-12-29T12:54:57.131Z,5.93
2023-12-29T12:57:26.086Z,6.07
2023-12-29T12:59:56.597Z,7.43
2023-12-29T13:02:27.093Z,8.73
2023-12-29T13:04:57.751Z,9.00
2023-12-29T13:07:26.552Z,4.70
2023-12-29T13:09:55.258Z,5.07
2023-12-29T13:12:23.481Z,5.47
2023-12-29T13:14:52.850Z,5.87
2023-12-29T13:17:24.048Z,5.17
2023-12-29T13:20:00.559Z,5.23
2023-12-29T13:22:29.669Z,6.43
2023-12-29T13:24:58.148Z,5.30
2023-12-29T13:27:26.509Z,6.00
2023-12-29T13:29:55.300Z,6.80
2023-12-29T13:32:29.307Z,8.20
2023-12-29T13:35:07.686Z,5.60
2023-12-29T13:37:46.575Z,6.87
2023-12-29T13:40:24.944Z,6.93
2023-12-29T13:43:01.905Z,5.00
2023-12-29T13:45:32.049Z,7.37
2023-12-29T13:48:02.967Z,5.30
2023-12-29T13:50:32.900Z,6.77
2023-12-29T13:53:00.826Z,6.13
2023-12-29T13:55:29.480Z,6.13
2023-12-29T13:57:57.758Z,5.70
2023-12-29T14:00:29.939Z,7.20
2023-12-29T14:03:08.659Z,5.97
2023-12-29T14:05:50.328Z,5.70
2023-12-29T14:08:25.699Z,5.47
2023-12-29T14:10:54.495Z,5.20
2023-12-29T14:13:22.842Z,7.63
2023-12-29T14:15:52.828Z,6.33
2023-12-29T14:18:54.567Z,6.10
2023-12-29T14:21:26.248Z,6.03
2023-12-29T14:24:10.128Z,6.57
2023-12-29T14:26:38.878Z,7.53
2023-12-29T14:29:09.892Z,6.33
2023-12-29T14:31:40.817Z,7.50
2023-12-29T14:34:10.517Z,6.87
2023-12-29T14:36:42.371Z,5.83
2023-12-29T14:39:12.115Z,8.00
2023-12-29T14:41:40.953Z,6.10
2023-12-29T14:44:09.209Z,5.87
2023-12-29T14:46:38.918Z,6.10
2023-12-29T14:49:08.503Z,6.90
2023-12-29T14:51:37.292Z,6.00
2023-12-29T14:54:06.973Z,7.40
2023-12-29T14:56:35.243Z,7.13
2023-12-29T14:59:05.682Z,6.23
2023-12-29T15:01:35.483Z,7.10
2023-12-29T15:04:05.230Z,6.93
2023-12-29T15:06:33.672Z,6.67
2023-12-29T15:09:01.912Z,7.23
2023-12-29T15:11:31.520Z,10.20
2023-12-29T15:13:59.709Z,7.57
2023-12-29T15:16:27.929Z,8.70
2023-12-29T15:18:56.268Z,7.60
2023-12-29T15:21:24.514Z,8.10
2023-12-29T15:23:52.701Z,6.77
2023-12-29T15:26:21.067Z,7.37
2023-12-29T15:28:50.892Z,7.50
2023-12-29T15:31:19.652Z,8.13
2023-12-29T15:33:48.161Z,6.03
2023-12-29T15:36:21.257Z,7.60
2023-12-29T15:38:49.634Z,6.83
2023-12-29T15:41:17.964Z,7.10
2023-12-29T15:43:47.579Z,6.40
2023-12-29T15:46:18.726Z,6.47
2023-12-29T15:48:47.242Z,7.80
2023-12-29T15:51:15.824Z,8.00
2023-12-29T15:53:44.477Z,8.70
2023-12-29T15:56:20.535Z,8.93
2023-12-29T15:58:49.504Z,6.70
2023-12-29T16:01:27.898Z,10.80
2023-12-29T16:03:56.857Z,9.10
2023-12-29T16:06:27.637Z,7.17
2023-12-29T16:08:57.728Z,7.20
2023-12-29T16:11:27.918Z,7.07
2023-12-29T16:13:56.287Z,12.90
2023-12-29T16:16:28.653Z,17.50
2023-12-29T16:18:56.959Z,14.20
2023-12-29T16:21:25.433Z,9.27
2023-12-29T16:23:53.808Z,7.30
2023-12-29T16:26:31.039Z,7.13
2023-12-29T16:29:03.935Z,7.70
2023-12-29T16:31:34.657Z,7.73
2023-12-29T16:34:03.094Z,9.10
2023-12-29T16:36:31.909Z,7.70
2023-12-29T16:39:00.208Z,7.80
2023-12-29T16:41:28.431Z,10.83
2023-12-29T16:43:57.643Z,7.80
2023-12-29T16:46:25.953Z,10.87
2023-12-29T16:48:55.726Z,13.37
2023-12-29T16:51:24.010Z,9.37
2023-12-29T16:53:52.181Z,9.00
2023-12-29T16:56:20.408Z,9.10
2023-12-29T16:58:48.604Z,7.90
2023-12-29T17:01:18.650Z,11.07
2023-12-29T17:03:48.469Z,7.43
2023-12-29T17:06:18.018Z,10.37
2023-12-29T17:08:46.479Z,11.17
2023-12-29T17:11:14.806Z,9.00
2023-12-29T17:13:43.229Z,11.63
2023-12-29T17:16:13.200Z,11.37
2023-12-29T17:18:42.918Z,10.07
2023-12-29T17:21:13.508Z,10.13
2023-12-29T17:23:44.265Z,11.73
2023-12-29T17:26:14.959Z,13.33
2023-12-29T17:28:43.117Z,11.37
2023-12-29T17:31:11.670Z,13.10
2023-12-29T17:33:39.985Z,10.70
2023-12-29T17:36:11.841Z,14.40
2023-12-29T17:38:42.900Z,11.00
2023-12-29T17:41:11.307Z,11.53
2023-12-29T17:43:39.499Z,14.07
2023-12-29T17:46:08.090Z,14.30
2023-12-29T17:48:36.469Z,17.27
2023-12-29T17:51:04.962Z,19.07
2023-12-29T17:53:33.125Z,37.53
2023-12-29T17:56:03.489Z,46.83
2023-12-29T17:58:31.864Z,17.10
2023-12-29T18:01:00.252Z,15.63
2023-12-29T18:03:28.530Z,13.67
2023-12-29T18:05:57.886Z,12.93
2023-12-29T18:08:26.154Z,10.53
2023-12-29T18:10:54.634Z,11.83
2023-12-29T18:13:24.405Z,14.93
2023-12-29T18:15:52.688Z,13.50
2023-12-29T18:18:21.081Z,14.93
2023-12-29T18:20:50.317Z,13.57
2023-12-29T18:23:18.747Z,11.00
2023-12-29T18:25:46.907Z,13.00
2023-12-29T18:28:16.275Z,14.83
2023-12-29T18:30:46.312Z,16.00
2023-12-29T18:33:14.673Z,21.60
2023-12-29T18:35:43.119Z,21.83
2023-12-29T18:38:11.293Z,20.80
2023-12-29T18:40:39.772Z,16.80
2023-12-29T18:43:08.348Z,15.57
2023-12-29T18:45:36.734Z,15.30
2023-12-29T18:48:09.141Z,16.20
2023-12-29T18:50:37.619Z,14.70
2023-12-29T18:53:08.746Z,15.60
2023-12-29T18:55:37.125Z,18.00
2023-12-29T18:58:05.796Z,14.13
2023-12-29T19:00:34.522Z,15.87
2023-12-29T19:03:03.525Z,19.20
2023-12-29T19:05:33.410Z,18.30
2023-12-29T19:08:01.601Z,14.57
2023-12-29T19:10:33.524Z,13.30
2023-12-29T19:13:02.351Z,12.20
2023-12-29T19:15:30.909Z,14.00
2023-12-29T19:18:03.418Z,12.97
2023-12-29T19:20:34.016Z,13.97
2023-12-29T19:23:02.688Z,14.30
2023-12-29T19:25:31.714Z,11.93
2023-12-29T19:28:00.786Z,17.20
2023-12-29T19:30:29.278Z,12.90
2023-12-29T19:32:57.612Z,14.53
2023-12-29T19:35:25.858Z,18.50
2023-12-29T19:37:55.439Z,13.93
2023-12-29T19:40:23.695Z,18.63
2023-12-29T19:42:51.985Z,15.90
2023-12-29T19:45:21.244Z,13.47
2023-12-29T19:47:49.515Z,11.03
2023-12-29T19:50:17.858Z,12.03
2023-12-29T19:52:46.360Z,12.43
2023-12-29T19:55:16.740Z,12.57
2023-12-29T19:57:46.134Z,10.80
2023-12-29T20:00:15.386Z,11.17
2023-12-29T20:02:43.802Z,13.20
2023-12-29T20:05:12.787Z,13.30
2023-12-29T20:07:41.089Z,13.90
2023-12-29T20:10:09.586Z,12.60
2023-12-29T20:12:40.214Z,19.10
2023-12-29T20:15:10.880Z,14.27
2023-12-29T20:17:39.518Z,16.27
2023-12-29T20:20:10.324Z,15.30
2023-12-29T20:22:38.836Z,16.57
2023-12-29T20:25:09.274Z,20.93
2023-12-29T20:27:39.254Z,21.03
2023-12-29T20:30:09.560Z,21.80
2023-12-29T20:32:38.244Z,25.40
2023-12-29T20:35:07.348Z,20.07
2023-12-29T20:37:35.846Z,22.87
2023-12-29T20:40:04.797Z,24.90
2023-12-29T20:42:33.862Z,23.33
2023-12-29T20:45:04.259Z,17.70
2023-12-29T20:47:32.543Z,19.30
2023-12-29T20:50:00.841Z,17.27
2023-12-29T20:52:29.513Z,17.17
2023-12-29T20:54:57.957Z,13.73
2023-12-29T20:57:26.407Z,15.60
2023-12-29T20:59:54.771Z,14.50
2023-12-29T21:02:26.390Z,13.60
2023-12-29T21:04:54.753Z,11.63
2023-12-29T21:07:23.106Z,13.47
2023-12-29T21:09:51.854Z,16.50
2023-12-29T21:12:20.197Z,13.57
2023-12-29T21:14:48.371Z,20.17
2023-12-29T21:17:16.685Z,11.00
2023-12-29T21:19:46.220Z,16.33
2023-12-29T21:22:14.863Z,12.63
2023-12-29T21:24:43.071Z,13.77
2023-12-29T21:27:12.338Z,14.00
2023-12-29T21:29:41.992Z,12.30
2023-12-29T21:32:10.190Z,12.80
2023-12-29T21:34:38.529Z,13.23
2023-12-29T21:37:08.086Z,14.60
2023-12-29T21:39:36.700Z,11.90
2023-12-29T21:42:05.501Z,13.80
2023-12-29T21:44:33.709Z,15.67
2023-12-29T21:47:02.209Z,12.23
2023-12-29T21:49:30.666Z,16.20
2023-12-29T21:51:59.150Z,16.97
2023-12-29T21:54:28.962Z,13.47
2023-12-29T21:57:00.060Z,13.00
2023-12-29T21:59:28.343Z,15.37
2023-12-29T22:01:57.360Z,16.20
2023-12-29T22:04:26.306Z,17.53
2023-12-29T22:06:54.873Z,12.77
2023-12-29T22:09:23.746Z,18.67
2023-12-29T22:11:53.458Z,15.50
2023-12-29T22:14:21.735Z,21.53
2023-12-29T22:16:50.290Z,19.67
2023-12-29T22:19:18.800Z,17.33
2023-12-29T22:21:48.876Z,15.63
2023-12-29T22:24:17.273Z,17.97
2023-12-29T22:26:45.514Z,14.90
2023-12-29T22:29:15.161Z,14.27
2023-12-29T22:31:44.648Z,15.00
2023-12-29T22:34:13.035Z,15.07
2023-12-29T22:36:41.391Z,14.20
2023-12-29T22:39:10.628Z,20.23
2023-12-29T22:41:38.813Z,14.83
2023-12-29T22:44:07.037Z,16.80
2023-12-29T22:46:37.545Z,20.70
2023-12-29T22:49:07.692Z,23.57
2023-12-29T22:51:36.007Z,19.93
2023-12-29T22:54:04.551Z,21.70
2023-12-29T22:56:32.771Z,19.07
2023-12-29T22:59:01.143Z,18.60
2023-12-29T23:01:29.547Z,19.07
2023-12-29T23:03:59.282Z,17.70
2023-12-29T23:06:27.632Z,18.80
2023-12-29T23:08:55.896Z,19.60
2023-12-29T23:11:24.187Z,17.70
2023-12-29T23:13:52.333Z,21.90
2023-12-29T23:16:20.576Z,18.20
2023-12-29T23:18:50.165Z,21.23
2023-12-29T23:21:20.655Z,21.33
2023-12-29T23:23:48.964Z,20.53
2023-12-29T23:26:17.255Z,25.43
2023-12-29T23:28:45.416Z,20.60
2023-12-29T23:31:13.809Z,17.40
2023-12-29T23:33:42.059Z,20.90
2023-12-29T23:36:10.487Z,20.27
2023-12-29T23:38:40.435Z,20.73
2023-12-29T23:41:08.737Z,17.50
2023-12-29T23:43:37.678Z,20.80
2023-12-29T23:46:06.257Z,18.80
2023-12-29T23:48:34.605Z,24.60
2023-12-29T23:51:02.844Z,17.17
2023-12-29T23:53:31.090Z,20.63
2023-12-29T23:56:00.681Z,22.03
2023-12-29T23:58:29.640Z,19.87
