createdAt,value
2022-11-29T00:02:40.562Z,20.30
2022-11-29T00:07:44.222Z,20.60
2022-11-29T00:12:47.704Z,19.80
2022-11-29T00:17:51.143Z,19.70
2022-11-29T00:22:54.538Z,20.70
2022-11-29T00:27:57.944Z,19.50
2022-11-29T00:33:03.127Z,19.30
2022-11-29T00:38:06.519Z,20.40
2022-11-29T00:43:10.013Z,19.60
2022-11-29T00:48:13.400Z,19.50
2022-11-29T00:53:16.818Z,19.10
2022-11-29T00:58:20.299Z,21.50
2022-11-29T01:03:23.708Z,21.00
2022-11-29T01:08:28.168Z,19.00
2022-11-29T01:13:31.577Z,20.70
2022-11-29T01:18:35.004Z,19.00
2022-11-29T01:23:38.392Z,21.20
2022-11-29T01:28:42.163Z,21.10
2022-11-29T01:33:45.705Z,21.10
2022-11-29T01:38:49.120Z,19.40
2022-11-29T01:43:52.525Z,20.40
2022-11-29T01:48:55.907Z,20.80
2022-11-29T01:53:59.307Z,20.90
2022-11-29T01:59:02.719Z,21.60
2022-11-29T02:04:06.083Z,20.30
2022-11-29T02:09:09.516Z,21.30
2022-11-29T02:14:12.931Z,21.00
2022-11-29T02:19:16.306Z,21.40
2022-11-29T02:24:20.865Z,21.00
2022-11-29T02:29:24.330Z,22.90
2022-11-29T02:34:27.971Z,22.50
2022-11-29T02:39:31.389Z,22.40
2022-11-29T02:44:34.772Z,23.10
2022-11-29T02:49:38.144Z,23.70
2022-11-29T02:54:41.700Z,24.00
2022-11-29T02:59:45.452Z,23.60
2022-11-29T03:04:48.878Z,21.70
2022-11-29T03:09:52.288Z,23.70
2022-11-29T03:14:55.776Z,22.60
2022-11-29T03:19:59.374Z,24.50
2022-11-29T03:25:02.788Z,23.30
2022-11-29T03:30:06.170Z,23.90
2022-11-29T03:35:09.554Z,23.20
2022-11-29T03:40:12.929Z,24.80
2022-11-29T03:45:16.357Z,23.60
2022-11-29T03:50:19.830Z,24.70
2022-11-29T03:55:23.253Z,24.60
2022-11-29T04:00:26.708Z,27.40
2022-11-29T04:05:30.349Z,24.40
2022-11-29T04:10:33.792Z,24.60
2022-11-29T04:15:37.507Z,25.10
2022-11-29T04:20:44.172Z,26.00
2022-11-29T04:25:51.393Z,23.50
2022-11-29T04:30:54.802Z,23.00
2022-11-29T04:35:58.245Z,25.70
2022-11-29T04:41:01.686Z,25.00
2022-11-29T04:46:05.173Z,25.10
2022-11-29T04:51:09.737Z,25.00
2022-11-29T04:56:13.183Z,24.40
2022-11-29T05:01:16.653Z,25.00
2022-11-29T05:06:20.327Z,25.30
2022-11-29T05:11:26.944Z,25.10
2022-11-29T05:16:30.931Z,26.50
2022-11-29T05:21:34.326Z,26.40
2022-11-29T05:26:37.687Z,26.60
2022-11-29T05:31:41.289Z,26.30
2022-11-29T05:36:44.724Z,26.90
2022-11-29T05:41:48.128Z,28.40
2022-11-29T05:46:52.592Z,28.30
2022-11-29T05:51:56.030Z,29.00
2022-11-29T05:56:59.456Z,31.40
2022-11-29T06:02:02.888Z,29.30
2022-11-29T06:07:07.128Z,28.00
2022-11-29T06:17:13.928Z,29.80
2022-11-29T06:22:20.996Z,29.20
2022-11-29T06:27:24.577Z,30.60
2022-11-29T06:32:28.132Z,28.60
2022-11-29T06:37:31.503Z,28.50
2022-11-29T06:42:35.005Z,28.10
2022-11-29T06:47:38.482Z,28.30
2022-11-29T06:52:41.977Z,28.40
2022-11-29T06:57:45.475Z,29.30
2022-11-29T07:02:48.917Z,29.00
2022-11-29T07:07:53.221Z,30.20
2022-11-29T07:12:56.748Z,31.00
2022-11-29T07:18:00.146Z,27.20
2022-11-29T07:23:03.571Z,32.80
2022-11-29T07:28:06.978Z,29.90
2022-11-29T07:33:10.391Z,29.80
2022-11-29T07:38:13.850Z,31.70
2022-11-29T07:43:17.604Z,30.00
2022-11-29T07:48:21.069Z,30.30
2022-11-29T07:53:24.454Z,30.30
2022-11-29T07:58:27.980Z,29.80
2022-11-29T08:03:32.973Z,31.10
2022-11-29T08:08:42.217Z,30.30
2022-11-29T08:13:47.684Z,29.60
2022-11-29T08:18:52.160Z,28.90
2022-11-29T08:23:55.577Z,31.00
2022-11-29T08:28:58.968Z,30.70
2022-11-29T08:34:02.413Z,32.90
2022-11-29T08:39:09.151Z,31.20
2022-11-29T08:44:13.177Z,31.20
2022-11-29T08:49:16.606Z,31.40
2022-11-29T08:54:20.067Z,28.00
2022-11-29T08:59:23.451Z,26.60
2022-11-29T09:04:26.831Z,26.50
2022-11-29T09:09:30.211Z,24.90
2022-11-29T09:14:33.599Z,24.90
2022-11-29T09:19:37.025Z,26.30
2022-11-29T09:24:40.429Z,23.50
2022-11-29T09:29:43.929Z,24.60
2022-11-29T09:34:47.748Z,26.10
2022-11-29T09:39:51.342Z,26.50
2022-11-29T09:44:54.724Z,25.20
2022-11-29T09:49:58.129Z,24.90
2022-11-29T09:55:01.657Z,23.60
2022-11-29T10:00:05.078Z,23.50
2022-11-29T10:05:08.815Z,23.20
2022-11-29T10:10:12.198Z,23.20
2022-11-29T10:15:17.026Z,22.20
2022-11-29T10:20:20.571Z,22.20
2022-11-29T10:25:24.031Z,20.90
2022-11-29T10:30:27.545Z,21.10
2022-11-29T10:35:31.081Z,20.60
2022-11-29T10:40:34.660Z,19.80
2022-11-29T10:45:39.083Z,20.00
2022-11-29T10:50:44.017Z,20.30
2022-11-29T10:55:47.428Z,18.70
2022-11-29T11:00:50.960Z,18.30
2022-11-29T11:05:54.572Z,18.10
2022-11-29T11:11:01.838Z,17.20
2022-11-29T11:16:05.750Z,18.50
2022-11-29T11:21:09.234Z,17.50
2022-11-29T11:26:12.712Z,17.20
2022-11-29T11:31:16.288Z,16.80
2022-11-29T11:36:20.863Z,17.50
2022-11-29T11:41:44.307Z,15.50
2022-11-29T11:46:47.724Z,15.90
2022-11-29T11:51:51.192Z,15.60
2022-11-29T11:56:54.595Z,16.00
2022-11-29T12:01:59.097Z,14.70
2022-11-29T12:07:02.951Z,15.20
2022-11-29T12:12:06.340Z,14.40
2022-11-29T12:17:09.757Z,14.00
2022-11-29T12:22:13.265Z,14.70
2022-11-29T12:27:16.776Z,14.20
2022-11-29T12:32:20.302Z,14.80
2022-11-29T12:37:23.829Z,14.80
2022-11-29T12:42:27.237Z,14.30
2022-11-29T12:47:37.982Z,14.10
2022-11-29T12:52:43.607Z,14.50
2022-11-29T12:57:47.065Z,12.90
2022-11-29T13:02:50.558Z,12.70
2022-11-29T13:07:54.341Z,13.10
2022-11-29T13:12:57.727Z,13.70
2022-11-29T13:18:01.116Z,12.70
2022-11-29T13:23:04.508Z,12.80
2022-11-29T13:28:07.916Z,12.50
2022-11-29T13:33:11.343Z,12.20
2022-11-29T13:38:14.786Z,12.70
2022-11-29T13:43:19.322Z,11.30
2022-11-29T13:48:27.853Z,12.80
2022-11-29T13:53:31.633Z,12.00
2022-11-29T13:58:35.020Z,11.80
2022-11-29T14:03:38.961Z,12.30
2022-11-29T14:14:05.859Z,11.90
2022-11-29T14:19:09.749Z,11.60
2022-11-29T14:24:13.261Z,12.00
2022-11-29T14:29:16.648Z,11.70
2022-11-29T14:34:20.161Z,11.90
2022-11-29T14:39:23.697Z,12.20
2022-11-29T14:44:28.179Z,12.30
2022-11-29T14:49:31.696Z,13.00
2022-11-29T14:54:35.281Z,12.70
2022-11-29T14:59:38.812Z,13.80
2022-11-29T15:04:42.233Z,12.70
2022-11-29T15:09:45.612Z,12.60
2022-11-29T15:14:49.207Z,13.00
2022-11-29T15:19:52.592Z,12.00
2022-11-29T15:24:56.038Z,13.20
2022-11-29T15:29:59.998Z,12.80
2022-11-29T15:40:06.835Z,12.70
2022-11-29T15:45:10.254Z,13.90
2022-11-29T15:50:13.709Z,14.10
2022-11-29T15:55:17.204Z,13.80
2022-11-29T16:00:21.678Z,15.10
2022-11-29T16:05:25.090Z,14.50
2022-11-29T16:10:34.852Z,15.40
2022-11-29T16:20:45.462Z,14.40
2022-11-29T16:25:48.828Z,15.40
2022-11-29T16:30:52.195Z,15.90
2022-11-29T16:35:55.576Z,15.30
2022-11-29T16:40:59.012Z,16.20
2022-11-29T16:46:02.498Z,29.30
2022-11-29T16:51:05.914Z,25.30
2022-11-29T16:56:09.395Z,33.70
2022-11-29T17:01:12.846Z,22.60
2022-11-29T17:06:16.379Z,23.50
2022-11-29T17:11:19.874Z,20.90
2022-11-29T17:16:23.383Z,20.40
2022-11-29T17:21:26.899Z,21.30
2022-11-29T17:26:30.512Z,22.90
2022-11-29T17:31:34.002Z,20.70
2022-11-29T17:36:37.590Z,20.10
2022-11-29T17:41:40.958Z,21.10
2022-11-29T17:46:44.374Z,20.50
2022-11-29T17:51:52.598Z,21.20
2022-11-29T17:56:56.638Z,22.00
2022-11-29T18:02:03.930Z,21.50
2022-11-29T18:07:07.439Z,19.40
2022-11-29T18:12:13.784Z,20.40
2022-11-29T18:17:17.163Z,20.00
2022-11-29T18:22:20.585Z,22.30
2022-11-29T18:27:24.145Z,21.60
2022-11-29T18:32:27.623Z,21.20
2022-11-29T18:37:57.434Z,21.40
2022-11-29T18:42:54.329Z,20.10
2022-11-29T18:47:57.892Z,20.00
2022-11-29T18:53:01.497Z,19.60
2022-11-29T18:58:06.635Z,19.80
2022-11-29T19:03:10.036Z,20.90
2022-11-29T19:08:13.474Z,19.40
2022-11-29T19:13:16.909Z,21.60
2022-11-29T19:18:20.313Z,18.70
2022-11-29T19:23:23.892Z,19.00
2022-11-29T19:28:27.247Z,19.20
2022-11-29T19:33:30.611Z,19.30
2022-11-29T19:38:33.999Z,19.70
2022-11-29T19:43:37.479Z,19.00
2022-11-29T19:48:40.915Z,18.50
2022-11-29T19:53:44.324Z,18.40
2022-11-29T19:58:47.763Z,16.80
2022-11-29T20:03:51.290Z,17.10
2022-11-29T20:08:54.744Z,18.00
2022-11-29T20:13:58.191Z,17.60
2022-11-29T20:19:01.655Z,19.20
2022-11-29T20:24:05.175Z,17.60
2022-11-29T20:29:08.619Z,16.70
2022-11-29T20:34:12.168Z,17.00
2022-11-29T20:39:15.578Z,16.80
2022-11-29T20:44:19.013Z,17.10
2022-11-29T20:49:22.421Z,17.80
2022-11-29T20:54:25.800Z,17.10
2022-11-29T20:59:29.168Z,16.00
2022-11-29T21:04:32.523Z,15.80
2022-11-29T21:09:35.915Z,15.70
2022-11-29T21:14:39.300Z,14.20
2022-11-29T21:19:42.684Z,15.80
2022-11-29T21:24:47.225Z,15.50
2022-11-29T21:29:50.787Z,15.20
2022-11-29T21:34:54.147Z,14.50
2022-11-29T21:39:57.600Z,14.30
2022-11-29T21:45:00.986Z,14.90
2022-11-29T21:50:04.362Z,14.20
2022-11-29T21:55:07.752Z,14.60
2022-11-29T22:00:11.207Z,14.20
2022-11-29T22:05:14.595Z,13.80
2022-11-29T22:10:18.005Z,13.80
2022-11-29T22:15:24.837Z,13.40
2022-11-29T22:20:28.900Z,12.80
2022-11-29T22:25:32.327Z,13.50
2022-11-29T22:30:35.934Z,13.30
2022-11-29T22:35:39.350Z,12.90
2022-11-29T22:40:42.769Z,13.50
2022-11-29T22:45:46.179Z,13.10
2022-11-29T22:50:49.584Z,11.80
2022-11-29T22:55:53.056Z,12.10
2022-11-29T23:00:56.474Z,12.10
2022-11-29T23:06:01.911Z,12.10
2022-11-29T23:11:05.270Z,12.60
2022-11-29T23:16:08.687Z,12.60
2022-11-29T23:21:12.179Z,12.30
2022-11-29T23:26:15.531Z,11.60
2022-11-29T23:31:18.957Z,11.40
2022-11-29T23:36:22.354Z,12.90
2022-11-29T23:41:25.800Z,10.90
2022-11-29T23:46:29.179Z,11.30
2022-11-29T23:51:32.543Z,11.10
2022-11-29T23:56:36.107Z,11.20
