createdAt,value
2022-09-06T00:00:41.292Z,10.57
2022-09-06T00:03:08.475Z,7.03
2022-09-06T00:05:35.817Z,7.47
2022-09-06T00:08:03.086Z,8.17
2022-09-06T00:10:30.481Z,9.43
2022-09-06T00:13:00.260Z,7.93
2022-09-06T00:15:26.914Z,9.20
2022-09-06T00:17:53.576Z,9.00
2022-09-06T00:20:20.211Z,6.83
2022-09-06T00:22:46.840Z,9.53
2022-09-06T00:25:13.726Z,5.87
2022-09-06T00:27:40.384Z,6.03
2022-09-06T00:30:07.334Z,8.03
2022-09-06T00:32:33.993Z,6.00
2022-09-06T00:35:00.649Z,8.33
2022-09-06T00:37:27.257Z,7.33
2022-09-06T00:39:53.920Z,7.17
2022-09-06T00:42:20.747Z,6.93
2022-09-06T00:44:48.228Z,8.47
2022-09-06T00:47:14.939Z,6.30
2022-09-06T00:49:44.641Z,5.90
2022-09-06T00:52:13.853Z,6.93
2022-09-06T00:54:40.992Z,6.60
2022-09-06T00:57:07.824Z,8.97
2022-09-06T00:59:35.730Z,8.17
2022-09-06T01:02:03.089Z,7.00
2022-09-06T01:04:29.810Z,6.73
2022-09-06T01:07:11.084Z,5.83
2022-09-06T01:09:46.564Z,7.40
2022-09-06T01:12:25.283Z,8.60
2022-09-06T01:14:54.922Z,6.20
2022-09-06T01:17:29.271Z,6.87
2022-09-06T01:19:58.702Z,6.73
2022-09-06T01:22:34.709Z,7.90
2022-09-06T01:25:12.889Z,5.87
2022-09-06T01:27:39.497Z,6.77
2022-09-06T01:30:10.039Z,6.90
2022-09-06T01:32:36.724Z,6.33
2022-09-06T01:35:23.617Z,5.73
2022-09-06T01:37:50.643Z,6.70
2022-09-06T01:40:17.343Z,6.67
2022-09-06T01:42:46.115Z,7.83
2022-09-06T01:45:15.191Z,8.40
2022-09-06T01:47:53.980Z,6.00
2022-09-06T01:50:29.743Z,6.43
2022-09-06T01:53:05.297Z,7.33
2022-09-06T01:55:34.680Z,7.40
2022-09-06T01:58:21.738Z,8.50
2022-09-06T02:00:58.495Z,8.83
2022-09-06T02:03:39.358Z,8.10
2022-09-06T02:06:18.237Z,8.87
2022-09-06T02:08:46.894Z,9.97
2022-09-06T02:11:14.643Z,8.33
2022-09-06T02:14:01.488Z,9.47
2022-09-06T02:16:30.946Z,9.30
2022-09-06T02:19:03.558Z,9.07
2022-09-06T02:21:31.936Z,10.87
2022-09-06T02:24:00.678Z,9.13
2022-09-06T02:26:28.827Z,11.23
2022-09-06T02:28:55.576Z,12.23
2022-09-06T02:31:22.234Z,10.93
2022-09-06T02:33:50.558Z,9.93
2022-09-06T02:36:17.625Z,9.67
2022-09-06T02:38:44.817Z,10.67
2022-09-06T02:41:12.688Z,10.70
2022-09-06T02:43:40.388Z,10.80
2022-09-06T02:46:07.110Z,12.20
2022-09-06T02:48:33.843Z,11.00
2022-09-06T02:51:07.288Z,11.63
2022-09-06T02:53:34.263Z,12.73
2022-09-06T02:56:00.970Z,11.40
2022-09-06T02:58:27.737Z,12.20
2022-09-06T03:00:54.572Z,11.93
2022-09-06T03:03:21.886Z,12.30
2022-09-06T03:05:52.303Z,13.33
2022-09-06T03:08:20.407Z,13.37
2022-09-06T03:10:50.534Z,11.70
2022-09-06T03:13:17.318Z,12.57
2022-09-06T03:15:44.094Z,12.37
2022-09-06T03:18:10.914Z,12.33
2022-09-06T03:20:37.503Z,12.03
2022-09-06T03:23:04.237Z,15.30
2022-09-06T03:25:30.887Z,14.73
2022-09-06T03:27:57.502Z,13.93
2022-09-06T03:30:24.200Z,14.00
2022-09-06T03:32:50.846Z,13.47
2022-09-06T03:35:17.498Z,18.23
2022-09-06T03:37:44.135Z,12.30
2022-09-06T03:40:11.572Z,14.20
2022-09-06T03:42:38.224Z,14.43
2022-09-06T03:45:05.886Z,16.13
2022-09-06T03:47:32.608Z,13.03
2022-09-06T03:49:59.233Z,14.07
2022-09-06T03:52:25.874Z,12.93
2022-09-06T03:54:52.617Z,14.83
2022-09-06T03:57:19.331Z,14.07
2022-09-06T03:59:45.915Z,13.57
2022-09-06T04:02:12.640Z,13.90
2022-09-06T04:04:39.277Z,13.97
2022-09-06T04:07:05.983Z,12.80
2022-09-06T04:09:32.717Z,13.87
2022-09-06T04:11:59.309Z,13.97
2022-09-06T04:14:25.973Z,14.33
2022-09-06T04:16:52.728Z,12.03
2022-09-06T04:19:19.388Z,15.77
2022-09-06T04:21:46.065Z,11.73
2022-09-06T04:24:13.004Z,12.77
2022-09-06T04:26:39.673Z,11.83
2022-09-06T04:29:06.364Z,10.63
2022-09-06T04:31:33.196Z,12.77
2022-09-06T04:33:59.827Z,13.40
2022-09-06T04:36:26.516Z,13.63
2022-09-06T04:38:53.185Z,12.17
2022-09-06T04:41:19.861Z,10.37
2022-09-06T04:43:46.667Z,9.43
2022-09-06T04:46:19.569Z,10.30
2022-09-06T04:48:47.098Z,9.10
2022-09-06T04:51:13.773Z,9.00
2022-09-06T04:53:40.780Z,10.00
2022-09-06T04:56:07.709Z,8.13
2022-09-06T04:58:34.411Z,11.23
2022-09-06T05:01:01.123Z,7.00
2022-09-06T05:03:27.920Z,9.57
2022-09-06T05:06:03.791Z,8.23
2022-09-06T05:08:30.545Z,8.73
2022-09-06T05:10:57.234Z,7.07
2022-09-06T05:13:24.028Z,8.97
2022-09-06T05:15:50.767Z,7.07
2022-09-06T05:18:17.573Z,8.63
2022-09-06T05:20:44.249Z,8.10
2022-09-06T05:23:16.665Z,6.07
2022-09-06T05:25:43.681Z,7.83
2022-09-06T05:28:10.450Z,7.47
2022-09-06T05:30:37.300Z,6.87
2022-09-06T05:33:04.183Z,5.67
2022-09-06T05:35:31.008Z,9.97
2022-09-06T05:37:57.643Z,8.80
2022-09-06T05:40:24.281Z,5.70
2022-09-06T05:42:51.122Z,5.73
2022-09-06T05:45:18.171Z,6.87
2022-09-06T05:47:44.862Z,5.30
2022-09-06T05:50:11.555Z,7.13
2022-09-06T05:52:39.354Z,7.00
2022-09-06T05:55:06.998Z,7.17
2022-09-06T05:57:33.821Z,7.77
2022-09-06T06:00:00.511Z,6.93
2022-09-06T06:02:27.203Z,5.20
2022-09-06T06:04:54.725Z,6.50
2022-09-06T06:07:21.403Z,6.67
2022-09-06T06:09:48.056Z,4.87
2022-09-06T06:12:14.717Z,6.60
2022-09-06T06:14:41.422Z,5.10
2022-09-06T06:17:08.093Z,6.77
2022-09-06T06:19:34.857Z,4.70
2022-09-06T06:22:01.846Z,5.00
2022-09-06T06:24:28.835Z,4.20
2022-09-06T06:26:55.491Z,6.20
2022-09-06T06:29:22.300Z,6.17
2022-09-06T06:31:49.111Z,5.20
2022-09-06T06:34:16.639Z,5.43
2022-09-06T06:36:44.367Z,5.03
2022-09-06T06:39:11.261Z,4.20
2022-09-06T06:41:38.044Z,4.33
2022-09-06T06:44:23.817Z,4.50
2022-09-06T06:46:51.177Z,4.87
2022-09-06T06:49:22.106Z,4.67
2022-09-06T06:51:54.136Z,3.43
2022-09-06T06:54:23.629Z,4.40
2022-09-06T06:57:00.268Z,4.97
2022-09-06T06:59:31.446Z,5.63
2022-09-06T07:02:00.925Z,4.33
2022-09-06T07:04:29.914Z,4.83
2022-09-06T07:12:41.802Z,3.47
2022-09-06T07:15:10.314Z,3.53
2022-09-06T07:17:40.242Z,3.67
2022-09-06T07:22:42.423Z,3.03
2022-09-06T07:25:14.399Z,2.75
2022-09-06T07:30:35.516Z,1.90
2022-09-06T07:33:06.574Z,2.95
2022-09-06T07:35:38.920Z,3.33
2022-09-06T07:38:09.312Z,2.33
2022-09-06T07:40:39.466Z,1.50
2022-09-06T07:43:08.266Z,3.90
2022-09-06T07:45:36.655Z,2.40
2022-09-06T07:48:03.819Z,1.67
2022-09-06T07:50:48.068Z,2.15
2022-09-06T07:53:24.586Z,2.42
2022-09-06T07:55:56.029Z,1.17
2022-09-06T07:58:23.703Z,1.88
2022-09-06T08:00:52.074Z,1.67
2022-09-06T08:03:20.506Z,2.05
2022-09-06T08:11:26.594Z,1.20
2022-09-06T08:13:54.964Z,1.10
2022-09-06T08:16:22.373Z,1.38
2022-09-06T08:18:53.309Z,1.25
2022-09-06T08:21:20.453Z,1.85
2022-09-06T08:23:48.425Z,1.38
2022-09-06T08:26:16.207Z,2.35
2022-09-06T08:28:43.230Z,1.98
2022-09-06T08:31:11.632Z,1.60
2022-09-06T08:33:38.885Z,2.35
2022-09-06T08:36:06.153Z,1.13
2022-09-06T08:38:34.163Z,0.90
2022-09-06T08:41:08.045Z,0.85
2022-09-06T08:43:35.664Z,1.80
2022-09-06T08:46:02.617Z,2.83
2022-09-06T08:48:30.594Z,1.08
2022-09-06T08:51:03.993Z,13.23
2022-09-06T08:53:31.105Z,8.65
2022-09-06T08:56:09.433Z,7.40
2022-09-06T08:58:36.186Z,8.63
2022-09-06T09:01:06.259Z,5.80
2022-09-06T09:03:33.105Z,1.73
2022-09-06T09:06:01.825Z,4.75
2022-09-06T09:08:28.702Z,3.30
2022-09-06T09:11:03.067Z,1.15
2022-09-06T09:13:33.015Z,2.80
2022-09-06T09:16:00.286Z,1.23
2022-09-06T09:18:32.458Z,5.10
2022-09-06T09:20:59.259Z,1.63
2022-09-06T09:23:26.260Z,1.45
2022-09-06T09:25:55.931Z,3.15
2022-09-06T09:28:24.195Z,1.10
2022-09-06T09:30:52.777Z,3.38
2022-09-06T09:33:22.721Z,3.72
2022-09-06T09:35:50.299Z,1.65
2022-09-06T09:38:24.790Z,1.52
2022-09-06T09:40:52.981Z,1.98
2022-09-06T09:43:19.927Z,1.88
2022-09-06T09:45:57.409Z,5.97
2022-09-06T09:48:27.192Z,2.15
2022-09-06T09:50:55.076Z,3.05
2022-09-06T09:53:24.381Z,2.30
2022-09-06T09:55:58.791Z,3.50
2022-09-06T09:58:33.537Z,2.75
2022-09-06T10:01:17.561Z,3.13
2022-09-06T10:09:37.603Z,1.95
2022-09-06T10:12:04.991Z,4.35
2022-09-06T10:14:42.932Z,1.40
2022-09-06T10:17:17.650Z,1.65
2022-09-06T10:19:45.788Z,2.03
2022-09-06T10:22:20.185Z,2.50
2022-09-06T10:24:54.302Z,2.60
2022-09-06T10:27:25.528Z,3.22
2022-09-06T10:29:58.448Z,2.13
2022-09-06T10:32:44.106Z,2.35
2022-09-06T10:35:19.805Z,3.55
2022-09-06T10:37:55.586Z,3.13
2022-09-06T10:40:42.899Z,2.38
2022-09-06T10:43:13.465Z,3.75
2022-09-06T10:45:45.151Z,2.47
2022-09-06T10:48:14.744Z,4.57
2022-09-06T10:50:47.793Z,2.08
2022-09-06T10:53:33.250Z,3.85
2022-09-06T10:56:05.252Z,2.30
2022-09-06T11:01:26.952Z,2.30
2022-09-06T11:04:00.016Z,1.80
2022-09-06T11:06:32.987Z,1.95
2022-09-06T11:09:05.216Z,2.20
2022-09-06T11:11:37.901Z,3.90
2022-09-06T11:14:08.391Z,1.50
2022-09-06T11:16:40.060Z,4.38
2022-09-06T11:19:15.069Z,2.67
2022-09-06T11:21:52.455Z,4.38
2022-09-06T11:24:25.463Z,2.15
2022-09-06T11:26:58.111Z,2.50
2022-09-06T11:29:29.529Z,2.40
2022-09-06T11:34:52.807Z,1.83
2022-09-06T11:37:24.957Z,1.25
2022-09-06T11:42:50.727Z,1.63
2022-09-06T11:45:21.939Z,1.25
2022-09-06T11:47:49.809Z,2.97
2022-09-06T11:50:24.323Z,1.92
2022-09-06T11:52:59.369Z,1.52
2022-09-06T11:55:31.681Z,3.83
2022-09-06T11:57:59.992Z,2.42
2022-09-06T12:00:27.058Z,4.30
2022-09-06T12:02:53.906Z,3.55
2022-09-06T12:05:20.857Z,3.17
2022-09-06T12:08:06.227Z,3.63
2022-09-06T12:10:42.130Z,4.47
2022-09-06T12:13:27.649Z,3.40
2022-09-06T12:15:55.116Z,1.70
2022-09-06T12:18:40.456Z,3.20
2022-09-06T12:21:07.198Z,1.90
2022-09-06T12:23:36.903Z,2.47
2022-09-06T12:26:04.816Z,2.42
2022-09-06T12:28:47.302Z,1.83
2022-09-06T12:31:43.204Z,1.65
2022-09-06T12:34:24.141Z,2.25
2022-09-06T12:36:53.601Z,1.30
2022-09-06T12:39:21.523Z,3.20
2022-09-06T12:41:50.409Z,3.22
2022-09-06T12:44:17.641Z,2.28
2022-09-06T12:46:48.897Z,0.90
2022-09-06T12:49:17.680Z,2.53
2022-09-06T12:51:44.690Z,2.65
2022-09-06T12:54:17.509Z,2.00
2022-09-06T12:56:44.422Z,2.47
2022-09-06T12:59:14.243Z,2.40
2022-09-06T13:01:44.929Z,0.82
2022-09-06T13:04:19.132Z,2.22
2022-09-06T13:06:47.076Z,1.73
2022-09-06T13:09:15.395Z,1.20
2022-09-06T13:11:47.722Z,3.00
2022-09-06T13:14:19.447Z,2.10
2022-09-06T13:16:47.345Z,2.72
2022-09-06T13:19:15.226Z,2.33
2022-09-06T13:21:42.980Z,1.52
2022-09-06T13:24:26.853Z,2.30
2022-09-06T13:26:54.158Z,1.30
2022-09-06T13:29:25.799Z,1.65
2022-09-06T13:31:53.992Z,1.20
2022-09-06T13:34:28.936Z,1.70
2022-09-06T13:37:00.401Z,2.40
2022-09-06T13:39:38.015Z,1.17
2022-09-06T13:42:08.847Z,1.35
2022-09-06T13:44:36.632Z,1.60
2022-09-06T13:47:03.693Z,2.83
2022-09-06T13:49:30.845Z,0.98
2022-09-06T13:52:02.130Z,1.17
2022-09-06T13:54:29.649Z,1.80
2022-09-06T13:56:56.609Z,1.52
2022-09-06T13:59:24.767Z,1.63
2022-09-06T14:01:59.758Z,1.48
2022-09-06T14:04:26.584Z,2.65
2022-09-06T14:06:54.134Z,2.78
2022-09-06T14:09:21.083Z,1.50
2022-09-06T14:11:48.488Z,2.20
2022-09-06T14:14:15.620Z,1.08
2022-09-06T14:16:42.270Z,2.10
2022-09-06T14:19:09.315Z,1.15
2022-09-06T14:21:36.095Z,1.15
2022-09-06T14:24:04.614Z,3.60
2022-09-06T14:26:31.749Z,0.90
2022-09-06T14:28:58.399Z,2.53
2022-09-06T14:31:26.723Z,4.68
2022-09-06T14:33:53.858Z,0.70
2022-09-06T14:36:21.493Z,1.73
2022-09-06T14:38:48.621Z,0.82
2022-09-06T14:41:15.955Z,1.10
2022-09-06T14:43:43.749Z,0.80
2022-09-06T14:46:12.473Z,1.88
2022-09-06T14:48:42.273Z,2.65
2022-09-06T14:51:09.624Z,1.60
2022-09-06T14:53:43.034Z,1.52
2022-09-06T14:56:10.495Z,1.02
2022-09-06T14:58:38.558Z,1.48
2022-09-06T15:01:24.911Z,1.35
2022-09-06T15:03:53.890Z,0.93
2022-09-06T15:06:21.544Z,1.13
2022-09-06T15:08:49.000Z,1.90
2022-09-06T15:11:27.127Z,1.23
2022-09-06T15:13:53.818Z,1.27
2022-09-06T15:16:20.477Z,1.92
2022-09-06T15:18:47.194Z,2.25
2022-09-06T15:21:15.273Z,3.90
2022-09-06T15:23:43.340Z,2.47
2022-09-06T15:26:11.111Z,2.33
2022-09-06T15:28:38.934Z,0.85
2022-09-06T15:31:06.609Z,2.25
2022-09-06T15:33:34.467Z,1.10
2022-09-06T15:36:06.155Z,1.10
2022-09-06T15:38:33.426Z,1.55
2022-09-06T15:41:07.955Z,1.80
2022-09-06T15:43:35.784Z,1.43
2022-09-06T15:46:02.806Z,2.87
2022-09-06T15:48:29.912Z,3.10
2022-09-06T15:50:56.614Z,4.72
2022-09-06T15:53:23.380Z,2.20
2022-09-06T15:55:57.556Z,2.03
2022-09-06T15:58:25.323Z,1.37
2022-09-06T16:01:07.762Z,3.23
2022-09-06T16:03:39.425Z,2.30
2022-09-06T16:06:26.591Z,3.70
2022-09-06T16:08:58.695Z,2.80
2022-09-06T16:11:25.761Z,1.83
2022-09-06T16:13:53.097Z,2.30
2022-09-06T16:16:19.873Z,1.38
2022-09-06T16:18:49.569Z,5.18
2022-09-06T16:21:18.674Z,1.98
2022-09-06T16:23:53.529Z,4.15
2022-09-06T16:26:21.814Z,1.02
2022-09-06T16:28:49.990Z,3.03
2022-09-06T16:31:17.133Z,1.33
2022-09-06T16:33:45.605Z,2.22
2022-09-06T16:36:13.963Z,4.28
2022-09-06T16:38:41.748Z,2.25
2022-09-06T16:41:10.007Z,1.58
2022-09-06T16:43:37.042Z,1.48
2022-09-06T16:46:04.401Z,3.53
2022-09-06T16:48:31.444Z,1.40
2022-09-06T16:50:58.530Z,2.35
2022-09-06T16:53:25.212Z,1.40
2022-09-06T16:55:51.903Z,3.33
2022-09-06T16:58:18.866Z,2.00
2022-09-06T17:00:45.623Z,1.60
2022-09-06T17:03:15.309Z,3.00
2022-09-06T17:05:41.974Z,2.67
2022-09-06T17:08:09.966Z,1.40
2022-09-06T17:10:38.586Z,2.17
2022-09-06T17:13:05.384Z,2.27
2022-09-06T17:15:52.112Z,3.07
2022-09-06T17:18:18.774Z,2.80
2022-09-06T17:21:05.737Z,2.23
2022-09-06T17:23:33.094Z,1.47
2022-09-06T17:26:00.293Z,1.90
2022-09-06T17:28:27.057Z,2.20
2022-09-06T17:30:53.829Z,2.30
2022-09-06T17:33:21.090Z,1.37
2022-09-06T17:35:49.073Z,1.80
2022-09-06T17:38:16.483Z,2.77
2022-09-06T17:40:43.580Z,5.00
2022-09-06T17:43:10.245Z,1.53
2022-09-06T17:45:38.188Z,5.60
2022-09-06T17:48:05.295Z,1.87
2022-09-06T17:50:32.666Z,1.40
2022-09-06T17:52:59.989Z,5.33
2022-09-06T17:55:28.956Z,3.43
2022-09-06T17:57:58.552Z,2.93
2022-09-06T18:00:26.300Z,2.93
2022-09-06T18:02:53.109Z,3.10
2022-09-06T18:05:19.999Z,3.87
2022-09-06T18:07:47.463Z,4.57
2022-09-06T18:10:15.201Z,1.53
2022-09-06T18:12:42.395Z,3.83
2022-09-06T18:15:09.350Z,2.20
2022-09-06T18:17:36.100Z,2.30
2022-09-06T18:20:04.046Z,3.40
2022-09-06T18:22:30.725Z,2.43
2022-09-06T18:24:58.485Z,1.80
2022-09-06T18:27:25.833Z,3.50
2022-09-06T18:29:52.715Z,5.07
2022-09-06T18:32:19.820Z,5.00
2022-09-06T18:34:49.567Z,8.83
2022-09-06T18:37:16.199Z,5.03
2022-09-06T18:39:43.261Z,3.60
2022-09-06T18:42:11.535Z,2.43
2022-09-06T18:44:38.966Z,3.90
2022-09-06T18:47:07.356Z,3.10
2022-09-06T18:49:34.573Z,3.30
2022-09-06T18:52:02.621Z,8.53
2022-09-06T18:54:31.012Z,3.43
2022-09-06T18:56:57.992Z,6.43
2022-09-06T18:59:26.896Z,3.03
2022-09-06T19:01:53.962Z,3.63
2022-09-06T19:04:21.031Z,4.13
2022-09-06T19:06:48.031Z,3.77
2022-09-06T19:09:15.917Z,8.63
2022-09-06T19:11:43.795Z,4.00
2022-09-06T19:14:10.828Z,3.83
2022-09-06T19:16:37.977Z,3.80
2022-09-06T19:19:06.227Z,4.47
2022-09-06T19:21:36.762Z,8.43
2022-09-06T19:24:08.712Z,6.60
2022-09-06T19:26:37.975Z,5.33
2022-09-06T19:29:06.288Z,6.07
2022-09-06T19:31:34.699Z,4.83
2022-09-06T19:34:02.071Z,2.90
2022-09-06T19:36:29.652Z,5.67
2022-09-06T19:39:06.051Z,3.50
2022-09-06T19:41:37.166Z,7.47
2022-09-06T19:44:05.968Z,4.30
2022-09-06T19:46:32.981Z,4.13
2022-09-06T19:49:00.638Z,4.70
2022-09-06T19:51:27.406Z,5.03
2022-09-06T19:53:55.217Z,3.17
2022-09-06T19:56:24.616Z,3.73
2022-09-06T19:58:55.438Z,4.27
2022-09-06T20:01:22.410Z,4.93
2022-09-06T20:03:49.330Z,2.73
2022-09-06T20:06:16.048Z,3.13
2022-09-06T20:08:42.695Z,3.80
2022-09-06T20:11:10.513Z,4.83
2022-09-06T20:13:37.896Z,4.40
2022-09-06T20:16:08.597Z,3.70
2022-09-06T20:18:35.673Z,3.57
2022-09-06T20:21:02.550Z,5.20
2022-09-06T20:23:30.149Z,4.97
2022-09-06T20:26:05.542Z,4.33
2022-09-06T20:28:33.113Z,3.10
2022-09-06T20:31:01.219Z,5.77
2022-09-06T20:33:28.340Z,1.47
2022-09-06T20:36:05.228Z,3.17
2022-09-06T20:38:32.788Z,3.13
2022-09-06T20:41:01.702Z,3.13
2022-09-06T20:43:29.079Z,4.73
2022-09-06T20:45:56.121Z,4.73
2022-09-06T20:48:22.857Z,3.00
2022-09-06T20:51:02.649Z,4.33
2022-09-06T20:53:29.836Z,1.97
2022-09-06T20:55:57.696Z,2.43
2022-09-06T20:58:24.547Z,2.30
2022-09-06T21:00:52.207Z,1.83
2022-09-06T21:03:19.122Z,2.80
2022-09-06T21:05:45.865Z,3.03
2022-09-06T21:08:12.520Z,1.87
2022-09-06T21:10:39.164Z,2.30
2022-09-06T21:13:06.037Z,2.30
2022-09-06T21:15:33.544Z,2.23
2022-09-06T21:18:02.376Z,2.47
2022-09-06T21:20:29.693Z,2.90
2022-09-06T21:22:56.373Z,1.87
2022-09-06T21:25:23.262Z,3.20
2022-09-06T21:27:52.686Z,3.90
2022-09-06T21:30:22.525Z,1.30
2022-09-06T21:32:49.447Z,1.27
2022-09-06T21:35:16.201Z,1.93
2022-09-06T21:37:42.883Z,1.60
2022-09-06T21:40:09.787Z,3.67
2022-09-06T21:42:36.553Z,2.20
2022-09-06T21:45:03.345Z,2.40
2022-09-06T21:47:31.336Z,1.70
2022-09-06T21:49:58.389Z,4.13
2022-09-06T21:52:25.123Z,2.03
2022-09-06T21:54:51.816Z,42.40
2022-09-06T21:57:18.768Z,20.63
2022-09-06T21:59:45.522Z,11.07
2022-09-06T22:02:12.778Z,13.60
2022-09-06T22:04:40.280Z,8.07
2022-09-06T22:07:07.014Z,6.40
2022-09-06T22:09:46.878Z,6.40
2022-09-06T22:12:13.536Z,15.17
2022-09-06T22:14:40.236Z,7.03
2022-09-06T22:17:06.858Z,7.63
2022-09-06T22:19:33.490Z,5.23
2022-09-06T22:22:00.171Z,7.20
2022-09-06T22:24:27.083Z,17.80
2022-09-06T22:26:53.953Z,6.57
2022-09-06T22:29:20.769Z,5.40
2022-09-06T22:31:47.488Z,8.90
2022-09-06T22:34:14.235Z,8.10
2022-09-06T22:36:40.876Z,11.57
2022-09-06T22:39:07.589Z,7.10
2022-09-06T22:41:34.380Z,0.10
2022-09-06T22:44:01.844Z,0.10
2022-09-06T22:46:28.991Z,0.10
2022-09-06T22:48:55.816Z,0.10
2022-09-06T22:51:22.733Z,0.00
2022-09-06T22:53:49.406Z,0.10
2022-09-06T22:56:16.185Z,0.20
2022-09-06T22:58:42.870Z,0.10
2022-09-06T23:01:13.658Z,0.10
2022-09-06T23:03:41.862Z,0.10
2022-09-06T23:06:08.754Z,0.10
2022-09-06T23:08:36.711Z,0.10
2022-09-06T23:11:04.335Z,0.10
2022-09-06T23:13:31.030Z,0.00
2022-09-06T23:16:01.925Z,0.10
2022-09-06T23:18:28.805Z,0.10
2022-09-06T23:20:55.736Z,0.00
2022-09-06T23:23:22.356Z,0.00
2022-09-06T23:25:49.004Z,0.00
2022-09-06T23:28:15.697Z,0.10
2022-09-06T23:30:42.450Z,0.10
2022-09-06T23:33:09.102Z,0.10
2022-09-06T23:35:35.760Z,0.10
2022-09-06T23:38:02.598Z,0.63
2022-09-06T23:40:29.224Z,0.33
2022-09-06T23:42:55.891Z,0.00
2022-09-06T23:45:22.631Z,0.10
2022-09-06T23:47:49.300Z,0.10
2022-09-06T23:50:16.127Z,0.10
2022-09-06T23:52:42.741Z,0.17
2022-09-06T23:55:09.672Z,0.10
2022-09-06T23:57:37.052Z,0.10
