createdAt,value
2022-08-16T00:02:33.692Z,9.93
2022-08-16T00:05:02.494Z,9.90
2022-08-16T00:07:30.896Z,11.48
2022-08-16T00:10:00.540Z,12.68
2022-08-16T00:12:30.310Z,9.52
2022-08-16T00:15:01.191Z,11.23
2022-08-16T00:17:29.435Z,9.05
2022-08-16T00:20:20.946Z,12.43
2022-08-16T00:22:49.176Z,11.88
2022-08-16T00:26:33.582Z,9.57
2022-08-16T00:28:13.249Z,10.32
2022-08-16T00:30:41.239Z,11.57
2022-08-16T00:33:10.167Z,11.80
2022-08-16T00:35:39.336Z,11.38
2022-08-16T00:38:40.619Z,14.07
2022-08-16T00:40:57.548Z,12.50
2022-08-16T00:43:42.503Z,12.63
2022-08-16T00:46:34.156Z,11.75
2022-08-16T00:49:07.087Z,11.23
2022-08-16T00:51:46.768Z,10.45
2022-08-16T00:54:25.937Z,14.13
2022-08-16T00:57:02.418Z,13.07
2022-08-16T00:59:37.857Z,12.45
2022-08-16T01:02:30.509Z,11.20
2022-08-16T01:05:10.325Z,12.85
2022-08-16T01:07:51.323Z,13.10
2022-08-16T01:10:31.967Z,11.75
2022-08-16T01:13:12.027Z,11.93
2022-08-16T01:15:47.621Z,11.85
2022-08-16T01:18:40.678Z,12.18
2022-08-16T01:21:25.294Z,14.05
2022-08-16T01:24:52.370Z,12.02
2022-08-16T01:27:15.110Z,15.43
2022-08-16T01:29:58.136Z,11.60
2022-08-16T01:32:33.442Z,11.23
2022-08-16T01:35:16.979Z,12.23
2022-08-16T01:37:54.003Z,13.65
2022-08-16T01:40:28.822Z,12.07
2022-08-16T01:42:57.786Z,12.13
2022-08-16T01:45:39.678Z,11.93
2022-08-16T01:48:19.520Z,15.10
2022-08-16T01:51:09.204Z,15.02
2022-08-16T01:53:42.012Z,13.00
2022-08-16T01:56:29.594Z,14.00
2022-08-16T01:59:05.091Z,12.95
2022-08-16T02:01:34.701Z,14.63
2022-08-16T02:04:11.122Z,16.17
2022-08-16T02:06:46.765Z,15.50
2022-08-16T02:09:25.489Z,16.75
2022-08-16T02:12:50.187Z,17.77
2022-08-16T02:14:56.275Z,15.02
2022-08-16T02:17:25.578Z,15.27
2022-08-16T02:19:59.454Z,15.90
2022-08-16T02:22:34.908Z,16.95
2022-08-16T02:25:14.718Z,15.55
2022-08-16T02:27:50.837Z,15.95
2022-08-16T02:30:35.824Z,16.63
2022-08-16T02:33:12.873Z,15.60
2022-08-16T02:35:54.499Z,16.33
2022-08-16T02:38:31.470Z,15.32
2022-08-16T02:41:02.397Z,13.13
2022-08-16T02:43:38.042Z,14.68
2022-08-16T02:46:09.601Z,15.15
2022-08-16T02:48:39.580Z,17.33
2022-08-16T02:51:18.509Z,16.13
2022-08-16T02:53:52.303Z,16.75
2022-08-16T02:56:22.101Z,17.83
2022-08-16T02:58:53.432Z,18.10
2022-08-16T03:01:33.775Z,18.08
2022-08-16T03:04:49.915Z,17.75
2022-08-16T03:07:14.413Z,18.75
2022-08-16T03:09:46.092Z,16.73
2022-08-16T03:12:19.305Z,16.98
2022-08-16T03:14:49.747Z,16.85
2022-08-16T03:17:23.381Z,16.40
2022-08-16T03:20:04.142Z,15.85
2022-08-16T03:22:37.410Z,17.35
2022-08-16T03:25:16.035Z,17.27
2022-08-16T03:27:53.648Z,15.68
2022-08-16T03:30:29.177Z,15.32
2022-08-16T03:33:05.462Z,14.48
2022-08-16T03:35:42.047Z,14.93
2022-08-16T03:38:33.110Z,14.30
2022-08-16T03:41:25.374Z,14.50
2022-08-16T03:43:59.750Z,14.32
2022-08-16T03:46:44.961Z,14.32
2022-08-16T03:49:22.615Z,15.25
2022-08-16T03:51:56.552Z,14.30
2022-08-16T03:54:30.326Z,15.18
2022-08-16T03:56:59.041Z,13.98
2022-08-16T03:59:31.379Z,14.18
2022-08-16T04:02:12.159Z,14.20
2022-08-16T04:04:54.867Z,12.27
2022-08-16T04:07:25.117Z,14.60
2022-08-16T04:10:36.088Z,12.82
2022-08-16T04:12:54.626Z,14.43
2022-08-16T04:15:30.174Z,13.38
2022-08-16T04:18:13.133Z,13.65
2022-08-16T04:20:43.148Z,14.35
2022-08-16T04:23:11.161Z,14.05
2022-08-16T04:25:42.178Z,15.80
2022-08-16T04:28:54.319Z,17.88
2022-08-16T04:31:04.115Z,13.93
2022-08-16T04:33:51.282Z,14.88
2022-08-16T04:36:22.090Z,15.10
2022-08-16T04:38:50.251Z,15.45
2022-08-16T04:41:32.388Z,16.40
2022-08-16T04:44:02.858Z,15.13
2022-08-16T04:47:00.834Z,18.25
2022-08-16T04:49:43.751Z,14.55
2022-08-16T04:52:33.174Z,14.10
2022-08-16T04:55:07.395Z,15.27
2022-08-16T04:57:38.339Z,13.95
2022-08-16T05:00:32.512Z,14.70
2022-08-16T05:03:07.524Z,15.00
2022-08-16T05:05:58.974Z,14.02
2022-08-16T05:08:30.991Z,13.90
2022-08-16T05:11:10.339Z,15.40
2022-08-16T05:13:42.814Z,14.25
2022-08-16T05:16:21.670Z,13.27
2022-08-16T05:18:58.350Z,14.15
2022-08-16T05:21:37.994Z,12.30
2022-08-16T05:24:08.986Z,13.30
2022-08-16T05:26:40.905Z,13.48
2022-08-16T05:29:15.203Z,12.65
2022-08-16T05:31:54.199Z,13.50
2022-08-16T05:34:23.115Z,13.77
2022-08-16T05:37:00.756Z,12.80
2022-08-16T05:39:40.806Z,15.60
2022-08-16T05:42:09.873Z,12.98
2022-08-16T05:44:40.028Z,14.82
2022-08-16T05:47:15.320Z,13.15
2022-08-16T05:49:45.581Z,12.65
2022-08-16T05:52:23.336Z,13.13
2022-08-16T05:55:01.220Z,14.60
2022-08-16T05:57:34.419Z,14.65
2022-08-16T06:00:11.932Z,15.00
2022-08-16T06:02:46.345Z,12.60
2022-08-16T06:08:31.708Z,13.52
2022-08-16T06:11:11.111Z,11.23
2022-08-16T06:13:47.323Z,12.90
2022-08-16T06:16:20.355Z,11.38
2022-08-16T06:18:52.669Z,12.07
2022-08-16T06:21:23.679Z,11.23
2022-08-16T06:24:01.464Z,11.45
2022-08-16T06:26:57.952Z,9.98
2022-08-16T06:29:30.790Z,11.23
2022-08-16T06:32:00.565Z,9.60
2022-08-16T06:34:31.691Z,10.57
2022-08-16T06:37:18.779Z,15.55
2022-08-16T06:39:50.009Z,9.13
2022-08-16T06:42:39.536Z,10.02
2022-08-16T06:45:43.354Z,9.80
2022-08-16T06:48:21.201Z,8.10
2022-08-16T06:51:03.451Z,12.55
2022-08-16T06:53:35.529Z,8.77
2022-08-16T06:56:14.728Z,8.82
2022-08-16T06:59:20.437Z,9.00
2022-08-16T07:01:58.051Z,9.10
2022-08-16T07:04:32.815Z,9.10
2022-08-16T07:09:44.143Z,10.43
2022-08-16T07:12:15.360Z,7.80
2022-08-16T07:14:47.738Z,9.63
2022-08-16T07:17:21.579Z,8.48
2022-08-16T07:20:29.500Z,8.40
2022-08-16T07:25:25.840Z,8.88
2022-08-16T07:27:55.049Z,7.47
2022-08-16T07:30:45.248Z,8.98
2022-08-16T07:33:53.601Z,7.75
2022-08-16T07:36:21.889Z,8.52
2022-08-16T07:38:52.141Z,6.72
2022-08-16T07:41:20.777Z,8.02
2022-08-16T07:43:55.496Z,7.87
2022-08-16T07:46:38.667Z,8.07
2022-08-16T07:49:18.157Z,8.65
2022-08-16T07:51:47.793Z,7.15
2022-08-16T07:54:21.116Z,9.65
2022-08-16T07:56:54.159Z,7.22
2022-08-16T07:59:25.957Z,8.07
2022-08-16T08:02:12.113Z,7.53
2022-08-16T08:04:41.208Z,8.50
2022-08-16T08:07:09.893Z,6.35
2022-08-16T08:09:43.432Z,8.18
2022-08-16T08:12:31.375Z,8.48
2022-08-16T08:15:05.857Z,8.25
2022-08-16T08:17:42.116Z,5.72
2022-08-16T08:20:33.721Z,8.10
2022-08-16T08:23:02.926Z,7.40
2022-08-16T08:25:54.972Z,6.75
2022-08-16T08:28:26.678Z,6.28
2022-08-16T08:31:03.619Z,5.97
2022-08-16T08:33:37.745Z,5.97
2022-08-16T08:36:22.150Z,7.53
2022-08-16T08:38:53.356Z,7.43
2022-08-16T08:41:28.721Z,6.60
2022-08-16T08:43:58.913Z,7.47
2022-08-16T08:46:35.578Z,6.38
2022-08-16T08:49:07.842Z,6.85
2022-08-16T08:51:41.846Z,7.03
2022-08-16T08:54:18.660Z,8.05
2022-08-16T08:56:52.315Z,7.88
2022-08-16T08:59:34.834Z,9.98
2022-08-16T09:02:13.029Z,6.13
2022-08-16T09:04:47.825Z,7.50
2022-08-16T09:07:54.722Z,8.25
2022-08-16T09:10:34.450Z,8.60
2022-08-16T09:13:10.980Z,7.78
2022-08-16T09:15:49.197Z,5.57
2022-08-16T09:18:26.439Z,10.65
2022-08-16T09:20:59.048Z,7.00
2022-08-16T09:23:36.486Z,8.98
2022-08-16T09:26:44.540Z,6.78
2022-08-16T09:29:14.835Z,7.65
2022-08-16T09:31:47.137Z,7.40
2022-08-16T09:34:23.202Z,8.38
2022-08-16T09:36:53.968Z,8.25
2022-08-16T09:39:22.631Z,7.40
2022-08-16T09:41:53.270Z,7.63
2022-08-16T09:45:11.504Z,7.88
2022-08-16T09:47:12.425Z,9.25
2022-08-16T09:49:41.675Z,7.45
2022-08-16T09:52:11.172Z,8.45
2022-08-16T09:54:44.562Z,8.65
2022-08-16T09:57:13.732Z,7.00
2022-08-16T09:59:42.391Z,7.15
2022-08-16T10:02:22.915Z,10.05
2022-08-16T10:04:58.597Z,6.85
2022-08-16T10:07:56.013Z,7.40
2022-08-16T10:10:18.987Z,6.00
2022-08-16T10:13:16.314Z,7.47
2022-08-16T10:15:55.201Z,6.53
2022-08-16T10:19:00.841Z,6.95
2022-08-16T10:21:17.650Z,5.40
2022-08-16T10:23:48.892Z,5.93
2022-08-16T10:27:20.517Z,6.30
2022-08-16T10:29:06.091Z,5.57
2022-08-16T10:31:43.428Z,6.63
2022-08-16T10:34:30.748Z,7.55
2022-08-16T10:37:03.391Z,6.38
2022-08-16T10:39:40.929Z,7.00
2022-08-16T10:42:10.436Z,5.63
2022-08-16T10:44:42.684Z,4.88
2022-08-16T10:47:22.372Z,5.65
2022-08-16T10:49:50.616Z,6.28
2022-08-16T10:52:20.221Z,8.18
2022-08-16T10:57:36.885Z,4.53
2022-08-16T11:00:21.071Z,7.10
2022-08-16T11:02:58.565Z,5.18
2022-08-16T11:05:58.998Z,4.78
2022-08-16T11:08:31.297Z,6.32
2022-08-16T11:11:18.370Z,5.63
2022-08-16T11:14:10.908Z,4.65
2022-08-16T11:19:25.945Z,4.45
2022-08-16T11:22:23.043Z,5.82
2022-08-16T11:25:11.471Z,6.10
2022-08-16T11:27:37.352Z,5.32
2022-08-16T11:30:12.120Z,6.40
2022-08-16T11:32:44.163Z,6.63
2022-08-16T11:35:19.047Z,4.85
2022-08-16T11:38:46.775Z,6.03
2022-08-16T11:41:01.819Z,5.80
2022-08-16T11:43:34.752Z,5.28
2022-08-16T11:46:27.864Z,5.35
2022-08-16T11:48:58.322Z,5.03
2022-08-16T11:51:26.236Z,5.97
2022-08-16T11:53:54.542Z,9.43
2022-08-16T11:56:51.607Z,6.68
2022-08-16T11:59:13.146Z,6.63
2022-08-16T12:01:44.221Z,5.03
2022-08-16T12:04:28.341Z,6.50
2022-08-16T12:06:57.281Z,5.93
2022-08-16T12:09:29.340Z,6.28
2022-08-16T12:12:02.652Z,7.35
2022-08-16T12:14:35.283Z,8.17
2022-08-16T12:17:08.760Z,5.68
2022-08-16T12:19:37.150Z,6.45
2022-08-16T12:22:18.898Z,8.13
2022-08-16T12:24:51.149Z,6.40
2022-08-16T12:27:25.375Z,4.38
2022-08-16T12:29:54.892Z,6.68
2022-08-16T12:32:39.561Z,5.45
2022-08-16T12:35:18.374Z,5.28
2022-08-16T12:37:55.479Z,5.70
2022-08-16T12:40:32.407Z,5.53
2022-08-16T12:43:07.877Z,4.70
2022-08-16T12:45:48.803Z,5.38
2022-08-16T12:48:39.517Z,6.07
2022-08-16T12:51:22.232Z,6.53
2022-08-16T12:53:56.111Z,4.00
2022-08-16T12:56:33.374Z,4.88
2022-08-16T12:59:12.601Z,6.70
2022-08-16T13:01:50.461Z,5.30
2022-08-16T13:04:20.483Z,5.72
2022-08-16T13:06:50.207Z,4.55
2022-08-16T13:09:26.866Z,5.47
2022-08-16T13:12:03.266Z,5.40
2022-08-16T13:14:38.557Z,5.22
2022-08-16T13:17:18.775Z,4.55
2022-08-16T13:20:09.274Z,4.35
2022-08-16T13:22:44.246Z,5.88
2022-08-16T13:25:21.126Z,5.45
2022-08-16T13:28:01.816Z,5.55
2022-08-16T13:30:44.900Z,4.13
2022-08-16T13:33:26.011Z,4.70
2022-08-16T13:35:59.596Z,6.03
2022-08-16T13:38:37.066Z,3.97
2022-08-16T13:41:10.933Z,4.00
2022-08-16T13:43:40.163Z,4.67
2022-08-16T13:46:10.905Z,6.35
2022-08-16T13:48:44.214Z,6.13
2022-08-16T13:51:18.069Z,5.47
2022-08-16T13:53:54.608Z,4.97
2022-08-16T13:56:37.033Z,4.95
2022-08-16T13:59:14.422Z,5.95
2022-08-16T14:01:55.284Z,5.00
2022-08-16T14:04:30.027Z,5.55
2022-08-16T14:07:01.480Z,4.40
2022-08-16T14:09:33.830Z,4.25
2022-08-16T14:12:17.786Z,5.68
2022-08-16T14:14:46.805Z,7.20
2022-08-16T14:17:18.741Z,6.60
2022-08-16T14:19:48.761Z,5.55
2022-08-16T14:22:30.327Z,6.22
2022-08-16T14:25:03.308Z,6.03
2022-08-16T14:27:38.917Z,6.13
2022-08-16T14:30:15.469Z,5.30
2022-08-16T14:32:50.969Z,5.45
2022-08-16T14:35:36.267Z,6.13
2022-08-16T14:38:11.080Z,4.68
2022-08-16T14:40:52.684Z,5.13
2022-08-16T14:43:25.706Z,6.07
2022-08-16T14:45:58.108Z,4.63
2022-08-16T14:48:27.517Z,4.43
2022-08-16T14:50:56.062Z,5.28
2022-08-16T14:53:26.390Z,4.47
2022-08-16T14:55:55.067Z,5.28
2022-08-16T14:58:34.954Z,7.20
2022-08-16T15:01:05.635Z,7.10
2022-08-16T15:03:37.557Z,5.72
2022-08-16T15:06:08.439Z,4.43
2022-08-16T15:08:40.952Z,5.03
2022-08-16T15:11:09.525Z,7.68
2022-08-16T15:13:37.395Z,4.65
2022-08-16T15:16:07.454Z,4.15
2022-08-16T15:18:36.831Z,3.83
2022-08-16T15:21:08.667Z,4.65
2022-08-16T15:23:40.382Z,4.88
2022-08-16T15:26:09.419Z,4.50
2022-08-16T15:28:38.377Z,4.55
2022-08-16T15:31:10.349Z,5.13
2022-08-16T15:33:50.122Z,3.70
2022-08-16T15:36:21.113Z,7.28
2022-08-16T15:38:56.257Z,4.72
2022-08-16T15:42:01.534Z,4.38
2022-08-16T15:44:38.915Z,6.15
2022-08-16T15:47:25.663Z,4.00
2022-08-16T15:49:56.324Z,3.78
2022-08-16T15:52:30.356Z,5.40
2022-08-16T15:55:12.634Z,4.13
2022-08-16T15:57:49.939Z,5.82
2022-08-16T16:00:20.665Z,4.55
2022-08-16T16:02:49.633Z,4.63
2022-08-16T16:05:19.777Z,5.80
2022-08-16T16:07:56.617Z,5.88
2022-08-16T16:10:37.411Z,4.65
2022-08-16T16:13:09.512Z,3.83
2022-08-16T16:15:41.123Z,3.70
2022-08-16T16:18:11.945Z,4.93
2022-08-16T16:20:47.401Z,3.88
2022-08-16T16:23:20.964Z,5.03
2022-08-16T16:25:53.063Z,4.13
2022-08-16T16:29:06.195Z,4.82
2022-08-16T16:31:19.065Z,5.07
2022-08-16T16:33:56.019Z,3.97
2022-08-16T16:36:28.742Z,5.18
2022-08-16T16:38:58.025Z,4.43
2022-08-16T16:41:28.097Z,3.90
2022-08-16T16:43:57.500Z,3.75
2022-08-16T16:46:42.846Z,3.35
2022-08-16T16:49:14.613Z,5.25
2022-08-16T16:51:47.120Z,4.90
2022-08-16T16:54:27.734Z,3.33
2022-08-16T16:56:58.217Z,4.25
2022-08-16T16:59:28.079Z,3.58
2022-08-16T17:02:39.303Z,5.28
2022-08-16T17:04:47.532Z,8.90
2022-08-16T17:07:17.656Z,7.65
2022-08-16T17:09:52.322Z,5.30
2022-08-16T17:12:25.260Z,10.65
2022-08-16T17:15:12.124Z,8.85
2022-08-16T17:18:00.288Z,6.82
2022-08-16T17:20:29.948Z,6.93
2022-08-16T17:23:00.084Z,5.03
2022-08-16T17:25:36.411Z,6.53
2022-08-16T17:28:57.813Z,7.25
2022-08-16T17:30:54.177Z,7.25
2022-08-16T17:33:22.962Z,7.20
2022-08-16T17:35:55.262Z,6.28
2022-08-16T17:38:38.987Z,11.48
2022-08-16T17:41:13.726Z,8.38
2022-08-16T17:43:44.904Z,4.50
2022-08-16T17:46:50.831Z,3.70
2022-08-16T17:49:03.813Z,6.60
2022-08-16T17:51:34.020Z,4.43
2022-08-16T17:54:03.439Z,6.45
2022-08-16T17:56:31.744Z,4.28
2022-08-16T17:58:59.605Z,4.60
2022-08-16T18:01:29.122Z,4.32
2022-08-16T18:04:07.205Z,4.00
2022-08-16T18:06:39.450Z,7.28
2022-08-16T18:09:10.420Z,4.80
2022-08-16T18:11:40.680Z,5.25
2022-08-16T18:14:11.399Z,7.70
2022-08-16T18:16:41.215Z,6.82
2022-08-16T18:19:10.599Z,5.22
2022-08-16T18:21:57.234Z,14.15
2022-08-16T18:24:29.439Z,5.75
2022-08-16T18:27:10.262Z,3.90
2022-08-16T18:29:47.843Z,6.22
2022-08-16T18:32:21.987Z,5.68
2022-08-16T18:34:54.531Z,4.25
2022-08-16T18:37:23.773Z,7.63
2022-08-16T18:39:53.190Z,6.72
2022-08-16T18:42:21.331Z,7.07
2022-08-16T18:44:49.293Z,6.75
2022-08-16T18:47:17.228Z,9.48
2022-08-16T18:49:45.370Z,6.47
2022-08-16T18:52:25.110Z,6.32
2022-08-16T18:55:02.098Z,5.75
2022-08-16T18:57:31.124Z,6.82
2022-08-16T18:59:58.986Z,6.50
2022-08-16T19:02:57.163Z,8.13
2022-08-16T19:05:22.924Z,6.53
2022-08-16T19:07:51.444Z,8.23
2022-08-16T19:10:21.446Z,7.15
2022-08-16T19:12:49.575Z,7.53
2022-08-16T19:15:23.415Z,7.53
2022-08-16T19:17:52.540Z,6.10
2022-08-16T19:20:24.367Z,5.95
2022-08-16T19:23:05.114Z,6.53
2022-08-16T19:25:48.792Z,6.43
2022-08-16T19:28:51.273Z,7.15
2022-08-16T19:31:19.079Z,7.78
2022-08-16T19:33:54.864Z,7.85
2022-08-16T19:36:31.413Z,6.32
2022-08-16T19:39:04.980Z,7.40
2022-08-16T19:41:38.415Z,5.57
2022-08-16T19:44:07.783Z,6.30
2022-08-16T19:46:37.863Z,6.65
2022-08-16T19:49:06.841Z,9.05
2022-08-16T19:51:37.596Z,5.55
2022-08-16T19:54:05.880Z,7.25
2022-08-16T19:56:35.201Z,6.32
2022-08-16T19:59:21.044Z,7.60
2022-08-16T20:01:51.880Z,7.47
2022-08-16T20:04:22.584Z,8.27
2022-08-16T20:06:52.409Z,8.05
2022-08-16T20:09:21.991Z,7.38
2022-08-16T20:11:54.988Z,9.77
2022-08-16T20:14:25.543Z,7.50
2022-08-16T20:16:57.028Z,7.07
2022-08-16T20:19:27.297Z,9.38
2022-08-16T20:21:56.813Z,7.97
2022-08-16T20:24:35.516Z,7.50
2022-08-16T20:27:09.502Z,8.13
2022-08-16T20:29:41.222Z,8.17
2022-08-16T20:32:14.250Z,8.15
2022-08-16T20:34:44.905Z,8.60
2022-08-16T20:37:15.665Z,7.53
2022-08-16T20:39:44.860Z,9.07
2022-08-16T20:42:19.056Z,8.88
2022-08-16T20:44:46.988Z,8.13
2022-08-16T20:47:15.438Z,7.75
2022-08-16T20:49:43.384Z,9.82
2022-08-16T20:52:15.609Z,10.05
2022-08-16T20:54:44.883Z,12.05
2022-08-16T20:57:16.350Z,9.07
2022-08-16T20:59:49.869Z,8.20
2022-08-16T21:02:25.150Z,11.30
2022-08-16T21:07:22.822Z,10.68
2022-08-16T21:09:50.659Z,9.93
2022-08-16T21:12:19.947Z,9.95
2022-08-16T21:14:48.150Z,9.57
2022-08-16T21:17:16.513Z,9.18
2022-08-16T21:19:45.050Z,9.40
2022-08-16T21:22:16.826Z,11.00
2022-08-16T21:24:46.619Z,11.07
2022-08-16T21:27:14.949Z,10.73
2022-08-16T21:29:46.901Z,10.00
2022-08-16T21:32:19.722Z,11.30
2022-08-16T21:35:11.337Z,9.75
2022-08-16T21:37:40.882Z,13.20
2022-08-16T21:40:12.121Z,9.82
2022-08-16T21:42:42.540Z,10.18
2022-08-16T21:45:14.388Z,10.30
2022-08-16T21:47:43.501Z,10.43
2022-08-16T21:50:13.643Z,10.10
2022-08-16T21:52:41.480Z,9.82
2022-08-16T21:55:11.696Z,10.75
2022-08-16T21:57:39.666Z,10.32
2022-08-16T22:00:14.529Z,12.20
2022-08-16T22:02:42.554Z,11.80
2022-08-16T22:05:10.824Z,11.13
2022-08-16T22:07:38.795Z,15.60
2022-08-16T22:11:05.113Z,11.10
2022-08-16T22:12:56.730Z,12.48
2022-08-16T22:15:26.177Z,12.55
2022-08-16T22:17:57.250Z,11.30
2022-08-16T22:20:27.633Z,12.90
2022-08-16T22:23:07.850Z,11.70
2022-08-16T22:25:37.747Z,11.55
2022-08-16T22:28:06.183Z,11.63
2022-08-16T22:30:35.779Z,12.02
2022-08-16T22:33:10.217Z,12.65
2022-08-16T22:35:47.346Z,11.52
2022-08-16T22:38:53.824Z,11.98
2022-08-16T22:41:05.125Z,12.48
2022-08-16T22:43:33.276Z,12.63
2022-08-16T22:46:02.948Z,12.35
2022-08-16T22:48:32.090Z,13.73
2022-08-16T22:53:37.341Z,12.32
2022-08-16T22:56:06.040Z,16.08
2022-08-16T22:58:37.081Z,12.65
2022-08-16T23:01:10.198Z,13.02
2022-08-16T23:03:39.181Z,12.80
2022-08-16T23:06:08.923Z,12.88
2022-08-16T23:08:40.905Z,13.07
2022-08-16T23:11:14.327Z,13.15
2022-08-16T23:13:53.266Z,13.43
2022-08-16T23:16:33.588Z,13.13
2022-08-16T23:19:04.148Z,13.45
2022-08-16T23:21:32.779Z,16.50
2022-08-16T23:24:01.710Z,13.32
2022-08-16T23:26:43.914Z,14.15
2022-08-16T23:29:24.272Z,15.18
2022-08-16T23:31:58.682Z,15.27
2022-08-16T23:34:28.747Z,16.92
2022-08-16T23:36:57.693Z,16.45
2022-08-16T23:39:25.841Z,15.63
2022-08-16T23:41:53.804Z,18.70
2022-08-16T23:44:56.518Z,15.43
2022-08-16T23:47:11.729Z,17.70
2022-08-16T23:49:56.135Z,16.00
2022-08-16T23:52:54.739Z,15.90
2022-08-16T23:55:17.389Z,18.92
2022-08-16T23:57:46.257Z,17.88
