createdAt,value
2018-01-14T00:00:10.353Z,102268.29
2018-01-14T00:01:15.365Z,102269.05
2018-01-14T00:02:20.059Z,102264.33
2018-01-14T00:03:24.949Z,102265.28
2018-01-14T00:04:29.781Z,102269.70
2018-01-14T00:05:34.072Z,102263.74
2018-01-14T00:06:39.084Z,102268.76
2018-01-14T00:07:43.280Z,102262.30
2018-01-14T00:08:49.762Z,102261.80
2018-01-14T00:09:54.728Z,102266.69
2018-01-14T00:10:59.966Z,102268.90
2018-01-14T00:12:04.397Z,102265.84
2018-01-14T00:13:08.580Z,102264.09
2018-01-14T00:14:12.763Z,102266.30
2018-01-14T00:15:17.731Z,102259.06
2018-01-14T00:16:23.860Z,102256.83
2018-01-14T00:17:28.137Z,102259.34
2018-01-14T00:18:32.736Z,102257.84
2018-01-14T00:19:36.985Z,102259.22
2018-01-14T00:20:41.169Z,102258.09
2018-01-14T00:21:45.397Z,102252.28
2018-01-14T00:22:49.807Z,102261.04
2018-01-14T00:23:55.038Z,102258.88
2018-01-14T00:24:59.309Z,102251.03
2018-01-14T00:26:03.540Z,102250.19
2018-01-14T00:27:07.728Z,102251.48
2018-01-14T00:28:11.945Z,102246.50
2018-01-14T00:29:16.444Z,102250.87
2018-01-14T00:30:21.065Z,102256.73
2018-01-14T00:31:25.367Z,102246.73
2018-01-14T00:32:30.481Z,102247.39
2018-01-14T00:33:35.467Z,102251.56
2018-01-14T00:34:39.658Z,102254.95
2018-01-14T00:35:43.921Z,102245.22
2018-01-14T00:36:48.124Z,102250.75
2018-01-14T00:37:52.497Z,102253.59
2018-01-14T00:38:56.752Z,102243.39
2018-01-14T00:40:01.041Z,102247.34
2018-01-14T00:41:05.293Z,102247.84
2018-01-14T00:42:09.544Z,102250.33
2018-01-14T00:43:13.724Z,102252.49
2018-01-14T00:44:18.716Z,102243.08
2018-01-14T00:45:23.452Z,102248.55
2018-01-14T00:46:28.715Z,102251.69
2018-01-14T00:47:32.981Z,102248.33
2018-01-14T00:48:37.199Z,102250.52
2018-01-14T00:49:41.800Z,102248.72
2018-01-14T00:50:46.044Z,102251.13
2018-01-14T00:51:51.002Z,102251.33
2018-01-14T00:52:55.431Z,102252.00
2018-01-14T00:53:59.864Z,102245.77
2018-01-14T00:55:04.249Z,102237.02
2018-01-14T00:56:09.195Z,102246.14
2018-01-14T00:57:13.406Z,102242.34
2018-01-14T00:58:17.616Z,102240.80
2018-01-14T00:59:23.053Z,102243.02
2018-01-14T01:00:28.015Z,102246.09
2018-01-14T01:01:32.455Z,102245.26
2018-01-14T01:02:36.636Z,102245.70
2018-01-14T01:03:40.852Z,102248.18
2018-01-14T01:04:45.061Z,102239.25
2018-01-14T01:05:49.434Z,102245.23
2018-01-14T01:06:53.858Z,102247.53
2018-01-14T01:07:58.250Z,102247.28
2018-01-14T01:09:02.532Z,102247.28
2018-01-14T01:10:06.716Z,102251.53
2018-01-14T01:11:10.985Z,102251.59
2018-01-14T01:12:15.988Z,102247.41
2018-01-14T01:13:20.835Z,102249.95
2018-01-14T01:14:25.127Z,102245.38
2018-01-14T01:15:29.865Z,102253.83
2018-01-14T01:16:34.947Z,102248.33
2018-01-14T01:17:39.177Z,102250.08
2018-01-14T01:18:43.388Z,102247.55
2018-01-14T01:19:47.571Z,102248.73
2018-01-14T01:20:52.480Z,102247.91
2018-01-14T01:21:57.988Z,102253.97
2018-01-14T01:23:02.251Z,102253.13
2018-01-14T01:24:06.427Z,102245.79
2018-01-14T01:25:11.396Z,102249.53
2018-01-14T01:26:15.599Z,102246.15
2018-01-14T01:27:20.619Z,102245.24
2018-01-14T01:28:25.882Z,102244.58
2018-01-14T01:29:30.979Z,102241.09
2018-01-14T01:30:35.232Z,102239.00
2018-01-14T01:31:39.447Z,102238.38
2018-01-14T01:32:43.713Z,102231.33
2018-01-14T01:33:47.904Z,102238.38
2018-01-14T01:34:55.000Z,102235.91
2018-01-14T01:35:59.689Z,102231.30
2018-01-14T01:37:04.185Z,102233.50
2018-01-14T01:38:08.401Z,102233.88
2018-01-14T01:39:12.628Z,102231.80
2018-01-14T01:40:18.407Z,102236.93
2018-01-14T01:41:23.249Z,102236.03
2018-01-14T01:42:29.852Z,102236.87
2018-01-14T01:43:34.187Z,102239.00
2018-01-14T01:44:39.224Z,102247.42
2018-01-14T01:45:43.424Z,102242.95
2018-01-14T01:46:47.669Z,102235.85
2018-01-14T01:47:52.522Z,102239.30
2018-01-14T01:48:57.115Z,102238.09
2018-01-14T01:50:01.820Z,102240.63
2018-01-14T01:51:06.879Z,102246.92
2018-01-14T01:52:11.062Z,102244.11
2018-01-14T01:53:16.052Z,102247.00
2018-01-14T01:54:21.517Z,102245.39
2018-01-14T01:55:25.923Z,102250.70
2018-01-14T01:56:30.847Z,102240.40
2018-01-14T01:57:35.821Z,102247.26
2018-01-14T01:58:40.061Z,102244.14
2018-01-14T01:59:44.247Z,102250.05
2018-01-14T02:00:48.513Z,102249.12
2018-01-14T02:01:54.097Z,102255.61
2018-01-14T02:02:58.721Z,102253.38
2018-01-14T02:04:03.000Z,102245.45
2018-01-14T02:05:07.214Z,102252.89
2018-01-14T02:06:12.605Z,102252.16
2018-01-14T02:07:16.811Z,102256.12
2018-01-14T02:08:21.957Z,102254.75
2018-01-14T02:09:26.709Z,102255.58
2018-01-14T02:10:31.877Z,102260.41
2018-01-14T02:11:36.144Z,102255.66
2018-01-14T02:12:40.352Z,102252.22
2018-01-14T02:13:44.536Z,102250.59
2018-01-14T02:14:49.117Z,102253.64
2018-01-14T02:15:54.132Z,102257.44
2018-01-14T02:16:58.996Z,102254.05
2018-01-14T02:18:03.818Z,102256.17
2018-01-14T02:19:08.053Z,102249.28
2018-01-14T02:20:12.273Z,102248.45
2018-01-14T02:21:16.467Z,102237.79
2018-01-14T02:22:22.654Z,102241.14
2018-01-14T02:23:27.940Z,102245.38
2018-01-14T02:24:32.597Z,102240.77
2018-01-14T02:25:36.799Z,102239.23
2018-01-14T02:26:41.016Z,102239.16
2018-01-14T02:27:45.235Z,102241.72
2018-01-14T02:28:49.953Z,102235.44
2018-01-14T02:29:55.242Z,102235.39
2018-01-14T02:31:00.663Z,102238.77
2018-01-14T02:32:04.872Z,102235.73
2018-01-14T02:33:09.817Z,102239.83
2018-01-14T02:34:14.796Z,102239.83
2018-01-14T02:35:20.378Z,102232.75
2018-01-14T02:36:25.132Z,102236.11
2018-01-14T02:37:30.276Z,102234.79
2018-01-14T02:38:34.536Z,102228.44
2018-01-14T02:39:39.556Z,102228.47
2018-01-14T02:40:43.742Z,102227.80
2018-01-14T02:41:47.911Z,102226.23
2018-01-14T02:42:54.293Z,102225.83
2018-01-14T02:43:59.591Z,102226.14
2018-01-14T02:45:04.580Z,102220.25
2018-01-14T02:46:08.787Z,102223.35
2018-01-14T02:47:13.016Z,102228.84
2018-01-14T02:48:17.242Z,102232.19
2018-01-14T02:49:22.604Z,102228.83
2018-01-14T02:50:27.133Z,102232.62
2018-01-14T02:51:31.895Z,102226.63
2018-01-14T02:52:36.087Z,102229.29
2018-01-14T02:53:40.300Z,102227.58
2018-01-14T02:54:44.490Z,102224.80
2018-01-14T02:55:49.220Z,102219.27
2018-01-14T02:56:55.233Z,102220.38
2018-01-14T02:58:00.149Z,102222.11
2018-01-14T02:59:04.481Z,102217.52
2018-01-14T03:00:09.448Z,102222.19
2018-01-14T03:01:13.668Z,102219.60
2018-01-14T03:02:17.888Z,102218.78
2018-01-14T03:03:23.405Z,102220.09
2018-01-14T03:04:27.757Z,102218.93
2018-01-14T03:05:32.841Z,102214.13
2018-01-14T03:06:37.049Z,102210.39
2018-01-14T03:07:41.236Z,102215.38
2018-01-14T03:08:46.256Z,102219.33
2018-01-14T03:09:51.638Z,102215.44
2018-01-14T03:10:56.610Z,102207.94
2018-01-14T03:12:02.613Z,102214.68
2018-01-14T03:13:06.817Z,102223.05
2018-01-14T03:14:11.044Z,102217.27
2018-01-14T03:15:15.219Z,102219.27
2018-01-14T03:16:22.298Z,102218.77
2018-01-14T03:17:26.751Z,102216.26
2018-01-14T03:18:31.199Z,102221.31
2018-01-14T03:19:36.183Z,102221.03
2018-01-14T03:20:40.401Z,102225.01
2018-01-14T03:21:44.626Z,102222.05
2018-01-14T03:22:49.408Z,102216.23
2018-01-14T03:23:54.663Z,102220.83
2018-01-14T03:24:58.974Z,102212.00
2018-01-14T03:26:03.228Z,102216.26
2018-01-14T03:27:07.477Z,102208.52
2018-01-14T03:28:12.473Z,102214.07
2018-01-14T03:29:16.675Z,102210.42
2018-01-14T03:30:23.179Z,102207.35
2018-01-14T03:31:27.645Z,102203.08
2018-01-14T03:32:31.947Z,102205.19
2018-01-14T03:33:36.205Z,102196.67
2018-01-14T03:34:40.409Z,102200.11
2018-01-14T03:35:44.599Z,102197.73
2018-01-14T03:36:48.992Z,102202.73
2018-01-14T03:37:55.146Z,102196.13
2018-01-14T03:38:59.726Z,102203.33
2018-01-14T03:40:04.737Z,102197.65
2018-01-14T03:41:08.914Z,102195.95
2018-01-14T03:42:13.120Z,102192.46
2018-01-14T03:43:17.364Z,102195.92
2018-01-14T03:44:22.727Z,102191.74
2018-01-14T03:45:29.339Z,102190.77
2018-01-14T03:46:34.359Z,102198.98
2018-01-14T03:47:38.533Z,102191.05
2018-01-14T03:48:42.768Z,102196.70
2018-01-14T03:49:46.938Z,102196.72
2018-01-14T03:50:53.001Z,102203.05
2018-01-14T03:51:58.648Z,102203.48
2018-01-14T03:53:03.573Z,102207.84
2018-01-14T03:54:07.755Z,102211.38
2018-01-14T03:55:11.969Z,102203.33
2018-01-14T03:56:16.240Z,102201.73
2018-01-14T03:57:23.888Z,102209.19
2018-01-14T03:58:28.563Z,102206.77
2018-01-14T03:59:33.279Z,102209.80
2018-01-14T04:00:37.464Z,102207.74
2018-01-14T04:01:42.843Z,102206.97
2018-01-14T04:02:47.020Z,102200.52
2018-01-14T04:03:52.804Z,102202.17
2018-01-14T04:04:58.005Z,102200.31
2018-01-14T04:06:03.118Z,102195.84
2018-01-14T04:07:07.381Z,102197.55
2018-01-14T04:08:11.615Z,102191.45
2018-01-14T04:09:15.856Z,102196.50
2018-01-14T04:10:21.719Z,102198.27
2018-01-14T04:11:26.552Z,102190.33
2018-01-14T04:12:30.960Z,102193.14
2018-01-14T04:13:35.286Z,102190.71
2018-01-14T04:14:39.487Z,102194.09
2018-01-14T04:15:43.680Z,102192.77
2018-01-14T04:16:49.112Z,102194.56
2018-01-14T04:17:54.873Z,102193.70
2018-01-14T04:19:00.353Z,102201.31
2018-01-14T04:20:05.388Z,102198.35
2018-01-14T04:21:09.577Z,102196.16
2018-01-14T04:22:14.090Z,102191.41
2018-01-14T04:23:18.305Z,102190.69
2018-01-14T04:24:23.126Z,102195.26
2018-01-14T04:25:27.621Z,102191.34
2018-01-14T04:26:32.184Z,102194.88
2018-01-14T04:27:36.444Z,102189.37
2018-01-14T04:28:40.655Z,102183.09
2018-01-14T04:29:45.627Z,102184.92
2018-01-14T04:30:51.664Z,102186.14
2018-01-14T04:31:56.966Z,102180.20
2018-01-14T04:33:01.815Z,102181.13
2018-01-14T04:34:06.040Z,102181.78
2018-01-14T04:35:10.261Z,102174.20
2018-01-14T04:36:14.477Z,102176.36
2018-01-14T04:37:18.849Z,102174.38
2018-01-14T04:38:24.292Z,102176.19
2018-01-14T04:39:29.887Z,102171.56
2018-01-14T04:40:34.418Z,102178.69
2018-01-14T04:41:38.796Z,102172.29
2018-01-14T04:42:43.028Z,102177.86
2018-01-14T04:43:47.299Z,102179.59
2018-01-14T04:44:53.459Z,102178.41
2018-01-14T04:45:58.764Z,102180.95
2018-01-14T04:47:03.388Z,102188.95
2018-01-14T04:48:07.588Z,102191.28
2018-01-14T04:49:11.819Z,102182.92
2018-01-14T04:50:16.061Z,102183.84
2018-01-14T04:51:20.426Z,102185.86
2018-01-14T04:52:25.357Z,102182.41
2018-01-14T04:53:29.743Z,102185.52
2018-01-14T04:54:34.136Z,102185.86
2018-01-14T04:55:38.383Z,102179.92
2018-01-14T04:56:42.603Z,102183.00
2018-01-14T04:57:46.800Z,102180.98
2018-01-14T04:58:51.281Z,102183.52
2018-01-14T04:59:56.298Z,102178.14
2018-01-14T05:01:00.555Z,102181.03
2018-01-14T05:02:04.763Z,102178.51
2018-01-14T05:03:08.948Z,102181.32
2018-01-14T05:04:13.128Z,102181.83
2018-01-14T05:05:18.116Z,102179.23
2018-01-14T05:06:23.304Z,102181.32
2018-01-14T05:07:27.812Z,102179.56
2018-01-14T05:08:32.077Z,102177.96
2018-01-14T05:09:36.288Z,102182.05
2018-01-14T05:10:40.502Z,102174.41
2018-01-14T05:11:44.805Z,102173.98
2018-01-14T05:12:49.045Z,102172.98
2018-01-14T05:13:53.806Z,102170.81
2018-01-14T05:14:58.429Z,102165.83
2018-01-14T05:16:02.815Z,102165.27
2018-01-14T05:17:07.393Z,102164.11
2018-01-14T05:18:11.577Z,102169.01
2018-01-14T05:19:15.789Z,102165.31
2018-01-14T05:20:20.643Z,102166.17
2018-01-14T05:21:26.086Z,102170.01
2018-01-14T05:22:31.239Z,102167.43
2018-01-14T05:23:36.405Z,102168.36
2018-01-14T05:24:41.355Z,102165.34
2018-01-14T05:25:45.559Z,102170.03
2018-01-14T05:26:50.519Z,102166.19
2018-01-14T05:27:55.901Z,102177.86
2018-01-14T05:29:00.406Z,102169.47
2018-01-14T05:30:05.445Z,102173.32
2018-01-14T05:31:10.416Z,102175.48
2018-01-14T05:32:14.657Z,102170.84
2018-01-14T05:33:20.428Z,102177.24
2018-01-14T05:34:25.298Z,102170.91
2018-01-14T05:35:30.436Z,102177.65
2018-01-14T05:36:35.501Z,102176.52
2018-01-14T05:37:39.679Z,102180.67
2018-01-14T05:38:44.333Z,102184.91
2018-01-14T05:39:48.521Z,102180.47
2018-01-14T05:40:54.580Z,102178.41
2018-01-14T05:42:00.011Z,102184.67
2018-01-14T05:43:04.617Z,102183.44
2018-01-14T05:44:08.936Z,102188.91
2018-01-14T05:45:13.177Z,102184.00
2018-01-14T05:46:17.400Z,102181.50
2018-01-14T05:47:22.704Z,102186.05
2018-01-14T05:48:27.079Z,102188.95
2018-01-14T05:49:32.259Z,102181.83
2018-01-14T05:50:36.503Z,102178.81
2018-01-14T05:51:40.708Z,102182.02
2018-01-14T05:52:44.888Z,102182.87
2018-01-14T05:53:49.230Z,102179.48
2018-01-14T05:54:55.532Z,102184.06
2018-01-14T05:56:01.927Z,102179.28
2018-01-14T05:57:06.116Z,102176.39
2018-01-14T05:58:10.355Z,102178.30
2018-01-14T05:59:14.580Z,102178.81
2018-01-14T06:00:21.141Z,102180.01
2018-01-14T06:01:26.409Z,102181.99
2018-01-14T06:02:30.746Z,102179.11
2018-01-14T06:03:36.462Z,102183.28
2018-01-14T06:04:40.674Z,102182.90
2018-01-14T06:05:44.923Z,102185.91
2018-01-14T06:06:49.240Z,102178.53
2018-01-14T06:07:54.763Z,102184.20
2018-01-14T06:08:59.916Z,102181.66
2018-01-14T06:10:04.167Z,102180.39
2018-01-14T06:11:08.400Z,102173.24
2018-01-14T06:12:13.353Z,102180.05
2018-01-14T06:13:17.556Z,102172.16
2018-01-14T06:14:23.643Z,102176.16
2018-01-14T06:15:28.134Z,102171.16
2018-01-14T06:16:32.614Z,102174.43
2018-01-14T06:17:36.814Z,102169.53
2018-01-14T06:18:41.024Z,102175.77
2018-01-14T06:19:45.232Z,102169.03
2018-01-14T06:20:50.155Z,102168.13
2018-01-14T06:21:56.127Z,102164.08
2018-01-14T06:23:01.720Z,102171.98
2018-01-14T06:24:05.911Z,102174.50
2018-01-14T06:25:10.119Z,102176.42
2018-01-14T06:26:15.083Z,102181.50
2018-01-14T06:27:20.469Z,102176.45
2018-01-14T06:28:26.445Z,102181.14
2018-01-14T06:29:30.885Z,102178.52
2018-01-14T06:30:35.120Z,102185.27
2018-01-14T06:31:39.496Z,102181.42
2018-01-14T06:32:43.745Z,102177.58
2018-01-14T06:33:47.955Z,102187.62
2018-01-14T06:34:53.553Z,102193.70
2018-01-14T06:35:57.936Z,102183.16
2018-01-14T06:37:02.864Z,102184.06
2018-01-14T06:38:07.131Z,102179.65
2018-01-14T06:39:11.320Z,102186.84
2018-01-14T06:40:15.524Z,102184.21
2018-01-14T06:41:20.623Z,102187.31
2018-01-14T06:42:25.686Z,102181.84
2018-01-14T06:43:31.135Z,102189.79
2018-01-14T06:44:35.521Z,102183.31
2018-01-14T06:45:39.729Z,102182.41
2018-01-14T06:46:44.713Z,102186.72
2018-01-14T06:47:49.949Z,102172.42
2018-01-14T06:48:56.709Z,102168.89
2018-01-14T06:50:01.406Z,102173.09
2018-01-14T06:51:05.611Z,102179.11
2018-01-14T06:52:10.586Z,102181.53
2018-01-14T06:53:14.790Z,102176.11
2018-01-14T06:54:19.279Z,102179.63
2018-01-14T06:55:24.698Z,102180.97
2018-01-14T06:56:29.138Z,102180.02
2018-01-14T06:57:33.393Z,102182.07
2018-01-14T06:58:37.584Z,102184.91
2018-01-14T06:59:41.848Z,102184.31
2018-01-14T07:00:46.820Z,102180.97
2018-01-14T07:01:51.934Z,102181.66
2018-01-14T07:02:56.564Z,102180.62
2018-01-14T07:04:00.861Z,102182.33
2018-01-14T07:05:05.149Z,102182.36
2018-01-14T07:06:10.107Z,102181.14
2018-01-14T07:07:14.287Z,102191.15
2018-01-14T07:08:19.578Z,102188.36
2018-01-14T07:09:24.888Z,102192.58
2018-01-14T07:10:29.964Z,102182.87
2018-01-14T07:11:34.272Z,102181.89
2018-01-14T07:12:38.447Z,102186.95
2018-01-14T07:13:42.715Z,102190.89
2018-01-14T07:14:46.951Z,102191.36
2018-01-14T07:15:52.815Z,102187.18
2018-01-14T07:16:57.122Z,102195.57
2018-01-14T07:18:01.403Z,102193.81
2018-01-14T07:19:05.683Z,102191.31
2018-01-14T07:20:09.890Z,102193.84
2018-01-14T07:21:14.058Z,102196.91
2018-01-14T07:22:19.080Z,102195.34
2018-01-14T07:23:24.363Z,102193.14
2018-01-14T07:24:29.556Z,102191.56
2018-01-14T07:25:33.812Z,102192.47
2018-01-14T07:26:38.012Z,102192.23
2018-01-14T07:27:42.253Z,102188.42
2018-01-14T07:28:46.432Z,102190.61
2018-01-14T07:29:51.095Z,102188.86
2018-01-14T07:30:55.882Z,102187.00
2018-01-14T07:32:00.203Z,102181.95
2018-01-14T07:33:04.444Z,102183.26
2018-01-14T07:34:08.623Z,102180.24
2018-01-14T07:35:12.862Z,102184.14
2018-01-14T07:36:17.082Z,102170.92
2018-01-14T07:37:23.189Z,102176.06
2018-01-14T07:38:29.266Z,102177.69
2018-01-14T07:39:34.100Z,102173.89
2018-01-14T07:40:38.369Z,102173.72
2018-01-14T07:41:42.554Z,102165.87
2018-01-14T07:42:47.532Z,102170.02
2018-01-14T07:43:54.447Z,102172.88
2018-01-14T07:44:59.064Z,102172.09
2018-01-14T07:46:04.088Z,102175.94
2018-01-14T07:47:08.291Z,102179.42
2018-01-14T07:48:12.495Z,102172.81
2018-01-14T07:49:16.716Z,102172.32
2018-01-14T07:50:22.872Z,102175.59
2018-01-14T07:51:27.800Z,102169.30
2018-01-14T07:52:32.366Z,102172.79
2018-01-14T07:53:36.584Z,102163.02
2018-01-14T07:54:40.793Z,102178.20
2018-01-14T07:55:45.020Z,102172.73
2018-01-14T07:56:50.539Z,102171.16
2018-01-14T07:57:57.183Z,102171.13
2018-01-14T07:59:02.320Z,102178.72
2018-01-14T08:00:06.539Z,102177.55
2018-01-14T08:01:11.484Z,102182.17
2018-01-14T08:02:15.792Z,102182.09
2018-01-14T08:03:20.132Z,102182.92
2018-01-14T08:04:25.878Z,102184.66
2018-01-14T08:05:30.492Z,102190.25
2018-01-14T08:06:34.761Z,102192.88
2018-01-14T08:07:39.776Z,102190.09
2018-01-14T08:08:44.109Z,102192.96
2018-01-14T08:09:49.714Z,102192.37
2018-01-14T08:10:56.256Z,102186.38
2018-01-14T08:12:02.082Z,102182.61
2018-01-14T08:13:06.322Z,102183.56
2018-01-14T08:14:10.514Z,102177.88
2018-01-14T08:15:14.745Z,102182.92
2018-01-14T08:16:19.025Z,102185.02
2018-01-14T08:17:24.402Z,102185.05
2018-01-14T08:18:28.813Z,102184.94
2018-01-14T08:19:33.169Z,102187.94
2018-01-14T08:20:38.143Z,102182.09
2018-01-14T08:21:42.368Z,102178.56
2018-01-14T08:22:46.567Z,102185.84
2018-01-14T08:23:51.824Z,102187.39
2018-01-14T08:24:56.348Z,102186.67
2018-01-14T08:26:02.872Z,102191.47
2018-01-14T08:27:07.092Z,102184.81
2018-01-14T08:28:11.259Z,102186.17
2018-01-14T08:29:16.236Z,102186.20
2018-01-14T08:30:20.762Z,102184.62
2018-01-14T08:31:25.541Z,102173.02
2018-01-14T08:32:30.548Z,102179.34
2018-01-14T08:33:35.548Z,102179.67
2018-01-14T08:34:39.756Z,102178.41
2018-01-14T08:35:43.958Z,102184.14
2018-01-14T08:36:48.134Z,102175.26
2018-01-14T08:37:54.973Z,102172.94
2018-01-14T08:39:00.160Z,102175.02
2018-01-14T08:40:04.397Z,102172.94
2018-01-14T08:41:08.592Z,102181.42
2018-01-14T08:42:12.830Z,102183.03
2018-01-14T08:43:17.049Z,102176.95
2018-01-14T08:44:23.850Z,102179.95
2018-01-14T08:45:28.145Z,102176.58
2018-01-14T08:46:32.457Z,102182.17
2018-01-14T08:47:36.642Z,102183.77
2018-01-14T08:48:40.894Z,102181.16
2018-01-14T08:49:45.942Z,102179.54
2018-01-14T08:50:50.513Z,102175.98
2018-01-14T08:51:55.678Z,102175.64
2018-01-14T08:53:00.696Z,102182.84
2018-01-14T08:54:05.680Z,102176.41
2018-01-14T08:55:09.855Z,102187.05
2018-01-14T08:56:14.076Z,102183.56
2018-01-14T08:57:18.769Z,102179.36
2018-01-14T08:58:27.024Z,102184.36
2018-01-14T08:59:31.298Z,102182.30
2018-01-14T09:00:35.490Z,102186.92
2018-01-14T09:01:45.924Z,102180.38
2018-01-14T09:02:50.259Z,102180.72
2018-01-14T09:03:55.401Z,102177.41
2018-01-14T09:04:59.859Z,102184.56
2018-01-14T09:06:04.099Z,102178.66
2018-01-14T09:07:08.972Z,102182.73
2018-01-14T09:08:13.205Z,102177.96
2018-01-14T09:09:17.398Z,102177.58
2018-01-14T09:10:23.020Z,102174.27
2018-01-14T09:11:27.403Z,102185.63
2018-01-14T09:12:31.984Z,102182.77
2018-01-14T09:13:36.186Z,102181.94
2018-01-14T09:14:40.424Z,102180.91
2018-01-14T09:15:44.647Z,102184.27
2018-01-14T09:16:49.169Z,102180.41
2018-01-14T09:17:54.327Z,102182.25
2018-01-14T09:18:58.770Z,102188.55
2018-01-14T09:20:03.172Z,102182.91
2018-01-14T09:21:08.111Z,102182.52
2018-01-14T09:22:12.352Z,102180.80
2018-01-14T09:23:16.551Z,102180.30
2018-01-14T09:24:21.600Z,102172.37
2018-01-14T09:25:26.446Z,102173.15
2018-01-14T09:26:32.240Z,102178.97
2018-01-14T09:27:37.623Z,102171.50
2018-01-14T09:28:41.825Z,102172.41
2018-01-14T09:29:46.057Z,102172.16
2018-01-14T09:31:09.032Z,102164.56
2018-01-14T09:32:13.987Z,102168.85
2018-01-14T09:33:18.222Z,102164.58
2018-01-14T09:34:24.234Z,102168.30
2018-01-14T09:35:28.920Z,102168.73
2018-01-14T09:36:33.219Z,102169.22
2018-01-14T09:37:37.428Z,102173.77
2018-01-14T09:38:41.633Z,102176.30
2018-01-14T09:39:45.807Z,102168.39
2018-01-14T09:40:50.877Z,102168.03
2018-01-14T09:41:55.760Z,102166.34
2018-01-14T09:43:00.285Z,102167.76
2018-01-14T09:44:04.965Z,102167.25
2018-01-14T09:45:09.270Z,102166.06
2018-01-14T09:46:13.455Z,102166.86
2018-01-14T09:47:17.655Z,102169.73
2018-01-14T09:48:23.193Z,102163.03
2018-01-14T09:49:28.878Z,102166.06
2018-01-14T09:50:33.225Z,102160.55
2018-01-14T09:51:38.170Z,102165.37
2018-01-14T09:52:42.381Z,102172.55
2018-01-14T09:53:46.568Z,102168.27
2018-01-14T09:54:52.377Z,102169.92
2018-01-14T09:55:57.324Z,102172.12
2018-01-14T09:57:01.780Z,102171.14
2018-01-14T09:58:05.994Z,102164.95
2018-01-14T09:59:10.217Z,102167.12
2018-01-14T10:00:14.428Z,102165.50
2018-01-14T10:01:19.967Z,102167.22
2018-01-14T10:02:26.199Z,102163.30
2018-01-14T10:03:30.666Z,102160.31
2018-01-14T10:04:34.893Z,102157.84
2018-01-14T10:05:39.159Z,102152.82
2018-01-14T10:06:43.393Z,102153.18
2018-01-14T10:07:47.571Z,102155.57
2018-01-14T10:08:55.266Z,102150.92
2018-01-14T10:09:59.827Z,102150.05
2018-01-14T10:11:04.032Z,102148.01
2018-01-14T10:12:08.235Z,102144.32
2018-01-14T10:13:12.454Z,102146.92
2018-01-14T10:14:16.669Z,102144.58
2018-01-14T10:15:21.458Z,102144.08
2018-01-14T10:16:26.929Z,102135.73
2018-01-14T10:17:32.246Z,102141.13
2018-01-14T10:18:36.658Z,102141.50
2018-01-14T10:19:40.943Z,102146.75
2018-01-14T10:20:45.978Z,102147.02
2018-01-14T10:21:51.414Z,102149.27
2018-01-14T10:22:57.875Z,102153.66
2018-01-14T10:24:02.170Z,102154.33
2018-01-14T10:25:06.385Z,102147.72
2018-01-14T10:26:10.628Z,102147.63
2018-01-14T10:27:15.637Z,102144.41
2018-01-14T10:28:20.772Z,102145.35
2018-01-14T10:29:26.778Z,102143.16
2018-01-14T10:30:31.173Z,102142.52
2018-01-14T10:31:35.413Z,102145.47
2018-01-14T10:32:39.600Z,102141.28
2018-01-14T10:33:43.869Z,102145.92
2018-01-14T10:34:48.856Z,102149.33
2018-01-14T10:35:53.216Z,102147.33
2018-01-14T10:36:58.209Z,102149.52
2018-01-14T10:38:02.411Z,102147.42
2018-01-14T10:39:06.640Z,102146.55
2018-01-14T10:40:10.885Z,102142.84
2018-01-14T10:41:15.843Z,102144.16
2018-01-14T10:42:20.961Z,102144.43
2018-01-14T10:43:25.170Z,102137.50
2018-01-14T10:44:29.524Z,102135.84
2018-01-14T10:45:34.224Z,102129.69
2018-01-14T10:46:38.426Z,102124.61
2018-01-14T10:47:42.631Z,102126.84
2018-01-14T10:48:46.840Z,102117.75
2018-01-14T10:49:51.271Z,102120.31
2018-01-14T10:50:56.499Z,102117.93
2018-01-14T10:52:01.045Z,102113.30
2018-01-14T10:53:05.257Z,102117.06
2018-01-14T10:54:09.464Z,102120.48
2018-01-14T10:55:13.672Z,102119.75
2018-01-14T10:56:17.889Z,102122.34
2018-01-14T10:57:22.252Z,102123.38
2018-01-14T10:58:27.219Z,102118.27
2018-01-14T10:59:31.400Z,102116.76
2018-01-14T11:00:41.077Z,102120.60
2018-01-14T11:01:45.320Z,102115.69
2018-01-14T11:02:49.780Z,102120.16
2018-01-14T11:03:54.025Z,102115.09
2018-01-14T11:04:58.212Z,102106.77
2018-01-14T11:06:02.437Z,102113.61
2018-01-14T11:07:07.053Z,102111.18
2018-01-14T11:08:11.256Z,102112.18
2018-01-14T11:09:15.513Z,102100.87
2018-01-14T11:10:20.573Z,102101.36
2018-01-14T11:11:25.117Z,102103.45
2018-01-14T11:12:30.881Z,102101.07
2018-01-14T11:13:35.978Z,102097.36
2018-01-14T11:14:40.155Z,102097.91
2018-01-14T11:15:44.339Z,102100.83
2018-01-14T11:16:48.591Z,102101.67
2018-01-14T11:17:52.879Z,102102.50
2018-01-14T11:19:00.187Z,102101.52
2018-01-14T11:20:04.387Z,102101.29
2018-01-14T11:21:08.613Z,102100.95
2018-01-14T11:22:13.588Z,102097.31
2018-01-14T11:23:17.761Z,102097.26
2018-01-14T11:24:23.848Z,102103.31
2018-01-14T11:25:29.058Z,102092.77
2018-01-14T11:26:33.261Z,102092.01
2018-01-14T11:27:37.470Z,102086.20
2018-01-14T11:28:41.747Z,102085.08
2018-01-14T11:30:04.545Z,102091.65
2018-01-14T11:31:08.803Z,102089.49
2018-01-14T11:32:13.017Z,102086.26
2018-01-14T11:33:17.214Z,102083.73
2018-01-14T11:34:22.935Z,102085.80
2018-01-14T11:35:27.197Z,102085.27
2018-01-14T11:36:31.948Z,102083.11
2018-01-14T11:37:36.240Z,102085.05
2018-01-14T11:38:41.196Z,102081.81
2018-01-14T11:39:45.422Z,102080.19
2018-01-14T11:40:53.010Z,102081.91
2018-01-14T11:41:58.748Z,102083.81
2018-01-14T11:43:02.977Z,102090.39
2018-01-14T11:44:07.184Z,102084.58
2018-01-14T11:45:11.436Z,102088.11
2018-01-14T11:46:16.393Z,102081.42
2018-01-14T11:47:20.742Z,102083.03
2018-01-14T11:48:26.011Z,102090.53
2018-01-14T11:49:31.289Z,102079.79
2018-01-14T11:50:35.540Z,102074.67
2018-01-14T11:51:39.732Z,102073.06
2018-01-14T11:52:43.944Z,102066.66
2018-01-14T11:53:48.435Z,102066.31
2018-01-14T11:54:52.878Z,102069.39
2018-01-14T11:55:57.406Z,102066.72
2018-01-14T11:57:01.681Z,102067.59
2018-01-14T11:58:05.882Z,102064.64
2018-01-14T11:59:10.921Z,102057.45
2018-01-14T12:00:15.152Z,102056.59
2018-01-14T12:01:21.323Z,102043.08
2018-01-14T12:02:25.813Z,102051.30
2018-01-14T12:03:30.197Z,102046.96
2018-01-14T12:04:35.172Z,102050.27
2018-01-14T12:05:39.377Z,102044.83
2018-01-14T12:06:43.584Z,102045.31
2018-01-14T12:07:47.768Z,102045.34
2018-01-14T12:08:53.055Z,102037.35
2018-01-14T12:09:57.517Z,102037.53
2018-01-14T12:11:01.824Z,102041.28
2018-01-14T12:12:07.232Z,102040.80
2018-01-14T12:13:11.469Z,102039.10
2018-01-14T12:14:17.196Z,102039.66
2018-01-14T12:15:30.215Z,102032.64
2018-01-14T12:16:39.241Z,102033.40
2018-01-14T12:17:43.536Z,102032.22
2018-01-14T12:18:47.736Z,102030.57