createdAt,value
2022-12-11T00:01:13.905Z,995.39
2022-12-11T00:06:56.701Z,995.36
2022-12-11T00:12:39.522Z,995.32
2022-12-11T00:18:22.416Z,995.27
2022-12-11T00:24:05.628Z,995.22
2022-12-11T00:29:48.725Z,995.22
2022-12-11T00:35:31.441Z,995.23
2022-12-11T00:41:14.310Z,995.18
2022-12-11T00:46:57.146Z,995.14
2022-12-11T00:52:40.237Z,995.16
2022-12-11T00:58:23.249Z,995.14
2022-12-11T01:04:06.982Z,995.09
2022-12-11T01:09:49.824Z,995.07
2022-12-11T01:15:41.491Z,995.07
2022-12-11T01:21:24.591Z,995.12
2022-12-11T01:27:07.415Z,995.16
2022-12-11T01:32:50.320Z,995.23
2022-12-11T01:38:33.257Z,995.21
2022-12-11T01:44:26.998Z,995.17
2022-12-11T01:50:10.258Z,995.13
2022-12-11T01:55:54.808Z,995.13
2022-12-11T02:01:39.169Z,995.18
2022-12-11T02:07:22.798Z,995.12
2022-12-11T02:13:08.339Z,995.1
2022-12-11T02:18:55.597Z,995.07
2022-12-11T02:24:47.210Z,995.05
2022-12-11T02:30:30.568Z,994.95
2022-12-11T02:36:16.449Z,994.85
2022-12-11T02:41:59.216Z,994.8
2022-12-11T02:47:43.270Z,994.66
2022-12-11T02:53:28.767Z,994.68
2022-12-11T02:59:14.776Z,994.61
2022-12-11T03:04:57.376Z,994.62
2022-12-11T03:10:40.241Z,994.59
2022-12-11T03:16:29.355Z,994.49
2022-12-11T03:22:17.029Z,994.5
2022-12-11T03:28:02.163Z,994.52
2022-12-11T03:33:47.676Z,994.36
2022-12-11T03:39:32.993Z,994.33
2022-12-11T03:45:18.139Z,994.32
2022-12-11T03:51:02.358Z,994.34
2022-12-11T03:56:45.869Z,994.26
2022-12-11T04:02:28.750Z,994.18
2022-12-11T04:08:11.771Z,994.1
2022-12-11T04:13:54.806Z,994.13
2022-12-11T04:19:38.772Z,994.08
2022-12-11T04:25:21.612Z,994.07
2022-12-11T04:31:05.345Z,994.07
2022-12-11T04:36:48.585Z,994.07
2022-12-11T04:42:31.345Z,994
2022-12-11T04:48:14.138Z,993.97
2022-12-11T04:53:58.524Z,993.98
2022-12-11T04:59:41.524Z,993.93
2022-12-11T05:05:24.331Z,993.91
2022-12-11T05:11:09.380Z,993.9
2022-12-11T05:16:52.148Z,993.8
2022-12-11T05:22:36.212Z,993.77
2022-12-11T05:28:18.998Z,993.73
2022-12-11T05:34:02.039Z,993.73
2022-12-11T05:39:44.813Z,993.72
2022-12-11T05:45:27.624Z,993.73
2022-12-11T05:51:11.244Z,993.74
2022-12-11T05:56:54.045Z,993.74
2022-12-11T06:02:39.250Z,993.75
2022-12-11T06:08:23.638Z,993.73
2022-12-11T06:14:06.537Z,993.7
2022-12-11T06:19:49.357Z,993.68
2022-12-11T06:25:32.097Z,993.6
2022-12-11T06:31:16.631Z,993.54
2022-12-11T06:36:59.745Z,993.57
2022-12-11T06:42:42.725Z,993.56
2022-12-11T06:48:25.695Z,993.64
2022-12-11T06:54:08.689Z,993.66
2022-12-11T06:59:51.508Z,993.62
2022-12-11T07:05:35.300Z,993.64
2022-12-11T07:11:19.202Z,993.67
2022-12-11T07:17:02.144Z,993.69
2022-12-11T07:22:47.881Z,993.83
2022-12-11T07:28:31.888Z,993.83
2022-12-11T07:34:15.454Z,993.84
2022-12-11T07:39:58.423Z,993.87
2022-12-11T07:45:41.543Z,993.83
2022-12-11T07:51:26.741Z,993.79
2022-12-11T07:57:14.548Z,993.78
2022-12-11T08:02:57.561Z,993.72
2022-12-11T08:08:40.777Z,993.77
2022-12-11T08:14:24.695Z,993.79
2022-12-11T08:20:07.946Z,993.76
2022-12-11T08:25:50.945Z,993.74
2022-12-11T08:31:35.032Z,993.77
2022-12-11T08:37:18.201Z,993.83
2022-12-11T08:43:01.055Z,993.81
2022-12-11T08:48:44.182Z,993.77
2022-12-11T08:54:27.085Z,993.75
2022-12-11T09:00:12.892Z,993.63
2022-12-11T09:05:55.909Z,993.61
2022-12-11T09:11:39.158Z,993.64
2022-12-11T09:17:22.232Z,993.48
2022-12-11T09:23:05.733Z,993.46
2022-12-11T09:28:49.617Z,993.45
2022-12-11T09:34:33.872Z,993.49
2022-12-11T09:40:17.021Z,993.54
2022-12-11T09:46:02.124Z,993.6
2022-12-11T09:51:48.594Z,993.61
2022-12-11T09:57:43.218Z,993.57
2022-12-11T10:03:33.032Z,993.58
2022-12-11T10:09:20.186Z,993.5
2022-12-11T10:15:10.820Z,993.46
2022-12-11T10:20:55.512Z,993.51
2022-12-11T10:26:39.559Z,993.46
2022-12-11T10:32:25.844Z,993.43
2022-12-11T10:38:16.453Z,993.38
2022-12-11T10:43:59.626Z,993.29
2022-12-11T10:49:44.310Z,993.2
2022-12-11T10:55:30.086Z,993.22
2022-12-11T11:01:15.674Z,993.13
2022-12-11T11:07:11.526Z,993.11
2022-12-11T11:13:00.405Z,993.09
2022-12-11T11:18:48.312Z,993.04
2022-12-11T11:24:35.781Z,993.12
2022-12-11T11:30:23.332Z,993.05
2022-12-11T11:36:07.207Z,993.05
2022-12-11T11:41:56.140Z,992.94
2022-12-11T11:47:41.131Z,992.93
2022-12-11T11:53:27.965Z,992.86
2022-12-11T11:59:14.816Z,992.85
2022-12-11T12:04:57.933Z,992.82
2022-12-11T12:10:44.987Z,992.76
2022-12-11T12:16:54.383Z,992.75
2022-12-11T12:22:45.185Z,992.75
2022-12-11T12:28:32.738Z,992.73
2022-12-11T12:34:18.841Z,992.75
2022-12-11T12:40:04.232Z,992.68
2022-12-11T12:45:50.404Z,992.69
2022-12-11T12:51:33.813Z,992.7
2022-12-11T12:57:16.839Z,992.7
2022-12-11T13:03:02.192Z,992.78
2022-12-11T13:08:47.834Z,992.71
2022-12-11T13:14:32.880Z,992.67
2022-12-11T13:20:21.097Z,992.68
2022-12-11T13:26:04.950Z,992.61
2022-12-11T13:31:52.706Z,992.63
2022-12-11T13:37:37.436Z,992.61
2022-12-11T13:43:22.876Z,992.67
2022-12-11T13:49:06.960Z,992.68
2022-12-11T13:54:52.689Z,992.7
2022-12-11T14:00:36.433Z,992.75
2022-12-11T14:06:20.069Z,992.72
2022-12-11T14:12:03.312Z,992.69
2022-12-11T14:17:52.135Z,992.66
2022-12-11T14:23:36.216Z,992.67
2022-12-11T14:29:27.772Z,992.67
2022-12-11T14:35:16.341Z,992.68
2022-12-11T14:41:00.573Z,992.7
2022-12-11T14:46:46.106Z,992.73
2022-12-11T14:52:31.979Z,992.72
2022-12-11T14:58:20.275Z,992.74
2022-12-11T15:04:07.781Z,992.79
2022-12-11T15:09:51.608Z,992.89
2022-12-11T15:15:38.564Z,992.88
2022-12-11T15:21:26.406Z,992.89
2022-12-11T15:27:17.596Z,992.94
2022-12-11T15:33:11.273Z,992.92
2022-12-11T15:38:54.040Z,992.96
2022-12-11T15:44:36.881Z,992.96
2022-12-11T15:50:20.852Z,992.97
2022-12-11T15:56:03.585Z,992.99
2022-12-11T16:01:46.601Z,993.09
2022-12-11T16:07:29.734Z,993.05
2022-12-11T16:13:13.522Z,992.99
2022-12-11T16:18:57.349Z,993.01
2022-12-11T16:24:41.932Z,993.08
2022-12-11T16:30:26.150Z,993.03
2022-12-11T16:36:16.964Z,993.01
2022-12-11T16:42:00.179Z,993.05
2022-12-11T16:47:44.123Z,992.99
2022-12-11T16:53:27.676Z,992.97
2022-12-11T16:59:11.455Z,992.97
2022-12-11T17:04:55.283Z,992.98
2022-12-11T17:10:39.407Z,993.03
2022-12-11T17:16:22.908Z,993.07
2022-12-11T17:22:05.544Z,993.01
2022-12-11T17:27:48.298Z,993.02
2022-12-11T17:33:31.376Z,993.01
2022-12-11T17:39:14.412Z,992.98
2022-12-11T17:44:57.173Z,992.95
2022-12-11T17:50:40.749Z,992.9
2022-12-11T17:56:23.517Z,992.95
2022-12-11T18:02:06.896Z,992.95
2022-12-11T18:07:57.820Z,993.03
2022-12-11T18:13:41.416Z,993.09
2022-12-11T18:19:24.418Z,993.09
2022-12-11T18:25:12.425Z,993.12
2022-12-11T18:30:59.426Z,993.16
2022-12-11T18:36:42.654Z,993.14
2022-12-11T18:42:33.013Z,993.07
2022-12-11T18:48:17.381Z,993.09
2022-12-11T18:54:00.225Z,993.1
2022-12-11T18:59:44.128Z,993.07
2022-12-11T19:05:26.934Z,993.07
2022-12-11T19:11:14.247Z,993.1
2022-12-11T19:16:57.208Z,993.02
2022-12-11T19:22:40.387Z,992.97
2022-12-11T19:28:23.505Z,993.05
2022-12-11T19:34:06.671Z,993.04
2022-12-11T19:39:49.725Z,993.11
2022-12-11T19:45:32.558Z,993.14
2022-12-11T19:51:16.248Z,993.14
2022-12-11T19:56:59.004Z,993.1
2022-12-11T20:02:42.005Z,993.1
2022-12-11T20:08:43.957Z,993.15
2022-12-11T20:14:27.712Z,993.2
2022-12-11T20:20:11.421Z,993.16
2022-12-11T20:25:59.791Z,993.17
2022-12-11T20:31:43.440Z,993.19
2022-12-11T20:37:26.813Z,993.19
2022-12-11T20:43:09.477Z,993.18
2022-12-11T20:48:53.588Z,993.12
2022-12-11T20:54:36.361Z,993.14
2022-12-11T21:00:19.985Z,993.1
2022-12-11T21:06:02.771Z,993.13
2022-12-11T21:11:45.928Z,993.11
2022-12-11T21:17:29.788Z,993.19
2022-12-11T21:23:13.932Z,993.23
2022-12-11T21:28:57.212Z,993.17
2022-12-11T21:34:40.540Z,993.19
2022-12-11T21:40:23.560Z,993.22
2022-12-11T21:46:11.190Z,993.18
2022-12-11T21:51:54.364Z,993.17
2022-12-11T21:57:38.363Z,993.17
2022-12-11T22:03:22.394Z,993.26
2022-12-11T22:09:06.566Z,993.35
2022-12-11T22:14:49.495Z,993.31
2022-12-11T22:20:34.449Z,993.36
2022-12-11T22:26:18.856Z,993.45
2022-12-11T22:32:04.283Z,993.4
2022-12-11T22:37:47.692Z,993.44
2022-12-11T22:43:30.858Z,993.46
2022-12-11T22:49:13.740Z,993.45
2022-12-11T22:54:56.533Z,993.42
2022-12-11T23:00:40.128Z,993.39
2022-12-11T23:06:24.553Z,993.43
2022-12-11T23:12:07.680Z,993.47
2022-12-11T23:17:50.360Z,993.49
2022-12-11T23:23:33.282Z,993.47
2022-12-11T23:29:16.081Z,993.47
2022-12-11T23:35:00.288Z,993.42
2022-12-11T23:40:43.553Z,993.43
2022-12-11T23:46:26.886Z,993.41
2022-12-11T23:52:09.954Z,993.42
2022-12-11T23:57:52.775Z,993.44
