createdAt,value
2019-05-13T00:00:35.760Z,35.30
2019-05-13T00:03:08.028Z,35.70
2019-05-13T00:05:40.705Z,36.20
2019-05-13T00:08:13.923Z,37.50
2019-05-13T00:10:46.760Z,39.70
2019-05-13T00:13:18.945Z,40.50
2019-05-13T00:15:50.868Z,41.10
2019-05-13T00:18:23.555Z,41.20
2019-05-13T00:20:56.984Z,41.90
2019-05-13T00:23:29.158Z,42.50
2019-05-13T00:26:03.564Z,43.30
2019-05-13T00:28:35.280Z,43.80
2019-05-13T00:31:08.183Z,44.30
2019-05-13T00:33:40.711Z,44.70
2019-05-13T00:36:14.251Z,44.90
2019-05-13T00:38:46.859Z,45.10
2019-05-13T00:41:19.039Z,45.30
2019-05-13T00:43:53.144Z,45.60
2019-05-13T00:46:24.808Z,46.20
2019-05-13T00:48:56.675Z,46.30
2019-05-13T00:51:28.925Z,46.90
2019-05-13T00:54:00.841Z,47.30
2019-05-13T00:56:34.539Z,47.40
2019-05-13T00:59:06.944Z,47.40
2019-05-13T01:01:38.868Z,47.70
2019-05-13T01:04:11.090Z,47.90
2019-05-13T01:06:43.688Z,47.80
2019-05-13T01:09:15.838Z,48.20
2019-05-13T01:11:48.318Z,48.10
2019-05-13T01:14:20.849Z,48.60
2019-05-13T01:16:54.349Z,49.20
2019-05-13T01:19:26.614Z,49.40
2019-05-13T01:21:59.577Z,49.10
2019-05-13T01:24:33.659Z,49.70
2019-05-13T01:27:05.881Z,50.00
2019-05-13T01:29:37.760Z,50.20
2019-05-13T01:32:10.247Z,50.30
2019-05-13T01:34:44.347Z,50.50
2019-05-13T01:37:17.064Z,50.80
2019-05-13T01:39:50.039Z,51.10
2019-05-13T01:42:24.143Z,51.10
2019-05-13T01:44:56.733Z,51.10
2019-05-13T01:47:28.995Z,51.10
2019-05-13T01:50:03.798Z,51.30
2019-05-13T01:52:34.976Z,51.60
2019-05-13T01:55:07.005Z,51.80
2019-05-13T01:57:38.935Z,52.10
2019-05-13T02:00:13.767Z,52.30
2019-05-13T02:02:45.007Z,52.40
2019-05-13T02:05:16.863Z,53.20
2019-05-13T02:07:57.681Z,52.80
2019-05-13T02:10:44.330Z,53.10
2019-05-13T02:13:16.243Z,53.20
2019-05-13T02:15:48.093Z,53.40
2019-05-13T02:18:20.350Z,53.40
2019-05-13T02:20:54.896Z,53.50
2019-05-13T02:23:26.010Z,53.70
2019-05-13T02:25:58.242Z,53.70
2019-05-13T02:28:33.231Z,53.60
2019-05-13T02:31:04.686Z,53.40
2019-05-13T02:33:36.862Z,53.50
2019-05-13T02:36:08.710Z,53.60
2019-05-13T02:38:42.723Z,53.90
2019-05-13T02:41:14.822Z,53.70
2019-05-13T02:43:47.142Z,53.90
2019-05-13T02:46:22.410Z,53.80
2019-05-13T02:48:53.007Z,53.90
2019-05-13T02:51:25.421Z,54.10
2019-05-13T02:53:57.297Z,54.10
2019-05-13T02:56:29.143Z,54.40
2019-05-13T02:59:03.792Z,54.40
2019-05-13T03:01:35.510Z,54.50
2019-05-13T03:04:07.757Z,54.20
2019-05-13T03:06:43.250Z,54.20
2019-05-13T03:09:13.777Z,54.30
2019-05-13T03:11:45.953Z,54.20
2019-05-13T03:14:18.153Z,54.10
2019-05-13T03:17:02.783Z,53.90
2019-05-13T03:19:33.366Z,53.70
2019-05-13T03:22:05.423Z,53.60
2019-05-13T03:24:37.320Z,53.50
2019-05-13T03:27:12.787Z,53.30
2019-05-13T03:29:44.460Z,53.50
2019-05-13T03:32:17.427Z,53.70
2019-05-13T03:34:55.091Z,53.40
2019-05-13T03:37:26.491Z,53.50
2019-05-13T03:39:58.145Z,53.50
2019-05-13T03:42:33.476Z,53.20
2019-05-13T03:45:06.442Z,53.00
2019-05-13T03:47:42.022Z,52.50
2019-05-13T03:50:13.092Z,52.40
2019-05-13T03:52:45.562Z,52.00
2019-05-13T03:55:18.059Z,51.60
2019-05-13T03:57:53.191Z,51.20
2019-05-13T04:00:24.767Z,50.90
2019-05-13T04:02:57.351Z,50.20
2019-05-13T04:05:33.140Z,49.90
2019-05-13T04:08:03.849Z,49.30
2019-05-13T04:10:36.128Z,48.90
2019-05-13T04:13:12.198Z,48.60
2019-05-13T04:15:42.971Z,48.00
2019-05-13T04:18:14.897Z,46.90
2019-05-13T04:20:47.467Z,46.90
2019-05-13T04:23:22.864Z,46.40
2019-05-13T04:25:53.990Z,46.20
2019-05-13T04:28:25.920Z,45.80
2019-05-13T04:30:58.446Z,45.20
2019-05-13T04:33:33.089Z,45.00
2019-05-13T04:36:04.534Z,44.80
2019-05-13T04:38:37.066Z,44.50
2019-05-13T04:41:11.994Z,44.10
2019-05-13T04:43:44.314Z,44.20
2019-05-13T04:46:17.274Z,43.60
2019-05-13T04:48:49.168Z,43.50
2019-05-13T04:51:22.657Z,43.40
2019-05-13T04:53:57.292Z,43.30
2019-05-13T04:56:28.890Z,42.60
2019-05-13T04:59:03.151Z,42.40
2019-05-13T05:03:03.118Z,41.90
2019-05-13T05:06:15.781Z,41.70
2019-05-13T05:10:17.335Z,41.00
2019-05-13T05:13:23.451Z,40.60
2019-05-13T05:16:41.070Z,40.40
2019-05-13T05:20:13.427Z,40.80
2019-05-13T05:23:37.569Z,41.10
2019-05-13T05:26:56.490Z,41.30
2019-05-13T05:29:52.641Z,41.10
2019-05-13T05:33:24.925Z,41.10
2019-05-13T05:37:01.363Z,40.30
2019-05-13T05:39:33.731Z,40.30
2019-05-13T05:42:06.350Z,40.20
2019-05-13T05:44:38.970Z,40.60
2019-05-13T05:47:12.499Z,39.70
2019-05-13T05:49:46.267Z,39.90
2019-05-13T05:52:21.287Z,39.90
2019-05-13T05:54:54.738Z,39.50
2019-05-13T05:57:28.106Z,39.10
2019-05-13T06:00:02.519Z,38.60
2019-05-13T06:02:35.299Z,38.70
2019-05-13T06:05:08.583Z,38.10
2019-05-13T06:07:42.161Z,38.60
2019-05-13T06:10:14.694Z,38.00
2019-05-13T06:12:47.358Z,37.30
2019-05-13T06:15:20.325Z,36.70
2019-05-13T06:17:53.782Z,36.60
2019-05-13T06:20:25.916Z,35.60
2019-05-13T06:22:57.864Z,34.80
2019-05-13T06:25:33.757Z,34.50
2019-05-13T06:28:04.729Z,34.30
2019-05-13T06:30:36.710Z,34.60
2019-05-13T06:33:11.860Z,34.30
2019-05-13T06:35:44.923Z,33.50
2019-05-13T06:38:16.907Z,34.50
2019-05-13T06:41:02.426Z,32.90
2019-05-13T06:43:23.455Z,33.20
2019-05-13T06:45:55.373Z,33.60
2019-05-13T06:48:27.290Z,34.30
2019-05-13T06:50:59.489Z,32.70
2019-05-13T06:53:32.195Z,32.40
2019-05-13T06:56:04.733Z,32.00
2019-05-13T06:58:36.623Z,33.30
2019-05-13T07:01:11.417Z,32.00
2019-05-13T07:03:42.465Z,30.20
2019-05-13T07:06:14.682Z,30.50
2019-05-13T07:08:47.015Z,30.10
2019-05-13T07:11:22.331Z,30.50
2019-05-13T07:13:52.889Z,30.20
2019-05-13T07:16:24.817Z,31.20
2019-05-13T07:18:57.342Z,29.80
2019-05-13T07:21:32.319Z,27.80
2019-05-13T07:24:03.957Z,28.80
2019-05-13T07:26:36.452Z,30.30
2019-05-13T07:29:08.953Z,28.20
2019-05-13T07:31:42.625Z,28.30
2019-05-13T07:34:14.850Z,28.60
2019-05-13T07:36:47.243Z,29.10
2019-05-13T07:39:22.200Z,27.20
2019-05-13T07:41:53.385Z,26.50
2019-05-13T07:44:25.896Z,27.00
2019-05-13T07:46:58.414Z,28.40
2019-05-13T07:49:31.543Z,30.00
2019-05-13T07:52:04.458Z,27.70
2019-05-13T07:54:36.344Z,29.70
2019-05-13T07:57:08.553Z,28.90
2019-05-13T07:59:41.900Z,26.70
2019-05-13T08:02:14.476Z,28.30
2019-05-13T08:04:49.399Z,28.00
2019-05-13T08:07:22.654Z,28.00
2019-05-13T08:09:58.066Z,27.60
2019-05-13T08:12:28.267Z,28.50
2019-05-13T08:15:03.149Z,27.80
2019-05-13T08:17:35.049Z,28.20
2019-05-13T08:20:07.277Z,28.80
2019-05-13T08:22:39.437Z,26.90
2019-05-13T08:25:12.675Z,25.20
2019-05-13T08:27:44.726Z,26.10
2019-05-13T08:30:18.199Z,25.50
2019-05-13T08:32:52.362Z,25.60
2019-05-13T08:35:24.749Z,25.80
2019-05-13T08:37:57.055Z,25.50
2019-05-13T08:40:31.529Z,25.40
2019-05-13T08:43:02.691Z,24.50
2019-05-13T08:45:35.488Z,23.90
2019-05-13T08:48:07.439Z,24.80
2019-05-13T08:50:41.870Z,22.40
2019-05-13T08:53:13.773Z,22.90
2019-05-13T08:55:45.992Z,24.10
2019-05-13T08:58:18.619Z,24.10
2019-05-13T09:00:53.683Z,22.50
2019-05-13T09:03:26.712Z,21.40
2019-05-13T09:05:59.688Z,22.40
2019-05-13T09:08:32.456Z,20.00
2019-05-13T09:11:04.381Z,20.00
2019-05-13T09:13:36.273Z,20.00
2019-05-13T09:16:08.441Z,20.20
2019-05-13T09:18:42.646Z,18.70
2019-05-13T09:21:14.609Z,19.50
2019-05-13T09:23:47.263Z,19.50
2019-05-13T09:26:19.458Z,18.90
2019-05-13T09:28:52.169Z,19.50
2019-05-13T09:31:24.238Z,20.10
2019-05-13T09:33:56.473Z,21.00
2019-05-13T09:36:28.546Z,19.30
2019-05-13T09:39:02.107Z,20.10
2019-05-13T09:41:40.724Z,19.70
2019-05-13T09:44:09.294Z,20.50
2019-05-13T09:46:42.495Z,21.30
2019-05-13T09:49:19.911Z,22.80
2019-05-13T09:51:48.807Z,21.50
2019-05-13T09:54:22.341Z,20.00
2019-05-13T09:56:54.558Z,19.50
2019-05-13T09:59:26.771Z,18.90
2019-05-13T10:01:58.971Z,19.70
2019-05-13T10:04:32.095Z,19.30
2019-05-13T10:07:04.611Z,18.90
2019-05-13T10:09:36.511Z,20.00
2019-05-13T10:12:12.106Z,19.60
2019-05-13T10:14:44.052Z,18.80
2019-05-13T10:17:16.012Z,19.10
2019-05-13T10:19:47.872Z,20.90
2019-05-13T10:22:21.871Z,19.30
2019-05-13T10:24:54.212Z,18.40
2019-05-13T10:27:26.551Z,18.70
2019-05-13T10:29:59.142Z,19.10
2019-05-13T10:32:32.809Z,19.10
2019-05-13T10:35:04.842Z,19.90
2019-05-13T10:37:37.735Z,19.10
2019-05-13T10:40:11.618Z,19.30
2019-05-13T10:42:43.779Z,19.20
2019-05-13T10:45:15.645Z,19.10
2019-05-13T10:47:48.290Z,18.20
2019-05-13T10:50:21.630Z,19.40
2019-05-13T10:52:54.018Z,18.30
2019-05-13T10:55:25.898Z,19.10
2019-05-13T10:57:58.357Z,18.60
2019-05-13T11:00:51.741Z,18.00
2019-05-13T11:03:24.943Z,19.10
2019-05-13T11:05:57.508Z,19.50
2019-05-13T11:08:32.478Z,20.00
2019-05-13T11:11:04.056Z,19.20
2019-05-13T11:13:52.175Z,19.30
2019-05-13T11:16:12.123Z,18.70
2019-05-13T11:18:43.441Z,17.60
2019-05-13T11:21:15.993Z,18.80
2019-05-13T11:23:52.351Z,16.40
2019-05-13T11:26:25.163Z,17.50
2019-05-13T11:28:57.367Z,16.20
2019-05-13T11:31:32.567Z,16.50
2019-05-13T11:34:03.298Z,14.00
2019-05-13T11:36:35.490Z,16.00
2019-05-13T11:39:12.685Z,15.50
2019-05-13T11:41:43.112Z,16.30
2019-05-13T11:46:48.565Z,17.50
2019-05-13T11:49:20.747Z,18.40
2019-05-13T11:51:52.798Z,17.60
2019-05-13T11:54:25.622Z,18.30
2019-05-13T11:57:05.547Z,18.30
2019-05-13T11:59:32.914Z,16.50
2019-05-13T12:02:05.239Z,15.40
2019-05-13T12:04:37.504Z,16.30
2019-05-13T12:07:12.987Z,16.00
2019-05-13T12:09:44.438Z,17.10
2019-05-13T12:12:16.352Z,15.80
2019-05-13T12:15:20.304Z,14.10
2019-05-13T12:17:22.674Z,14.30
2019-05-13T12:20:17.200Z,13.30
2019-05-13T12:22:51.492Z,12.70
2019-05-13T12:25:23.184Z,14.60
2019-05-13T12:27:55.340Z,15.20
2019-05-13T12:30:27.234Z,13.80
2019-05-13T12:32:59.238Z,13.70
2019-05-13T12:35:32.800Z,14.10
2019-05-13T12:38:04.856Z,13.60
2019-05-13T12:40:36.822Z,13.90
2019-05-13T12:43:12.638Z,13.10
2019-05-13T12:45:43.656Z,13.00
2019-05-13T12:48:16.211Z,13.70
2019-05-13T12:50:48.693Z,12.80
2019-05-13T12:53:22.173Z,14.00
2019-05-13T12:55:56.969Z,15.10
2019-05-13T12:58:29.009Z,15.10
2019-05-13T13:01:02.196Z,17.40
2019-05-13T13:03:34.562Z,15.50
2019-05-13T13:08:48.347Z,13.20
2019-05-13T13:11:15.108Z,13.40
2019-05-13T13:13:59.478Z,13.20
2019-05-13T13:16:21.775Z,12.10
2019-05-13T13:18:54.471Z,11.70
2019-05-13T13:21:33.601Z,10.70
2019-05-13T13:24:04.445Z,8.60
2019-05-13T13:26:35.652Z,9.80
2019-05-13T13:29:08.395Z,9.10
2019-05-13T13:31:43.258Z,9.10
2019-05-13T13:34:18.545Z,8.30
2019-05-13T13:36:48.807Z,8.80
2019-05-13T13:39:25.798Z,10.50
2019-05-13T13:42:12.885Z,11.40
2019-05-13T13:44:58.325Z,11.40
2019-05-13T13:47:37.434Z,10.40
2019-05-13T13:50:27.483Z,8.90
2019-05-13T13:53:25.200Z,8.70
2019-05-13T13:56:04.925Z,7.90
2019-05-13T13:58:38.517Z,8.20
2019-05-13T14:01:17.498Z,8.30
2019-05-13T14:03:46.089Z,8.60
2019-05-13T14:07:03.152Z,17.30
2019-05-13T14:07:20.552Z,8.80
2019-05-13T14:08:55.055Z,8.70
2019-05-13T14:11:27.645Z,8.90
2019-05-13T14:14:02.202Z,9.90
2019-05-13T14:16:35.256Z,11.10
2019-05-13T14:19:08.166Z,12.30
2019-05-13T14:21:41.673Z,9.90
2019-05-13T14:24:14.208Z,8.70
2019-05-13T14:26:46.355Z,7.80
2019-05-13T14:29:18.551Z,9.20
2019-05-13T14:31:52.400Z,9.60
2019-05-13T14:34:25.579Z,8.10
2019-05-13T14:36:57.729Z,9.60
2019-05-13T14:39:31.827Z,8.40
2019-05-13T14:42:03.527Z,7.40
2019-05-13T14:44:35.756Z,8.20
2019-05-13T14:47:07.682Z,7.40
2019-05-13T14:49:42.369Z,7.60
2019-05-13T14:52:14.806Z,7.70
2019-05-13T14:54:47.322Z,7.60
2019-05-13T14:57:21.793Z,8.10
2019-05-13T14:59:54.924Z,8.80
2019-05-13T15:02:28.066Z,8.30
2019-05-13T15:05:02.629Z,8.10
2019-05-13T15:07:33.790Z,8.90
2019-05-13T15:10:07.774Z,9.80
2019-05-13T15:12:41.564Z,8.90
2019-05-13T15:15:13.347Z,9.70
2019-05-13T15:17:45.232Z,9.20
2019-05-13T15:20:17.874Z,9.30
2019-05-13T15:22:51.864Z,10.10
2019-05-13T15:25:24.040Z,11.00
2019-05-13T15:27:56.275Z,9.70
2019-05-13T15:30:28.500Z,9.80
2019-05-13T15:33:01.797Z,10.90
2019-05-13T15:35:34.757Z,10.70
2019-05-13T15:38:06.620Z,11.50
2019-05-13T15:40:38.607Z,11.30
2019-05-13T15:43:11.619Z,12.10
2019-05-13T15:45:43.977Z,11.90
2019-05-13T15:48:16.226Z,11.90
2019-05-13T15:50:51.160Z,11.90
2019-05-13T15:53:22.997Z,11.40
2019-05-13T15:55:55.815Z,10.60
2019-05-13T15:58:39.059Z,11.00
2019-05-13T16:01:03.038Z,11.50
2019-05-13T16:03:35.431Z,10.40
2019-05-13T16:06:08.482Z,9.80
2019-05-13T16:08:43.327Z,10.10
2019-05-13T16:11:14.929Z,10.90
2019-05-13T16:13:46.924Z,10.90
2019-05-13T16:16:21.515Z,10.50
2019-05-13T16:18:52.804Z,11.00
2019-05-13T16:21:25.668Z,10.70
2019-05-13T16:23:58.473Z,10.90
2019-05-13T16:26:31.833Z,11.00
2019-05-13T16:29:03.975Z,11.10
2019-05-13T16:31:35.989Z,10.40
2019-05-13T16:34:08.207Z,10.50
2019-05-13T16:36:43.011Z,11.10
2019-05-13T16:39:15.749Z,11.90
2019-05-13T16:41:47.770Z,13.80
2019-05-13T16:44:22.238Z,13.70
2019-05-13T16:46:53.615Z,13.80
2019-05-13T16:49:25.707Z,13.60
2019-05-13T16:51:57.695Z,12.60
2019-05-13T16:54:32.581Z,12.50
2019-05-13T16:57:03.266Z,12.00
2019-05-13T16:59:35.219Z,11.40
2019-05-13T17:02:07.484Z,11.60
2019-05-13T17:04:41.337Z,11.90
2019-05-13T17:07:13.634Z,13.20
2019-05-13T17:09:45.744Z,13.90
2019-05-13T17:12:18.231Z,13.80
2019-05-13T17:14:52.250Z,14.00
2019-05-13T17:17:25.410Z,15.10
2019-05-13T17:19:57.775Z,15.40
2019-05-13T17:22:31.614Z,15.90
2019-05-13T17:25:04.569Z,16.10
2019-05-13T17:27:36.845Z,16.40
2019-05-13T17:30:11.249Z,16.70
2019-05-13T17:32:43.526Z,16.60
2019-05-13T17:35:15.804Z,17.00
2019-05-13T17:37:51.099Z,16.80
2019-05-13T17:40:23.029Z,17.20
2019-05-13T17:42:54.947Z,17.10
2019-05-13T17:45:27.179Z,17.50
2019-05-13T17:48:01.064Z,17.80
2019-05-13T17:50:33.744Z,18.40
2019-05-13T17:53:06.585Z,17.80
2019-05-13T17:55:39.088Z,18.30
2019-05-13T17:58:11.801Z,18.40
2019-05-13T18:00:43.868Z,18.10
2019-05-13T18:03:16.028Z,18.50
2019-05-13T18:05:48.645Z,18.70
2019-05-13T18:08:21.357Z,18.90
2019-05-13T18:10:53.508Z,18.80
2019-05-13T18:13:25.454Z,19.00
2019-05-13T18:15:58.043Z,19.30
2019-05-13T18:18:40.226Z,19.60
2019-05-13T18:21:03.826Z,19.80
2019-05-13T18:23:36.381Z,20.00
2019-05-13T18:26:08.581Z,19.40
2019-05-13T18:28:42.116Z,20.00
2019-05-13T18:31:14.844Z,20.00
2019-05-13T18:33:47.136Z,19.70
2019-05-13T18:36:19.399Z,19.40
2019-05-13T18:38:51.955Z,20.10
2019-05-13T18:41:24.478Z,20.50
2019-05-13T18:43:56.705Z,21.20
2019-05-13T18:46:28.883Z,24.00
2019-05-13T18:49:02.206Z,24.30
2019-05-13T18:51:34.425Z,23.50
2019-05-13T18:54:06.392Z,24.30
2019-05-13T18:56:41.396Z,23.40
2019-05-13T18:59:13.189Z,22.10
2019-05-13T19:01:45.408Z,23.60
2019-05-13T19:04:17.280Z,23.90
2019-05-13T19:06:51.695Z,27.00
2019-05-13T19:09:24.473Z,28.10
2019-05-13T19:11:56.665Z,29.10
2019-05-13T19:14:31.610Z,29.50
2019-05-13T19:17:04.244Z,30.00
2019-05-13T19:19:36.392Z,30.60
2019-05-13T19:22:08.273Z,31.40
2019-05-13T19:24:41.692Z,31.70
2019-05-13T19:27:13.591Z,32.10
2019-05-13T19:29:45.913Z,32.50
2019-05-13T19:32:17.844Z,32.70
2019-05-13T19:34:51.683Z,32.70
2019-05-13T19:37:24.592Z,33.10
2019-05-13T19:39:58.120Z,33.40
2019-05-13T19:42:31.371Z,33.60
2019-05-13T19:45:03.986Z,33.80
2019-05-13T19:47:36.499Z,34.10
2019-05-13T19:50:09.145Z,34.90
2019-05-13T19:55:25.536Z,35.50
2019-05-13T19:57:57.978Z,35.50
2019-05-13T20:00:31.566Z,36.10
2019-05-13T20:03:04.412Z,36.00
2019-05-13T20:05:37.769Z,36.10
2019-05-13T20:08:13.260Z,36.70
2019-05-13T20:10:48.789Z,36.80
2019-05-13T20:13:21.812Z,36.50
2019-05-13T20:15:54.553Z,32.90
2019-05-13T20:18:26.652Z,32.40
2019-05-13T20:21:01.079Z,30.00
2019-05-13T20:23:33.442Z,30.20
2019-05-13T20:26:05.747Z,28.90
2019-05-13T20:28:37.984Z,29.10
2019-05-13T20:31:11.128Z,28.70
2019-05-13T20:33:43.200Z,28.10
2019-05-13T20:36:15.510Z,27.90
2019-05-13T20:38:47.682Z,28.40
2019-05-13T20:41:22.286Z,28.10
2019-05-13T20:43:54.061Z,27.90
2019-05-13T20:46:26.019Z,27.70
2019-05-13T20:48:58.309Z,27.60
2019-05-13T20:51:31.337Z,27.90
2019-05-13T20:54:04.480Z,27.40
2019-05-13T20:56:36.991Z,27.50
2019-05-13T20:59:08.857Z,27.30
2019-05-13T21:01:41.887Z,27.60
2019-05-13T21:04:14.158Z,27.40
2019-05-13T21:06:46.689Z,27.40
2019-05-13T21:09:18.652Z,28.00
2019-05-13T21:11:51.582Z,28.20
2019-05-13T21:14:25.777Z,28.20
2019-05-13T21:17:01.225Z,28.30
2019-05-13T21:19:39.113Z,28.10
2019-05-13T21:22:07.575Z,27.80
2019-05-13T21:24:43.087Z,27.80
2019-05-13T21:27:19.622Z,27.90
2019-05-13T21:29:52.056Z,28.30
2019-05-13T21:32:24.067Z,28.50
2019-05-13T21:34:56.028Z,28.50
2019-05-13T21:37:30.989Z,28.30
2019-05-13T21:40:06.106Z,29.10
2019-05-13T21:42:41.660Z,28.20
2019-05-13T21:45:12.957Z,28.20
2019-05-13T21:47:45.457Z,28.30
2019-05-13T21:50:31.107Z,28.60
2019-05-13T21:52:51.636Z,28.50
2019-05-13T21:55:23.805Z,28.60
2019-05-13T21:57:56.640Z,28.70
2019-05-13T22:00:33.616Z,28.50
2019-05-13T22:03:05.631Z,28.80
2019-05-13T22:05:37.907Z,28.90
2019-05-13T22:08:12.147Z,28.60
2019-05-13T22:10:44.771Z,28.40
2019-05-13T22:13:17.117Z,28.80
2019-05-13T22:15:49.412Z,28.60
2019-05-13T22:18:22.526Z,28.80
2019-05-13T22:20:55.091Z,29.30
2019-05-13T22:23:27.650Z,29.30
2019-05-13T22:26:01.687Z,29.40
2019-05-13T22:28:33.872Z,29.20
2019-05-13T22:31:06.310Z,28.50
2019-05-13T22:33:41.279Z,28.90
2019-05-13T22:36:13.555Z,29.70
2019-05-13T22:38:45.468Z,30.30
2019-05-13T22:41:17.898Z,30.80
2019-05-13T22:43:55.749Z,30.40
2019-05-13T22:46:24.320Z,31.10
2019-05-13T22:48:56.993Z,31.70
2019-05-13T22:51:31.838Z,32.10
2019-05-13T22:54:03.107Z,31.70
2019-05-13T22:56:35.238Z,31.20
2019-05-13T22:59:07.924Z,32.20
2019-05-13T23:01:41.839Z,32.30
2019-05-13T23:04:14.552Z,32.60
2019-05-13T23:06:47.163Z,33.00
2019-05-13T23:09:21.556Z,33.60
2019-05-13T23:11:53.991Z,34.40
2019-05-13T23:14:26.498Z,35.00
2019-05-13T23:16:58.345Z,36.00
2019-05-13T23:19:32.295Z,37.10
2019-05-13T23:22:04.618Z,37.30
2019-05-13T23:24:36.943Z,38.00
2019-05-13T23:27:11.057Z,38.80
2019-05-13T23:29:42.724Z,39.70
2019-05-13T23:32:15.821Z,40.00
2019-05-13T23:34:48.334Z,40.60
2019-05-13T23:37:21.834Z,41.20
2019-05-13T23:39:54.813Z,41.70
2019-05-13T23:42:26.673Z,42.30
2019-05-13T23:44:59.333Z,42.70
2019-05-13T23:47:31.514Z,42.70
2019-05-13T23:50:03.713Z,43.00
2019-05-13T23:52:36.242Z,43.20
2019-05-13T23:55:08.345Z,43.30
2019-05-13T23:57:42.138Z,43.40
