createdAt,value
2018-02-16T00:00:17.842Z,1012.18
2018-02-16T00:01:17.858Z,1012.24
2018-02-16T00:02:17.873Z,1012.25
2018-02-16T00:03:17.889Z,1012.22
2018-02-16T00:04:17.903Z,1012.22
2018-02-16T00:05:17.922Z,1012.23
2018-02-16T00:06:17.935Z,1012.22
2018-02-16T00:07:17.949Z,1012.21
2018-02-16T00:08:17.963Z,1012.24
2018-02-16T00:09:17.981Z,1012.24
2018-02-16T00:10:17.995Z,1012.28
2018-02-16T00:11:18.010Z,1012.29
2018-02-16T00:12:18.026Z,1012.28
2018-02-16T00:13:18.041Z,1012.30
2018-02-16T00:14:18.057Z,1012.33
2018-02-16T00:15:18.071Z,1012.34
2018-02-16T00:16:18.086Z,1012.35
2018-02-16T00:17:18.101Z,1012.36
2018-02-16T00:18:18.116Z,1012.41
2018-02-16T00:19:18.132Z,1012.37
2018-02-16T00:20:18.147Z,1012.42
2018-02-16T00:21:18.164Z,1012.44
2018-02-16T00:22:18.177Z,1012.48
2018-02-16T00:23:18.192Z,1012.47
2018-02-16T00:24:18.206Z,1012.46
2018-02-16T00:25:18.222Z,1012.48
2018-02-16T00:26:18.237Z,1012.55
2018-02-16T00:27:18.254Z,1012.53
2018-02-16T00:28:18.270Z,1012.56
2018-02-16T00:29:18.282Z,1012.54
2018-02-16T00:30:18.297Z,1012.55
2018-02-16T00:31:18.312Z,1012.53
2018-02-16T00:32:18.327Z,1012.53
2018-02-16T00:33:18.341Z,1012.57
2018-02-16T00:34:18.357Z,1012.59
2018-02-16T00:35:18.375Z,1012.58
2018-02-16T00:36:18.386Z,1012.56
2018-02-16T00:37:18.401Z,1012.56
2018-02-16T00:38:18.416Z,1012.62
2018-02-16T00:39:18.431Z,1012.63
2018-02-16T00:40:18.445Z,1012.61
2018-02-16T00:41:18.464Z,1012.63
2018-02-16T00:42:18.475Z,1012.67
2018-02-16T00:43:18.490Z,1012.70
2018-02-16T00:44:18.507Z,1012.69
2018-02-16T00:45:18.520Z,1012.70
2018-02-16T00:46:18.537Z,1012.69
2018-02-16T00:47:18.549Z,1012.69
2018-02-16T00:48:18.565Z,1012.74
2018-02-16T00:49:18.579Z,1012.73
2018-02-16T00:50:18.594Z,1012.72
2018-02-16T00:51:18.612Z,1012.72
2018-02-16T00:52:18.624Z,1012.70
2018-02-16T00:53:18.639Z,1012.73
2018-02-16T00:54:18.654Z,1012.72
2018-02-16T00:55:18.668Z,1012.75
2018-02-16T00:56:18.683Z,1012.75
2018-02-16T00:57:18.698Z,1012.71
2018-02-16T00:58:18.713Z,1012.71
2018-02-16T00:59:18.727Z,1012.70
2018-02-16T01:00:18.742Z,1012.73
2018-02-16T01:01:18.757Z,1012.79
2018-02-16T01:02:18.772Z,1012.75
2018-02-16T01:03:18.786Z,1012.80
2018-02-16T01:04:18.801Z,1012.78
2018-02-16T01:05:18.816Z,1012.80
2018-02-16T01:06:18.835Z,1012.83
2018-02-16T01:07:18.845Z,1012.81
2018-02-16T01:08:18.863Z,1012.80
2018-02-16T01:09:18.875Z,1012.80
2018-02-16T01:10:18.890Z,1012.80
2018-02-16T01:11:18.909Z,1012.83
2018-02-16T01:12:18.919Z,1012.81
2018-02-16T01:13:18.933Z,1012.81
2018-02-16T01:14:18.949Z,1012.85
2018-02-16T01:15:18.962Z,1012.88
2018-02-16T01:16:18.977Z,1012.87
2018-02-16T01:17:18.992Z,1012.83
2018-02-16T01:18:19.007Z,1012.85
2018-02-16T01:19:19.022Z,1012.90
2018-02-16T01:20:19.037Z,1012.93
2018-02-16T01:21:19.051Z,1012.90
2018-02-16T01:22:19.067Z,1012.90
2018-02-16T01:23:19.080Z,1012.89
2018-02-16T01:24:19.098Z,1012.93
2018-02-16T01:25:19.109Z,1012.91
2018-02-16T01:26:19.124Z,1012.92
2018-02-16T01:27:19.139Z,1012.89
2018-02-16T01:28:19.154Z,1012.94
2018-02-16T01:29:19.168Z,1012.93
2018-02-16T01:30:19.183Z,1012.92
2018-02-16T01:31:19.198Z,1012.97
2018-02-16T01:32:19.212Z,1012.98
2018-02-16T01:33:19.226Z,1012.96
2018-02-16T01:34:19.244Z,1012.98
2018-02-16T01:35:19.255Z,1012.95
2018-02-16T01:36:19.270Z,1012.97
2018-02-16T01:37:19.285Z,1013.00
2018-02-16T01:38:19.300Z,1013.02
2018-02-16T01:39:19.314Z,1012.98
2018-02-16T01:40:19.333Z,1012.98
2018-02-16T01:41:19.343Z,1012.95
2018-02-16T01:42:19.358Z,1012.99
2018-02-16T01:43:19.372Z,1013.00
2018-02-16T01:44:19.390Z,1012.96
2018-02-16T01:45:19.401Z,1013.00
2018-02-16T01:46:19.420Z,1012.99
2018-02-16T01:47:19.430Z,1012.97
2018-02-16T01:48:19.445Z,1012.99
2018-02-16T01:49:19.460Z,1012.99
2018-02-16T01:50:19.475Z,1013.03
2018-02-16T01:51:19.488Z,1013.01
2018-02-16T01:52:19.503Z,1013.05
2018-02-16T01:53:19.518Z,1013.06
2018-02-16T01:54:19.537Z,1013.05
2018-02-16T01:55:19.547Z,1013.00
2018-02-16T01:56:19.562Z,1013.06
2018-02-16T01:57:19.576Z,1013.06
2018-02-16T01:58:19.589Z,1013.09
2018-02-16T01:59:19.604Z,1013.09
2018-02-16T02:00:19.619Z,1013.07
2018-02-16T02:01:19.634Z,1013.08
2018-02-16T02:02:19.650Z,1013.11
2018-02-16T02:03:19.662Z,1013.13
2018-02-16T02:04:19.677Z,1013.15
2018-02-16T02:05:19.693Z,1013.13
2018-02-16T02:06:19.707Z,1013.11
2018-02-16T02:07:19.720Z,1013.12
2018-02-16T02:08:19.736Z,1013.14
2018-02-16T02:09:19.750Z,1013.12
2018-02-16T02:10:19.765Z,1013.07
2018-02-16T02:11:19.779Z,1013.08
2018-02-16T02:12:19.794Z,1013.08
2018-02-16T02:13:19.808Z,1013.04
2018-02-16T02:14:19.823Z,1013.03
2018-02-16T02:15:19.835Z,1013.05
2018-02-16T02:16:19.851Z,1013.08
2018-02-16T02:17:19.866Z,1013.03
2018-02-16T02:18:19.880Z,1013.06
2018-02-16T02:19:19.894Z,1013.11
2018-02-16T02:20:19.909Z,1013.15
2018-02-16T02:21:19.924Z,1013.17
2018-02-16T02:22:19.939Z,1013.24
2018-02-16T02:23:19.980Z,1013.26
2018-02-16T02:24:19.968Z,1013.21
2018-02-16T02:25:19.982Z,1013.25
2018-02-16T02:26:19.996Z,1013.21
2018-02-16T02:27:20.013Z,1013.23
2018-02-16T02:28:20.026Z,1013.25
2018-02-16T02:29:20.040Z,1013.27
2018-02-16T02:30:20.073Z,1013.32
2018-02-16T02:31:20.068Z,1013.27
2018-02-16T02:32:20.083Z,1013.31
2018-02-16T02:33:20.097Z,1013.36
2018-02-16T02:34:20.112Z,1013.34
2018-02-16T02:35:20.126Z,1013.36
2018-02-16T02:36:20.140Z,1013.37
2018-02-16T02:37:20.156Z,1013.40
2018-02-16T02:38:20.170Z,1013.42
2018-02-16T02:39:20.186Z,1013.43
2018-02-16T02:40:20.198Z,1013.41
2018-02-16T02:41:20.213Z,1013.44
2018-02-16T02:42:20.227Z,1013.46
2018-02-16T02:43:20.241Z,1013.45
2018-02-16T02:44:20.255Z,1013.45
2018-02-16T02:45:20.270Z,1013.48
2018-02-16T02:46:20.284Z,1013.47
2018-02-16T02:47:20.298Z,1013.49
2018-02-16T02:48:20.312Z,1013.48
2018-02-16T02:49:20.327Z,1013.50
2018-02-16T02:50:20.340Z,1013.54
2018-02-16T02:51:20.355Z,1013.53
2018-02-16T02:52:20.370Z,1013.56
2018-02-16T02:53:20.393Z,1013.60
2018-02-16T02:54:20.399Z,1013.61
2018-02-16T02:55:20.414Z,1013.62
2018-02-16T02:56:20.427Z,1013.57
2018-02-16T02:57:20.443Z,1013.63
2018-02-16T02:58:20.461Z,1013.66
2018-02-16T02:59:20.471Z,1013.67
2018-02-16T03:00:20.486Z,1013.69
2018-02-16T03:01:20.500Z,1013.67
2018-02-16T03:02:20.515Z,1013.68
2018-02-16T03:03:20.528Z,1013.67
2018-02-16T03:04:20.543Z,1013.68
2018-02-16T03:05:20.558Z,1013.67
2018-02-16T03:06:20.572Z,1013.73
2018-02-16T03:07:20.586Z,1013.72
2018-02-16T03:08:20.601Z,1013.70
2018-02-16T03:09:20.616Z,1013.73
2018-02-16T03:10:20.631Z,1013.78
2018-02-16T03:11:20.644Z,1013.78
2018-02-16T03:12:20.661Z,1013.81
2018-02-16T03:13:20.675Z,1013.82
2018-02-16T03:14:20.688Z,1013.84
2018-02-16T03:15:20.702Z,1013.85
2018-02-16T03:16:20.717Z,1013.82
2018-02-16T03:17:20.732Z,1013.86
2018-02-16T03:18:20.747Z,1013.85
2018-02-16T03:19:20.760Z,1013.90
2018-02-16T03:20:20.775Z,1013.90
2018-02-16T03:21:20.789Z,1013.90
2018-02-16T03:22:20.804Z,1013.92
2018-02-16T03:23:20.818Z,1013.96
2018-02-16T03:24:20.834Z,1013.96
2018-02-16T03:25:20.848Z,1014.03
2018-02-16T03:26:20.862Z,1013.99
2018-02-16T03:27:20.877Z,1014.02
2018-02-16T03:28:20.890Z,1014.07
2018-02-16T03:29:20.906Z,1014.02
2018-02-16T03:30:20.921Z,1014.06
2018-02-16T03:31:20.934Z,1014.09
2018-02-16T03:32:20.948Z,1014.16
2018-02-16T03:33:20.964Z,1014.17
2018-02-16T03:34:20.997Z,1014.19
2018-02-16T03:35:20.990Z,1014.16
2018-02-16T03:36:21.007Z,1014.19
2018-02-16T03:37:21.023Z,1014.20
2018-02-16T03:38:21.036Z,1014.27
2018-02-16T03:39:21.050Z,1014.26
2018-02-16T03:40:21.064Z,1014.27
2018-02-16T03:41:21.080Z,1014.28
2018-02-16T03:42:21.098Z,1014.30
2018-02-16T03:43:21.107Z,1014.32
2018-02-16T03:44:21.121Z,1014.33
2018-02-16T03:45:21.160Z,1014.34
2018-02-16T03:46:21.151Z,1014.31
2018-02-16T03:47:21.165Z,1014.37
2018-02-16T03:48:21.179Z,1014.38
2018-02-16T03:49:21.194Z,1014.37
2018-02-16T03:50:21.207Z,1014.38
2018-02-16T03:51:21.222Z,1014.38
2018-02-16T03:52:21.237Z,1014.38
2018-02-16T03:53:21.251Z,1014.36
2018-02-16T03:54:21.265Z,1014.39
2018-02-16T03:55:21.280Z,1014.35
2018-02-16T03:56:21.294Z,1014.43
2018-02-16T03:57:21.309Z,1014.41
2018-02-16T03:58:21.323Z,1014.50
2018-02-16T03:59:21.337Z,1014.42
2018-02-16T04:00:21.352Z,1014.43
2018-02-16T04:01:21.366Z,1014.43
2018-02-16T04:02:21.381Z,1014.45
2018-02-16T04:03:21.395Z,1014.39
2018-02-16T04:04:21.409Z,1014.42
2018-02-16T04:05:21.424Z,1014.42
2018-02-16T04:06:21.445Z,1014.45
2018-02-16T04:07:21.452Z,1014.52
2018-02-16T04:08:21.467Z,1014.54
2018-02-16T04:09:21.482Z,1014.51
2018-02-16T04:10:21.496Z,1014.51
2018-02-16T04:11:21.510Z,1014.52
2018-02-16T04:12:21.524Z,1014.54
2018-02-16T04:13:21.538Z,1014.52
2018-02-16T04:14:21.553Z,1014.51
2018-02-16T04:15:21.567Z,1014.55
2018-02-16T04:16:21.584Z,1014.53
2018-02-16T04:17:21.597Z,1014.60
2018-02-16T04:18:21.610Z,1014.64
2018-02-16T04:19:21.625Z,1014.62
2018-02-16T04:20:21.638Z,1014.62
2018-02-16T04:21:21.654Z,1014.63
2018-02-16T04:22:21.668Z,1014.62
2018-02-16T04:23:21.683Z,1014.61
2018-02-16T04:24:21.697Z,1014.66
2018-02-16T04:25:21.711Z,1014.61
2018-02-16T04:26:21.726Z,1014.60
2018-02-16T04:27:21.739Z,1014.58
2018-02-16T04:28:21.754Z,1014.61
2018-02-16T04:29:21.768Z,1014.58
2018-02-16T04:30:21.784Z,1014.59
2018-02-16T04:31:21.797Z,1014.62
2018-02-16T04:32:21.811Z,1014.66
2018-02-16T04:33:21.826Z,1014.64
2018-02-16T04:34:21.840Z,1014.68
2018-02-16T04:35:21.855Z,1014.65
2018-02-16T04:36:21.870Z,1014.73
2018-02-16T04:37:21.883Z,1014.71
2018-02-16T04:38:21.898Z,1014.73
2018-02-16T04:39:21.912Z,1014.74
2018-02-16T04:40:21.927Z,1014.75
2018-02-16T04:41:21.941Z,1014.75
2018-02-16T04:42:21.957Z,1014.73
2018-02-16T04:43:21.969Z,1014.78
2018-02-16T04:44:21.983Z,1014.74
2018-02-16T04:45:22.000Z,1014.74
2018-02-16T04:46:22.014Z,1014.75
2018-02-16T04:47:22.026Z,1014.78
2018-02-16T04:48:22.041Z,1014.77
2018-02-16T04:49:22.059Z,1014.82
2018-02-16T04:50:22.070Z,1014.81
2018-02-16T04:51:22.084Z,1014.81
2018-02-16T04:52:22.099Z,1014.83
2018-02-16T04:53:22.118Z,1014.83
2018-02-16T04:54:22.128Z,1014.85
2018-02-16T04:55:22.143Z,1014.85
2018-02-16T04:56:22.156Z,1014.83
2018-02-16T04:57:22.171Z,1014.83
2018-02-16T04:58:22.185Z,1014.84
2018-02-16T04:59:22.199Z,1014.87
2018-02-16T05:00:22.214Z,1014.83
2018-02-16T05:01:22.229Z,1014.85
2018-02-16T05:02:22.243Z,1014.86
2018-02-16T05:03:22.256Z,1014.88
2018-02-16T05:04:22.272Z,1014.86
2018-02-16T05:05:22.286Z,1014.87
2018-02-16T05:06:22.303Z,1014.88
2018-02-16T05:07:22.314Z,1014.93
2018-02-16T05:08:22.328Z,1014.89
2018-02-16T05:09:22.343Z,1014.91
2018-02-16T05:10:22.357Z,1014.95
2018-02-16T05:11:22.374Z,1014.96
2018-02-16T05:12:22.386Z,1014.97
2018-02-16T05:13:22.400Z,1014.97
2018-02-16T05:14:22.415Z,1014.98
2018-02-16T05:15:22.429Z,1015.01
2018-02-16T05:16:22.445Z,1015.03
2018-02-16T05:17:22.458Z,1015.06
2018-02-16T05:18:22.472Z,1015.04
2018-02-16T05:19:22.485Z,1015.08
2018-02-16T05:20:22.500Z,1015.08
2018-02-16T05:21:22.515Z,1015.10
2018-02-16T05:22:22.529Z,1015.14
2018-02-16T05:23:22.543Z,1015.11
2018-02-16T05:24:22.557Z,1015.12
2018-02-16T05:25:22.572Z,1015.18
2018-02-16T05:26:22.587Z,1015.14
2018-02-16T05:27:22.601Z,1015.17
2018-02-16T05:28:22.615Z,1015.21
2018-02-16T05:29:22.629Z,1015.22
2018-02-16T05:30:22.643Z,1015.22
2018-02-16T05:31:22.657Z,1015.20
2018-02-16T05:32:22.672Z,1015.24
2018-02-16T05:33:22.686Z,1015.23
2018-02-16T05:34:22.701Z,1015.22
2018-02-16T05:35:22.714Z,1015.26
2018-02-16T05:36:22.730Z,1015.25
2018-02-16T05:37:22.743Z,1015.22
2018-02-16T05:38:22.758Z,1015.28
2018-02-16T05:39:22.771Z,1015.30
2018-02-16T05:40:22.786Z,1015.27
2018-02-16T05:41:22.803Z,1015.27
2018-02-16T05:42:22.815Z,1015.33
2018-02-16T05:43:22.830Z,1015.37
2018-02-16T05:44:22.843Z,1015.37
2018-02-16T05:45:22.857Z,1015.34
2018-02-16T05:46:22.873Z,1015.36
2018-02-16T05:47:22.885Z,1015.36
2018-02-16T05:48:22.901Z,1015.30
2018-02-16T05:49:22.915Z,1015.36
2018-02-16T05:50:22.929Z,1015.42
2018-02-16T05:51:22.944Z,1015.42
2018-02-16T05:52:22.957Z,1015.43
2018-02-16T05:53:22.972Z,1015.48
2018-02-16T05:54:22.986Z,1015.52
2018-02-16T05:55:23.001Z,1015.50
2018-02-16T05:56:23.015Z,1015.55
2018-02-16T05:57:23.030Z,1015.55
2018-02-16T05:58:23.043Z,1015.55
2018-02-16T05:59:23.057Z,1015.56
2018-02-16T06:00:23.075Z,1015.57
2018-02-16T06:01:23.086Z,1015.60
2018-02-16T06:02:23.101Z,1015.57
2018-02-16T06:03:23.114Z,1015.61
2018-02-16T06:04:23.130Z,1015.62
2018-02-16T06:05:23.144Z,1015.64
2018-02-16T06:06:23.158Z,1015.67
2018-02-16T06:07:23.170Z,1015.71
2018-02-16T06:08:23.186Z,1015.69
2018-02-16T06:09:23.199Z,1015.74
2018-02-16T06:10:23.215Z,1015.75
2018-02-16T06:11:23.228Z,1015.76
2018-02-16T06:12:23.243Z,1015.79
2018-02-16T06:13:23.261Z,1015.78
2018-02-16T06:14:23.272Z,1015.80
2018-02-16T06:15:23.285Z,1015.81
2018-02-16T06:16:23.300Z,1015.81
2018-02-16T06:17:23.314Z,1015.81
2018-02-16T06:18:23.329Z,1015.80
2018-02-16T06:19:23.342Z,1015.81
2018-02-16T06:20:23.356Z,1015.82
2018-02-16T06:21:23.371Z,1015.83
2018-02-16T06:22:23.386Z,1015.81
2018-02-16T06:23:23.399Z,1015.85
2018-02-16T06:24:23.415Z,1015.91
2018-02-16T06:25:23.430Z,1015.90
2018-02-16T06:26:23.442Z,1015.96
2018-02-16T06:27:23.456Z,1015.94
2018-02-16T06:28:23.470Z,1015.95
2018-02-16T06:29:23.485Z,1015.98
2018-02-16T06:30:23.500Z,1015.99
2018-02-16T06:31:23.515Z,1015.99
2018-02-16T06:32:23.527Z,1016.05
2018-02-16T06:33:23.544Z,1016.06
2018-02-16T06:34:23.557Z,1016.03
2018-02-16T06:35:23.571Z,1016.00
2018-02-16T06:36:23.585Z,1016.01
2018-02-16T06:37:23.600Z,1015.99
2018-02-16T06:38:23.614Z,1016.00
2018-02-16T06:39:23.628Z,1016.02
2018-02-16T06:40:23.642Z,1016.02
2018-02-16T06:41:23.657Z,1016.12
2018-02-16T06:42:23.671Z,1016.11
2018-02-16T06:43:23.684Z,1016.16
2018-02-16T06:44:23.699Z,1016.15
2018-02-16T06:45:23.714Z,1016.10
2018-02-16T06:46:23.727Z,1016.17
2018-02-16T06:47:23.743Z,1016.15
2018-02-16T06:48:23.756Z,1016.13
2018-02-16T06:49:23.770Z,1016.16
2018-02-16T06:50:23.886Z,1016.19
2018-02-16T06:51:23.799Z,1016.23
2018-02-16T06:52:23.814Z,1016.23
2018-02-16T06:53:23.865Z,1016.24
2018-02-16T06:54:23.843Z,1016.22
2018-02-16T06:55:23.856Z,1016.24
2018-02-16T06:56:23.871Z,1016.23
2018-02-16T06:57:23.886Z,1016.25
2018-02-16T06:58:23.902Z,1016.26
2018-02-16T06:59:23.913Z,1016.29
2018-02-16T07:00:23.928Z,1016.30
2018-02-16T07:01:23.942Z,1016.38
2018-02-16T07:02:23.957Z,1016.38
2018-02-16T07:03:23.985Z,1016.40
2018-02-16T07:04:23.986Z,1016.40
2018-02-16T07:05:23.999Z,1016.51
2018-02-16T07:06:24.015Z,1016.47
2018-02-16T07:07:24.030Z,1016.46
2018-02-16T07:08:24.041Z,1016.50
2018-02-16T07:09:24.258Z,1016.52
2018-02-16T07:10:24.072Z,1016.48
2018-02-16T07:11:24.085Z,1016.49
2018-02-16T07:12:24.099Z,1016.51
2018-02-16T07:13:24.113Z,1016.46
2018-02-16T07:14:24.132Z,1016.49
2018-02-16T07:15:24.142Z,1016.52
2018-02-16T07:16:24.176Z,1016.52
2018-02-16T07:17:24.172Z,1016.58
2018-02-16T07:18:24.186Z,1016.54
2018-02-16T07:19:24.201Z,1016.59
2018-02-16T07:20:24.215Z,1016.64
2018-02-16T07:21:24.231Z,1016.66
2018-02-16T07:22:24.244Z,1016.67
2018-02-16T07:23:24.256Z,1016.64
2018-02-16T07:24:24.272Z,1016.66
2018-02-16T07:25:24.289Z,1016.71
2018-02-16T07:26:24.301Z,1016.72
2018-02-16T07:27:24.315Z,1016.71
2018-02-16T07:28:24.328Z,1016.72
2018-02-16T07:29:24.344Z,1016.76
2018-02-16T07:30:24.360Z,1016.75
2018-02-16T07:31:24.372Z,1016.80
2018-02-16T07:32:24.437Z,1016.81
2018-02-16T07:33:24.401Z,1016.84
2018-02-16T07:34:24.416Z,1016.80
2018-02-16T07:35:24.429Z,1016.84
2018-02-16T07:36:24.444Z,1016.85
2018-02-16T07:37:24.458Z,1016.88
2018-02-16T07:38:24.474Z,1016.91
2018-02-16T07:39:24.487Z,1016.96
2018-02-16T07:40:24.502Z,1016.97
2018-02-16T07:41:24.516Z,1016.97
2018-02-16T07:42:24.531Z,1016.98
2018-02-16T07:43:24.545Z,1017.02
2018-02-16T07:44:24.559Z,1017.02
2018-02-16T07:45:24.574Z,1017.03
2018-02-16T07:46:24.590Z,1017.05
2018-02-16T07:47:24.603Z,1017.00
2018-02-16T07:48:24.618Z,1017.04
2018-02-16T07:49:24.632Z,1017.03
2018-02-16T07:50:24.647Z,1017.02
2018-02-16T07:51:24.662Z,1017.03
2018-02-16T07:52:24.676Z,1017.11
2018-02-16T07:53:24.690Z,1017.11
2018-02-16T07:54:24.705Z,1017.10
2018-02-16T07:55:24.718Z,1017.13
2018-02-16T07:56:24.734Z,1017.13
2018-02-16T07:57:24.750Z,1017.16
2018-02-16T07:58:24.763Z,1017.16
2018-02-16T07:59:24.777Z,1017.14
2018-02-16T08:00:24.792Z,1017.17
2018-02-16T08:01:24.807Z,1017.15
2018-02-16T08:02:24.824Z,1017.14
2018-02-16T08:03:24.835Z,1017.16
2018-02-16T08:04:24.850Z,1017.15
2018-02-16T08:05:24.865Z,1017.20
2018-02-16T08:06:24.880Z,1017.19
2018-02-16T08:07:24.893Z,1017.15
2018-02-16T08:08:24.909Z,1017.19
2018-02-16T08:09:24.926Z,1017.23
2018-02-16T08:10:24.939Z,1017.26
2018-02-16T08:11:24.952Z,1017.29
2018-02-16T08:12:24.970Z,1017.26
2018-02-16T08:13:24.982Z,1017.27
2018-02-16T08:14:24.996Z,1017.32
2018-02-16T08:15:25.011Z,1017.36
2018-02-16T08:16:25.025Z,1017.35
2018-02-16T08:17:25.041Z,1017.40
2018-02-16T08:18:25.059Z,1017.40
2018-02-16T08:19:25.069Z,1017.39
2018-02-16T08:20:25.085Z,1017.43
2018-02-16T08:21:25.114Z,1017.43
2018-02-16T08:22:25.116Z,1017.43
2018-02-16T08:23:25.129Z,1017.42
2018-02-16T08:24:25.146Z,1017.47
2018-02-16T08:25:25.157Z,1017.44
2018-02-16T08:26:25.173Z,1017.52
2018-02-16T08:27:25.188Z,1017.50
2018-02-16T08:28:25.202Z,1017.58
2018-02-16T08:29:25.217Z,1017.55
2018-02-16T08:30:25.232Z,1017.56
2018-02-16T08:31:25.268Z,1017.57
2018-02-16T08:32:25.261Z,1017.62
2018-02-16T08:33:25.276Z,1017.58
2018-02-16T08:34:25.291Z,1017.56
2018-02-16T08:35:25.306Z,1017.57
2018-02-16T08:36:25.322Z,1017.60
2018-02-16T08:37:25.336Z,1017.60
2018-02-16T08:38:25.351Z,1017.64
2018-02-16T08:39:25.366Z,1017.63
2018-02-16T08:40:25.380Z,1017.67
2018-02-16T08:41:25.398Z,1017.65
2018-02-16T08:42:25.411Z,1017.68
2018-02-16T08:43:25.425Z,1017.71
2018-02-16T08:44:25.441Z,1017.73
2018-02-16T08:45:25.455Z,1017.73
2018-02-16T08:46:25.470Z,1017.79
2018-02-16T08:47:25.485Z,1017.74
2018-02-16T08:48:25.517Z,1017.78
2018-02-16T08:49:25.515Z,1017.79
2018-02-16T08:50:25.532Z,1017.78
2018-02-16T08:51:25.543Z,1017.84
2018-02-16T08:52:25.560Z,1017.82
2018-02-16T08:53:25.577Z,1017.84
2018-02-16T08:54:25.593Z,1017.84
2018-02-16T08:55:25.608Z,1017.88
2018-02-16T08:56:25.623Z,1017.82
2018-02-16T08:57:25.635Z,1017.90
2018-02-16T08:58:25.650Z,1017.88
2018-02-16T08:59:25.664Z,1017.92
2018-02-16T09:00:25.680Z,1017.95
2018-02-16T09:01:25.696Z,1017.96
2018-02-16T09:02:25.711Z,1017.93
2018-02-16T09:03:25.725Z,1017.95
2018-02-16T09:04:25.744Z,1018.01
2018-02-16T09:05:25.756Z,1017.97
2018-02-16T09:06:25.777Z,1017.95
2018-02-16T09:07:25.787Z,1018.01
2018-02-16T09:08:25.802Z,1017.95
2018-02-16T09:09:25.817Z,1017.96
2018-02-16T09:10:25.835Z,1018.04
2018-02-16T09:11:25.848Z,1018.05
2018-02-16T09:12:25.863Z,1017.98
2018-02-16T09:13:25.886Z,1018.04
2018-02-16T09:14:25.896Z,1018.03
2018-02-16T09:15:25.908Z,1018.03
2018-02-16T09:16:25.924Z,1018.07
2018-02-16T09:17:25.939Z,1018.08
2018-02-16T09:18:25.955Z,1018.08
2018-02-16T09:19:25.970Z,1018.02
2018-02-16T09:20:25.985Z,1018.03
2018-02-16T09:21:26.000Z,1018.06
2018-02-16T09:22:26.015Z,1018.07
2018-02-16T09:23:26.030Z,1018.08
2018-02-16T09:24:26.046Z,1018.10
2018-02-16T09:25:26.105Z,1018.11
2018-02-16T09:26:26.089Z,1018.15
2018-02-16T09:27:26.103Z,1018.13
2018-02-16T09:28:26.113Z,1018.14
2018-02-16T09:29:26.127Z,1018.22
2018-02-16T09:30:26.142Z,1018.21
2018-02-16T09:31:26.167Z,1018.23
2018-02-16T09:32:26.173Z,1018.23
2018-02-16T09:33:26.188Z,1018.31
2018-02-16T09:34:26.201Z,1018.27
2018-02-16T09:35:26.220Z,1018.30
2018-02-16T09:36:26.236Z,1018.34
2018-02-16T09:37:26.249Z,1018.32
2018-02-16T09:38:26.264Z,1018.37
2018-02-16T09:39:26.282Z,1018.44
2018-02-16T09:40:26.296Z,1018.37
2018-02-16T09:41:26.312Z,1018.45
2018-02-16T09:42:26.338Z,1018.50
2018-02-16T09:43:26.348Z,1018.53
2018-02-16T09:44:26.363Z,1018.55
2018-02-16T09:45:26.377Z,1018.57
2018-02-16T09:46:26.391Z,1018.59
2018-02-16T09:47:26.406Z,1018.60
2018-02-16T09:48:26.427Z,1018.61
2018-02-16T09:49:26.469Z,1018.59
2018-02-16T09:50:26.465Z,1018.64
2018-02-16T09:51:26.485Z,1018.67
2018-02-16T09:52:26.522Z,1018.67
2018-02-16T09:53:26.503Z,1018.67
2018-02-16T09:54:26.522Z,1018.67
2018-02-16T09:55:26.538Z,1018.69
2018-02-16T09:56:26.552Z,1018.72
2018-02-16T09:57:26.567Z,1018.77
2018-02-16T09:58:26.583Z,1018.71
2018-02-16T09:59:26.598Z,1018.76
2018-02-16T10:00:26.616Z,1018.82
2018-02-16T10:01:26.632Z,1018.78
2018-02-16T10:02:26.648Z,1018.78
2018-02-16T10:03:26.667Z,1018.73
2018-02-16T10:04:26.679Z,1018.80
2018-02-16T10:05:26.697Z,1018.81
2018-02-16T10:06:26.713Z,1018.83
2018-02-16T10:07:26.728Z,1018.86
2018-02-16T10:08:26.744Z,1018.90
2018-02-16T10:09:26.765Z,1018.90
2018-02-16T10:10:26.778Z,1018.92
2018-02-16T10:11:26.793Z,1018.93
2018-02-16T10:12:26.811Z,1018.93
2018-02-16T10:13:26.827Z,1018.95
2018-02-16T10:14:26.843Z,1018.95
2018-02-16T10:15:26.858Z,1018.95
2018-02-16T10:16:26.875Z,1019.04
2018-02-16T10:17:26.891Z,1019.04
2018-02-16T10:18:26.909Z,1019.11
2018-02-16T10:19:26.924Z,1019.06
2018-02-16T10:20:26.941Z,1019.09
2018-02-16T10:21:26.957Z,1019.11
2018-02-16T10:22:26.974Z,1019.09
2018-02-16T10:23:26.990Z,1019.15
2018-02-16T10:24:27.009Z,1019.16
2018-02-16T10:25:27.024Z,1019.10
2018-02-16T10:26:27.041Z,1019.14
2018-02-16T10:27:27.057Z,1019.14
2018-02-16T10:28:27.077Z,1019.14
2018-02-16T10:29:27.091Z,1019.18
2018-02-16T10:30:27.107Z,1019.23
2018-02-16T10:31:27.374Z,1019.23
2018-02-16T10:32:27.140Z,1019.28
2018-02-16T10:33:27.157Z,1019.28
2018-02-16T10:34:27.174Z,1019.30
2018-02-16T10:35:27.190Z,1019.23
2018-02-16T10:36:27.208Z,1019.30
2018-02-16T10:37:27.228Z,1019.29
2018-02-16T10:38:27.242Z,1019.22
2018-02-16T10:39:27.261Z,1019.31
2018-02-16T10:40:27.276Z,1019.26
2018-02-16T10:41:27.291Z,1019.28
2018-02-16T10:42:27.308Z,1019.28
2018-02-16T10:43:27.325Z,1019.24
2018-02-16T10:44:27.341Z,1019.27
2018-02-16T10:45:27.360Z,1019.28
2018-02-16T10:46:27.377Z,1019.26
2018-02-16T10:47:27.394Z,1019.21
2018-02-16T10:48:27.410Z,1019.28
2018-02-16T10:49:27.427Z,1019.28
2018-02-16T10:50:27.445Z,1019.31
2018-02-16T10:51:27.462Z,1019.27
2018-02-16T10:52:27.479Z,1019.23
2018-02-16T10:53:27.495Z,1019.23
2018-02-16T10:54:27.513Z,1019.27
2018-02-16T10:55:27.528Z,1019.35
2018-02-16T10:56:27.546Z,1019.26
2018-02-16T10:57:27.563Z,1019.31
2018-02-16T10:58:27.581Z,1019.28
2018-02-16T10:59:27.597Z,1019.36
2018-02-16T11:00:27.614Z,1019.36
2018-02-16T11:01:27.632Z,1019.34
2018-02-16T11:02:27.647Z,1019.37
2018-02-16T11:03:27.664Z,1019.41
2018-02-16T11:04:27.681Z,1019.35
2018-02-16T11:05:27.698Z,1019.36
2018-02-16T11:06:27.717Z,1019.36
2018-02-16T11:07:27.732Z,1019.40
2018-02-16T11:08:27.748Z,1019.42
2018-02-16T11:09:27.767Z,1019.39
2018-02-16T11:10:27.785Z,1019.42
2018-02-16T11:11:27.799Z,1019.39
2018-02-16T11:12:27.816Z,1019.36
2018-02-16T11:13:27.833Z,1019.36
2018-02-16T11:14:27.850Z,1019.31
2018-02-16T11:15:27.866Z,1019.33
2018-02-16T11:16:27.883Z,1019.33
2018-02-16T11:17:27.900Z,1019.30
2018-02-16T11:18:27.959Z,1019.34
2018-02-16T11:19:27.933Z,1019.31
2018-02-16T11:20:27.949Z,1019.30
2018-02-16T11:21:27.968Z,1019.39
2018-02-16T11:22:27.984Z,1019.37
2018-02-16T11:23:28.000Z,1019.36
2018-02-16T11:24:28.017Z,1019.35
2018-02-16T11:25:28.033Z,1019.44
2018-02-16T11:26:28.050Z,1019.45
2018-02-16T11:27:28.066Z,1019.47
2018-02-16T11:28:28.087Z,1019.47
2018-02-16T11:29:28.100Z,1019.46
2018-02-16T11:30:28.117Z,1019.43
2018-02-16T11:31:28.134Z,1019.46
2018-02-16T11:32:28.152Z,1019.51
2018-02-16T11:33:28.169Z,1019.43
2018-02-16T11:34:28.185Z,1019.45
2018-02-16T11:35:28.202Z,1019.47
2018-02-16T11:36:28.218Z,1019.52
2018-02-16T11:37:28.236Z,1019.43
2018-02-16T11:38:28.254Z,1019.45
2018-02-16T11:39:28.310Z,1019.46
2018-02-16T11:40:28.287Z,1019.36
2018-02-16T11:41:28.304Z,1019.44
2018-02-16T11:42:28.321Z,1019.50
2018-02-16T11:43:28.350Z,1019.49
2018-02-16T11:44:28.359Z,1019.49
2018-02-16T11:45:28.437Z,1019.51
2018-02-16T11:46:28.389Z,1019.50
2018-02-16T11:47:28.406Z,1019.50
2018-02-16T11:48:28.422Z,1019.51
2018-02-16T11:49:28.440Z,1019.52
2018-02-16T11:50:28.457Z,1019.51
2018-02-16T11:51:28.475Z,1019.44
2018-02-16T11:52:28.491Z,1019.50
2018-02-16T11:53:28.509Z,1019.46
2018-02-16T11:54:28.526Z,1019.48
2018-02-16T11:55:28.542Z,1019.48
2018-02-16T11:56:28.560Z,1019.51
2018-02-16T11:57:28.579Z,1019.46
2018-02-16T11:58:28.595Z,1019.53
2018-02-16T11:59:28.610Z,1019.55
2018-02-16T12:00:28.629Z,1019.59
2018-02-16T12:01:28.645Z,1019.55
2018-02-16T12:02:28.663Z,1019.58
2018-02-16T12:03:28.680Z,1019.62
2018-02-16T12:04:28.697Z,1019.62
2018-02-16T12:05:28.715Z,1019.62