createdAt,value
2024-03-06T00:00:48.136Z,197.60
2024-03-06T00:01:48.062Z,199.48
2024-03-06T00:02:48.020Z,198.25
2024-03-06T00:03:48.175Z,197.45
2024-03-06T00:04:48.112Z,197.33
2024-03-06T00:05:48.070Z,196.58
2024-03-06T00:06:48.040Z,199.00
2024-03-06T00:07:48.084Z,196.57
2024-03-06T00:08:48.006Z,196.39
2024-03-06T00:09:48.077Z,195.60
2024-03-06T00:10:48.048Z,198.38
2024-03-06T00:11:48.126Z,197.80
2024-03-06T00:12:48.076Z,198.12
2024-03-06T00:13:48.168Z,198.03
2024-03-06T00:14:48.193Z,197.03
2024-03-06T00:15:48.040Z,195.98
2024-03-06T00:16:48.164Z,193.01
2024-03-06T00:17:48.164Z,195.55
2024-03-06T00:18:48.065Z,197.32
2024-03-06T00:19:48.100Z,196.45
2024-03-06T00:20:48.153Z,198.59
2024-03-06T00:21:48.093Z,197.16
2024-03-06T00:22:48.172Z,196.61
2024-03-06T00:23:48.096Z,197.10
2024-03-06T00:24:48.102Z,196.25
2024-03-06T00:25:48.149Z,197.39
2024-03-06T00:26:48.108Z,197.34
2024-03-06T00:27:48.102Z,195.55
2024-03-06T00:28:48.122Z,197.75
2024-03-06T00:29:48.115Z,194.64
2024-03-06T00:30:48.129Z,195.75
2024-03-06T00:31:48.228Z,194.70
2024-03-06T00:32:48.148Z,196.29
2024-03-06T00:33:48.164Z,195.61
2024-03-06T00:34:48.205Z,196.00
2024-03-06T00:35:48.169Z,197.23
2024-03-06T00:36:48.142Z,196.85
2024-03-06T00:37:48.249Z,196.45
2024-03-06T00:38:48.180Z,195.78
2024-03-06T00:39:48.201Z,198.12
2024-03-06T00:40:48.207Z,197.71
2024-03-06T00:41:48.176Z,196.55
2024-03-06T00:42:48.217Z,194.88
2024-03-06T00:43:48.238Z,197.79
2024-03-06T00:44:48.205Z,198.95
2024-03-06T00:45:48.206Z,196.48
2024-03-06T00:46:48.249Z,195.83
2024-03-06T00:47:48.241Z,197.76
2024-03-06T00:48:48.235Z,198.06
2024-03-06T00:49:48.269Z,195.81
2024-03-06T00:50:48.208Z,196.29
2024-03-06T00:51:49.643Z,196.04
2024-03-06T00:52:48.249Z,197.02
2024-03-06T00:53:48.252Z,196.25
2024-03-06T00:54:48.279Z,195.24
2024-03-06T00:55:48.276Z,195.95
2024-03-06T00:56:48.276Z,197.52
2024-03-06T00:57:48.289Z,195.47
2024-03-06T00:58:48.380Z,195.52
2024-03-06T00:59:48.308Z,194.67
2024-03-06T01:00:48.278Z,194.18
2024-03-06T01:01:48.337Z,195.14
2024-03-06T01:02:48.330Z,194.14
2024-03-06T01:03:48.332Z,196.94
2024-03-06T01:04:48.306Z,194.53
2024-03-06T01:05:48.347Z,199.86
2024-03-06T01:06:48.354Z,196.56
2024-03-06T01:07:48.347Z,195.39
2024-03-06T01:08:48.370Z,196.82
2024-03-06T01:09:48.376Z,197.81
2024-03-06T01:10:48.339Z,194.53
2024-03-06T01:11:48.400Z,196.86
2024-03-06T01:12:48.397Z,195.95
2024-03-06T01:13:48.352Z,193.73
2024-03-06T01:14:48.336Z,198.55
2024-03-06T01:15:48.350Z,196.68
2024-03-06T01:16:48.427Z,194.31
2024-03-06T01:17:48.461Z,196.00
2024-03-06T01:18:48.457Z,196.35
2024-03-06T01:19:48.459Z,195.63
2024-03-06T01:20:48.460Z,194.69
2024-03-06T01:21:48.454Z,196.00
2024-03-06T01:22:48.514Z,194.76
2024-03-06T01:23:48.442Z,195.23
2024-03-06T01:24:48.444Z,196.46
2024-03-06T01:25:48.504Z,195.16
2024-03-06T01:26:48.491Z,195.79
2024-03-06T01:27:48.494Z,195.93
2024-03-06T01:28:48.511Z,195.38
2024-03-06T01:29:48.566Z,194.83
2024-03-06T01:30:48.637Z,195.66
2024-03-06T01:31:48.557Z,195.05
2024-03-06T01:32:48.527Z,194.70
2024-03-06T01:33:48.534Z,193.60
2024-03-06T01:34:48.684Z,196.59
2024-03-06T01:35:48.549Z,194.19
2024-03-06T01:36:48.559Z,193.53
2024-03-06T01:37:48.621Z,194.71
2024-03-06T01:38:48.678Z,193.38
2024-03-06T01:39:48.586Z,195.83
2024-03-06T01:40:48.705Z,196.18
2024-03-06T01:41:48.641Z,192.64
2024-03-06T01:42:48.614Z,195.45
2024-03-06T01:43:48.737Z,194.42
2024-03-06T01:44:48.657Z,195.38
2024-03-06T01:45:48.651Z,195.02
2024-03-06T01:46:48.728Z,194.64
2024-03-06T01:47:48.703Z,195.19
2024-03-06T01:48:48.676Z,195.98
2024-03-06T01:49:48.751Z,194.47
2024-03-06T01:50:48.728Z,193.90
2024-03-06T01:51:48.700Z,194.54
2024-03-06T01:52:48.752Z,191.88
2024-03-06T01:53:48.830Z,192.86
2024-03-06T01:54:48.857Z,195.55
2024-03-06T01:55:48.806Z,196.11
2024-03-06T01:56:48.769Z,193.18
2024-03-06T01:57:48.909Z,194.05
2024-03-06T01:58:48.893Z,195.52
2024-03-06T01:59:48.913Z,192.55
2024-03-06T02:00:48.932Z,194.60
2024-03-06T02:01:49.070Z,191.90
2024-03-06T02:02:48.885Z,194.77
2024-03-06T02:03:48.913Z,194.37
2024-03-06T02:04:48.987Z,196.48
2024-03-06T02:05:48.968Z,193.36
2024-03-06T02:06:48.989Z,192.59
2024-03-06T02:07:48.918Z,196.96
2024-03-06T02:08:48.905Z,192.49
2024-03-06T02:09:48.902Z,193.85
2024-03-06T02:10:49.112Z,192.63
2024-03-06T02:11:49.023Z,195.38
2024-03-06T02:12:48.944Z,195.86
2024-03-06T02:13:49.125Z,191.39
2024-03-06T02:14:49.032Z,193.88
2024-03-06T02:15:48.973Z,194.76
2024-03-06T02:16:49.173Z,192.49
2024-03-06T02:17:49.096Z,195.01
2024-03-06T02:18:49.094Z,191.96
2024-03-06T02:19:49.124Z,193.07
2024-03-06T02:20:49.062Z,195.54
2024-03-06T02:21:49.089Z,192.43
2024-03-06T02:22:49.103Z,194.06
2024-03-06T02:23:49.053Z,191.65
2024-03-06T02:24:49.112Z,193.45
2024-03-06T02:25:49.129Z,193.84
2024-03-06T02:26:49.113Z,191.99
2024-03-06T02:27:49.080Z,193.52
2024-03-06T02:28:49.158Z,193.89
2024-03-06T02:29:49.093Z,191.47
2024-03-06T02:30:49.142Z,193.36
2024-03-06T02:31:49.196Z,193.47
2024-03-06T02:32:49.407Z,193.04
2024-03-06T02:33:49.227Z,194.09
2024-03-06T02:34:49.200Z,193.27
2024-03-06T02:35:49.236Z,191.10
2024-03-06T02:36:49.195Z,190.82
2024-03-06T02:37:49.267Z,191.23
2024-03-06T02:38:49.231Z,194.29
2024-03-06T02:39:49.221Z,193.34
2024-03-06T02:40:49.414Z,191.17
2024-03-06T02:41:49.238Z,191.11
2024-03-06T02:42:49.245Z,193.87
2024-03-06T02:43:49.283Z,194.07
2024-03-06T02:44:49.286Z,190.04
2024-03-06T02:45:49.355Z,191.70
2024-03-06T02:46:49.319Z,191.97
2024-03-06T02:47:49.453Z,191.75
2024-03-06T02:48:49.356Z,193.13
2024-03-06T02:49:49.314Z,192.51
2024-03-06T02:50:49.368Z,191.65
2024-03-06T02:51:49.479Z,192.14
2024-03-06T02:52:49.397Z,190.43
2024-03-06T02:53:49.403Z,190.73
2024-03-06T02:54:49.500Z,190.55
2024-03-06T02:55:49.526Z,191.65
2024-03-06T02:56:49.442Z,191.24
2024-03-06T02:57:49.484Z,190.54
2024-03-06T02:58:49.527Z,191.05
2024-03-06T02:59:49.490Z,191.79
2024-03-06T03:00:49.490Z,190.16
2024-03-06T03:01:49.521Z,189.69
2024-03-06T03:02:49.557Z,189.70
2024-03-06T03:03:49.567Z,192.20
2024-03-06T03:04:49.586Z,189.13
2024-03-06T03:05:49.577Z,190.28
2024-03-06T03:06:49.538Z,190.18
2024-03-06T03:07:49.633Z,189.55
2024-03-06T03:08:49.612Z,188.95
2024-03-06T03:09:49.621Z,190.14
2024-03-06T03:10:49.693Z,192.16
2024-03-06T03:11:49.662Z,190.57
2024-03-06T03:12:49.665Z,190.73
2024-03-06T03:13:49.696Z,191.11
2024-03-06T03:14:49.689Z,193.02
2024-03-06T03:15:49.689Z,190.66
2024-03-06T03:16:49.896Z,187.82
2024-03-06T03:17:49.751Z,190.78
2024-03-06T03:18:49.766Z,190.32
2024-03-06T03:19:49.808Z,189.02
2024-03-06T03:20:49.773Z,189.58
2024-03-06T03:21:49.820Z,189.65
2024-03-06T03:22:49.791Z,186.25
2024-03-06T03:23:49.820Z,187.37
2024-03-06T03:24:49.836Z,188.55
2024-03-06T03:25:49.857Z,189.89
2024-03-06T03:26:49.857Z,189.24
2024-03-06T03:27:49.899Z,187.90
2024-03-06T03:28:49.970Z,189.47
2024-03-06T03:29:49.937Z,188.72
2024-03-06T03:30:50.010Z,190.32
2024-03-06T03:31:50.007Z,188.12
2024-03-06T03:32:50.048Z,189.00
2024-03-06T03:33:49.978Z,188.07
2024-03-06T03:34:50.037Z,188.22
2024-03-06T03:35:50.039Z,189.13
2024-03-06T03:36:50.041Z,190.22
2024-03-06T03:37:50.078Z,185.98
2024-03-06T03:38:50.064Z,185.96
2024-03-06T03:39:50.060Z,188.54
2024-03-06T03:40:50.078Z,187.49
2024-03-06T03:41:50.252Z,189.28
2024-03-06T03:42:50.147Z,189.45
2024-03-06T03:43:50.213Z,188.09
2024-03-06T03:44:50.189Z,187.94
2024-03-06T03:45:50.224Z,188.84
2024-03-06T03:46:50.216Z,189.02
2024-03-06T03:47:50.268Z,186.01
2024-03-06T03:48:50.305Z,187.73
2024-03-06T03:49:59.890Z,188.69
2024-03-06T03:50:51.342Z,187.45
2024-03-06T03:51:50.318Z,188.74
2024-03-06T03:52:50.382Z,184.85
2024-03-06T03:53:50.263Z,189.36
2024-03-06T03:54:50.265Z,186.62
2024-03-06T03:55:50.306Z,187.75
2024-03-06T03:56:50.308Z,186.18
2024-03-06T03:57:50.297Z,187.59
2024-03-06T03:58:50.380Z,186.76
2024-03-06T03:59:50.299Z,185.46
2024-03-06T04:00:50.266Z,184.95
2024-03-06T04:01:50.362Z,184.83
2024-03-06T04:02:50.297Z,186.41
2024-03-06T04:03:50.287Z,185.84
2024-03-06T04:04:50.364Z,184.71
2024-03-06T04:05:50.396Z,184.46
2024-03-06T04:06:50.463Z,186.36
2024-03-06T04:07:50.354Z,185.66
2024-03-06T04:08:50.330Z,187.32
2024-03-06T04:09:50.267Z,185.70
2024-03-06T04:10:50.353Z,184.68
2024-03-06T04:11:50.401Z,184.65
2024-03-06T04:12:50.317Z,185.60
2024-03-06T04:13:50.309Z,184.25
2024-03-06T04:14:50.311Z,184.44
2024-03-06T04:15:50.312Z,186.08
2024-03-06T04:16:50.383Z,185.90
2024-03-06T04:17:50.410Z,186.25
2024-03-06T04:18:50.284Z,184.09
2024-03-06T04:19:50.336Z,183.99
2024-03-06T04:20:50.305Z,183.41
2024-03-06T04:21:50.311Z,184.75
2024-03-06T04:22:50.327Z,182.78
2024-03-06T04:23:50.370Z,183.24
2024-03-06T04:24:50.371Z,183.50
2024-03-06T04:25:50.419Z,182.80
2024-03-06T04:26:50.444Z,184.14
2024-03-06T04:27:50.461Z,183.54
2024-03-06T04:28:50.472Z,181.24
2024-03-06T04:29:50.453Z,184.15
2024-03-06T04:30:50.529Z,182.53
2024-03-06T04:31:50.585Z,183.21
2024-03-06T04:32:50.753Z,183.14
2024-03-06T04:33:58.061Z,50.00
2024-03-06T04:34:58.054Z,50.00
2024-03-06T04:35:58.028Z,50.00
2024-03-06T04:36:58.033Z,50.00
2024-03-06T04:37:58.183Z,50.00
2024-03-06T04:38:58.040Z,51.79
2024-03-06T04:39:58.003Z,51.10
2024-03-06T04:40:58.140Z,54.04
2024-03-06T04:41:58.033Z,51.75
2024-03-06T04:42:58.019Z,50.91
2024-03-06T04:43:58.069Z,54.36
2024-03-06T04:44:58.075Z,52.56
2024-03-06T04:45:58.051Z,53.39
2024-03-06T04:46:58.103Z,52.29
2024-03-06T04:47:58.132Z,51.17
2024-03-06T04:48:58.080Z,52.67
2024-03-06T04:49:58.083Z,53.20
2024-03-06T04:50:58.088Z,51.29
2024-03-06T04:51:58.038Z,52.45
2024-03-06T04:52:58.185Z,50.99
2024-03-06T04:53:58.067Z,51.02
2024-03-06T04:54:58.083Z,50.95
2024-03-06T04:55:58.111Z,52.19
2024-03-06T04:56:58.082Z,52.85
2024-03-06T04:57:58.099Z,52.53
2024-03-06T04:58:58.063Z,51.79
2024-03-06T04:59:58.084Z,54.13
2024-03-06T05:00:58.063Z,53.56
2024-03-06T05:01:58.171Z,53.99
2024-03-06T05:58:15.513Z,54.63
2024-03-06T05:58:58.393Z,59.51
2024-03-06T05:59:58.393Z,85.08
2024-03-06T06:00:58.458Z,122.98
2024-03-06T06:01:58.410Z,168.42
2024-03-06T06:02:58.370Z,219.62
2024-03-06T06:03:58.379Z,188.04
2024-03-06T06:05:58.411Z,161.65
2024-03-06T06:06:58.394Z,150.69
2024-03-06T06:07:58.431Z,140.71
2024-03-06T06:08:58.398Z,131.00
2024-03-06T06:09:58.414Z,123.48
2024-03-06T06:10:58.507Z,117.75
2024-03-06T06:11:58.484Z,110.63
2024-03-06T06:12:58.385Z,104.77
2024-03-06T06:13:58.426Z,100.37
2024-03-06T06:14:58.377Z,96.63
2024-03-06T06:15:58.408Z,91.01
2024-03-06T06:16:58.529Z,87.08
2024-03-06T06:17:58.505Z,85.83
2024-03-06T06:18:58.408Z,82.22
2024-03-06T06:19:58.402Z,79.27
2024-03-06T06:20:58.399Z,76.96
2024-03-06T06:21:58.366Z,74.11
2024-03-06T06:22:58.416Z,72.55
2024-03-06T06:23:58.413Z,71.92
2024-03-06T06:24:58.416Z,68.27
2024-03-06T06:25:58.455Z,68.90
2024-03-06T06:26:58.398Z,68.29
2024-03-06T06:27:58.381Z,66.10
2024-03-06T06:28:58.448Z,66.52
2024-03-06T06:29:58.399Z,66.80
2024-03-06T06:30:58.410Z,64.17
2024-03-06T06:31:58.473Z,62.08
2024-03-06T06:32:58.456Z,59.64
2024-03-06T06:33:58.485Z,57.39
2024-03-06T06:34:58.443Z,54.45
2024-03-06T06:35:58.468Z,51.93
2024-03-06T06:36:58.401Z,51.71
2024-03-06T06:37:58.485Z,51.03
2024-03-06T06:38:58.411Z,52.38
2024-03-06T06:39:58.396Z,51.82
2024-03-06T06:40:58.530Z,52.30
2024-03-06T06:41:59.717Z,52.26
2024-03-06T06:42:58.442Z,53.13
2024-03-06T06:43:58.501Z,52.26
2024-03-06T06:44:58.458Z,52.80
2024-03-06T06:45:59.256Z,55.97
2024-03-06T06:46:58.733Z,58.02
2024-03-06T06:47:58.694Z,57.72
2024-03-06T06:48:58.490Z,57.06
2024-03-06T06:49:58.509Z,57.65
2024-03-06T06:50:58.478Z,59.62
2024-03-06T06:51:58.758Z,59.07
2024-03-06T06:52:58.453Z,61.27
2024-03-06T06:54:00.791Z,60.57
2024-03-06T06:54:58.676Z,62.19
2024-03-06T06:55:58.684Z,62.88
2024-03-06T06:56:58.767Z,60.67
2024-03-06T06:57:58.721Z,60.27
2024-03-06T06:58:58.970Z,60.08
2024-03-06T06:59:58.866Z,60.04
2024-03-06T07:00:59.739Z,59.05
2024-03-06T07:01:59.020Z,58.67
2024-03-06T07:02:58.999Z,57.15
2024-03-06T07:03:59.097Z,54.71
2024-03-06T07:04:59.161Z,54.81
2024-03-06T07:05:59.187Z,54.66
2024-03-06T07:06:59.747Z,54.18
2024-03-06T07:07:59.407Z,52.96
2024-03-06T07:08:59.489Z,51.41
2024-03-06T07:09:59.591Z,50.65
2024-03-06T07:10:59.845Z,51.71
2024-03-06T07:11:59.731Z,51.32
2024-03-06T07:12:59.849Z,52.30
2024-03-06T07:13:59.783Z,50.84
2024-03-06T07:15:00.260Z,52.87
2024-03-06T07:15:59.995Z,51.02
2024-03-06T07:17:00.280Z,51.49
2024-03-06T07:18:00.183Z,52.19
2024-03-06T07:19:00.201Z,52.55
2024-03-06T07:20:00.411Z,52.22
2024-03-06T07:21:00.341Z,50.15
2024-03-06T07:22:00.787Z,52.49
2024-03-06T07:23:00.484Z,51.05
2024-03-06T07:24:00.561Z,51.45
2024-03-06T07:25:00.590Z,51.57
2024-03-06T07:26:00.673Z,53.28
2024-03-06T07:27:01.024Z,53.46
2024-03-06T07:28:00.747Z,55.03
2024-03-06T07:29:00.878Z,53.25
2024-03-06T07:30:00.913Z,53.73
2024-03-06T07:31:01.805Z,54.74
2024-03-06T07:32:01.371Z,53.42
2024-03-06T07:33:01.287Z,54.34
2024-03-06T07:34:02.549Z,54.01
2024-03-06T07:35:01.415Z,54.82
2024-03-06T07:36:01.372Z,56.22
2024-03-06T07:37:03.160Z,54.25
2024-03-06T07:38:01.735Z,54.22
2024-03-06T07:39:01.394Z,54.49
2024-03-06T07:40:01.548Z,53.30
2024-03-06T07:41:01.723Z,52.73
2024-03-06T07:42:03.001Z,57.04
2024-03-06T07:43:01.750Z,59.29
2024-03-06T07:44:01.450Z,58.62
2024-03-06T07:45:02.786Z,60.20
2024-03-06T07:46:01.453Z,64.99
2024-03-06T07:47:01.710Z,65.31
2024-03-06T07:48:01.935Z,67.07
2024-03-06T07:49:01.355Z,66.77
2024-03-06T07:50:01.484Z,68.74
2024-03-06T07:51:01.346Z,69.19
2024-03-06T07:52:01.377Z,68.97
2024-03-06T07:53:01.827Z,69.85
2024-03-06T07:54:02.265Z,67.40
2024-03-06T07:55:01.517Z,69.30
2024-03-06T07:56:02.277Z,66.14
2024-03-06T07:57:04.611Z,66.54
2024-03-06T07:58:01.855Z,67.37
2024-03-06T07:59:01.677Z,65.99
2024-03-06T08:00:04.553Z,64.77
2024-03-06T08:01:01.616Z,64.77
2024-03-06T08:02:02.938Z,65.02
2024-03-06T08:03:01.580Z,65.03
2024-03-06T08:04:01.640Z,64.41
2024-03-06T08:05:01.664Z,63.22
2024-03-06T08:06:01.601Z,61.08
2024-03-06T08:07:01.718Z,58.97
2024-03-06T08:08:01.773Z,56.80
2024-03-06T08:09:03.438Z,56.00
2024-03-06T08:10:02.245Z,55.65
2024-03-06T08:11:02.130Z,56.39
2024-03-06T08:12:01.617Z,53.50
2024-03-06T08:13:01.669Z,55.16
2024-03-06T08:14:02.152Z,52.96
2024-03-06T08:15:02.729Z,52.36
2024-03-06T08:16:02.367Z,52.62
2024-03-06T08:17:01.859Z,54.50
2024-03-06T08:18:02.849Z,51.67
2024-03-06T08:19:01.954Z,53.57
2024-03-06T08:20:01.962Z,51.37
2024-03-06T08:21:02.867Z,53.63
2024-03-06T08:22:06.974Z,52.34
2024-03-06T08:23:02.752Z,52.37
2024-03-06T08:24:02.349Z,52.97
2024-03-06T08:25:02.835Z,53.69
2024-03-06T08:26:02.410Z,54.56
2024-03-06T08:27:03.519Z,55.57
2024-03-06T08:28:02.980Z,55.41
2024-03-06T08:29:06.507Z,53.35
2024-03-06T08:30:02.157Z,53.49
2024-03-06T08:31:02.272Z,53.47
2024-03-06T08:32:03.146Z,53.57
2024-03-06T08:33:02.609Z,53.68
2024-03-06T08:34:02.402Z,53.84
2024-03-06T08:35:02.315Z,52.71
2024-03-06T08:36:02.811Z,51.38
2024-03-06T08:37:02.188Z,50.68
2024-03-06T08:38:02.264Z,51.65
2024-03-06T08:39:02.191Z,53.07
2024-03-06T08:40:02.252Z,53.64
2024-03-06T08:41:02.325Z,52.70
2024-03-06T08:42:02.210Z,55.78
2024-03-06T08:43:02.278Z,58.17
2024-03-06T08:44:02.215Z,61.60
2024-03-06T08:45:02.337Z,61.11
2024-03-06T08:46:02.355Z,60.06
2024-03-06T08:47:02.397Z,58.54
2024-03-06T08:48:04.018Z,59.66
2024-03-06T08:49:07.010Z,56.31
2024-03-06T08:50:03.922Z,56.10
2024-03-06T08:51:03.308Z,56.07
2024-03-06T08:52:03.865Z,54.62
2024-03-06T08:53:02.417Z,50.77
2024-03-06T08:54:03.470Z,52.68
2024-03-06T08:55:03.332Z,51.51
2024-03-06T08:56:02.982Z,51.34
2024-03-06T08:57:02.522Z,51.53
2024-03-06T08:58:02.882Z,50.56
2024-03-06T08:59:04.144Z,50.00
2024-03-06T09:00:04.797Z,51.77
2024-03-06T09:01:05.107Z,50.10
2024-03-06T09:02:07.138Z,50.21
2024-03-06T09:03:02.392Z,50.16
2024-03-06T09:04:02.460Z,50.42
2024-03-06T09:05:02.980Z,50.68
2024-03-06T09:06:02.515Z,50.93
2024-03-06T09:07:02.491Z,53.17
2024-03-06T09:08:03.499Z,50.31
2024-03-06T09:09:07.940Z,50.69
2024-03-06T09:10:04.417Z,50.79
2024-03-06T09:11:03.409Z,50.74
2024-03-06T09:12:10.423Z,51.17
2024-03-06T09:13:02.823Z,50.81
2024-03-06T09:14:05.707Z,51.18
2024-03-06T09:15:02.391Z,52.23
2024-03-06T09:16:02.491Z,52.01
2024-03-06T09:17:04.184Z,54.91
2024-03-06T09:18:03.540Z,57.12
2024-03-06T09:19:02.824Z,54.70
2024-03-06T09:20:09.665Z,54.70
2024-03-06T09:21:05.691Z,54.74
2024-03-06T09:22:02.433Z,54.82
2024-03-06T09:23:02.465Z,55.59
2024-03-06T09:24:03.490Z,56.49
2024-03-06T09:25:02.776Z,60.13
2024-03-06T09:26:04.128Z,63.08
2024-03-06T09:27:02.831Z,67.25
2024-03-06T09:28:02.422Z,69.45
2024-03-06T09:29:02.498Z,69.49
2024-03-06T09:30:02.411Z,67.05
2024-03-06T09:31:02.457Z,64.72
2024-03-06T09:32:02.480Z,68.90
2024-03-06T09:33:02.586Z,72.79
2024-03-06T09:34:02.399Z,78.16
2024-03-06T09:35:02.547Z,78.77
2024-03-06T09:36:03.821Z,77.41
2024-03-06T09:37:02.900Z,74.18
2024-03-06T09:38:02.618Z,71.62
2024-03-06T09:39:02.460Z,82.96
2024-03-06T09:40:02.540Z,78.28
2024-03-06T09:41:04.846Z,76.40
2024-03-06T09:42:04.117Z,73.62
2024-03-06T09:43:03.965Z,70.99
2024-03-06T09:44:02.706Z,68.19
2024-03-06T09:45:06.031Z,66.22
2024-03-06T09:46:03.225Z,66.26
2024-03-06T09:47:02.514Z,66.27
2024-03-06T09:48:02.529Z,65.13
2024-03-06T09:49:02.476Z,64.18
2024-03-06T09:50:03.776Z,61.67
2024-03-06T09:51:04.252Z,62.38
2024-03-06T09:52:03.054Z,62.03
2024-03-06T09:53:03.040Z,60.83
2024-03-06T09:54:02.440Z,60.05
2024-03-06T09:55:03.284Z,59.91
2024-03-06T09:56:02.507Z,59.70
2024-03-06T09:57:02.674Z,59.95
2024-03-06T09:58:05.366Z,58.11
2024-03-06T09:59:02.693Z,58.86
2024-03-06T10:00:03.172Z,58.36
2024-03-06T10:01:02.611Z,58.40
2024-03-06T10:02:02.893Z,58.59
2024-03-06T10:03:02.637Z,59.05
2024-03-06T10:04:02.924Z,60.43
2024-03-06T10:05:08.396Z,58.80
2024-03-06T10:06:06.473Z,58.51
2024-03-06T10:07:03.998Z,58.52
2024-03-06T10:08:04.967Z,59.04
2024-03-06T10:09:02.827Z,59.64
2024-03-06T10:10:04.047Z,60.66
2024-03-06T10:11:03.959Z,59.97
2024-03-06T10:12:07.147Z,60.83
2024-03-06T10:13:03.052Z,60.17
2024-03-06T10:14:03.066Z,58.45
2024-03-06T10:15:09.358Z,56.51
2024-03-06T10:16:02.910Z,60.30
2024-03-06T10:17:07.044Z,57.22
2024-03-06T10:18:10.157Z,60.08
2024-03-06T10:19:03.101Z,60.88
2024-03-06T10:20:02.909Z,60.85
2024-03-06T10:21:02.852Z,60.91
2024-03-06T10:22:06.287Z,61.43
2024-03-06T10:23:04.431Z,60.86
2024-03-06T10:24:06.164Z,60.85
2024-03-06T10:25:06.873Z,60.85
2024-03-06T10:26:03.450Z,59.95
2024-03-06T10:27:07.185Z,54.35
2024-03-06T10:28:04.230Z,55.22
2024-03-06T10:29:07.664Z,53.44
2024-03-06T10:30:06.550Z,49.99
2024-03-06T10:31:02.875Z,46.58
2024-03-06T10:32:02.956Z,46.89
2024-03-06T10:33:03.104Z,46.52
2024-03-06T10:34:03.301Z,43.07
2024-03-06T10:35:03.043Z,43.14
2024-03-06T10:36:05.128Z,50.95
2024-03-06T10:37:03.159Z,49.45
2024-03-06T10:38:03.141Z,48.39
2024-03-06T10:39:03.218Z,48.89
2024-03-06T10:40:03.231Z,49.74
2024-03-06T10:41:03.171Z,50.30
2024-03-06T10:42:03.249Z,52.22
2024-03-06T10:43:03.374Z,50.50
2024-03-06T10:44:03.339Z,50.26
2024-03-06T10:45:03.288Z,51.40
2024-03-06T10:46:03.314Z,53.35
2024-03-06T10:47:03.346Z,52.69
2024-03-06T10:48:04.528Z,53.56
2024-03-06T10:49:04.466Z,56.10
2024-03-06T10:50:03.426Z,55.69
2024-03-06T10:51:04.025Z,56.60
2024-03-06T10:52:07.803Z,55.05
2024-03-06T10:53:03.449Z,55.14
2024-03-06T10:54:03.913Z,55.42
2024-03-06T10:55:03.385Z,55.74
2024-03-06T10:56:03.597Z,56.19
2024-03-06T10:57:03.398Z,55.50
2024-03-06T10:58:03.408Z,54.89
2024-03-06T10:59:04.272Z,55.62
2024-03-06T11:00:05.844Z,55.50
2024-03-06T11:01:03.357Z,54.46
2024-03-06T11:02:03.616Z,52.17
2024-03-06T11:03:03.405Z,50.00
2024-03-06T11:04:03.449Z,51.27
2024-03-06T11:05:04.396Z,52.11
2024-03-06T11:06:05.205Z,50.00
2024-03-06T11:07:04.582Z,50.00
2024-03-06T11:08:03.466Z,50.75
2024-03-06T11:09:03.434Z,50.43
2024-03-06T11:10:03.883Z,51.50
2024-03-06T11:11:04.520Z,52.95
2024-03-06T11:12:03.368Z,53.92
2024-03-06T11:13:03.325Z,54.59
2024-03-06T11:14:07.111Z,54.11
2024-03-06T11:15:03.420Z,54.20
2024-03-06T11:16:03.326Z,54.67
2024-03-06T11:17:05.294Z,55.39
2024-03-06T11:18:04.258Z,56.51
2024-03-06T11:19:04.479Z,57.45
2024-03-06T11:20:03.530Z,60.21
2024-03-06T11:21:03.418Z,59.88
2024-03-06T11:22:03.341Z,58.22
2024-03-06T11:23:03.556Z,59.12
2024-03-06T11:24:04.985Z,58.04
2024-03-06T11:25:03.405Z,58.28
2024-03-06T11:26:03.519Z,55.33
2024-03-06T11:27:03.524Z,54.96
2024-03-06T11:28:04.110Z,55.86
2024-03-06T11:29:03.944Z,54.87
2024-03-06T11:30:04.800Z,55.41
2024-03-06T11:31:03.728Z,53.06
2024-03-06T11:32:03.994Z,50.90
2024-03-06T11:33:03.925Z,52.25
2024-03-06T11:34:03.936Z,55.63
2024-03-06T11:35:03.771Z,56.99
2024-03-06T11:36:05.077Z,58.40
2024-03-06T11:37:05.725Z,59.69
2024-03-06T11:38:04.490Z,61.08
2024-03-06T11:39:04.900Z,62.72
2024-03-06T11:40:04.052Z,62.44
2024-03-06T11:41:04.106Z,64.29
2024-03-06T11:42:04.118Z,64.64
2024-03-06T11:43:04.193Z,65.51
2024-03-06T11:44:04.287Z,66.14
2024-03-06T11:45:04.334Z,66.90
2024-03-06T11:46:04.291Z,66.51
2024-03-06T11:47:04.476Z,68.63
2024-03-06T11:48:05.416Z,69.39
2024-03-06T11:49:04.388Z,67.92
2024-03-06T11:50:04.488Z,69.26
2024-03-06T11:51:04.494Z,69.46
2024-03-06T11:52:04.906Z,70.44
2024-03-06T11:53:04.593Z,68.30
2024-03-06T11:54:04.890Z,69.89
2024-03-06T11:55:04.826Z,72.14
2024-03-06T11:56:04.800Z,70.02
2024-03-06T11:57:04.710Z,69.25
2024-03-06T11:58:04.799Z,70.14
2024-03-06T11:59:04.940Z,69.62
2024-03-06T12:00:04.869Z,70.31
2024-03-06T12:01:04.900Z,71.81
2024-03-06T12:02:04.957Z,70.68
2024-03-06T12:03:04.941Z,72.32
2024-03-06T12:04:05.369Z,71.47
2024-03-06T12:05:05.148Z,68.00
2024-03-06T12:06:05.164Z,67.65
2024-03-06T12:07:05.109Z,69.13
2024-03-06T12:08:05.357Z,66.80
2024-03-06T12:09:05.330Z,66.77
2024-03-06T12:10:05.299Z,66.57
2024-03-06T12:11:05.628Z,67.09
2024-03-06T12:12:05.373Z,68.52
2024-03-06T12:13:05.264Z,67.79
2024-03-06T12:14:05.429Z,68.09
2024-03-06T12:15:05.357Z,66.63
2024-03-06T12:16:05.369Z,66.44
2024-03-06T12:17:05.771Z,67.17
2024-03-06T12:18:05.545Z,68.48
2024-03-06T12:19:05.469Z,67.03
2024-03-06T12:20:05.517Z,68.98
2024-03-06T12:21:05.941Z,70.21
2024-03-06T12:22:05.730Z,71.17
2024-03-06T12:23:05.627Z,72.64
2024-03-06T12:24:05.648Z,73.97
2024-03-06T12:25:05.874Z,76.60
2024-03-06T12:26:06.743Z,80.01
2024-03-06T12:27:05.675Z,85.70
2024-03-06T12:28:05.675Z,78.66
2024-03-06T12:29:05.816Z,71.45
2024-03-06T12:30:05.775Z,68.33
2024-03-06T12:31:05.777Z,63.11
2024-03-06T12:32:05.932Z,57.75
2024-03-06T12:33:06.046Z,57.13
2024-03-06T12:34:06.150Z,54.83
2024-03-06T12:35:06.057Z,53.71
2024-03-06T12:36:06.111Z,55.47
2024-03-06T12:37:06.097Z,57.39
2024-03-06T12:38:06.114Z,56.28
2024-03-06T12:39:06.215Z,57.71
2024-03-06T12:40:06.356Z,55.23
2024-03-06T12:41:06.258Z,55.02
2024-03-06T12:42:06.241Z,55.54
2024-03-06T12:43:06.249Z,54.82
2024-03-06T12:44:06.291Z,56.66
2024-03-06T12:45:06.309Z,57.15
2024-03-06T12:46:06.366Z,59.55
2024-03-06T12:47:06.343Z,58.38
2024-03-06T12:48:06.399Z,60.87
2024-03-06T12:49:06.294Z,60.65
2024-03-06T12:50:06.329Z,59.11
2024-03-06T12:51:06.833Z,61.18
2024-03-06T12:52:06.588Z,61.73
2024-03-06T12:53:06.472Z,63.04
2024-03-06T12:54:06.366Z,63.15
2024-03-06T12:55:06.429Z,62.23
2024-03-06T12:56:06.466Z,64.10
2024-03-06T12:57:06.528Z,63.88
2024-03-06T12:58:06.489Z,62.99
2024-03-06T12:59:06.486Z,61.36
2024-03-06T13:00:06.508Z,61.00
2024-03-06T13:01:06.591Z,58.83
2024-03-06T13:02:06.643Z,56.93
2024-03-06T13:03:06.593Z,59.01
2024-03-06T13:04:07.626Z,61.45
2024-03-06T13:05:06.705Z,62.16
2024-03-06T13:06:06.686Z,62.92
2024-03-06T13:07:06.649Z,61.35
2024-03-06T13:08:06.766Z,58.87
2024-03-06T13:09:06.865Z,59.28
2024-03-06T13:10:06.844Z,58.92
2024-03-06T13:11:06.940Z,58.92
2024-03-06T13:12:07.043Z,60.83
2024-03-06T13:13:07.121Z,62.60
2024-03-06T13:14:07.094Z,62.72
2024-03-06T13:15:07.179Z,64.18
2024-03-06T13:16:08.671Z,63.36
2024-03-06T13:17:07.295Z,63.45
2024-03-06T13:18:07.446Z,64.58
2024-03-06T13:19:07.200Z,63.45
2024-03-06T13:20:07.273Z,63.50
2024-03-06T13:21:07.224Z,63.90
2024-03-06T13:22:07.326Z,64.23
2024-03-06T13:23:07.265Z,63.27
2024-03-06T13:24:07.248Z,63.37
2024-03-06T13:25:07.253Z,63.83
2024-03-06T13:26:07.275Z,63.61
2024-03-06T13:27:07.279Z,62.95
2024-03-06T13:28:07.256Z,62.41
2024-03-06T13:29:07.283Z,62.49
2024-03-06T13:30:07.242Z,62.48
2024-03-06T13:31:07.277Z,63.09
2024-03-06T13:32:07.241Z,62.31
2024-03-06T13:33:07.327Z,62.40
2024-03-06T13:34:07.265Z,62.15
2024-03-06T13:35:07.444Z,59.39
2024-03-06T13:36:07.289Z,59.43
2024-03-06T13:37:07.248Z,59.60
2024-03-06T13:38:07.383Z,57.30
2024-03-06T13:39:07.231Z,57.04
2024-03-06T13:40:07.255Z,57.97